createdAt,value
2019-02-11T00:02:22.515Z,7.40
2019-02-11T00:05:03.960Z,7.40
2019-02-11T00:07:45.465Z,7.40
2019-02-11T00:10:25.004Z,7.40
2019-02-11T00:13:13.589Z,7.40
2019-02-11T00:15:54.675Z,7.40
2019-02-11T00:18:36.172Z,7.40
2019-02-11T00:21:17.426Z,7.30
2019-02-11T00:23:58.815Z,7.40
2019-02-11T00:26:40.388Z,7.40
2019-02-11T00:29:21.823Z,7.40
2019-02-11T00:32:03.180Z,7.40
2019-02-11T00:34:44.806Z,7.50
2019-02-11T00:37:26.069Z,7.50
2019-02-11T00:40:07.509Z,7.50
2019-02-11T00:42:49.098Z,7.50
2019-02-11T00:45:30.553Z,7.60
2019-02-11T00:48:11.730Z,7.60
2019-02-11T00:50:53.189Z,7.60
2019-02-11T00:53:34.486Z,7.60
2019-02-11T00:56:15.427Z,7.70
2019-02-11T00:58:56.940Z,7.70
2019-02-11T01:01:38.026Z,7.70
2019-02-11T01:04:19.289Z,7.70
2019-02-11T01:07:00.908Z,7.60
2019-02-11T01:09:42.255Z,7.60
2019-02-11T01:12:23.453Z,7.60
2019-02-11T01:15:04.480Z,7.60
2019-02-11T01:17:45.961Z,7.60
2019-02-11T01:20:27.099Z,7.60
2019-02-11T01:23:08.030Z,7.60
2019-02-11T01:25:48.734Z,7.60
2019-02-11T01:28:28.488Z,7.60
2019-02-11T01:31:09.560Z,7.60
2019-02-11T01:33:50.915Z,7.60
2019-02-11T01:36:32.044Z,7.60
2019-02-11T01:39:13.587Z,7.60
2019-02-11T01:41:55.121Z,7.60
2019-02-11T01:44:35.868Z,7.50
2019-02-11T01:47:17.439Z,7.50
2019-02-11T01:49:58.506Z,7.50
2019-02-11T01:52:39.348Z,7.40
2019-02-11T01:55:20.715Z,7.40
2019-02-11T01:58:01.808Z,7.40
2019-02-11T02:00:43.006Z,7.40
2019-02-11T02:03:24.518Z,7.40
2019-02-11T02:06:06.053Z,7.40
2019-02-11T02:08:46.841Z,7.40
2019-02-11T02:11:27.515Z,7.40
2019-02-11T02:14:08.579Z,7.30
2019-02-11T02:16:49.623Z,7.30
2019-02-11T02:19:29.172Z,7.30
2019-02-11T02:25:22.711Z,7.30
2019-02-11T02:28:03.379Z,7.30
2019-02-11T02:30:44.809Z,7.30
2019-02-11T02:33:26.380Z,7.30
2019-02-11T02:36:06.124Z,7.30
2019-02-11T02:41:54.633Z,7.20
2019-02-11T02:44:35.794Z,7.20
2019-02-11T02:47:15.423Z,7.20
2019-02-11T02:50:04.046Z,7.20
2019-02-11T02:52:45.243Z,7.20
2019-02-11T02:55:26.388Z,7.20
2019-02-11T02:58:07.816Z,7.20
2019-02-11T03:00:49.270Z,7.20
2019-02-11T03:03:30.100Z,7.20
2019-02-11T03:06:11.210Z,7.20
2019-02-11T03:08:52.145Z,7.20
2019-02-11T03:11:33.409Z,7.20
2019-02-11T03:14:14.969Z,7.20
2019-02-11T03:16:56.231Z,7.20
2019-02-11T03:19:37.378Z,7.20
2019-02-11T03:22:18.390Z,7.20
2019-02-11T03:24:59.768Z,7.20
2019-02-11T03:27:40.637Z,7.10
2019-02-11T03:30:21.686Z,7.20
2019-02-11T03:33:03.162Z,7.10
2019-02-11T03:35:42.780Z,7.10
2019-02-11T03:38:23.562Z,7.20
2019-02-11T03:41:05.065Z,7.10
2019-02-11T03:43:46.363Z,7.10
2019-02-11T03:46:27.448Z,7.10
2019-02-11T03:49:08.929Z,7.10
2019-02-11T03:51:50.332Z,7.10
2019-02-11T03:54:31.478Z,7.10
2019-02-11T03:57:12.738Z,7.20
2019-02-11T03:59:53.968Z,7.10
2019-02-11T04:02:34.807Z,7.10
2019-02-11T04:05:16.133Z,7.00
2019-02-11T04:07:57.693Z,7.00
2019-02-11T04:10:39.057Z,7.00
2019-02-11T04:13:20.351Z,7.00
2019-02-11T04:16:01.671Z,6.90
2019-02-11T04:18:42.392Z,6.90
2019-02-11T04:21:22.634Z,6.90
2019-02-11T04:24:04.091Z,6.90
2019-02-11T04:26:45.414Z,6.90
2019-02-11T04:29:27.039Z,6.80
2019-02-11T04:32:08.391Z,6.90
2019-02-11T04:34:49.291Z,6.80
2019-02-11T04:37:30.420Z,6.80
2019-02-11T04:40:11.703Z,6.80
2019-02-11T04:42:53.378Z,6.70
2019-02-11T04:45:34.267Z,6.70
2019-02-11T04:48:15.392Z,6.70
2019-02-11T04:50:56.104Z,6.60
2019-02-11T04:53:37.222Z,6.50
2019-02-11T04:56:17.837Z,6.50
2019-02-11T04:58:58.550Z,6.50
2019-02-11T05:01:39.975Z,6.40
2019-02-11T05:04:21.512Z,6.40
2019-02-11T05:07:03.127Z,6.30
2019-02-11T05:09:44.498Z,6.30
2019-02-11T05:12:25.153Z,6.20
2019-02-11T05:15:06.705Z,6.00
2019-02-11T05:17:48.158Z,6.10
2019-02-11T05:20:28.880Z,6.10
2019-02-11T05:23:08.941Z,6.10
2019-02-11T05:28:57.261Z,6.00
2019-02-11T05:31:38.023Z,6.00
2019-02-11T05:34:19.297Z,5.90
2019-02-11T05:37:00.677Z,5.90
2019-02-11T05:39:41.563Z,5.90
2019-02-11T05:42:22.975Z,5.80
2019-02-11T05:45:04.414Z,5.80
2019-02-11T05:47:45.818Z,5.80
2019-02-11T05:50:26.956Z,5.80
2019-02-11T05:53:08.470Z,5.80
2019-02-11T05:55:49.543Z,5.70
2019-02-11T05:58:30.585Z,5.80
2019-02-11T06:01:11.785Z,5.70
2019-02-11T06:03:53.368Z,5.70
2019-02-11T06:06:33.008Z,5.70
2019-02-11T06:09:23.135Z,5.70
2019-02-11T06:12:04.766Z,5.60
2019-02-11T06:14:44.386Z,5.70
2019-02-11T06:17:25.587Z,5.60
2019-02-11T06:20:07.147Z,5.60
2019-02-11T06:22:46.735Z,5.60
2019-02-11T06:25:27.437Z,5.60
2019-02-11T06:28:08.889Z,5.50
2019-02-11T06:30:50.086Z,5.60
2019-02-11T06:33:31.629Z,5.60
2019-02-11T06:36:13.020Z,5.60
2019-02-11T06:38:54.511Z,5.60
2019-02-11T06:41:35.229Z,5.60
2019-02-11T06:44:16.040Z,5.60
2019-02-11T06:46:55.950Z,5.60
2019-02-11T06:49:37.366Z,5.60
2019-02-11T06:52:18.157Z,5.60
2019-02-11T06:54:59.305Z,5.70
2019-02-11T06:57:40.751Z,5.70
2019-02-11T07:00:21.850Z,5.80
2019-02-11T07:17:35.650Z,5.80
2019-02-11T08:09:53.541Z,7.20
2019-02-11T08:12:33.952Z,7.80
2019-02-11T08:15:15.340Z,7.90
2019-02-11T08:17:58.167Z,7.90
2019-02-11T08:20:39.684Z,7.90
2019-02-11T08:23:20.452Z,8.00
2019-02-11T08:26:01.701Z,8.00
2019-02-11T08:28:42.990Z,8.10
2019-02-11T08:31:24.226Z,8.20
2019-02-11T08:34:05.647Z,8.20
2019-02-11T08:36:46.635Z,8.20
2019-02-11T08:39:28.053Z,8.30
2019-02-11T08:42:10.245Z,8.40
2019-02-11T08:44:51.320Z,8.40
2019-02-11T08:47:32.435Z,8.40
2019-02-11T08:50:13.643Z,8.40
2019-02-11T08:52:55.015Z,8.40
2019-02-11T08:55:36.568Z,8.50
2019-02-11T08:58:18.078Z,8.60
2019-02-11T09:08:57.758Z,8.70
2019-02-11T09:11:39.241Z,8.90
2019-02-11T09:14:20.254Z,9.00
2019-02-11T09:17:01.080Z,9.00
2019-02-11T09:19:42.426Z,9.00
2019-02-11T11:54:51.713Z,9.70
2019-02-11T11:57:33.214Z,9.80
2019-02-11T12:00:14.192Z,9.80
2019-02-11T12:03:02.672Z,9.90
2019-02-11T12:05:38.648Z,9.90
2019-02-11T12:08:20.386Z,9.90
2019-02-11T12:11:01.821Z,10.00
2019-02-11T12:13:43.034Z,10.00
2019-02-11T12:16:23.818Z,10.00
2019-02-11T12:19:04.758Z,10.10
2019-02-11T12:21:46.316Z,10.10
2019-02-11T12:24:27.389Z,10.10
2019-02-11T12:27:08.991Z,10.20
2019-02-11T12:29:50.509Z,10.20
2019-02-11T12:32:31.511Z,10.30
2019-02-11T12:35:12.267Z,10.30
2019-02-11T12:37:53.620Z,10.40
2019-02-11T12:40:34.495Z,10.40
2019-02-11T12:43:15.512Z,10.40
2019-02-11T12:45:56.941Z,10.50
2019-02-11T12:48:38.612Z,10.40
2019-02-11T12:51:20.233Z,10.50
2019-02-11T12:54:01.534Z,10.50
2019-02-11T12:56:42.932Z,10.50
2019-02-11T12:59:24.244Z,10.50
2019-02-11T13:02:05.776Z,10.50
2019-02-11T13:04:46.859Z,10.40
2019-02-11T13:07:27.919Z,10.50
2019-02-11T13:10:09.412Z,10.50
2019-02-11T13:12:50.401Z,10.50
2019-02-11T13:15:57.968Z,10.50
2019-02-11T13:18:14.419Z,10.50
2019-02-11T13:20:55.649Z,10.40
2019-02-11T13:23:37.222Z,10.40
2019-02-11T13:26:18.649Z,10.40
2019-02-11T13:28:59.934Z,10.40
2019-02-11T13:31:41.389Z,10.40
2019-02-11T13:34:22.685Z,10.30
2019-02-11T13:37:04.237Z,10.30
2019-02-11T13:39:45.360Z,10.30
2019-02-11T13:42:26.203Z,10.30
2019-02-11T13:45:07.651Z,10.30
2019-02-11T13:47:54.445Z,10.30
2019-02-11T13:50:30.831Z,10.30
2019-02-11T13:53:11.529Z,10.30
2019-02-11T13:55:53.000Z,10.30
2019-02-11T13:58:34.402Z,10.40
2019-02-11T14:01:15.308Z,10.40
2019-02-11T14:03:56.328Z,10.30
2019-02-11T14:06:37.873Z,10.40
2019-02-11T14:09:19.334Z,10.40
2019-02-11T14:12:00.671Z,10.40
2019-02-11T14:14:42.073Z,10.40
2019-02-11T14:17:23.040Z,10.40
2019-02-11T14:20:04.599Z,10.40
2019-02-11T14:22:45.587Z,10.40
2019-02-11T14:25:42.200Z,10.40
2019-02-11T14:28:09.510Z,10.30
2019-02-11T14:30:49.355Z,10.30
2019-02-11T14:33:37.894Z,10.30
2019-02-11T14:36:18.804Z,10.30
2019-02-11T14:38:59.864Z,10.30
2019-02-11T14:41:41.191Z,10.30
2019-02-11T14:44:22.534Z,10.30
2019-02-11T14:47:03.447Z,10.30
2019-02-11T14:49:44.970Z,10.30
2019-02-11T14:52:26.514Z,10.20
2019-02-11T14:55:07.743Z,10.20
2019-02-11T14:57:47.369Z,10.20
2019-02-11T15:00:35.992Z,10.20
2019-02-11T15:03:16.995Z,10.20
2019-02-11T15:05:57.747Z,10.10
2019-02-11T15:08:37.415Z,10.10
2019-02-11T15:14:25.894Z,10.00
2019-02-11T15:17:07.206Z,10.00
2019-02-11T15:19:48.279Z,9.90
2019-02-11T15:22:29.532Z,9.90
2019-02-11T15:25:10.793Z,9.80
2019-02-11T15:27:52.349Z,9.80
2019-02-11T15:30:33.790Z,9.80
2019-02-11T15:33:14.760Z,9.60
2019-02-11T15:35:55.546Z,9.60
2019-02-11T15:38:36.715Z,9.60
2019-02-11T15:41:17.983Z,9.60
2019-02-11T15:43:59.626Z,9.50
2019-02-11T15:46:40.918Z,9.50
2019-02-11T15:49:22.372Z,9.50
2019-02-11T15:52:03.967Z,9.40
2019-02-11T15:54:45.081Z,9.40
2019-02-11T15:57:26.574Z,9.30
2019-02-11T16:00:07.366Z,9.30
2019-02-11T16:02:48.444Z,9.20
2019-02-11T16:05:29.650Z,9.20
2019-02-11T16:08:10.652Z,9.20
2019-02-11T16:10:51.811Z,9.10
2019-02-11T16:13:33.456Z,9.00
2019-02-11T16:16:14.280Z,9.00
2019-02-11T16:18:55.233Z,9.00
2019-02-11T16:21:36.364Z,8.90
2019-02-11T16:24:17.464Z,8.90
2019-02-11T16:26:57.331Z,8.90
2019-02-11T16:29:38.610Z,8.80
2019-02-11T16:32:20.082Z,8.80
2019-02-11T16:35:01.573Z,8.80
2019-02-11T16:37:43.065Z,8.70
2019-02-11T16:40:23.984Z,8.70
2019-02-11T16:43:05.322Z,8.70
2019-02-11T16:45:46.755Z,8.60
2019-02-11T16:48:28.169Z,8.60
2019-02-11T16:51:09.353Z,8.60
2019-02-11T16:53:50.014Z,8.60
2019-02-11T16:56:31.453Z,8.60
2019-02-11T16:59:12.897Z,8.60
2019-02-11T17:01:53.657Z,8.60
2019-02-11T17:04:35.188Z,8.60
2019-02-11T17:07:16.655Z,8.60
2019-02-11T17:09:58.426Z,8.50
2019-02-11T17:12:39.905Z,8.50
2019-02-11T17:15:22.218Z,8.50
2019-02-11T17:18:03.206Z,8.50
2019-02-11T17:20:44.356Z,8.50
2019-02-11T17:23:25.951Z,8.50
2019-02-11T17:26:07.176Z,8.40
2019-02-11T17:28:48.825Z,8.50
2019-02-11T17:31:30.393Z,8.40
2019-02-11T17:34:11.888Z,8.40
2019-02-11T17:36:53.202Z,8.40
2019-02-11T17:39:33.652Z,8.40
2019-02-11T17:45:24.271Z,8.30
2019-02-11T17:48:05.844Z,8.30
2019-02-11T17:50:47.240Z,8.30
2019-02-11T17:53:28.488Z,8.30
2019-02-11T17:56:09.713Z,8.30
2019-02-11T17:58:51.010Z,8.30
2019-02-11T18:01:32.555Z,8.20
2019-02-11T18:04:14.148Z,8.20
2019-02-11T18:06:55.328Z,8.20
2019-02-11T18:09:36.788Z,8.20
2019-02-11T18:12:18.354Z,8.20
2019-02-11T18:14:59.780Z,8.10
2019-02-11T18:17:40.969Z,8.10
2019-02-11T18:20:22.126Z,8.20
2019-02-11T18:23:03.434Z,8.10
2019-02-11T18:28:56.907Z,8.10
2019-02-11T18:31:38.120Z,8.10
2019-02-11T18:34:19.064Z,8.10
2019-02-11T18:36:59.038Z,8.10
2019-02-11T18:39:40.609Z,8.10
2019-02-11T18:42:21.959Z,8.10
2019-02-11T18:45:03.038Z,8.10
2019-02-11T18:47:44.687Z,8.00
2019-02-11T18:50:25.771Z,8.10
2019-02-11T18:53:07.595Z,8.10
2019-02-11T18:55:48.751Z,8.10
2019-02-11T18:58:30.382Z,8.10
2019-02-11T19:01:11.768Z,8.10
2019-02-11T19:03:53.095Z,8.00
2019-02-11T19:06:34.599Z,8.00
2019-02-11T19:09:18.409Z,8.00
2019-02-11T19:11:59.513Z,8.00
2019-02-11T19:14:40.834Z,7.90
2019-02-11T19:17:22.128Z,7.90
2019-02-11T19:20:03.759Z,7.90
2019-02-11T19:22:45.062Z,7.90
2019-02-11T19:25:26.656Z,7.90
2019-02-11T19:28:06.910Z,7.90
2019-02-11T19:33:57.260Z,7.80
2019-02-11T19:36:38.374Z,7.80
2019-02-11T19:39:19.687Z,7.90
2019-02-11T19:42:01.301Z,7.80
2019-02-11T19:44:42.940Z,7.80
2019-02-11T19:47:24.184Z,7.70
2019-02-11T20:01:59.794Z,7.60
2019-02-11T20:04:41.466Z,7.50
2019-02-11T20:07:22.825Z,7.50
2019-02-11T20:10:04.980Z,7.50
2019-02-11T20:12:46.576Z,7.40
2019-02-11T20:15:27.937Z,7.40
2019-02-11T20:18:09.101Z,7.40
2019-02-11T20:20:50.054Z,7.30
2019-02-11T20:23:31.221Z,7.30
2019-02-11T20:34:13.592Z,7.20
2019-02-11T20:36:54.989Z,7.20
2019-02-11T20:39:36.347Z,7.10
2019-02-11T20:42:17.864Z,7.10
2019-02-11T20:44:59.059Z,7.10
2019-02-11T20:47:40.529Z,7.00
2019-02-11T20:50:21.407Z,7.00
2019-02-11T20:53:03.013Z,7.00
2019-02-11T20:55:44.470Z,7.00
2019-02-11T20:58:25.787Z,7.00
2019-02-11T21:01:07.188Z,6.90
2019-02-11T21:03:48.726Z,6.90
2019-02-11T21:06:30.136Z,6.90
2019-02-11T21:09:10.402Z,6.80
2019-02-11T21:11:51.635Z,6.80
2019-02-11T21:14:32.319Z,6.80
2019-02-11T21:17:13.880Z,6.80
2019-02-11T21:19:55.691Z,6.70
2019-02-11T21:22:37.138Z,6.70
2019-02-11T21:25:18.231Z,6.70
2019-02-11T21:27:59.587Z,6.60
2019-02-11T21:30:41.031Z,6.60
2019-02-11T21:33:22.064Z,6.60
2019-02-11T21:36:03.149Z,6.60
2019-02-11T21:38:44.787Z,6.60
2019-02-11T21:41:26.391Z,6.50
2019-02-11T21:44:07.884Z,6.60
2019-02-11T21:46:49.064Z,6.60
2019-02-11T21:49:28.624Z,6.50
2019-02-11T21:55:23.174Z,6.50
2019-02-11T21:58:04.489Z,6.50
2019-02-11T22:00:45.571Z,6.60
2019-02-11T22:03:26.825Z,6.60
2019-02-11T22:06:08.235Z,6.60
2019-02-11T22:08:49.397Z,6.60
2019-02-11T22:11:30.827Z,6.50
2019-02-11T22:14:11.587Z,6.50
2019-02-11T22:16:53.128Z,6.50
2019-02-11T22:19:34.380Z,6.40
2019-02-11T22:22:15.144Z,6.40
2019-02-11T22:24:56.703Z,6.40
2019-02-11T22:27:37.873Z,6.50
2019-02-11T22:30:18.907Z,6.40
2019-02-11T22:33:00.397Z,6.40
2019-02-11T22:35:41.233Z,6.50
2019-02-11T22:38:22.186Z,6.50
2019-02-11T22:41:03.529Z,6.40
2019-02-11T22:43:45.051Z,6.40
2019-02-11T22:46:26.368Z,6.40
2019-02-11T22:49:07.621Z,6.40
2019-02-11T22:51:48.630Z,6.40
2019-02-11T22:54:30.161Z,6.40
2019-02-11T22:57:11.796Z,6.30
2019-02-11T22:59:52.933Z,6.30
2019-02-11T23:02:34.258Z,6.30
2019-02-11T23:05:14.994Z,6.20
2019-02-11T23:07:56.215Z,6.20
2019-02-11T23:10:36.255Z,6.20
2019-02-11T23:16:24.765Z,6.10
2019-02-11T23:19:06.480Z,6.10
2019-02-11T23:21:47.451Z,6.10
2019-02-11T23:24:28.571Z,6.00
2019-02-11T23:27:10.008Z,6.00
2019-02-11T23:29:51.346Z,6.00
2019-02-11T23:32:32.566Z,6.00
2019-02-11T23:35:13.660Z,5.90
2019-02-11T23:37:54.309Z,5.90
2019-02-11T23:40:34.058Z,5.90
2019-02-11T23:43:15.516Z,5.90
2019-02-11T23:45:56.105Z,5.80
2019-02-11T23:48:36.873Z,5.90
2019-02-11T23:51:17.689Z,5.80
2019-02-11T23:53:58.666Z,5.80
2019-02-11T23:56:40.089Z,5.80
2019-02-11T23:59:21.832Z,5.80
