createdAt,value
2018-06-09T00:01:20.384Z,56.63
2018-06-09T00:03:49.005Z,54.57
2018-06-09T00:06:17.512Z,50.37
2018-06-09T00:08:46.456Z,53.67
2018-06-09T00:11:15.127Z,54.50
2018-06-09T00:13:44.307Z,49.43
2018-06-09T00:16:12.904Z,55.87
2018-06-09T00:18:41.375Z,49.23
2018-06-09T00:21:09.866Z,56.17
2018-06-09T00:23:38.490Z,48.17
2018-06-09T00:26:06.908Z,54.63
2018-06-09T00:28:36.060Z,49.63
2018-06-09T00:31:04.538Z,48.87
2018-06-09T00:33:32.980Z,47.87
2018-06-09T00:36:01.673Z,47.63
2018-06-09T00:38:30.019Z,44.57
2018-06-09T00:40:58.808Z,51.10
2018-06-09T00:43:27.348Z,44.33
2018-06-09T00:45:55.942Z,47.03
2018-06-09T00:48:24.296Z,46.77
2018-06-09T00:50:52.856Z,48.13
2018-06-09T00:53:21.631Z,44.43
2018-06-09T00:55:54.636Z,45.67
2018-06-09T00:58:23.148Z,44.47
2018-06-09T01:00:51.727Z,45.50
2018-06-09T01:03:20.442Z,46.80
2018-06-09T01:05:48.748Z,45.50
2018-06-09T01:08:17.315Z,45.57
2018-06-09T01:10:45.831Z,46.97
2018-06-09T01:13:14.315Z,46.20
2018-06-09T01:15:42.902Z,44.73
2018-06-09T01:18:11.764Z,43.20
2018-06-09T01:20:40.353Z,48.70
2018-06-09T01:23:08.886Z,44.97
2018-06-09T01:25:37.485Z,43.90
2018-06-09T01:28:06.067Z,47.80
2018-06-09T01:30:35.036Z,46.23
2018-06-09T01:33:04.140Z,45.37
2018-06-09T01:35:33.001Z,48.33
2018-06-09T01:38:01.441Z,48.23
2018-06-09T01:40:30.243Z,45.00
2018-06-09T01:42:59.308Z,47.30
2018-06-09T01:45:27.772Z,52.17
2018-06-09T01:47:56.324Z,59.33
2018-06-09T01:50:25.160Z,51.63
2018-06-09T01:52:53.757Z,52.40
2018-06-09T01:55:22.300Z,51.17
2018-06-09T01:57:50.876Z,52.17
2018-06-09T02:00:19.455Z,49.07
2018-06-09T02:02:47.824Z,51.87
2018-06-09T02:05:16.291Z,53.73
2018-06-09T02:07:44.820Z,53.17
2018-06-09T02:10:13.333Z,46.70
2018-06-09T02:12:42.048Z,46.27
2018-06-09T02:15:10.663Z,46.43
2018-06-09T02:17:39.357Z,46.43
2018-06-09T02:20:08.054Z,46.10
2018-06-09T02:22:36.769Z,48.63
2018-06-09T02:25:05.499Z,43.87
2018-06-09T02:27:34.079Z,46.67
2018-06-09T02:30:02.356Z,45.97
2018-06-09T02:32:31.233Z,43.50
2018-06-09T02:34:59.514Z,45.60
2018-06-09T02:37:27.940Z,42.73
2018-06-09T02:39:56.853Z,48.93
2018-06-09T02:42:25.748Z,44.90
2018-06-09T02:44:54.813Z,42.60
2018-06-09T02:47:23.508Z,43.17
2018-06-09T02:49:52.250Z,45.23
2018-06-09T02:52:20.767Z,41.80
2018-06-09T02:54:49.281Z,40.27
2018-06-09T02:57:19.070Z,41.27
2018-06-09T02:59:48.183Z,40.93
2018-06-09T03:02:16.619Z,40.77
2018-06-09T03:04:45.409Z,42.03
2018-06-09T03:07:14.512Z,40.27
2018-06-09T03:09:43.022Z,42.27
2018-06-09T03:12:11.817Z,40.47
2018-06-09T03:14:40.556Z,38.47
2018-06-09T03:17:08.931Z,47.50
2018-06-09T03:19:37.598Z,39.10
2018-06-09T03:22:06.103Z,39.43
2018-06-09T03:24:34.615Z,38.00
2018-06-09T03:27:03.077Z,38.57
2018-06-09T03:29:31.665Z,42.00
2018-06-09T03:32:00.267Z,37.87
2018-06-09T03:34:28.887Z,39.60
2018-06-09T03:36:57.380Z,43.63
2018-06-09T03:39:25.918Z,39.70
2018-06-09T03:41:54.645Z,39.70
2018-06-09T03:44:23.420Z,42.63
2018-06-09T03:46:52.179Z,38.37
2018-06-09T03:49:21.093Z,37.93
2018-06-09T03:51:49.484Z,38.27
2018-06-09T03:54:18.261Z,42.30
2018-06-09T03:56:47.140Z,42.07
2018-06-09T03:59:15.745Z,36.60
2018-06-09T04:01:44.329Z,35.17
2018-06-09T04:04:13.161Z,39.43
2018-06-09T04:06:41.595Z,35.67
2018-06-09T04:09:10.197Z,34.03
2018-06-09T04:11:39.010Z,34.43
2018-06-09T04:14:07.543Z,34.33
2018-06-09T04:16:36.248Z,33.37
2018-06-09T04:19:05.074Z,31.37
2018-06-09T04:21:33.750Z,33.03
2018-06-09T04:24:02.433Z,31.77
2018-06-09T04:26:30.878Z,34.47
2018-06-09T04:28:59.533Z,30.10
2018-06-09T04:31:28.179Z,29.87
2018-06-09T04:33:57.062Z,29.17
2018-06-09T04:36:25.434Z,29.50
2018-06-09T04:38:53.889Z,29.53
2018-06-09T04:41:22.617Z,31.40
2018-06-09T04:43:51.282Z,28.67
2018-06-09T04:46:20.543Z,32.33
2018-06-09T04:48:49.363Z,26.70
2018-06-09T04:51:17.831Z,25.67
2018-06-09T04:53:46.263Z,26.90
2018-06-09T04:56:14.841Z,27.73
2018-06-09T04:58:43.768Z,27.00
2018-06-09T05:01:12.381Z,27.90
2018-06-09T05:03:40.853Z,32.50
2018-06-09T05:06:09.491Z,25.70
2018-06-09T05:08:38.107Z,21.83
2018-06-09T05:11:06.577Z,22.63
2018-06-09T05:13:35.239Z,25.53
2018-06-09T05:16:03.908Z,20.07
2018-06-09T05:18:32.300Z,24.93
2018-06-09T05:21:00.673Z,21.17
2018-06-09T05:23:29.140Z,21.07
2018-06-09T05:25:57.576Z,19.37
2018-06-09T05:28:26.013Z,23.57
2018-06-09T05:30:54.612Z,23.43
2018-06-09T05:33:23.181Z,21.83
2018-06-09T05:35:51.977Z,21.87
2018-06-09T05:38:20.200Z,19.43
2018-06-09T05:40:49.368Z,21.00
2018-06-09T05:43:17.925Z,20.87
2018-06-09T05:45:46.566Z,20.40
2018-06-09T05:48:14.956Z,24.30
2018-06-09T05:50:43.583Z,24.07
2018-06-09T05:53:12.008Z,19.83
2018-06-09T05:55:40.431Z,24.90
2018-06-09T05:58:08.901Z,22.23
2018-06-09T06:00:37.627Z,20.60
2018-06-09T06:03:06.059Z,20.47
2018-06-09T06:05:34.754Z,21.37
2018-06-09T06:08:03.324Z,28.83
2018-06-09T06:10:32.074Z,23.37
2018-06-09T06:13:00.435Z,20.97
2018-06-09T06:15:29.034Z,20.97
2018-06-09T06:17:57.615Z,21.60
2018-06-09T06:20:25.877Z,23.83
2018-06-09T06:22:54.397Z,20.83
2018-06-09T06:25:22.927Z,24.47
2018-06-09T06:27:51.578Z,19.83
2018-06-09T06:30:20.152Z,19.90
2018-06-09T06:32:48.647Z,22.53
2018-06-09T06:35:17.355Z,20.57
2018-06-09T06:37:45.953Z,17.87
2018-06-09T06:40:17.475Z,19.67
2018-06-09T06:42:45.875Z,18.00
2018-06-09T06:45:14.380Z,16.03
2018-06-09T06:47:43.073Z,21.57
2018-06-09T06:50:11.559Z,18.30
2018-06-09T06:52:40.046Z,19.23
2018-06-09T06:55:08.775Z,17.50
2018-06-09T06:57:37.413Z,19.80
2018-06-09T07:00:05.899Z,18.90
2018-06-09T07:02:34.150Z,14.53
2018-06-09T07:05:02.875Z,18.70
2018-06-09T07:07:31.229Z,20.60
2018-06-09T07:09:59.771Z,20.30
2018-06-09T07:12:28.285Z,19.13
2018-06-09T07:14:56.707Z,18.50
2018-06-09T07:17:25.136Z,23.70
2018-06-09T07:19:53.770Z,25.70
2018-06-09T07:22:22.393Z,20.80
2018-06-09T07:24:51.168Z,23.07
2018-06-09T07:27:19.626Z,18.43
2018-06-09T07:29:48.475Z,22.43
2018-06-09T07:32:17.060Z,20.40
2018-06-09T07:34:45.648Z,22.50
2018-06-09T07:37:14.298Z,20.90
2018-06-09T07:39:42.855Z,22.23
2018-06-09T07:42:11.470Z,33.03
2018-06-09T07:44:40.044Z,26.80
2018-06-09T07:47:08.619Z,21.47
2018-06-09T07:49:37.382Z,22.57
2018-06-09T07:52:05.979Z,21.57
2018-06-09T07:54:34.504Z,22.10
2018-06-09T07:57:03.131Z,21.80
2018-06-09T07:59:31.719Z,26.93
2018-06-09T08:02:00.006Z,23.53
2018-06-09T08:04:28.509Z,27.17
2018-06-09T08:06:57.387Z,22.83
2018-06-09T08:09:26.002Z,23.13
2018-06-09T08:11:54.606Z,26.67
2018-06-09T08:14:23.524Z,28.53
2018-06-09T08:16:52.089Z,32.77
2018-06-09T08:19:23.552Z,29.60
2018-06-09T08:21:52.010Z,23.77
2018-06-09T08:24:20.708Z,24.33
2018-06-09T08:26:49.201Z,25.77
2018-06-09T08:29:17.773Z,22.57
2018-06-09T08:31:46.356Z,28.90
2018-06-09T08:34:15.006Z,21.60
2018-06-09T08:36:43.523Z,19.47
2018-06-09T08:39:12.190Z,19.83
2018-06-09T08:41:40.719Z,23.47
2018-06-09T08:44:09.248Z,24.93
2018-06-09T08:46:37.702Z,23.20
2018-06-09T08:49:06.444Z,25.03
2018-06-09T08:51:34.950Z,21.50
2018-06-09T08:54:03.381Z,22.87
2018-06-09T08:56:31.937Z,21.93
2018-06-09T08:59:00.550Z,20.43
2018-06-09T09:01:29.033Z,23.50
2018-06-09T09:03:57.411Z,31.33
2018-06-09T09:06:26.295Z,23.47
2018-06-09T09:08:54.726Z,28.17
2018-06-09T09:11:23.017Z,29.23
2018-06-09T09:13:51.965Z,27.70
2018-06-09T09:16:20.913Z,22.87
2018-06-09T09:18:49.445Z,32.37
2018-06-09T09:21:18.065Z,21.40
2018-06-09T09:23:46.345Z,29.87
2018-06-09T09:26:14.662Z,29.60
2018-06-09T09:28:43.231Z,29.30
2018-06-09T09:31:11.733Z,29.23
2018-06-09T09:33:40.451Z,26.80
2018-06-09T09:36:08.972Z,28.23
2018-06-09T09:38:37.620Z,32.07
2018-06-09T09:41:06.813Z,27.20
2018-06-09T09:43:35.980Z,31.80
2018-06-09T09:46:04.659Z,26.57
2018-06-09T09:48:33.372Z,30.10
2018-06-09T09:51:01.919Z,25.30
2018-06-09T09:53:30.477Z,27.00
2018-06-09T09:55:58.809Z,35.57
2018-06-09T09:58:27.405Z,31.40
2018-06-09T10:00:55.896Z,28.53
2018-06-09T10:03:24.519Z,31.70
2018-06-09T10:05:53.200Z,27.30
2018-06-09T10:08:21.814Z,28.40
2018-06-09T10:10:50.313Z,32.80
2018-06-09T10:13:19.020Z,30.73
2018-06-09T10:15:47.827Z,32.20
2018-06-09T10:18:16.776Z,27.03
2018-06-09T10:20:45.281Z,28.57
2018-06-09T10:23:13.753Z,33.87
2018-06-09T10:25:42.399Z,29.67
2018-06-09T10:28:10.839Z,31.70
2018-06-09T10:30:39.695Z,29.87
2018-06-09T10:33:08.234Z,31.43
2018-06-09T10:35:36.901Z,25.83
2018-06-09T10:38:05.429Z,29.47
2018-06-09T10:40:34.204Z,30.33
2018-06-09T10:43:02.623Z,28.03
2018-06-09T10:45:32.062Z,24.27
2018-06-09T10:48:00.708Z,25.63
2018-06-09T10:50:29.413Z,32.73
2018-06-09T10:52:58.152Z,31.97
2018-06-09T10:55:27.033Z,30.10
2018-06-09T10:57:55.648Z,32.30
2018-06-09T11:00:24.156Z,26.97
2018-06-09T11:02:52.859Z,32.17
2018-06-09T11:05:21.586Z,26.10
2018-06-09T11:07:50.274Z,29.07
2018-06-09T11:10:18.756Z,33.47
2018-06-09T11:12:47.333Z,31.47
2018-06-09T11:15:15.776Z,27.13
2018-06-09T11:17:44.460Z,32.73
2018-06-09T11:20:13.337Z,29.87
2018-06-09T11:22:41.999Z,30.57
2018-06-09T11:25:10.502Z,32.77
2018-06-09T11:27:39.084Z,36.60
2018-06-09T11:30:07.547Z,31.77
2018-06-09T11:32:35.963Z,31.13
2018-06-09T11:35:04.913Z,32.00
2018-06-09T11:37:33.494Z,30.30
2018-06-09T11:40:01.918Z,32.30
2018-06-09T11:42:30.838Z,21.97
2018-06-09T11:44:59.194Z,27.17
2018-06-09T11:47:27.848Z,29.53
2018-06-09T11:49:56.679Z,28.63
2018-06-09T11:52:25.115Z,28.53
2018-06-09T11:54:53.721Z,25.87
2018-06-09T11:57:22.168Z,33.87
2018-06-09T11:59:50.814Z,28.83
2018-06-09T12:02:19.293Z,25.77
2018-06-09T12:04:47.969Z,27.63
2018-06-09T12:07:16.483Z,37.13
2018-06-09T12:09:45.044Z,29.70
2018-06-09T12:12:13.565Z,34.30
2018-06-09T12:14:42.359Z,34.27
2018-06-09T12:17:10.909Z,26.47
2018-06-09T12:19:39.237Z,33.00
2018-06-09T12:22:07.889Z,32.20
2018-06-09T12:24:36.791Z,25.70
2018-06-09T12:27:05.648Z,33.33
2018-06-09T12:29:34.529Z,30.13
2018-06-09T12:32:03.153Z,28.37
2018-06-09T12:34:31.664Z,30.47
2018-06-09T12:37:00.488Z,24.27
2018-06-09T12:39:28.950Z,30.20
2018-06-09T12:41:57.741Z,20.87
2018-06-09T12:44:26.435Z,29.40
2018-06-09T12:46:54.782Z,30.10
2018-06-09T12:49:23.691Z,31.07
2018-06-09T12:51:52.268Z,29.37
2018-06-09T12:54:20.840Z,26.37
2018-06-09T12:56:49.411Z,27.43
2018-06-09T12:59:18.094Z,24.00
2018-06-09T13:01:46.545Z,29.87
2018-06-09T13:04:15.269Z,25.03
2018-06-09T13:06:43.905Z,30.47
2018-06-09T13:09:12.595Z,28.93
2018-06-09T13:11:41.096Z,26.33
2018-06-09T13:14:09.550Z,29.63
2018-06-09T13:16:37.896Z,25.17
2018-06-09T13:19:06.525Z,25.47
2018-06-09T13:21:35.559Z,22.97
2018-06-09T13:24:03.973Z,29.87
2018-06-09T13:26:32.597Z,28.73
2018-06-09T13:29:01.375Z,26.53
2018-06-09T13:31:29.934Z,27.97
2018-06-09T13:33:58.641Z,25.60
2018-06-09T13:36:27.065Z,31.47
2018-06-09T13:38:55.480Z,29.60
2018-06-09T13:41:24.168Z,28.23
2018-06-09T13:43:52.785Z,26.07
2018-06-09T13:46:21.255Z,30.67
2018-06-09T13:48:49.701Z,28.20
2018-06-09T13:51:18.281Z,28.67
2018-06-09T13:53:46.802Z,32.40
2018-06-09T13:56:15.381Z,32.00
2018-06-09T13:58:43.969Z,28.43
2018-06-09T14:01:12.424Z,28.10
2018-06-09T14:03:41.051Z,28.30
2018-06-09T14:06:09.545Z,26.47
2018-06-09T14:08:37.932Z,34.67
2018-06-09T14:11:06.579Z,34.10
2018-06-09T14:13:35.186Z,35.30
2018-06-09T14:16:03.835Z,33.37
2018-06-09T14:18:32.456Z,31.90
2018-06-09T14:21:01.452Z,30.67
2018-06-09T14:23:30.134Z,27.90
2018-06-09T14:25:58.544Z,27.23
2018-06-09T14:28:27.298Z,25.48
2018-06-09T14:30:56.032Z,30.08
2018-06-09T14:33:24.839Z,28.98
2018-06-09T14:35:53.440Z,27.25
2018-06-09T14:38:22.012Z,32.60
2018-06-09T14:40:50.537Z,26.75
2018-06-09T14:43:18.997Z,27.55
2018-06-09T14:45:47.648Z,33.05
2018-06-09T14:48:16.301Z,29.95
2018-06-09T14:50:44.935Z,29.63
2018-06-09T14:53:13.652Z,26.27
2018-06-09T14:55:42.019Z,32.50
2018-06-09T14:58:10.789Z,34.17
2018-06-09T15:00:39.554Z,35.63
2018-06-09T15:03:07.971Z,31.00
2018-06-09T15:05:36.670Z,22.57
2018-06-09T15:08:05.467Z,27.83
2018-06-09T15:10:33.900Z,38.57
2018-06-09T15:13:02.577Z,32.23
2018-06-09T15:15:31.115Z,30.13
2018-06-09T15:17:59.900Z,30.93
2018-06-09T15:20:28.405Z,31.83
2018-06-09T15:22:56.860Z,33.07
2018-06-09T15:25:25.494Z,35.50
2018-06-09T15:27:53.914Z,34.50
2018-06-09T15:30:22.469Z,36.00
2018-06-09T15:32:50.912Z,34.00
2018-06-09T15:35:19.769Z,32.03
2018-06-09T15:37:48.169Z,38.63
2018-06-09T15:40:16.782Z,38.47
2018-06-09T15:42:45.495Z,37.87
2018-06-09T15:45:14.394Z,39.80
2018-06-09T15:47:42.848Z,37.13
2018-06-09T15:50:11.591Z,38.90
2018-06-09T15:52:39.993Z,38.40
2018-06-09T15:55:08.473Z,34.70
2018-06-09T15:57:37.222Z,37.70
2018-06-09T16:00:06.173Z,34.20
2018-06-09T16:02:34.665Z,36.20
2018-06-09T16:05:03.297Z,34.50
2018-06-09T16:07:31.730Z,45.03
2018-06-09T16:10:00.457Z,34.83
2018-06-09T16:12:29.213Z,33.00
2018-06-09T16:14:57.732Z,35.10
2018-06-09T16:17:26.244Z,37.67
2018-06-09T16:19:54.662Z,33.90
2018-06-09T16:22:23.505Z,39.03
2018-06-09T16:24:52.013Z,37.73
2018-06-09T16:27:20.680Z,32.23
2018-06-09T16:29:48.949Z,32.57
2018-06-09T16:32:17.579Z,33.30
2018-06-09T16:34:46.493Z,27.43
2018-06-09T16:37:14.961Z,28.33
2018-06-09T16:39:43.695Z,25.20
2018-06-09T16:42:12.102Z,27.40
2018-06-09T16:44:40.499Z,25.77
2018-06-09T16:47:09.255Z,26.07
2018-06-09T16:49:37.578Z,27.83
2018-06-09T16:52:06.461Z,27.40
2018-06-09T16:54:35.107Z,26.03
2018-06-09T16:57:03.813Z,22.13
2018-06-09T16:59:33.779Z,20.57
2018-06-09T17:02:03.011Z,24.47
2018-06-09T17:04:31.343Z,24.93
2018-06-09T17:07:00.469Z,20.13
2018-06-09T17:09:28.938Z,23.10
2018-06-09T17:11:57.557Z,22.47
2018-06-09T17:14:26.127Z,19.23
2018-06-09T17:16:54.982Z,22.73
2018-06-09T17:19:23.846Z,23.67
2018-06-09T17:21:52.457Z,25.73
2018-06-09T17:24:21.076Z,18.70
2018-06-09T17:26:49.598Z,20.00
2018-06-09T17:29:18.049Z,20.53
2018-06-09T17:31:46.656Z,20.80
2018-06-09T17:34:15.472Z,22.33
2018-06-09T17:36:43.941Z,25.20
2018-06-09T17:39:12.678Z,21.43
2018-06-09T17:41:41.095Z,19.47
2018-06-09T17:44:09.823Z,19.87
2018-06-09T17:46:38.535Z,19.47
2018-06-09T17:49:07.694Z,21.33
2018-06-09T17:51:36.150Z,22.17
2018-06-09T17:54:04.796Z,21.37
2018-06-09T17:56:33.588Z,21.93
2018-06-09T17:59:02.096Z,21.50
2018-06-09T18:01:30.855Z,20.60
2018-06-09T18:03:59.563Z,18.77
2018-06-09T18:06:27.892Z,19.17
2018-06-09T18:08:56.484Z,20.00
2018-06-09T18:11:25.003Z,20.60
2018-06-09T18:13:53.431Z,20.10
2018-06-09T18:16:21.941Z,18.63
2018-06-09T18:18:50.359Z,19.37
2018-06-09T18:21:19.241Z,18.47
2018-06-09T18:23:47.991Z,20.93
2018-06-09T18:26:16.513Z,20.87
2018-06-09T18:28:45.881Z,16.83
2018-06-09T18:31:14.451Z,15.70
2018-06-09T18:33:43.149Z,18.30
2018-06-09T18:36:11.775Z,17.77
2018-06-09T18:38:40.247Z,19.93
2018-06-09T18:41:08.529Z,15.70
2018-06-09T18:43:37.123Z,18.17
2018-06-09T18:46:05.364Z,16.47
2018-06-09T18:48:33.963Z,16.33
2018-06-09T18:51:02.674Z,15.43
2018-06-09T18:53:31.100Z,16.57
2018-06-09T18:55:59.591Z,16.80
2018-06-09T18:58:28.217Z,16.07
2018-06-09T19:00:56.769Z,18.47
2018-06-09T19:03:25.209Z,16.93
2018-06-09T19:05:54.028Z,16.97
2018-06-09T19:08:22.490Z,20.23
2018-06-09T19:10:50.934Z,19.70
2018-06-09T19:13:19.446Z,17.40
2018-06-09T19:15:48.057Z,18.40
2018-06-09T19:18:16.678Z,17.43
2018-06-09T19:20:45.185Z,18.30
2018-06-09T19:23:13.926Z,21.00
2018-06-09T19:25:42.484Z,17.17
2018-06-09T19:28:11.216Z,17.30
2018-06-09T19:30:39.605Z,16.17
2018-06-09T19:33:08.060Z,16.83
2018-06-09T19:35:36.623Z,17.93
2018-06-09T19:38:05.205Z,16.97
2018-06-09T19:40:34.250Z,17.63
2018-06-09T19:43:02.648Z,12.77
2018-06-09T19:45:31.474Z,17.37
2018-06-09T19:48:00.155Z,18.03
2018-06-09T19:50:28.784Z,21.47
2018-06-09T19:52:57.714Z,22.03
2018-06-09T19:55:26.621Z,17.53
2018-06-09T19:57:55.455Z,16.00
2018-06-09T20:00:24.377Z,15.37
2018-06-09T20:02:52.929Z,18.80
2018-06-09T20:05:21.481Z,16.50
2018-06-09T20:07:50.307Z,16.13
2018-06-09T20:10:18.967Z,19.67
2018-06-09T20:12:47.756Z,19.73
2018-06-09T20:15:16.444Z,16.43
2018-06-09T20:17:45.266Z,20.17
2018-06-09T20:20:13.636Z,17.57
2018-06-09T20:22:42.297Z,17.63
2018-06-09T20:25:11.051Z,18.27
2018-06-09T20:27:40.111Z,23.50
2018-06-09T20:30:09.000Z,18.87
2018-06-09T20:32:37.720Z,21.37
2018-06-09T20:35:06.467Z,16.63
2018-06-09T20:37:35.158Z,17.43
2018-06-09T20:40:03.765Z,18.40
2018-06-09T20:42:32.334Z,21.57
2018-06-09T20:45:00.860Z,18.40
2018-06-09T20:47:29.470Z,17.87
2018-06-09T20:49:58.298Z,19.93
2018-06-09T20:52:26.620Z,21.00
2018-06-09T20:54:55.475Z,16.87
2018-06-09T20:57:23.898Z,15.80
2018-06-09T20:59:52.466Z,20.07
2018-06-09T21:02:21.471Z,19.07
2018-06-09T21:04:50.176Z,16.80
2018-06-09T21:07:18.893Z,18.30
2018-06-09T21:09:47.423Z,18.03
2018-06-09T21:12:16.277Z,17.50
2018-06-09T21:14:44.867Z,23.13
2018-06-09T21:17:13.505Z,16.40
2018-06-09T21:19:41.953Z,15.67
2018-06-09T21:22:10.625Z,16.90
2018-06-09T21:24:39.340Z,18.50
2018-06-09T21:27:13.863Z,17.80
2018-06-09T21:29:48.224Z,16.37
2018-06-09T21:33:25.425Z,16.23
2018-06-09T21:36:01.782Z,14.90
2018-06-09T21:38:32.934Z,17.00
2018-06-09T21:41:06.751Z,17.77
2018-06-09T21:43:41.061Z,18.53
2018-06-09T21:46:13.919Z,19.03
2018-06-09T21:48:42.532Z,19.57
2018-06-09T21:51:11.232Z,16.77
2018-06-09T21:53:40.198Z,20.33
2018-06-09T21:56:08.801Z,16.70
2018-06-09T21:58:37.363Z,16.90
2018-06-09T22:01:06.189Z,18.47
2018-06-09T22:03:35.064Z,15.93
2018-06-09T22:06:03.817Z,17.73
2018-06-09T22:08:32.529Z,20.57
2018-06-09T22:11:01.357Z,18.03
2018-06-09T22:13:30.031Z,16.70
2018-06-09T22:15:58.659Z,21.23
2018-06-09T22:18:27.183Z,16.07
2018-06-09T22:20:55.493Z,14.80
2018-06-09T22:23:24.078Z,18.57
2018-06-09T22:25:58.386Z,18.07
2018-06-09T22:28:27.472Z,16.57
2018-06-09T22:30:56.077Z,16.43
2018-06-09T22:33:24.472Z,14.50
2018-06-09T22:35:53.256Z,14.57
2018-06-09T22:38:22.076Z,15.50
2018-06-09T22:40:51.008Z,14.37
2018-06-09T22:43:19.657Z,15.93
2018-06-09T22:45:48.506Z,14.20
2018-06-09T22:48:17.226Z,16.60
2018-06-09T22:50:45.752Z,15.80
2018-06-09T22:53:14.309Z,20.03
2018-06-09T22:55:43.132Z,13.97
2018-06-09T22:58:11.645Z,14.40
2018-06-09T23:00:57.940Z,14.73
2018-06-09T23:03:26.719Z,12.67
2018-06-09T23:05:55.210Z,17.40
2018-06-09T23:08:23.932Z,15.13
2018-06-09T23:10:52.822Z,10.83
2018-06-09T23:13:21.481Z,14.43
2018-06-09T23:15:50.292Z,12.30
2018-06-09T23:18:19.023Z,12.97
2018-06-09T23:20:47.548Z,14.80
2018-06-09T23:23:16.325Z,12.80
2018-06-09T23:25:44.769Z,19.03
2018-06-09T23:28:13.434Z,14.23
2018-06-09T23:30:42.116Z,13.43
2018-06-09T23:33:10.868Z,17.40
2018-06-09T23:35:39.579Z,15.40
2018-06-09T23:38:08.154Z,13.90
2018-06-09T23:40:36.559Z,13.03
2018-06-09T23:43:05.217Z,14.70
2018-06-09T23:45:33.972Z,11.20
2018-06-09T23:48:02.898Z,13.90
2018-06-09T23:50:31.392Z,12.47
2018-06-09T23:52:59.963Z,15.30
2018-06-09T23:55:28.810Z,15.20
2018-06-09T23:57:57.319Z,15.63
