createdAt,value
2017-05-30T00:00:41.698Z,63.31
2017-05-30T00:01:41.697Z,63.5
2017-05-30T00:02:41.699Z,63.7
2017-05-30T00:03:41.699Z,63.31
2017-05-30T00:04:41.694Z,63.5
2017-05-30T00:05:41.694Z,63.6
2017-05-30T00:06:41.694Z,63.79
2017-05-30T00:07:41.696Z,63.6
2017-05-30T00:08:41.690Z,63.7
2017-05-30T00:09:41.691Z,63.41
2017-05-30T00:10:41.690Z,63.6
2017-05-30T00:11:41.689Z,63.7
2017-05-30T00:12:41.690Z,63.7
2017-05-30T00:13:41.694Z,63.5
2017-05-30T00:14:41.687Z,63.5
2017-05-30T00:15:41.686Z,63.7
2017-05-30T00:16:41.688Z,63.31
2017-05-30T00:17:41.689Z,63.21
2017-05-30T00:18:41.688Z,63.02
2017-05-30T00:19:41.387Z,62.93
2017-05-30T00:20:41.686Z,62.54
2017-05-30T00:21:41.682Z,62.06
2017-05-30T00:22:41.680Z,61.96
2017-05-30T00:23:41.682Z,62.54
2017-05-30T00:24:41.681Z,61.87
2017-05-30T00:25:41.680Z,61.96
2017-05-30T00:26:41.677Z,61.68
2017-05-30T00:27:41.678Z,61.48
2017-05-30T00:28:41.677Z,61.1
2017-05-30T00:29:41.678Z,60.9
2017-05-30T00:30:41.675Z,60.9
2017-05-30T00:31:41.674Z,61
2017-05-30T00:32:41.674Z,61
2017-05-30T00:33:41.678Z,61
2017-05-30T00:34:41.676Z,60.9
2017-05-30T00:35:41.676Z,61.1
2017-05-30T00:36:41.370Z,61.1
2017-05-30T00:37:41.673Z,61.19
2017-05-30T00:38:41.365Z,61
2017-05-30T00:39:41.668Z,61.19
2017-05-30T00:40:41.668Z,61.29
2017-05-30T00:41:41.666Z,61.38
2017-05-30T00:42:41.669Z,61.58
2017-05-30T00:43:41.728Z,61.29
2017-05-30T00:44:41.665Z,61.38
2017-05-30T00:45:41.662Z,61.48
2017-05-30T00:46:41.667Z,61.38
2017-05-30T00:47:41.665Z,61.19
2017-05-30T00:48:41.659Z,61.55
2017-05-30T00:49:41.661Z,61.29
2017-05-30T00:50:41.659Z,61.16
2017-05-30T00:51:41.659Z,61.45
2017-05-30T00:52:41.657Z,61.74
2017-05-30T00:53:41.655Z,61.65
2017-05-30T00:54:41.656Z,61.16
2017-05-30T00:55:41.656Z,61.16
2017-05-30T00:56:41.653Z,61.55
2017-05-30T00:57:41.651Z,61.55
2017-05-30T00:58:41.653Z,61.45
2017-05-30T00:59:41.649Z,61.74
2017-05-30T01:00:41.648Z,61.45
2017-05-30T01:01:41.649Z,61.16
2017-05-30T01:02:41.650Z,61.55
2017-05-30T01:03:41.650Z,61.45
2017-05-30T01:04:41.646Z,61.16
2017-05-30T01:05:41.648Z,61.07
2017-05-30T01:06:41.643Z,61.07
2017-05-30T01:07:41.646Z,61.32
2017-05-30T01:08:41.643Z,60.46
2017-05-30T01:09:41.642Z,60.84
2017-05-30T01:10:41.644Z,60.27
2017-05-30T01:11:41.643Z,60.17
2017-05-30T01:12:41.639Z,59.3
2017-05-30T01:13:41.643Z,58.82
2017-05-30T01:14:41.635Z,58.63
2017-05-30T01:15:41.638Z,58.44
2017-05-30T01:16:41.632Z,58.34
2017-05-30T01:17:41.632Z,58.24
2017-05-30T01:18:41.328Z,57.09
2017-05-30T01:19:41.630Z,57.25
2017-05-30T01:20:41.325Z,56.67
2017-05-30T01:21:41.627Z,56.38
2017-05-30T01:22:41.626Z,55.9
2017-05-30T01:23:41.626Z,56
2017-05-30T01:24:41.624Z,56
2017-05-30T01:25:41.623Z,55.71
2017-05-30T01:26:41.620Z,55.43
2017-05-30T01:27:41.622Z,55.33
2017-05-30T01:28:41.624Z,55.23
2017-05-30T01:29:41.313Z,55.33
2017-05-30T01:30:41.616Z,55.23
2017-05-30T01:31:41.613Z,55.23
2017-05-30T01:32:41.615Z,55.13
2017-05-30T01:33:41.612Z,55.01
2017-05-30T01:34:41.608Z,55.04
2017-05-30T01:35:41.858Z,55.04
2017-05-30T01:36:41.610Z,55.2
2017-05-30T01:37:41.609Z,55.3
2017-05-30T01:38:41.609Z,55.3
2017-05-30T01:39:41.300Z,55.11
2017-05-30T01:40:41.602Z,55.33
2017-05-30T01:41:41.600Z,55.4
2017-05-30T01:42:41.600Z,55.88
2017-05-30T01:43:41.599Z,55.2
2017-05-30T01:44:41.292Z,55.11
2017-05-30T01:45:41.594Z,55.3
2017-05-30T01:46:41.591Z,55.49
2017-05-30T01:47:41.593Z,55.2
2017-05-30T01:48:41.592Z,55.59
2017-05-30T01:49:41.588Z,55.49
2017-05-30T01:50:41.586Z,55.78
2017-05-30T01:51:41.585Z,55.59
2017-05-30T01:52:41.583Z,55.78
2017-05-30T01:53:41.295Z,55.59
2017-05-30T01:54:41.582Z,55.68
2017-05-30T01:55:41.579Z,55.68
2017-05-30T01:56:41.579Z,55.68
2017-05-30T01:57:41.578Z,55.78
2017-05-30T01:58:41.575Z,55.78
2017-05-30T01:59:41.571Z,56.07
2017-05-30T02:00:41.571Z,55.88
2017-05-30T02:01:41.566Z,55.98
2017-05-30T02:02:41.564Z,55.98
2017-05-30T02:03:41.563Z,55.98
2017-05-30T02:04:41.563Z,55.98
2017-05-30T02:05:41.561Z,55.88
2017-05-30T02:06:41.558Z,55.98
2017-05-30T02:07:41.558Z,56.26
2017-05-30T02:08:41.556Z,55.78
2017-05-30T02:09:41.556Z,56.07
2017-05-30T02:10:41.552Z,55.88
2017-05-30T02:11:41.551Z,55.88
2017-05-30T02:12:41.549Z,55.98
2017-05-30T02:13:41.549Z,56.07
2017-05-30T02:14:41.546Z,56.07
2017-05-30T02:15:41.544Z,56.07
2017-05-30T02:16:41.540Z,56.07
2017-05-30T02:17:41.545Z,56.04
2017-05-30T02:18:41.540Z,56.16
2017-05-30T02:19:41.536Z,56.26
2017-05-30T02:20:41.535Z,56.04
2017-05-30T02:21:41.531Z,56.07
2017-05-30T02:22:41.529Z,55.85
2017-05-30T02:23:41.528Z,55.94
2017-05-30T02:24:41.528Z,55.85
2017-05-30T02:25:41.525Z,56.43
2017-05-30T02:26:41.525Z,56.52
2017-05-30T02:27:41.540Z,55.94
2017-05-30T02:28:41.530Z,56.23
2017-05-30T02:29:41.519Z,56.23
2017-05-30T02:30:41.516Z,56.23
2017-05-30T02:31:41.514Z,56.04
2017-05-30T02:32:41.512Z,56.52
2017-05-30T02:33:41.509Z,56.62
2017-05-30T02:34:41.506Z,56.43
2017-05-30T02:35:41.506Z,56.62
2017-05-30T02:36:41.504Z,56.81
2017-05-30T02:37:41.508Z,56.91
2017-05-30T02:38:41.499Z,56.62
2017-05-30T02:39:41.498Z,56.52
2017-05-30T02:40:41.499Z,56.62
2017-05-30T02:41:41.495Z,56.62
2017-05-30T02:42:41.492Z,56.62
2017-05-30T02:43:41.492Z,56.71
2017-05-30T02:44:41.490Z,56.52
2017-05-30T02:45:42.901Z,56.52
2017-05-30T02:46:41.542Z,56.62
2017-05-30T02:47:41.483Z,56.81
2017-05-30T02:48:41.481Z,56.91
2017-05-30T02:49:41.478Z,56.88
2017-05-30T02:50:41.475Z,56.91
2017-05-30T02:51:41.474Z,57.17
2017-05-30T02:52:41.472Z,56.88
2017-05-30T02:53:41.470Z,57.07
2017-05-30T02:54:41.467Z,57.07
2017-05-30T02:55:41.466Z,57.07
2017-05-30T02:56:41.463Z,57.07
2017-05-30T02:57:41.463Z,57.07
2017-05-30T02:58:41.467Z,56.68
2017-05-30T02:59:41.458Z,57.45
2017-05-30T03:00:41.456Z,57.55
2017-05-30T03:01:41.454Z,57.55
2017-05-30T03:02:41.456Z,57.26
2017-05-30T03:03:41.450Z,57.36
2017-05-30T03:04:41.453Z,57.26
2017-05-30T03:05:41.445Z,57.36
2017-05-30T03:06:41.444Z,57.36
2017-05-30T03:07:41.440Z,57.45
2017-05-30T03:08:41.439Z,57.26
2017-05-30T03:09:41.437Z,57.55
2017-05-30T03:10:41.132Z,57.75
2017-05-30T03:11:41.433Z,57.45
2017-05-30T03:12:41.434Z,57.45
2017-05-30T03:13:41.431Z,57.26
2017-05-30T03:14:41.426Z,57.36
2017-05-30T03:15:41.428Z,57.36
2017-05-30T03:16:41.423Z,57.75
2017-05-30T03:17:41.423Z,57.26
2017-05-30T03:18:41.420Z,57.55
2017-05-30T03:19:41.416Z,57.17
2017-05-30T03:20:41.416Z,57.55
2017-05-30T03:21:41.411Z,57.45
2017-05-30T03:22:41.410Z,57.36
2017-05-30T03:23:41.413Z,57.55
2017-05-30T03:24:41.409Z,57.55
2017-05-30T03:25:41.406Z,57.45
2017-05-30T03:26:41.402Z,57.58
2017-05-30T03:27:41.403Z,57.48
2017-05-30T03:28:41.402Z,57.58
2017-05-30T03:29:41.397Z,57.77
2017-05-30T03:30:41.398Z,57.77
2017-05-30T03:31:41.392Z,57.68
2017-05-30T03:32:41.391Z,57.29
2017-05-30T03:33:41.389Z,57.68
2017-05-30T03:34:41.389Z,57.1
2017-05-30T03:35:41.388Z,57.22
2017-05-30T03:36:41.383Z,56.74
2017-05-30T03:37:41.386Z,57.13
2017-05-30T03:38:41.385Z,57.25
2017-05-30T03:39:41.076Z,56.58
2017-05-30T03:40:41.377Z,56.77
2017-05-30T03:41:41.375Z,56.96
2017-05-30T03:42:41.373Z,56.22
2017-05-30T03:43:41.372Z,56.6
2017-05-30T03:44:41.372Z,56.25
2017-05-30T03:45:41.370Z,56.05
2017-05-30T03:46:41.370Z,55.96
2017-05-30T03:47:41.368Z,55.99
2017-05-30T03:48:41.370Z,55.99
2017-05-30T03:49:41.366Z,56.09
2017-05-30T03:50:41.367Z,55.73
2017-05-30T03:51:41.367Z,55.54
2017-05-30T03:52:41.367Z,55.63
2017-05-30T03:53:41.368Z,55.66
2017-05-30T03:54:41.364Z,55.27
2017-05-30T03:55:41.364Z,56.04
2017-05-30T03:56:41.061Z,54.79
2017-05-30T03:57:41.368Z,55.1
2017-05-30T03:58:41.365Z,55.59
2017-05-30T03:59:41.366Z,55.18
2017-05-30T04:00:41.368Z,55.3
2017-05-30T04:01:41.368Z,55.2
2017-05-30T04:02:41.369Z,54.82
2017-05-30T04:03:41.370Z,55.2
2017-05-30T04:04:41.370Z,55.04
2017-05-30T04:05:41.372Z,55.23
2017-05-30T04:06:41.372Z,55.07
2017-05-30T04:07:41.378Z,55.26
2017-05-30T04:08:41.073Z,54.51
2017-05-30T04:09:41.375Z,54.9
2017-05-30T04:10:41.378Z,54.53
2017-05-30T04:11:41.381Z,54.73
2017-05-30T04:12:41.387Z,54.57
2017-05-30T04:13:41.386Z,54.08
2017-05-30T04:14:41.389Z,54.21
2017-05-30T04:15:41.393Z,54.01
2017-05-30T04:16:41.394Z,53.45
2017-05-30T04:17:41.397Z,53.75
2017-05-30T04:18:41.401Z,53.49
2017-05-30T04:19:41.403Z,53.19
2017-05-30T04:20:41.408Z,53.02
2017-05-30T04:21:41.411Z,52.83
2017-05-30T04:22:41.414Z,52.95
2017-05-30T04:23:41.423Z,52.56
2017-05-30T04:24:41.425Z,52.2
2017-05-30T04:25:41.427Z,52.2
2017-05-30T04:26:41.434Z,52.3
2017-05-30T04:27:41.439Z,51.55
2017-05-30T04:28:41.444Z,51.84
2017-05-30T04:29:41.448Z,51.35
2017-05-30T04:30:41.452Z,51.16
2017-05-30T04:31:41.464Z,51.26
2017-05-30T04:32:41.464Z,51.45
2017-05-30T04:33:41.470Z,51.16
2017-05-30T04:34:41.476Z,51.23
2017-05-30T04:35:41.479Z,51.72
2017-05-30T04:36:41.484Z,51.98
2017-05-30T04:37:41.491Z,51.96
2017-05-30T04:38:41.495Z,52.25
2017-05-30T04:39:41.500Z,52.06
2017-05-30T04:40:41.503Z,52.25
2017-05-30T04:41:41.508Z,52.15
2017-05-30T04:42:41.513Z,52.25
2017-05-30T04:43:41.518Z,52.15
2017-05-30T04:44:41.587Z,52.06
2017-05-30T04:45:41.530Z,52.15
2017-05-30T04:46:41.533Z,51.98
2017-05-30T04:47:41.539Z,51.79
2017-05-30T04:48:41.543Z,51.72
2017-05-30T04:49:41.546Z,52.2
2017-05-30T04:50:41.550Z,51.04
2017-05-30T04:51:41.557Z,51.06
2017-05-30T04:52:41.563Z,50.99
2017-05-30T04:53:41.568Z,50.51
2017-05-30T04:54:41.579Z,50.63
2017-05-30T04:55:41.276Z,50.14
2017-05-30T04:56:41.583Z,49.39
2017-05-30T04:57:41.593Z,49.39
2017-05-30T04:58:41.598Z,49.1
2017-05-30T04:59:41.606Z,48.73
2017-05-30T05:00:41.610Z,48.63
2017-05-30T05:01:41.312Z,48.93
2017-05-30T05:02:41.629Z,48.36
2017-05-30T05:03:41.634Z,47.59
2017-05-30T05:04:41.638Z,47.39
2017-05-30T05:05:41.647Z,46.73
2017-05-30T05:06:41.655Z,46.66
2017-05-30T05:07:41.661Z,46.59
2017-05-30T05:08:41.670Z,45.42
2017-05-30T05:09:41.686Z,45.03
2017-05-30T05:10:41.687Z,44.56
2017-05-30T05:11:41.694Z,44.46
2017-05-30T05:12:41.702Z,44.56
2017-05-30T05:13:41.711Z,44.48
2017-05-30T05:14:41.721Z,43.8
2017-05-30T05:15:41.730Z,43.14
2017-05-30T05:16:41.737Z,42.58
2017-05-30T05:17:41.748Z,41.5
2017-05-30T05:18:41.756Z,41.41
2017-05-30T05:19:41.763Z,41.41
2017-05-30T05:20:41.469Z,41.23
2017-05-30T05:21:41.784Z,40.84
2017-05-30T05:22:41.794Z,40.47
2017-05-30T05:23:41.803Z,39.98
2017-05-30T05:24:41.817Z,39.9
2017-05-30T05:25:41.821Z,39.02
2017-05-30T05:26:41.833Z,38.16
2017-05-30T05:27:41.844Z,37.88
2017-05-30T05:28:41.549Z,37
2017-05-30T05:29:41.861Z,36.33
2017-05-30T05:30:41.872Z,35.85
2017-05-30T05:31:41.882Z,36.14
2017-05-30T05:32:41.894Z,35.75
2017-05-30T05:33:41.906Z,35.65
2017-05-30T05:34:41.921Z,35.06
2017-05-30T05:35:41.621Z,34.67
2017-05-30T05:36:41.937Z,34.96
2017-05-30T05:37:41.948Z,34.67
2017-05-30T05:38:41.961Z,34.96
2017-05-30T05:39:41.970Z,34.57
2017-05-30T05:40:41.981Z,34.98
2017-05-30T05:41:41.998Z,34.1
2017-05-30T05:42:42.007Z,33.72
2017-05-30T05:43:42.016Z,33.72
2017-05-30T05:44:42.075Z,33.14
2017-05-30T05:45:42.049Z,32.56
2017-05-30T05:46:41.748Z,32.66
2017-05-30T05:47:42.062Z,32.38
2017-05-30T05:48:42.072Z,32.09
2017-05-30T05:49:42.085Z,31.99
2017-05-30T05:50:42.097Z,31.61
2017-05-30T05:51:42.108Z,31.33
2017-05-30T05:52:41.819Z,31.23
2017-05-30T05:53:42.131Z,30.65
2017-05-30T05:54:42.145Z,30.74
2017-05-30T05:55:42.156Z,30.46
2017-05-30T05:56:42.168Z,30.47
2017-05-30T05:57:42.182Z,29.49
2017-05-30T05:58:42.195Z,29.39
2017-05-30T05:59:42.208Z,29.99
2017-05-30T06:00:42.221Z,30.18
2017-05-30T06:01:42.232Z,29.79
2017-05-30T06:02:42.246Z,29.69
2017-05-30T06:03:42.258Z,29.61
2017-05-30T06:04:42.271Z,29.51
2017-05-30T06:05:42.285Z,29.52
2017-05-30T06:06:42.297Z,29.33
2017-05-30T06:07:42.315Z,28.34
2017-05-30T06:08:42.324Z,28.26
2017-05-30T06:09:42.336Z,28.55
2017-05-30T06:10:42.351Z,28.16
2017-05-30T06:11:42.663Z,28.27
2017-05-30T06:12:42.380Z,28.06
2017-05-30T06:13:42.394Z,27.96
2017-05-30T06:14:42.409Z,28.85
2017-05-30T06:15:42.422Z,28.93
2017-05-30T06:16:42.435Z,29.13
2017-05-30T06:17:42.450Z,29.33
2017-05-30T06:18:42.462Z,29.05
2017-05-30T06:19:42.477Z,28.16
2017-05-30T06:20:42.490Z,28.16
2017-05-30T06:21:42.506Z,28.27
2017-05-30T06:22:42.523Z,27.78
2017-05-30T06:23:42.535Z,27.78
2017-05-30T06:24:42.575Z,27.99
2017-05-30T06:25:42.568Z,26.9
2017-05-30T06:26:42.579Z,27.01
2017-05-30T06:27:42.597Z,27.01
2017-05-30T06:28:42.611Z,26.82
2017-05-30T06:29:42.626Z,26.42
2017-05-30T06:30:42.640Z,26.14
2017-05-30T06:31:42.652Z,26.32
2017-05-30T06:32:42.669Z,26.34
2017-05-30T06:33:42.686Z,26.34
2017-05-30T06:34:42.699Z,25.65
2017-05-30T06:35:42.713Z,25.74
2017-05-30T06:36:42.734Z,25.55
2017-05-30T06:37:42.745Z,26.04
2017-05-30T06:38:42.762Z,26.04
2017-05-30T06:39:42.777Z,25.56
2017-05-30T06:40:42.791Z,25.46
2017-05-30T06:41:42.809Z,25.37
2017-05-30T06:42:42.520Z,24.88
2017-05-30T06:43:42.838Z,24.58
2017-05-30T06:44:42.855Z,24.2
2017-05-30T06:45:42.870Z,24.88
2017-05-30T06:46:42.886Z,25.09
2017-05-30T06:47:42.900Z,24.99
2017-05-30T06:48:42.915Z,24.5
2017-05-30T06:49:42.932Z,24.4
2017-05-30T06:50:42.947Z,24.21
2017-05-30T06:51:42.963Z,23.82
2017-05-30T06:52:42.982Z,24.11
2017-05-30T06:53:42.996Z,23.92
2017-05-30T06:54:43.011Z,24.43
2017-05-30T06:55:43.030Z,24.32
2017-05-30T06:56:43.045Z,24.13
2017-05-30T06:57:43.058Z,23.74
2017-05-30T06:58:43.075Z,23.84
2017-05-30T06:59:43.094Z,24.15
2017-05-30T07:00:43.109Z,23.66
2017-05-30T07:01:43.126Z,23.07
2017-05-30T07:02:42.838Z,23.18
2017-05-30T07:03:43.159Z,22.88
2017-05-30T07:04:43.175Z,22.08
2017-05-30T07:05:43.193Z,22.28
2017-05-30T07:06:43.211Z,22.48
2017-05-30T07:07:43.229Z,22.28
2017-05-30T07:08:43.245Z,22.19
2017-05-30T07:09:43.261Z,22.49
2017-05-30T07:10:43.278Z,22.88
2017-05-30T07:11:43.295Z,22.89
2017-05-30T07:12:43.311Z,23.08
2017-05-30T07:13:43.337Z,23.27
2017-05-30T07:14:43.351Z,22.39
2017-05-30T07:15:43.366Z,22.59
2017-05-30T07:16:43.382Z,22.39
2017-05-30T07:17:43.401Z,22.69
2017-05-30T07:18:43.415Z,22.69
2017-05-30T07:19:43.429Z,22.28
2017-05-30T07:20:43.450Z,22.38
2017-05-30T07:21:43.467Z,22.38
2017-05-30T07:22:43.484Z,22.28
2017-05-30T07:23:43.504Z,23.16
2017-05-30T07:24:43.211Z,23.55
2017-05-30T07:25:43.533Z,23.84
2017-05-30T07:26:43.549Z,23.84
2017-05-30T07:27:43.567Z,23.06
2017-05-30T07:28:43.586Z,23.06
2017-05-30T07:29:43.599Z,23.18
2017-05-30T07:30:43.615Z,23.16
2017-05-30T07:31:43.630Z,22.88
2017-05-30T07:32:43.653Z,22.67
2017-05-30T07:33:43.666Z,22.67
2017-05-30T07:34:43.683Z,23.16
2017-05-30T07:35:43.699Z,23.16
2017-05-30T07:36:43.715Z,23.18
2017-05-30T07:37:43.732Z,22.78
2017-05-30T07:38:43.792Z,23.27
2017-05-30T07:39:43.762Z,23.27
2017-05-30T07:40:43.781Z,22.88
2017-05-30T07:41:43.494Z,22.56
2017-05-30T07:42:43.814Z,22.96
2017-05-30T07:43:43.831Z,22.96
2017-05-30T07:44:43.848Z,23.06
2017-05-30T07:45:43.863Z,22.97
2017-05-30T07:46:43.882Z,22.88
2017-05-30T07:47:43.902Z,22.49
2017-05-30T07:48:43.915Z,22.49
2017-05-30T07:49:43.933Z,22.29
2017-05-30T07:50:43.952Z,22.19
2017-05-30T07:51:43.666Z,22.3
2017-05-30T07:52:43.985Z,22.3
2017-05-30T07:53:44.005Z,22
2017-05-30T07:54:44.020Z,22.19
2017-05-30T07:55:44.037Z,23.08
2017-05-30T07:56:44.055Z,23.46
2017-05-30T07:57:44.073Z,23.56
2017-05-30T07:58:44.089Z,23.74
2017-05-30T07:59:44.105Z,24.14
2017-05-30T08:00:43.819Z,24.22
2017-05-30T08:01:43.833Z,24.32
2017-05-30T08:02:44.154Z,25.2
2017-05-30T08:03:44.173Z,24.91
2017-05-30T08:04:44.188Z,24.61
2017-05-30T08:05:43.911Z,24.43
2017-05-30T08:06:43.916Z,24.73
2017-05-30T08:07:43.935Z,24.65
2017-05-30T08:08:44.255Z,23.95
2017-05-30T08:09:43.967Z,23.66
2017-05-30T08:10:43.983Z,23.77
2017-05-30T08:11:44.000Z,23.67
2017-05-30T08:12:44.019Z,23.37
2017-05-30T08:13:44.339Z,23.27
2017-05-30T08:14:44.359Z,23.18
2017-05-30T08:15:44.377Z,22.89
2017-05-30T08:16:44.392Z,22.89
2017-05-30T08:17:44.410Z,22.31
2017-05-30T08:18:44.426Z,21.83
2017-05-30T08:19:44.145Z,21.72
2017-05-30T08:20:44.464Z,21.82
2017-05-30T08:21:44.481Z,22.22
2017-05-30T08:22:44.499Z,22.51
2017-05-30T08:23:44.217Z,22.31
2017-05-30T08:24:44.539Z,22.22
2017-05-30T08:25:44.555Z,21.92
2017-05-30T08:26:44.576Z,21.63
2017-05-30T08:27:44.297Z,21.73
2017-05-30T08:28:44.616Z,21.33
2017-05-30T08:29:44.631Z,22.22
2017-05-30T08:30:44.347Z,22.03
2017-05-30T08:31:44.670Z,22.52
2017-05-30T08:32:44.688Z,22.31
2017-05-30T08:33:44.706Z,22.61
2017-05-30T08:34:44.727Z,23
2017-05-30T08:35:44.440Z,23.68
2017-05-30T08:36:44.771Z,23.86
2017-05-30T08:37:44.783Z,24.65
2017-05-30T08:38:44.801Z,23.85
2017-05-30T08:39:44.819Z,24.44
2017-05-30T08:40:44.835Z,24.54
2017-05-30T08:41:44.552Z,24.72
2017-05-30T08:42:44.875Z,24.82
2017-05-30T08:43:44.892Z,25.6
2017-05-30T08:44:44.911Z,25.7
2017-05-30T08:45:44.637Z,25.6
2017-05-30T08:46:44.953Z,25.7
2017-05-30T08:47:44.966Z,26.08
2017-05-30T08:48:44.984Z,25.98
2017-05-30T08:49:45.005Z,27.25
2017-05-30T08:50:45.022Z,26.66
2017-05-30T08:51:45.038Z,27.83
2017-05-30T08:52:45.056Z,28.8
2017-05-30T08:53:45.074Z,29.68
2017-05-30T08:54:44.787Z,29.76
2017-05-30T08:55:45.134Z,30.54
2017-05-30T08:56:45.125Z,31.31
2017-05-30T08:57:45.140Z,31.9
2017-05-30T08:58:45.158Z,32.18
2017-05-30T08:59:45.173Z,32.86
2017-05-30T09:00:45.188Z,32.26
2017-05-30T09:01:45.200Z,32.46
2017-05-30T09:02:44.912Z,33.25
2017-05-30T09:03:45.231Z,33.13
2017-05-30T09:04:45.243Z,33.43
2017-05-30T09:05:45.257Z,33.61
2017-05-30T09:06:45.270Z,33.91
2017-05-30T09:07:45.285Z,33.98
2017-05-30T09:08:45.295Z,34.87
2017-05-30T09:09:45.308Z,34.87
2017-05-30T09:10:45.319Z,34.87
2017-05-30T09:11:45.339Z,35.16
2017-05-30T09:12:45.343Z,34.77
2017-05-30T09:13:45.052Z,34.58
2017-05-30T09:14:45.368Z,34.77
2017-05-30T09:15:45.382Z,35.16
2017-05-30T09:16:45.389Z,34.95
2017-05-30T09:17:45.403Z,34.85
2017-05-30T09:18:45.415Z,35.14
2017-05-30T09:19:45.425Z,35.83
2017-05-30T09:20:45.439Z,35.24
2017-05-30T09:21:45.445Z,35.34
2017-05-30T09:22:45.457Z,34.77
2017-05-30T09:23:45.471Z,35.16
2017-05-30T09:24:45.478Z,35.06
2017-05-30T09:25:45.490Z,34.77
2017-05-30T09:26:45.501Z,34.49
2017-05-30T09:27:45.517Z,33.91
2017-05-30T09:28:45.521Z,34.47
2017-05-30T09:29:45.533Z,33.89
2017-05-30T09:30:45.542Z,33.98
2017-05-30T09:31:45.556Z,34.58
2017-05-30T09:32:45.564Z,34.58
2017-05-30T09:33:45.576Z,34.87
2017-05-30T09:34:45.588Z,34.85
2017-05-30T09:35:45.600Z,35.14
2017-05-30T09:36:45.606Z,36.52
2017-05-30T09:37:45.618Z,36.62
2017-05-30T09:38:45.627Z,36.52
2017-05-30T09:39:45.641Z,35.83
2017-05-30T09:40:45.648Z,35.26
2017-05-30T09:41:45.663Z,35.34
2017-05-30T09:42:45.670Z,35.64
2017-05-30T09:43:45.685Z,35.64
2017-05-30T09:44:45.690Z,35.93
2017-05-30T09:45:45.700Z,36.11
2017-05-30T09:46:45.710Z,35.42
2017-05-30T09:47:45.721Z,36.4
2017-05-30T09:48:45.731Z,35.42
2017-05-30T09:49:45.740Z,35.33
2017-05-30T09:50:45.449Z,35.34
2017-05-30T09:51:45.763Z,35.42
2017-05-30T09:52:45.772Z,35.91
2017-05-30T09:53:45.781Z,35.44
2017-05-30T09:54:45.792Z,35.64
2017-05-30T09:55:45.802Z,36.13
2017-05-30T09:56:46.113Z,35.44
2017-05-30T09:57:45.822Z,35.64
2017-05-30T09:58:45.834Z,35.54
2017-05-30T09:59:45.844Z,35.05
2017-05-30T10:00:45.853Z,35.24
2017-05-30T10:01:45.862Z,35.14
2017-05-30T10:02:45.878Z,35.05
2017-05-30T10:03:45.581Z,35.14
2017-05-30T10:04:45.895Z,34.66
2017-05-30T10:05:45.904Z,35.05
2017-05-30T10:06:45.917Z,34.95
2017-05-30T10:07:45.922Z,34.75
2017-05-30T10:08:45.628Z,34.95
2017-05-30T10:09:45.945Z,35.24
2017-05-30T10:10:45.957Z,35.05
2017-05-30T10:11:45.962Z,35.54
2017-05-30T10:12:45.972Z,35.14
2017-05-30T10:13:45.981Z,35.64
2017-05-30T10:14:45.993Z,35.74
2017-05-30T10:15:46.001Z,35.44
2017-05-30T10:16:46.010Z,35.44
2017-05-30T10:17:46.024Z,35.44
2017-05-30T10:18:46.030Z,35.24
2017-05-30T10:19:46.040Z,35.05
2017-05-30T10:20:46.051Z,34.75
2017-05-30T10:21:46.060Z,35.24
2017-05-30T10:22:46.070Z,35.24
2017-05-30T10:23:46.080Z,35.42
2017-05-30T10:24:46.090Z,36.4
2017-05-30T10:25:46.100Z,36.8
2017-05-30T10:26:46.109Z,36.51
2017-05-30T10:27:46.117Z,36.6
2017-05-30T10:28:46.128Z,35.62
2017-05-30T10:29:46.138Z,34.64
2017-05-30T10:30:46.148Z,33.75
2017-05-30T10:31:46.157Z,33.65
2017-05-30T10:32:46.165Z,33.85
2017-05-30T10:33:46.174Z,33.56
2017-05-30T10:34:46.185Z,33.95
2017-05-30T10:35:46.197Z,33.07
2017-05-30T10:36:46.205Z,33.46
2017-05-30T10:37:46.212Z,33.07
2017-05-30T10:38:46.223Z,33.56
2017-05-30T10:40:46.244Z,33.36
2017-05-30T10:41:46.250Z,33.85
2017-05-30T10:42:46.261Z,34.16
2017-05-30T10:43:46.275Z,33.56
2017-05-30T10:44:46.283Z,33.87
2017-05-30T10:45:46.293Z,33.87
2017-05-30T10:46:46.303Z,33.48
2017-05-30T10:47:46.308Z,33.48
2017-05-30T10:48:46.318Z,33.38
2017-05-30T10:49:46.328Z,33.69
2017-05-30T10:50:46.343Z,33.67
2017-05-30T10:51:46.348Z,33.79
2017-05-30T10:52:46.060Z,33.39
2017-05-30T10:53:46.368Z,33.49
2017-05-30T10:54:46.378Z,33.1
2017-05-30T10:55:46.389Z,33.1
2017-05-30T10:56:46.397Z,32.81
2017-05-30T10:57:46.415Z,33.1
2017-05-30T10:58:46.415Z,33.12
2017-05-30T10:59:46.425Z,33.12
2017-05-30T11:00:46.434Z,33.13
2017-05-30T11:01:46.144Z,33.13
2017-05-30T11:02:46.455Z,32.95
2017-05-30T11:03:46.465Z,32.07
2017-05-30T11:04:46.173Z,31.38
2017-05-30T11:05:46.485Z,31.59
2017-05-30T11:06:46.499Z,30.51
2017-05-30T11:07:46.506Z,30.41
2017-05-30T11:08:46.519Z,30.8
2017-05-30T11:09:46.526Z,30.71
2017-05-30T11:10:46.551Z,30.71
2017-05-30T11:11:46.549Z,31.18
2017-05-30T11:12:46.563Z,31.38
2017-05-30T11:13:46.572Z,30.98
2017-05-30T11:14:46.284Z,30.59
2017-05-30T11:15:46.591Z,31.28
2017-05-30T11:16:46.600Z,31.09
2017-05-30T11:17:46.609Z,31.28
2017-05-30T11:18:46.621Z,31.28
2017-05-30T11:19:46.633Z,31.57
2017-05-30T11:20:46.642Z,31.28
2017-05-30T11:21:46.651Z,31.67
2017-05-30T11:22:46.663Z,31.77
2017-05-30T11:23:46.673Z,33.72
2017-05-30T11:24:46.688Z,35.57
2017-05-30T11:25:46.696Z,36.54
2017-05-30T11:26:46.704Z,38.17
2017-05-30T11:27:46.714Z,39.61
2017-05-30T11:28:46.723Z,41.64
2017-05-30T11:29:46.735Z,43.76
2017-05-30T11:30:46.445Z,46.36
2017-05-30T11:31:46.452Z,47.87
2017-05-30T11:32:46.767Z,49.39
2017-05-30T11:33:46.775Z,50.9
2017-05-30T11:34:46.784Z,52.04
2017-05-30T11:35:46.792Z,52.4
2017-05-30T11:36:46.799Z,53.16
2017-05-30T11:37:46.809Z,54.21
2017-05-30T11:38:46.509Z,55.25
2017-05-30T11:39:46.821Z,55.61
2017-05-30T11:40:46.831Z,56.65
2017-05-30T11:41:46.838Z,56.43
2017-05-30T11:42:46.845Z,56.82
2017-05-30T11:43:46.852Z,57.28
2017-05-30T11:44:46.858Z,57.64
2017-05-30T11:45:46.866Z,58.48
2017-05-30T11:46:46.571Z,58.97
2017-05-30T11:47:46.576Z,59.64
2017-05-30T11:48:46.885Z,59.81
2017-05-30T11:49:46.893Z,60.85
2017-05-30T11:50:46.895Z,59.88
2017-05-30T11:51:46.900Z,60.72
2017-05-30T11:52:46.905Z,61.01
2017-05-30T11:53:46.909Z,60.59
2017-05-30T11:54:46.914Z,61.27
2017-05-30T11:55:46.921Z,61.05
2017-05-30T11:56:46.925Z,61.05
2017-05-30T11:57:46.928Z,61.11
2017-05-30T11:58:46.932Z,60.53
2017-05-30T11:59:46.937Z,60.34
2017-05-30T12:00:46.940Z,60.41
2017-05-30T12:01:46.945Z,59.73
2017-05-30T12:02:46.946Z,59.83
2017-05-30T12:03:46.950Z,60.02
2017-05-30T12:04:46.649Z,59.92
2017-05-30T12:05:46.957Z,58.95
2017-05-30T12:06:46.659Z,59.15
2017-05-30T12:07:46.661Z,59.34
2017-05-30T12:08:46.965Z,59.63
2017-05-30T12:09:46.969Z,59.83
2017-05-30T12:10:46.986Z,60.02
2017-05-30T12:11:46.975Z,59.63
2017-05-30T12:12:46.976Z,59.47
2017-05-30T12:13:46.979Z,59.56
2017-05-30T12:14:46.982Z,59.95
2017-05-30T12:15:46.985Z,60.14
2017-05-30T12:16:46.988Z,59.95
2017-05-30T12:17:46.991Z,60.08
2017-05-30T12:18:46.995Z,60.75
2017-05-30T12:19:47.001Z,60.4
2017-05-30T12:20:47.004Z,60.24
2017-05-30T12:21:47.007Z,60.43
2017-05-30T12:22:47.009Z,59.78
2017-05-30T12:23:47.013Z,59.78
2017-05-30T12:24:46.730Z,59.42
2017-05-30T12:25:47.023Z,58.45
2017-05-30T12:26:47.026Z,58.09
2017-05-30T12:27:47.033Z,58.48
2017-05-30T12:28:47.037Z,57.9
2017-05-30T12:29:46.737Z,58.26
2017-05-30T12:30:47.046Z,58.06
2017-05-30T12:31:47.051Z,58.06
2017-05-30T12:32:47.060Z,57.97
2017-05-30T12:33:47.061Z,58.06
2017-05-30T12:34:47.067Z,57.78
2017-05-30T12:35:47.072Z,57.87
2017-05-30T12:36:47.083Z,57.97
2017-05-30T12:37:47.084Z,57.97
2017-05-30T12:38:46.786Z,58.06
2017-05-30T12:39:47.096Z,57.51
2017-05-30T12:40:47.103Z,57.32
2017-05-30T12:41:47.110Z,56.64
2017-05-30T12:42:47.115Z,56.37
2017-05-30T12:43:47.120Z,55.11
2017-05-30T12:44:46.822Z,53.97
2017-05-30T12:45:47.132Z,53.78
2017-05-30T12:46:46.835Z,52.84
2017-05-30T12:47:47.145Z,52.91
2017-05-30T12:48:46.845Z,51.87
2017-05-30T12:49:47.157Z,52.06
2017-05-30T12:50:47.184Z,52.09
2017-05-30T12:51:47.170Z,52.19
2017-05-30T12:52:47.174Z,51.99
2017-05-30T12:53:47.182Z,52.09
2017-05-30T12:54:46.884Z,51.4
2017-05-30T12:55:47.192Z,50.04
2017-05-30T12:56:47.202Z,50.04