createdAt,value
2018-05-16T00:02:10.717Z,99.90
2018-05-16T00:04:39.083Z,99.90
2018-05-16T00:07:06.727Z,99.90
2018-05-16T00:09:34.352Z,99.90
2018-05-16T00:12:01.968Z,99.90
2018-05-16T00:14:29.636Z,99.90
2018-05-16T00:16:57.265Z,99.90
2018-05-16T00:19:24.907Z,99.90
2018-05-16T00:21:52.525Z,99.90
2018-05-16T00:24:20.209Z,99.90
2018-05-16T00:26:47.802Z,99.90
2018-05-16T00:29:16.158Z,99.90
2018-05-16T00:31:43.780Z,99.90
2018-05-16T00:34:11.441Z,99.90
2018-05-16T00:36:39.068Z,99.90
2018-05-16T00:39:06.709Z,99.90
2018-05-16T00:41:34.364Z,99.90
2018-05-16T00:44:01.999Z,99.90
2018-05-16T00:46:29.614Z,99.90
2018-05-16T00:48:57.254Z,99.90
2018-05-16T00:51:31.651Z,99.90
2018-05-16T00:53:59.284Z,99.90
2018-05-16T00:56:26.923Z,99.90
2018-05-16T00:58:54.537Z,99.90
2018-05-16T01:01:22.155Z,99.90
2018-05-16T01:03:49.794Z,99.90
2018-05-16T01:06:17.444Z,99.90
2018-05-16T01:08:45.101Z,99.90
2018-05-16T01:11:12.724Z,99.90
2018-05-16T01:13:40.383Z,99.90
2018-05-16T01:16:08.056Z,99.90
2018-05-16T01:18:35.656Z,99.90
2018-05-16T01:21:04.055Z,99.90
2018-05-16T01:23:31.697Z,99.90
2018-05-16T01:25:59.559Z,99.90
2018-05-16T01:28:27.177Z,99.90
2018-05-16T01:30:54.802Z,99.90
2018-05-16T01:33:22.396Z,99.90
2018-05-16T01:35:50.017Z,99.90
2018-05-16T01:38:18.039Z,99.90
2018-05-16T01:40:45.652Z,99.90
2018-05-16T01:43:13.291Z,99.90
2018-05-16T01:45:40.937Z,99.90
2018-05-16T01:48:08.541Z,99.90
2018-05-16T01:50:36.134Z,99.90
2018-05-16T01:53:03.765Z,99.90
2018-05-16T01:55:31.493Z,99.90
2018-05-16T01:57:59.116Z,99.90
2018-05-16T02:00:26.733Z,99.90
2018-05-16T02:02:55.150Z,99.90
2018-05-16T02:05:22.773Z,99.90
2018-05-16T02:07:51.168Z,99.90
2018-05-16T02:10:19.049Z,99.90
2018-05-16T02:12:46.690Z,99.90
2018-05-16T02:15:14.291Z,99.90
2018-05-16T02:17:41.976Z,99.90
2018-05-16T02:20:10.089Z,99.90
2018-05-16T02:22:38.493Z,99.90
2018-05-16T02:25:06.886Z,99.90
2018-05-16T02:27:34.548Z,99.90
2018-05-16T02:30:02.930Z,99.90
2018-05-16T02:32:31.343Z,99.90
2018-05-16T02:34:58.980Z,99.90
2018-05-16T02:37:27.378Z,99.90
2018-05-16T02:39:54.995Z,99.90
2018-05-16T02:42:23.052Z,99.90
2018-05-16T02:44:50.704Z,99.90
2018-05-16T02:47:18.343Z,99.90
2018-05-16T02:49:46.003Z,99.90
2018-05-16T02:52:13.605Z,99.90
2018-05-16T02:54:41.237Z,99.90
2018-05-16T02:57:09.661Z,99.90
2018-05-16T02:59:37.339Z,99.90
2018-05-16T03:02:04.952Z,99.90
2018-05-16T03:04:33.385Z,99.90
2018-05-16T03:07:01.023Z,99.90
2018-05-16T03:09:28.711Z,99.90
2018-05-16T03:11:56.401Z,99.90
2018-05-16T03:14:24.009Z,99.90
2018-05-16T03:16:52.420Z,99.90
2018-05-16T03:19:20.025Z,99.90
2018-05-16T03:21:48.425Z,99.90
2018-05-16T03:24:16.072Z,99.90
2018-05-16T03:26:43.697Z,99.90
2018-05-16T03:29:11.306Z,99.90
2018-05-16T03:31:38.969Z,99.90
2018-05-16T03:34:06.976Z,99.90
2018-05-16T03:36:35.401Z,99.90
2018-05-16T03:39:03.044Z,99.90
2018-05-16T03:41:30.848Z,99.90
2018-05-16T03:43:58.447Z,99.90
2018-05-16T03:46:26.043Z,99.90
2018-05-16T03:48:53.723Z,99.90
2018-05-16T03:51:21.362Z,99.90
2018-05-16T03:53:49.836Z,99.90
2018-05-16T03:56:17.636Z,99.90
2018-05-16T03:58:57.221Z,99.90
2018-05-16T04:01:36.734Z,99.90
2018-05-16T04:04:16.172Z,99.90
2018-05-16T04:06:43.795Z,99.90
2018-05-16T04:09:12.203Z,99.90
2018-05-16T04:11:39.871Z,99.90
2018-05-16T04:14:07.499Z,99.90
2018-05-16T04:16:36.760Z,99.90
2018-05-16T04:19:04.421Z,99.90
2018-05-16T04:21:32.092Z,99.90
2018-05-16T04:23:59.742Z,99.90
2018-05-16T04:26:27.377Z,99.90
2018-05-16T04:28:55.149Z,99.90
2018-05-16T04:31:22.729Z,99.90
2018-05-16T04:33:51.131Z,99.90
2018-05-16T04:36:18.773Z,99.90
2018-05-16T04:38:47.145Z,99.90
2018-05-16T04:41:14.805Z,99.90
2018-05-16T04:43:42.422Z,99.90
2018-05-16T04:46:10.022Z,99.90
2018-05-16T04:48:37.643Z,99.90
2018-05-16T04:51:05.299Z,99.90
2018-05-16T04:53:33.674Z,99.90
2018-05-16T04:56:02.111Z,99.90
2018-05-16T04:58:29.765Z,99.90
2018-05-16T05:00:57.582Z,99.90
2018-05-16T05:03:25.127Z,99.90
2018-05-16T05:05:52.744Z,99.90
2018-05-16T05:08:20.384Z,99.90
2018-05-16T05:10:48.776Z,99.90
2018-05-16T05:13:16.465Z,99.90
2018-05-16T05:15:44.124Z,99.90
2018-05-16T05:18:11.872Z,99.90
2018-05-16T05:20:39.440Z,99.90
2018-05-16T05:23:07.841Z,99.90
2018-05-16T05:25:36.210Z,99.90
2018-05-16T05:28:04.641Z,99.90
2018-05-16T05:30:32.263Z,99.90
2018-05-16T05:33:00.781Z,99.90
2018-05-16T05:35:28.438Z,99.90
2018-05-16T05:37:56.044Z,99.90
2018-05-16T05:40:23.676Z,99.90
2018-05-16T05:42:52.083Z,99.90
2018-05-16T05:45:19.723Z,99.90
2018-05-16T05:47:47.376Z,99.90
2018-05-16T05:50:14.982Z,99.90
2018-05-16T05:52:42.639Z,99.90
2018-05-16T05:55:11.006Z,99.90
2018-05-16T05:57:38.630Z,99.90
2018-05-16T06:00:06.326Z,99.90
2018-05-16T06:02:34.708Z,99.90
2018-05-16T06:05:02.377Z,99.90
2018-05-16T06:07:30.080Z,99.90
2018-05-16T06:09:57.711Z,99.90
2018-05-16T06:12:25.416Z,99.90
2018-05-16T06:14:53.044Z,99.90
2018-05-16T06:17:20.649Z,99.90
2018-05-16T06:19:48.367Z,99.90
2018-05-16T06:22:15.905Z,99.90
2018-05-16T06:24:43.527Z,99.90
2018-05-16T06:27:11.259Z,99.90
2018-05-16T06:29:39.024Z,99.90
2018-05-16T06:32:06.624Z,99.90
2018-05-16T06:34:34.233Z,99.90
2018-05-16T06:37:01.856Z,99.90
2018-05-16T06:39:29.494Z,99.90
2018-05-16T06:41:57.895Z,99.90
2018-05-16T06:44:25.589Z,99.90
2018-05-16T06:46:53.184Z,99.90
2018-05-16T06:49:20.826Z,99.90
2018-05-16T06:51:48.470Z,99.90
2018-05-16T06:54:16.091Z,99.90
2018-05-16T06:56:44.111Z,99.90
2018-05-16T06:59:11.807Z,99.90
2018-05-16T07:01:39.455Z,99.90
2018-05-16T07:04:07.092Z,99.90
2018-05-16T07:06:34.753Z,99.90
2018-05-16T07:09:03.146Z,99.90
2018-05-16T07:11:31.616Z,99.90
2018-05-16T07:13:59.236Z,99.90
2018-05-16T07:16:26.847Z,99.90
2018-05-16T07:18:55.258Z,99.90
2018-05-16T07:21:22.899Z,99.90
2018-05-16T07:23:50.542Z,99.90
2018-05-16T07:26:18.155Z,99.90
2018-05-16T07:28:45.768Z,99.90
2018-05-16T07:31:13.406Z,99.90
2018-05-16T07:33:41.011Z,99.90
2018-05-16T07:36:08.654Z,99.90
2018-05-16T07:38:36.369Z,99.90
2018-05-16T07:41:04.838Z,99.90
2018-05-16T07:43:32.413Z,99.90
2018-05-16T07:46:00.083Z,99.90
2018-05-16T07:48:27.683Z,99.90
2018-05-16T07:50:55.341Z,99.90
2018-05-16T07:53:22.983Z,99.90
2018-05-16T07:55:50.714Z,99.90
2018-05-16T07:58:19.039Z,99.90
2018-05-16T08:00:47.408Z,99.90
2018-05-16T08:03:15.079Z,99.90
2018-05-16T08:05:42.704Z,99.90
2018-05-16T08:08:10.346Z,99.90
2018-05-16T08:10:37.978Z,99.90
2018-05-16T08:13:05.826Z,99.90
2018-05-16T08:15:33.458Z,99.90
2018-05-16T08:18:01.063Z,99.90
2018-05-16T08:20:29.315Z,99.90
2018-05-16T08:22:56.950Z,99.90
2018-05-16T08:25:25.306Z,99.90
2018-05-16T08:27:53.179Z,99.90
2018-05-16T08:30:20.776Z,99.90
2018-05-16T08:32:49.163Z,99.90
2018-05-16T08:35:16.803Z,99.90
2018-05-16T08:37:44.469Z,99.90
2018-05-16T08:40:12.122Z,99.90
2018-05-16T08:42:39.762Z,99.90
2018-05-16T08:45:07.469Z,99.90
2018-05-16T08:47:36.202Z,99.90
2018-05-16T08:50:03.792Z,99.90
2018-05-16T08:52:31.399Z,99.90
2018-05-16T08:54:59.832Z,99.90
2018-05-16T08:57:27.425Z,99.90
2018-05-16T08:59:55.285Z,99.90
2018-05-16T09:02:22.885Z,99.90
2018-05-16T09:04:50.471Z,99.90
2018-05-16T09:07:18.881Z,99.90
2018-05-16T09:09:46.460Z,99.90
2018-05-16T09:12:14.097Z,99.90
2018-05-16T09:14:41.683Z,99.90
2018-05-16T09:17:09.310Z,99.90
2018-05-16T09:19:36.971Z,99.90
2018-05-16T09:22:05.350Z,99.90
2018-05-16T09:24:33.756Z,99.90
2018-05-16T09:27:01.389Z,99.90
2018-05-16T09:29:29.045Z,99.90
2018-05-16T09:31:56.795Z,99.90
2018-05-16T09:34:24.510Z,99.90
2018-05-16T09:36:52.200Z,99.90
2018-05-16T09:39:19.849Z,99.90
2018-05-16T09:41:48.275Z,99.90
2018-05-16T09:44:15.875Z,99.90
2018-05-16T09:46:43.555Z,99.90
2018-05-16T09:49:11.132Z,99.90
2018-05-16T09:51:39.512Z,99.90
2018-05-16T09:54:07.883Z,99.90
2018-05-16T09:56:36.330Z,99.90
2018-05-16T09:59:04.016Z,99.90
2018-05-16T10:01:31.700Z,99.90
2018-05-16T10:04:00.334Z,99.90
2018-05-16T10:06:27.982Z,99.90
2018-05-16T10:08:55.617Z,99.90
2018-05-16T10:11:23.327Z,99.90
2018-05-16T10:13:50.932Z,99.90
2018-05-16T10:16:18.558Z,99.90
2018-05-16T10:18:46.150Z,99.90
2018-05-16T10:21:13.797Z,99.90
2018-05-16T10:23:41.934Z,99.90
2018-05-16T10:26:10.427Z,99.90
2018-05-16T10:28:38.899Z,99.90
2018-05-16T10:31:06.530Z,99.90
2018-05-16T10:33:34.300Z,99.90
2018-05-16T10:36:01.905Z,99.90
2018-05-16T10:38:30.295Z,99.90
2018-05-16T10:40:58.843Z,98.40
2018-05-16T10:43:26.517Z,98.20
2018-05-16T10:45:54.130Z,97.80
2018-05-16T10:48:22.510Z,99.20
2018-05-16T10:50:50.933Z,97.20
2018-05-16T10:53:18.662Z,97.40
2018-05-16T10:55:47.193Z,94.10
2018-05-16T10:58:14.913Z,93.90
2018-05-16T11:00:42.612Z,97.00
2018-05-16T11:03:10.284Z,94.80
2018-05-16T11:05:37.962Z,96.70
2018-05-16T11:08:05.630Z,96.60
2018-05-16T11:10:33.318Z,95.30
2018-05-16T11:13:01.666Z,94.00
2018-05-16T11:15:29.257Z,94.10
2018-05-16T11:17:56.912Z,94.00
2018-05-16T11:20:24.515Z,92.70
2018-05-16T11:22:52.181Z,90.20
2018-05-16T11:25:19.792Z,88.80
2018-05-16T11:27:47.452Z,90.90
2018-05-16T11:30:15.052Z,90.30
2018-05-16T11:32:42.663Z,90.00
2018-05-16T11:35:10.246Z,90.80
2018-05-16T11:37:38.594Z,91.20
2018-05-16T11:40:06.243Z,91.40
2018-05-16T11:42:33.921Z,91.70
2018-05-16T11:45:01.513Z,91.20
2018-05-16T11:47:29.914Z,87.20
2018-05-16T11:49:57.559Z,86.10
2018-05-16T11:52:25.946Z,79.70
2018-05-16T11:54:53.628Z,79.60
2018-05-16T11:57:22.024Z,78.80
2018-05-16T11:59:49.643Z,78.90
2018-05-16T12:02:17.242Z,86.50
2018-05-16T12:04:45.639Z,78.80
2018-05-16T12:07:13.256Z,78.90
2018-05-16T12:09:40.905Z,75.40
2018-05-16T12:12:08.527Z,76.80
2018-05-16T12:14:36.247Z,79.40
2018-05-16T12:17:04.583Z,76.70
2018-05-16T12:19:32.587Z,76.80
2018-05-16T12:22:01.033Z,78.00
2018-05-16T12:24:28.633Z,78.10
2018-05-16T12:26:56.299Z,79.00
2018-05-16T12:29:23.921Z,77.50
2018-05-16T12:31:51.530Z,74.30
2018-05-16T12:34:19.167Z,74.80
2018-05-16T12:36:47.567Z,74.20
2018-05-16T12:39:15.304Z,74.30
2018-05-16T12:41:42.943Z,72.50
2018-05-16T12:44:11.012Z,69.20
2018-05-16T12:46:38.664Z,63.10
2018-05-16T12:49:06.282Z,67.60
2018-05-16T12:51:33.938Z,65.50
2018-05-16T12:54:02.318Z,67.00
2018-05-16T12:56:29.976Z,66.90
2018-05-16T12:58:57.614Z,65.90
2018-05-16T13:01:25.241Z,66.50
2018-05-16T13:03:53.681Z,68.90
2018-05-16T13:06:21.347Z,68.80
2018-05-16T13:08:48.951Z,67.60
2018-05-16T13:11:17.378Z,67.30
2018-05-16T13:13:44.984Z,66.90
2018-05-16T13:16:12.691Z,61.20
2018-05-16T13:18:40.248Z,61.10
2018-05-16T13:21:07.855Z,60.50
2018-05-16T13:23:35.483Z,61.80
2018-05-16T13:26:03.174Z,58.30
2018-05-16T13:28:30.880Z,61.20
2018-05-16T13:30:58.547Z,57.80
2018-05-16T13:33:26.168Z,62.30
2018-05-16T13:35:54.024Z,61.30
2018-05-16T13:38:21.673Z,59.70
2018-05-16T13:40:50.061Z,61.30
2018-05-16T13:43:18.478Z,62.50
2018-05-16T13:45:46.096Z,62.50
2018-05-16T13:48:14.494Z,64.40
2018-05-16T13:50:42.154Z,63.90
2018-05-16T13:53:10.028Z,63.30
2018-05-16T13:55:37.821Z,61.80
2018-05-16T13:58:05.481Z,64.40
2018-05-16T14:00:33.150Z,62.70
2018-05-16T14:03:00.764Z,63.30
2018-05-16T14:05:28.350Z,60.70
2018-05-16T14:07:56.751Z,61.60
2018-05-16T14:10:24.380Z,61.60
2018-05-16T14:12:51.998Z,64.20
2018-05-16T14:15:19.611Z,63.80
2018-05-16T14:17:48.026Z,65.30
2018-05-16T14:20:15.666Z,65.10
2018-05-16T14:22:44.115Z,67.80
2018-05-16T14:25:11.822Z,67.70
2018-05-16T14:27:40.215Z,69.10
2018-05-16T14:30:08.143Z,68.40
2018-05-16T14:32:35.731Z,70.70
2018-05-16T14:35:03.383Z,72.80
2018-05-16T14:37:31.392Z,72.80
2018-05-16T14:39:59.773Z,77.60
2018-05-16T14:42:28.146Z,76.60
2018-05-16T14:44:56.555Z,76.40
2018-05-16T14:47:24.179Z,76.20
2018-05-16T14:49:51.809Z,81.50
2018-05-16T14:52:19.460Z,80.90
2018-05-16T14:54:47.540Z,80.70
2018-05-16T14:57:15.315Z,81.50
2018-05-16T14:59:42.999Z,80.30
2018-05-16T15:02:10.594Z,79.50
2018-05-16T15:04:38.927Z,81.70
2018-05-16T15:07:06.842Z,83.40
2018-05-16T15:09:34.485Z,82.60
2018-05-16T15:12:02.114Z,80.70
2018-05-16T15:14:30.538Z,79.20
2018-05-16T15:16:58.147Z,79.30
2018-05-16T15:19:25.796Z,77.40
2018-05-16T15:21:53.484Z,80.10
2018-05-16T15:24:21.134Z,77.20
2018-05-16T15:26:48.848Z,79.50
2018-05-16T15:29:16.548Z,79.10
2018-05-16T15:31:46.706Z,81.00
2018-05-16T15:34:15.245Z,83.30
2018-05-16T15:36:42.866Z,83.30
2018-05-16T15:39:10.491Z,83.80
2018-05-16T15:41:38.090Z,86.30
2018-05-16T15:44:05.765Z,86.20
2018-05-16T15:46:33.348Z,84.70
2018-05-16T15:49:01.739Z,86.20
2018-05-16T15:51:29.437Z,86.20
2018-05-16T15:53:57.292Z,88.70
2018-05-16T15:56:24.966Z,89.70
2018-05-16T15:58:53.678Z,90.40
2018-05-16T16:01:21.793Z,90.80
2018-05-16T16:03:50.905Z,92.10
2018-05-16T16:06:19.573Z,92.70
2018-05-16T16:08:47.255Z,92.60
2018-05-16T16:11:17.267Z,92.50
2018-05-16T16:13:45.223Z,92.50
2018-05-16T16:16:13.166Z,92.70
2018-05-16T16:18:40.814Z,93.00
2018-05-16T16:21:08.433Z,93.40
2018-05-16T16:23:36.043Z,93.20
2018-05-16T16:26:03.661Z,93.70
2018-05-16T16:28:31.315Z,95.20
2018-05-16T16:30:58.977Z,94.50
2018-05-16T16:33:26.582Z,94.40
2018-05-16T16:35:54.400Z,94.10
2018-05-16T16:38:22.074Z,95.90
2018-05-16T16:40:49.687Z,95.80
2018-05-16T16:43:18.300Z,95.90
2018-05-16T16:45:46.099Z,95.90
2018-05-16T16:48:13.762Z,96.40
2018-05-16T16:50:41.361Z,97.50
2018-05-16T16:53:09.020Z,96.80
2018-05-16T16:55:37.233Z,97.40
2018-05-16T16:58:05.675Z,97.60
2018-05-16T17:00:33.269Z,97.60
2018-05-16T17:03:01.055Z,98.50
2018-05-16T17:05:29.485Z,99.70
2018-05-16T17:07:57.131Z,99.70
2018-05-16T17:10:25.130Z,99.10
2018-05-16T17:12:52.727Z,99.90
2018-05-16T17:15:20.467Z,99.90
2018-05-16T17:17:50.649Z,99.90
2018-05-16T17:20:18.338Z,99.90
2018-05-16T17:22:46.713Z,99.90
2018-05-16T17:25:14.600Z,99.90
2018-05-16T17:27:42.247Z,99.90
2018-05-16T17:30:10.659Z,99.90
2018-05-16T17:32:38.244Z,99.90
2018-05-16T17:35:06.882Z,99.90
2018-05-16T17:37:35.243Z,99.90
2018-05-16T17:40:02.836Z,99.90
2018-05-16T17:42:30.526Z,99.90
2018-05-16T17:44:58.190Z,99.90
2018-05-16T17:47:25.814Z,99.90
2018-05-16T17:49:54.219Z,99.90
2018-05-16T17:52:21.848Z,99.90
2018-05-16T17:54:49.487Z,99.90
2018-05-16T17:57:17.142Z,99.90
2018-05-16T17:59:44.776Z,99.90
2018-05-16T18:02:13.155Z,99.90
2018-05-16T18:04:41.583Z,99.90
2018-05-16T18:07:09.267Z,99.90
2018-05-16T18:09:37.004Z,99.90
2018-05-16T18:12:04.944Z,99.90
2018-05-16T18:14:59.772Z,99.90
2018-05-16T18:17:28.533Z,99.90
2018-05-16T18:19:56.912Z,99.90
2018-05-16T18:22:25.257Z,99.90
2018-05-16T18:24:52.901Z,99.90
2018-05-16T18:27:20.586Z,99.90
2018-05-16T18:29:48.257Z,99.90
2018-05-16T18:32:15.949Z,99.90
2018-05-16T18:34:43.565Z,99.90
2018-05-16T18:37:11.232Z,99.90
2018-05-16T18:39:39.006Z,99.90
2018-05-16T18:42:06.625Z,99.90
2018-05-16T18:44:34.286Z,99.90
2018-05-16T18:47:01.884Z,99.90
2018-05-16T18:49:29.526Z,99.90
2018-05-16T18:51:57.911Z,99.90
2018-05-16T18:54:26.359Z,99.90
2018-05-16T18:56:53.984Z,99.90
2018-05-16T18:59:21.612Z,99.90
2018-05-16T19:01:49.371Z,99.90
2018-05-16T19:04:16.959Z,99.90
2018-05-16T19:06:44.588Z,99.90
2018-05-16T19:09:12.199Z,99.90
2018-05-16T19:11:39.809Z,99.90
2018-05-16T19:14:07.430Z,99.90
2018-05-16T19:16:35.045Z,99.90
2018-05-16T19:19:02.708Z,99.90
2018-05-16T19:21:30.353Z,99.90
2018-05-16T19:23:58.728Z,99.90
2018-05-16T19:26:27.127Z,99.90
2018-05-16T19:28:54.806Z,99.90
2018-05-16T19:31:22.493Z,99.90
2018-05-16T19:33:50.119Z,99.90
2018-05-16T19:36:18.719Z,99.90
2018-05-16T19:38:46.763Z,99.90
2018-05-16T19:41:15.333Z,99.90
2018-05-16T19:43:42.925Z,99.90
2018-05-16T19:46:10.632Z,99.90
2018-05-16T19:48:38.289Z,99.90
2018-05-16T19:51:06.187Z,99.90
2018-05-16T19:53:34.891Z,99.90
2018-05-16T19:56:02.618Z,99.90
2018-05-16T19:58:31.030Z,99.90
2018-05-16T20:00:58.697Z,99.90
2018-05-16T20:03:26.334Z,99.90
2018-05-16T20:05:54.013Z,99.90
2018-05-16T20:08:21.607Z,99.90
2018-05-16T20:10:49.216Z,99.90
2018-05-16T20:13:16.882Z,99.90
2018-05-16T20:15:45.595Z,99.90
2018-05-16T20:18:13.215Z,99.90
2018-05-16T20:20:40.852Z,99.90
2018-05-16T20:23:08.703Z,99.90
2018-05-16T20:25:36.324Z,99.90
2018-05-16T20:28:03.919Z,99.90
2018-05-16T20:30:32.367Z,99.90
2018-05-16T20:33:00.079Z,99.90
2018-05-16T20:35:27.756Z,99.90
2018-05-16T20:37:55.373Z,99.90
2018-05-16T20:40:22.987Z,99.90
2018-05-16T20:42:50.628Z,99.90
2018-05-16T20:45:19.201Z,99.90
2018-05-16T20:47:47.537Z,99.90
2018-05-16T20:50:15.212Z,99.90
2018-05-16T20:52:42.945Z,99.90
2018-05-16T20:55:10.573Z,99.90
2018-05-16T20:57:38.240Z,99.90
2018-05-16T21:00:05.843Z,99.90
2018-05-16T21:02:33.457Z,99.90
2018-05-16T21:05:01.079Z,99.90
2018-05-16T21:07:29.429Z,99.90
2018-05-16T21:09:57.199Z,99.90
2018-05-16T21:12:24.844Z,99.90
2018-05-16T21:14:52.461Z,99.90
2018-05-16T21:17:20.819Z,99.90
2018-05-16T21:19:48.443Z,99.90
2018-05-16T21:22:16.060Z,99.90
2018-05-16T21:24:43.652Z,99.90
2018-05-16T21:27:11.283Z,99.90
2018-05-16T21:29:38.912Z,99.90
2018-05-16T21:32:06.564Z,99.90
2018-05-16T21:34:34.172Z,99.90
2018-05-16T21:37:01.772Z,99.90
2018-05-16T21:39:30.177Z,99.90
2018-05-16T21:41:57.831Z,99.90
2018-05-16T21:44:26.187Z,99.90
2018-05-16T21:46:53.821Z,99.90
2018-05-16T21:49:21.409Z,99.90
2018-05-16T21:51:49.039Z,99.90
2018-05-16T21:54:16.630Z,99.90
2018-05-16T21:56:44.280Z,99.90
2018-05-16T21:59:12.608Z,99.90
2018-05-16T22:01:40.227Z,99.90
2018-05-16T22:04:07.815Z,99.90
2018-05-16T22:06:35.391Z,99.90
2018-05-16T22:09:03.796Z,99.90
2018-05-16T22:11:31.408Z,99.90
2018-05-16T22:13:59.781Z,99.90
2018-05-16T22:16:27.381Z,99.90
2018-05-16T22:18:55.047Z,99.90
2018-05-16T22:21:22.688Z,99.90
2018-05-16T22:23:50.304Z,99.90
2018-05-16T22:26:18.705Z,99.90
2018-05-16T22:28:46.305Z,99.90
2018-05-16T22:31:19.731Z,99.90
2018-05-16T22:33:53.114Z,99.90
2018-05-16T22:36:26.424Z,99.90
2018-05-16T22:38:59.821Z,99.90
2018-05-16T22:41:33.223Z,99.90
2018-05-16T22:44:05.922Z,99.90
2018-05-16T22:46:34.354Z,99.90
2018-05-16T22:49:01.971Z,99.90
2018-05-16T22:51:29.637Z,99.90
2018-05-16T22:53:57.223Z,99.90
2018-05-16T22:56:24.842Z,99.90
2018-05-16T22:58:52.432Z,99.90
2018-05-16T23:01:20.011Z,99.90
2018-05-16T23:03:48.408Z,99.90
2018-05-16T23:06:16.764Z,99.90
2018-05-16T23:08:44.748Z,99.90
2018-05-16T23:11:13.095Z,99.90
2018-05-16T23:13:40.713Z,99.90
2018-05-16T23:16:09.235Z,99.90
2018-05-16T23:18:36.860Z,99.90
2018-05-16T23:21:05.250Z,99.90
2018-05-16T23:23:33.591Z,99.90
2018-05-16T23:26:01.185Z,99.90
2018-05-16T23:28:29.577Z,99.90
2018-05-16T23:30:57.175Z,99.90
2018-05-16T23:33:24.818Z,99.90
2018-05-16T23:35:52.392Z,99.90
2018-05-16T23:38:19.970Z,99.90
2018-05-16T23:40:47.607Z,99.90
2018-05-16T23:43:15.951Z,99.90
2018-05-16T23:45:43.585Z,99.90
2018-05-16T23:48:11.207Z,99.90
2018-05-16T23:50:39.562Z,99.90
2018-05-16T23:53:07.360Z,99.90
2018-05-16T23:55:35.707Z,99.90
2018-05-16T23:58:03.316Z,99.90
