createdAt,value
2018-08-31T00:00:58.175Z,99.60
2018-08-31T00:03:39.555Z,99.70
2018-08-31T00:07:19.526Z,99.70
2018-08-31T00:10:19.534Z,99.80
2018-08-31T00:12:48.918Z,99.90
2018-08-31T00:15:18.260Z,99.90
2018-08-31T00:17:47.531Z,99.90
2018-08-31T00:20:16.830Z,99.90
2018-08-31T00:22:45.954Z,99.90
2018-08-31T00:26:30.519Z,99.90
2018-08-31T00:29:50.253Z,99.90
2018-08-31T00:34:38.545Z,99.90
2018-08-31T00:37:37.934Z,99.90
2018-08-31T00:41:17.155Z,99.90
2018-08-31T00:44:25.470Z,99.90
2018-08-31T00:46:54.670Z,99.90
2018-08-31T00:49:24.175Z,99.90
2018-08-31T00:51:53.279Z,99.90
2018-08-31T00:54:22.506Z,99.90
2018-08-31T00:56:51.707Z,99.90
2018-08-31T00:59:20.891Z,99.90
2018-08-31T01:01:50.098Z,99.90
2018-08-31T01:04:19.398Z,99.90
2018-08-31T01:06:48.691Z,99.90
2018-08-31T01:09:17.787Z,99.90
2018-08-31T01:11:47.491Z,99.90
2018-08-31T01:14:16.798Z,99.90
2018-08-31T01:16:46.190Z,99.90
2018-08-31T01:19:15.594Z,99.90
2018-08-31T01:21:44.921Z,99.90
2018-08-31T01:24:14.121Z,99.90
2018-08-31T01:26:43.239Z,99.90
2018-08-31T01:29:12.338Z,99.90
2018-08-31T01:31:41.515Z,99.90
2018-08-31T01:34:10.718Z,99.90
2018-08-31T01:36:40.570Z,99.90
2018-08-31T01:39:09.937Z,99.90
2018-08-31T01:41:39.365Z,99.90
2018-08-31T01:44:08.525Z,99.90
2018-08-31T01:46:38.148Z,99.90
2018-08-31T01:49:07.463Z,99.90
2018-08-31T01:51:36.680Z,99.90
2018-08-31T01:54:05.922Z,99.90
2018-08-31T01:56:35.183Z,99.90
2018-08-31T01:59:04.319Z,99.90
2018-08-31T02:01:33.608Z,99.90
2018-08-31T02:04:03.836Z,99.90
2018-08-31T02:06:34.600Z,99.90
2018-08-31T02:09:08.980Z,99.90
2018-08-31T02:11:38.087Z,99.90
2018-08-31T02:14:07.300Z,99.90
2018-08-31T02:16:37.612Z,99.90
2018-08-31T02:19:06.969Z,99.90
2018-08-31T02:21:36.267Z,99.90
2018-08-31T02:24:05.536Z,99.90
2018-08-31T02:26:34.850Z,99.90
2018-08-31T02:29:04.212Z,99.90
2018-08-31T02:31:33.284Z,99.90
2018-08-31T02:34:02.821Z,99.90
2018-08-31T02:36:32.129Z,99.90
2018-08-31T02:39:02.649Z,99.90
2018-08-31T02:41:32.343Z,99.90
2018-08-31T02:44:01.488Z,99.90
2018-08-31T02:46:36.335Z,99.90
2018-08-31T02:49:05.619Z,99.90
2018-08-31T02:51:34.836Z,99.90
2018-08-31T02:54:03.939Z,99.90
2018-08-31T02:56:33.208Z,99.90
2018-08-31T02:59:02.340Z,99.90
2018-08-31T03:01:31.554Z,99.90
2018-08-31T03:04:00.833Z,99.90
2018-08-31T03:06:30.954Z,99.90
2018-08-31T03:09:00.036Z,99.90
2018-08-31T03:11:29.284Z,99.90
2018-08-31T03:13:58.530Z,99.90
2018-08-31T03:16:27.661Z,99.90
2018-08-31T03:18:56.863Z,99.90
2018-08-31T03:21:26.127Z,99.90
2018-08-31T03:23:55.354Z,99.90
2018-08-31T03:26:25.813Z,99.90
2018-08-31T03:28:55.083Z,99.90
2018-08-31T03:31:24.106Z,99.90
2018-08-31T03:33:53.376Z,99.90
2018-08-31T03:38:47.558Z,99.90
2018-08-31T03:41:16.782Z,99.90
2018-08-31T03:43:46.073Z,99.90
2018-08-31T03:46:15.450Z,99.90
2018-08-31T03:48:44.616Z,99.90
2018-08-31T03:51:14.004Z,99.90
2018-08-31T03:53:43.102Z,99.90
2018-08-31T03:56:12.520Z,99.90
2018-08-31T03:58:41.827Z,99.90
2018-08-31T04:01:11.102Z,99.90
2018-08-31T04:03:40.329Z,99.90
2018-08-31T04:06:09.540Z,99.90
2018-08-31T04:08:38.817Z,99.90
2018-08-31T04:11:08.048Z,99.90
2018-08-31T04:13:37.233Z,99.90
2018-08-31T04:16:06.528Z,99.90
2018-08-31T04:18:35.941Z,99.90
2018-08-31T04:21:05.240Z,99.90
2018-08-31T04:23:34.559Z,99.90
2018-08-31T04:26:03.765Z,99.90
2018-08-31T04:28:32.858Z,99.90
2018-08-31T04:31:02.136Z,99.90
2018-08-31T04:33:31.523Z,99.90
2018-08-31T04:36:00.847Z,99.90
2018-08-31T04:38:30.163Z,99.90
2018-08-31T04:40:59.749Z,99.90
2018-08-31T04:43:28.993Z,99.90
2018-08-31T04:45:58.040Z,99.90
2018-08-31T04:48:27.387Z,99.90
2018-08-31T04:50:56.668Z,99.90
2018-08-31T04:53:25.806Z,99.90
2018-08-31T04:55:55.178Z,99.90
2018-08-31T04:58:24.473Z,99.90
2018-08-31T05:00:53.729Z,99.90
2018-08-31T05:03:23.011Z,99.90
2018-08-31T05:05:52.300Z,99.90
2018-08-31T05:08:21.596Z,99.90
2018-08-31T05:10:50.843Z,99.90
2018-08-31T05:13:20.232Z,99.90
2018-08-31T05:15:49.506Z,99.90
2018-08-31T05:18:18.938Z,99.90
2018-08-31T05:20:48.216Z,99.90
2018-08-31T05:23:17.343Z,99.90
2018-08-31T05:25:46.448Z,99.90
2018-08-31T05:28:15.816Z,99.90
2018-08-31T05:30:45.221Z,99.90
2018-08-31T05:33:14.598Z,99.90
2018-08-31T05:35:43.841Z,99.90
2018-08-31T05:38:13.063Z,99.90
2018-08-31T05:40:42.332Z,99.90
2018-08-31T05:43:14.016Z,99.90
2018-08-31T05:45:43.236Z,99.90
2018-08-31T05:48:12.629Z,99.90
2018-08-31T05:50:41.903Z,99.90
2018-08-31T05:53:15.055Z,99.90
2018-08-31T05:55:44.322Z,99.90
2018-08-31T05:58:13.504Z,99.90
2018-08-31T06:00:42.673Z,99.90
2018-08-31T06:03:11.947Z,99.90
2018-08-31T06:05:40.957Z,99.90
2018-08-31T06:08:10.246Z,99.90
2018-08-31T06:10:39.361Z,99.90
2018-08-31T06:13:08.799Z,99.90
2018-08-31T06:15:38.202Z,99.90
2018-08-31T06:18:07.799Z,99.90
2018-08-31T06:20:37.089Z,99.90
2018-08-31T06:23:06.561Z,99.90
2018-08-31T06:25:35.952Z,99.90
2018-08-31T06:28:05.458Z,99.90
2018-08-31T06:30:34.605Z,99.90
2018-08-31T06:33:03.775Z,99.90
2018-08-31T06:35:33.121Z,99.90
2018-08-31T06:38:02.603Z,99.90
2018-08-31T06:40:31.990Z,99.90
2018-08-31T06:43:01.229Z,99.90
2018-08-31T06:45:30.708Z,99.90
2018-08-31T06:47:59.852Z,99.90
2018-08-31T06:50:29.084Z,99.90
2018-08-31T06:52:58.306Z,99.90
2018-08-31T06:55:27.549Z,99.90
2018-08-31T06:57:56.910Z,99.90
2018-08-31T07:55:00.367Z,99.90
2018-08-31T07:57:29.885Z,98.50
2018-08-31T07:59:59.180Z,98.40
2018-08-31T08:02:29.116Z,98.70
2018-08-31T08:05:05.293Z,98.90
2018-08-31T08:07:45.516Z,98.90
2018-08-31T08:10:17.577Z,98.00
2018-08-31T08:12:49.357Z,97.40
2018-08-31T08:15:25.411Z,97.30
2018-08-31T08:17:54.927Z,97.30
2018-08-31T08:20:24.812Z,97.30
2018-08-31T08:22:58.485Z,97.00
2018-08-31T08:25:29.285Z,97.30
2018-08-31T08:27:58.607Z,97.60
2018-08-31T08:30:27.918Z,97.30
2018-08-31T08:32:58.114Z,97.10
2018-08-31T08:35:27.485Z,97.20
2018-08-31T08:37:56.930Z,96.60
2018-08-31T08:40:26.415Z,97.30
2018-08-31T08:42:55.843Z,97.30
2018-08-31T08:45:25.267Z,96.60
2018-08-31T08:47:54.601Z,96.60
2018-08-31T08:50:23.988Z,96.70
2018-08-31T08:52:54.472Z,96.60
2018-08-31T08:55:23.865Z,95.50
2018-08-31T08:57:53.315Z,95.80
2018-08-31T09:00:22.765Z,95.60
2018-08-31T09:03:04.416Z,95.30
2018-08-31T09:05:36.326Z,94.80
2018-08-31T09:08:05.967Z,94.20
2018-08-31T09:10:35.411Z,94.20
2018-08-31T09:13:04.721Z,94.30
2018-08-31T09:15:34.191Z,93.70
2018-08-31T09:18:03.715Z,93.90
2018-08-31T09:20:33.420Z,92.90
2018-08-31T09:23:02.839Z,92.70
2018-08-31T09:25:33.373Z,92.50
2018-08-31T09:28:02.734Z,92.90
2018-08-31T09:30:37.289Z,92.80
2018-08-31T09:33:06.819Z,93.10
2018-08-31T09:35:36.110Z,93.00
2018-08-31T09:38:05.535Z,92.40
2018-08-31T09:40:34.953Z,92.10
2018-08-31T09:43:04.630Z,92.00
2018-08-31T09:45:34.038Z,92.10
2018-08-31T09:48:03.669Z,91.30
2018-08-31T09:50:32.976Z,90.40
2018-08-31T09:53:04.180Z,90.10
2018-08-31T09:55:36.630Z,91.90
2018-08-31T09:58:05.871Z,91.50
2018-08-31T10:00:40.129Z,91.50
2018-08-31T10:03:14.962Z,92.10
2018-08-31T10:05:44.920Z,91.00
2018-08-31T10:08:14.348Z,90.20
2018-08-31T10:10:43.746Z,91.40
2018-08-31T10:13:13.382Z,91.20
2018-08-31T10:15:43.334Z,91.50
2018-08-31T10:18:12.896Z,91.00
2018-08-31T10:20:42.240Z,90.70
2018-08-31T10:23:11.739Z,90.30
2018-08-31T10:25:41.023Z,90.10
2018-08-31T10:28:10.467Z,89.10
2018-08-31T10:30:39.956Z,88.40
2018-08-31T10:33:09.409Z,88.10
2018-08-31T10:35:38.792Z,88.10
2018-08-31T10:38:08.296Z,89.10
2018-08-31T10:40:37.884Z,89.50
2018-08-31T10:43:09.534Z,88.10
2018-08-31T10:45:38.943Z,86.90
2018-08-31T10:48:08.281Z,88.00
2018-08-31T10:50:37.817Z,87.10
2018-08-31T10:53:11.503Z,87.70
2018-08-31T10:55:41.114Z,87.20
2018-08-31T10:58:10.590Z,88.00
2018-08-31T11:00:40.187Z,87.50
2018-08-31T11:03:09.680Z,86.80
2018-08-31T11:05:39.401Z,87.40
2018-08-31T11:08:08.878Z,88.40
2018-08-31T11:10:38.354Z,88.40
2018-08-31T11:13:07.830Z,89.40
2018-08-31T11:15:37.200Z,89.30
2018-08-31T11:18:06.721Z,89.80
2018-08-31T11:20:36.070Z,88.70
2018-08-31T11:23:05.730Z,90.00
2018-08-31T11:25:35.128Z,87.20
2018-08-31T11:28:04.562Z,88.10
2018-08-31T11:30:34.083Z,88.70
2018-08-31T11:33:03.504Z,87.50
2018-08-31T11:35:33.013Z,89.20
2018-08-31T11:38:02.425Z,90.50
2018-08-31T11:40:32.217Z,88.10
2018-08-31T11:43:01.729Z,90.10
2018-08-31T11:45:31.116Z,90.00
2018-08-31T11:48:00.414Z,90.60
2018-08-31T11:50:29.942Z,90.20
2018-08-31T11:52:59.580Z,88.70
2018-08-31T11:55:30.028Z,87.60
2018-08-31T11:57:59.633Z,85.40
2018-08-31T12:00:29.717Z,85.90
2018-08-31T12:02:59.114Z,83.20
2018-08-31T12:05:28.571Z,81.80
2018-08-31T12:07:58.083Z,80.30
2018-08-31T12:10:27.518Z,82.90
2018-08-31T12:12:57.156Z,81.80
2018-08-31T12:15:26.428Z,81.10
2018-08-31T12:17:55.873Z,83.90
2018-08-31T12:20:25.432Z,80.10
2018-08-31T12:23:11.593Z,76.40
2018-08-31T12:25:54.965Z,76.70
2018-08-31T12:28:24.625Z,77.60
2018-08-31T12:30:54.437Z,82.20
2018-08-31T12:33:23.343Z,79.30
2018-08-31T12:35:53.673Z,81.30
2018-08-31T12:38:23.386Z,76.80
2018-08-31T12:40:53.810Z,77.70
2018-08-31T12:43:22.674Z,80.40
2018-08-31T12:45:51.542Z,79.20
2018-08-31T12:48:20.746Z,77.20
2018-08-31T12:50:49.950Z,76.40
2018-08-31T12:53:19.772Z,79.50
2018-08-31T12:55:48.878Z,80.00
2018-08-31T12:58:19.082Z,78.70
2018-08-31T13:00:48.660Z,79.00
2018-08-31T13:03:17.897Z,81.70
2018-08-31T13:05:47.577Z,80.30
2018-08-31T13:08:16.940Z,81.40
2018-08-31T13:10:46.819Z,74.00
2018-08-31T13:13:15.902Z,76.00
2018-08-31T13:15:44.823Z,73.20
2018-08-31T13:18:14.128Z,73.60
2018-08-31T13:20:43.878Z,74.10
2018-08-31T13:23:13.338Z,74.00
2018-08-31T13:25:42.499Z,72.90
2018-08-31T13:28:13.224Z,68.70
2018-08-31T13:30:43.044Z,69.70
2018-08-31T13:33:12.563Z,66.20
2018-08-31T13:35:41.653Z,71.80
2018-08-31T13:38:11.167Z,67.50
2018-08-31T13:40:41.267Z,67.30
2018-08-31T13:43:10.199Z,65.00
2018-08-31T13:45:39.224Z,67.60
2018-08-31T13:48:08.283Z,61.20
2018-08-31T13:50:42.432Z,64.70
2018-08-31T13:53:11.694Z,66.10
2018-08-31T13:55:40.886Z,61.90
2018-08-31T13:58:11.144Z,61.40
2018-08-31T14:00:44.910Z,62.60
2018-08-31T14:03:14.144Z,65.60
2018-08-31T14:05:43.560Z,65.70
2018-08-31T14:08:12.697Z,63.30
2018-08-31T14:10:41.838Z,63.70
2018-08-31T14:13:10.781Z,60.90
2018-08-31T14:15:40.147Z,57.60
2018-08-31T14:18:09.233Z,58.00
2018-08-31T14:20:38.423Z,62.60
2018-08-31T14:23:07.620Z,60.20
2018-08-31T14:25:37.860Z,59.20
2018-08-31T14:28:07.178Z,59.50
2018-08-31T14:30:38.369Z,59.00
2018-08-31T14:33:07.283Z,61.90
2018-08-31T14:35:36.347Z,60.50
2018-08-31T14:38:05.461Z,60.90
2018-08-31T14:40:34.732Z,63.10
2018-08-31T14:43:04.402Z,61.70
2018-08-31T14:45:34.189Z,62.40
2018-08-31T14:48:03.329Z,61.30
2018-08-31T14:50:32.241Z,62.70
2018-08-31T14:53:01.221Z,61.70
2018-08-31T14:55:30.893Z,64.30
2018-08-31T14:58:00.081Z,63.80
2018-08-31T15:00:29.130Z,64.90
2018-08-31T15:02:58.116Z,67.30
2018-08-31T15:05:27.856Z,64.20
2018-08-31T15:07:57.453Z,64.70
2018-08-31T15:10:26.931Z,65.00
2018-08-31T15:12:55.914Z,63.00
2018-08-31T15:15:25.199Z,64.80
2018-08-31T15:17:54.454Z,65.60
2018-08-31T15:20:23.334Z,64.30
2018-08-31T15:22:54.222Z,63.90
2018-08-31T15:25:23.351Z,64.90
2018-08-31T15:27:52.749Z,66.30
2018-08-31T15:30:21.381Z,66.40
2018-08-31T15:32:50.624Z,67.60
2018-08-31T15:35:21.062Z,68.10
2018-08-31T15:43:33.985Z,67.10
2018-08-31T15:46:03.133Z,68.00
2018-08-31T15:48:32.248Z,68.40
2018-08-31T15:51:01.480Z,67.50
2018-08-31T15:53:30.388Z,68.20
2018-08-31T15:55:59.427Z,67.70
2018-08-31T15:58:38.776Z,69.80
2018-08-31T16:01:20.604Z,68.90
2018-08-31T16:03:50.465Z,68.80
2018-08-31T16:06:19.480Z,69.20
2018-08-31T16:08:48.416Z,69.60
2018-08-31T16:11:17.919Z,71.30
2018-08-31T16:13:47.166Z,72.00
2018-08-31T16:16:16.947Z,71.40
2018-08-31T16:18:45.915Z,72.50
2018-08-31T16:21:14.771Z,72.70
2018-08-31T16:23:44.572Z,70.50
2018-08-31T16:26:14.128Z,68.80
2018-08-31T16:28:43.300Z,71.00
2018-08-31T16:31:15.735Z,72.90
2018-08-31T16:33:44.477Z,72.50
2018-08-31T16:36:17.689Z,71.30
2018-08-31T16:38:46.740Z,72.40
2018-08-31T16:41:15.785Z,73.70
2018-08-31T16:43:44.875Z,76.50
2018-08-31T16:46:13.963Z,75.40
2018-08-31T16:48:42.990Z,73.90
2018-08-31T16:51:12.012Z,74.10
2018-08-31T16:53:41.050Z,72.30
2018-08-31T16:56:10.281Z,72.50
2018-08-31T16:58:39.634Z,73.70
2018-08-31T17:01:08.811Z,73.30
2018-08-31T17:03:38.605Z,74.50
2018-08-31T17:06:21.673Z,74.90
2018-08-31T17:08:51.211Z,74.60
2018-08-31T17:11:20.766Z,75.60
2018-08-31T17:13:50.452Z,76.50
2018-08-31T17:19:01.983Z,75.40
2018-08-31T17:21:31.724Z,76.40
2018-08-31T17:24:01.707Z,77.50
2018-08-31T17:26:36.521Z,78.70
2018-08-31T17:29:16.693Z,79.80
2018-08-31T17:31:51.429Z,80.30
2018-08-31T17:34:26.030Z,81.50
2018-08-31T17:37:00.675Z,81.20
2018-08-31T17:39:34.403Z,82.70
2018-08-31T17:42:04.278Z,82.30
2018-08-31T17:44:33.950Z,83.20
2018-08-31T17:47:03.622Z,83.60
2018-08-31T17:49:41.801Z,83.60
2018-08-31T17:52:11.414Z,84.40
2018-08-31T17:54:41.091Z,84.30
2018-08-31T17:57:10.754Z,84.60
2018-08-31T18:02:18.762Z,85.60
2018-08-31T18:04:48.965Z,86.00
2018-08-31T18:07:19.101Z,86.80
2018-08-31T18:09:48.845Z,87.10
2018-08-31T18:12:23.318Z,86.90
2018-08-31T18:14:53.003Z,87.10
2018-08-31T18:17:22.674Z,87.60
2018-08-31T18:19:52.251Z,87.90
2018-08-31T18:22:30.072Z,87.70
2018-08-31T18:24:59.872Z,87.90
2018-08-31T18:27:29.687Z,87.90
2018-08-31T18:29:59.519Z,87.70
2018-08-31T18:32:29.102Z,87.80
2018-08-31T18:34:58.754Z,87.60
2018-08-31T18:37:28.459Z,88.00
2018-08-31T18:39:58.167Z,88.90
2018-08-31T18:42:27.885Z,89.00
2018-08-31T18:44:57.664Z,89.10
2018-08-31T18:47:27.373Z,89.00
2018-08-31T18:49:57.201Z,89.40
2018-08-31T18:52:26.911Z,89.60
2018-08-31T18:54:56.744Z,90.00
2018-08-31T18:57:26.441Z,89.70
2018-08-31T18:59:56.101Z,89.60
2018-08-31T19:02:25.671Z,90.10
2018-08-31T19:04:55.817Z,90.30
2018-08-31T19:07:26.121Z,90.20
2018-08-31T19:09:55.961Z,90.10
2018-08-31T19:12:25.659Z,90.20
2018-08-31T19:15:02.409Z,90.30
2018-08-31T19:17:37.862Z,90.40
2018-08-31T19:20:07.859Z,90.60
2018-08-31T19:22:37.566Z,90.60
2018-08-31T19:25:12.694Z,90.80
2018-08-31T19:27:42.498Z,90.80
2018-08-31T19:30:12.202Z,90.90
2018-08-31T19:32:42.190Z,90.80
2018-08-31T19:37:49.704Z,90.90
2018-08-31T19:40:19.432Z,91.50
2018-08-31T19:42:49.059Z,91.10
2018-08-31T19:45:18.728Z,91.00
2018-08-31T19:47:49.921Z,91.60
2018-08-31T19:50:19.489Z,91.70
2018-08-31T19:52:49.121Z,91.60
2018-08-31T19:55:18.890Z,91.90
2018-08-31T19:57:52.781Z,91.80
2018-08-31T20:00:28.426Z,91.80
2018-08-31T20:02:58.290Z,92.20
2018-08-31T20:05:28.860Z,92.00
2018-08-31T20:08:03.725Z,92.10
2018-08-31T20:10:39.397Z,92.00
2018-08-31T20:13:18.931Z,92.10
2018-08-31T20:15:48.605Z,92.20
2018-08-31T20:18:22.702Z,92.30
2018-08-31T20:20:52.490Z,92.40
2018-08-31T20:23:22.154Z,92.40
2018-08-31T20:25:52.073Z,92.50
2018-08-31T20:31:04.326Z,92.60
2018-08-31T20:33:34.119Z,92.60
2018-08-31T20:36:03.827Z,92.70
2018-08-31T20:38:33.394Z,92.90
2018-08-31T20:41:11.493Z,93.00
2018-08-31T20:43:41.241Z,93.10
2018-08-31T20:46:11.047Z,93.20
2018-08-31T20:48:45.811Z,93.50
2018-08-31T20:51:30.302Z,93.50
2018-08-31T20:54:00.030Z,93.60
2018-08-31T20:56:29.580Z,94.10
2018-08-31T20:58:59.030Z,93.60
2018-08-31T21:01:28.316Z,93.70
2018-08-31T21:03:57.889Z,93.80
2018-08-31T21:06:27.411Z,93.90
2018-08-31T21:08:57.375Z,94.00
2018-08-31T21:11:27.202Z,93.90
2018-08-31T21:14:01.599Z,94.00
2018-08-31T21:16:31.331Z,94.00
2018-08-31T21:19:00.905Z,94.00
2018-08-31T21:21:30.427Z,94.10
2018-08-31T21:26:33.959Z,94.40
2018-08-31T21:29:03.366Z,94.50
2018-08-31T21:31:32.786Z,94.50
2018-08-31T21:34:02.206Z,94.60
2018-08-31T21:36:31.596Z,94.60
2018-08-31T21:39:01.282Z,94.70
2018-08-31T21:41:31.149Z,94.90
2018-08-31T21:44:00.798Z,94.90
2018-08-31T21:46:30.597Z,95.00
2018-08-31T21:49:00.284Z,95.20
2018-08-31T21:51:29.963Z,95.30
2018-08-31T21:53:59.527Z,95.30
2018-08-31T21:56:29.143Z,95.30
2018-08-31T21:58:58.918Z,95.30
2018-08-31T22:01:33.575Z,95.40
2018-08-31T22:04:03.392Z,95.40
2018-08-31T22:06:33.140Z,95.50
2018-08-31T22:09:03.567Z,95.60
2018-08-31T22:11:33.373Z,95.60
2018-08-31T22:14:03.139Z,95.70
2018-08-31T22:16:41.735Z,95.70
2018-08-31T22:19:11.407Z,95.80
2018-08-31T22:21:41.223Z,95.90
2018-08-31T22:24:11.007Z,96.00
2018-08-31T22:29:14.961Z,95.90
2018-08-31T22:31:44.691Z,96.20
2018-08-31T22:34:14.409Z,96.30
2018-08-31T22:36:44.147Z,96.30
2018-08-31T22:39:13.874Z,96.40
2018-08-31T22:41:43.733Z,96.50
2018-08-31T22:44:13.380Z,96.60
2018-08-31T22:46:43.202Z,96.70
2018-08-31T22:49:12.627Z,96.70
2018-08-31T22:51:42.276Z,96.80
2018-08-31T22:54:11.921Z,97.20
2018-08-31T22:56:41.373Z,97.00
2018-08-31T22:59:12.865Z,97.00
2018-08-31T23:01:42.295Z,97.00
2018-08-31T23:04:12.769Z,97.20
2018-08-31T23:06:42.356Z,97.20
2018-08-31T23:12:01.936Z,97.30
2018-08-31T23:14:31.444Z,97.30
2018-08-31T23:17:01.130Z,97.50
2018-08-31T23:19:30.933Z,97.50
2018-08-31T23:22:01.403Z,97.50
2018-08-31T23:24:30.879Z,97.50
2018-08-31T23:27:00.299Z,97.60
2018-08-31T23:29:29.669Z,97.60
2018-08-31T23:31:59.285Z,97.70
2018-08-31T23:34:28.911Z,97.70
2018-08-31T23:36:58.640Z,97.70
2018-08-31T23:39:28.346Z,97.70
2018-08-31T23:41:57.733Z,97.80
2018-08-31T23:44:27.295Z,97.90
2018-08-31T23:46:56.590Z,97.90
2018-08-31T23:49:25.909Z,98.00
2018-08-31T23:51:55.162Z,98.20
2018-08-31T23:54:24.482Z,98.20
2018-08-31T23:56:53.848Z,98.20
2018-08-31T23:59:23.436Z,98.10
