createdAt,value
2022-12-23T00:00:12.812Z,0.00
2022-12-23T00:01:12.834Z,0.00
2022-12-23T00:02:12.914Z,0.00
2022-12-23T00:03:13.057Z,0.00
2022-12-23T00:04:12.889Z,0.00
2022-12-23T00:05:12.897Z,0.00
2022-12-23T00:06:12.859Z,0.00
2022-12-23T00:07:12.876Z,0.00
2022-12-23T00:08:12.881Z,0.00
2022-12-23T00:09:12.920Z,0.00
2022-12-23T00:10:12.913Z,0.00
2022-12-23T00:11:12.919Z,0.00
2022-12-23T00:12:12.929Z,0.00
2022-12-23T00:13:12.947Z,0.00
2022-12-23T00:14:19.951Z,0.00
2022-12-23T00:15:12.961Z,0.00
2022-12-23T00:16:13.090Z,0.00
2022-12-23T00:17:22.176Z,0.00
2022-12-23T00:18:13.008Z,0.00
2022-12-23T00:19:13.029Z,0.00
2022-12-23T00:20:13.027Z,0.00
2022-12-23T00:21:13.033Z,0.00
2022-12-23T00:22:13.043Z,0.00
2022-12-23T00:23:13.057Z,0.00
2022-12-23T00:24:13.064Z,0.00
2022-12-23T00:25:13.082Z,0.00
2022-12-23T00:26:13.091Z,0.00
2022-12-23T00:27:13.099Z,0.00
2022-12-23T00:28:13.111Z,0.00
2022-12-23T00:29:13.136Z,0.00
2022-12-23T00:30:13.145Z,0.00
2022-12-23T00:31:13.199Z,0.00
2022-12-23T00:32:13.194Z,0.00
2022-12-23T00:33:13.168Z,0.00
2022-12-23T00:34:13.204Z,0.00
2022-12-23T00:35:13.192Z,0.00
2022-12-23T00:36:13.242Z,0.00
2022-12-23T00:37:13.219Z,0.00
2022-12-23T00:38:13.233Z,0.00
2022-12-23T00:39:13.244Z,0.00
2022-12-23T00:40:13.245Z,0.00
2022-12-23T00:41:13.263Z,0.00
2022-12-23T00:42:13.271Z,0.00
2022-12-23T00:43:13.283Z,0.00
2022-12-23T00:44:13.307Z,0.00
2022-12-23T00:45:13.305Z,0.00
2022-12-23T00:46:13.419Z,0.00
2022-12-23T00:47:13.327Z,0.00
2022-12-23T00:48:13.337Z,0.00
2022-12-23T00:49:13.348Z,0.00
2022-12-23T00:50:13.365Z,0.00
2022-12-23T00:51:13.370Z,0.00
2022-12-23T00:52:13.386Z,0.00
2022-12-23T00:53:13.403Z,0.00
2022-12-23T00:54:13.413Z,0.00
2022-12-23T00:55:13.415Z,0.00
2022-12-23T00:56:13.429Z,0.00
2022-12-23T00:57:13.447Z,0.00
2022-12-23T00:58:13.450Z,0.00
2022-12-23T00:59:13.469Z,0.00
2022-12-23T01:00:13.474Z,0.00
2022-12-23T01:01:13.530Z,0.00
2022-12-23T01:02:13.624Z,0.00
2022-12-23T01:03:13.613Z,0.00
2022-12-23T01:04:13.536Z,0.00
2022-12-23T01:05:13.532Z,0.00
2022-12-23T01:06:13.542Z,0.00
2022-12-23T01:07:13.554Z,0.00
2022-12-23T01:08:13.565Z,0.00
2022-12-23T01:09:13.579Z,0.00
2022-12-23T01:10:13.589Z,0.00
2022-12-23T01:11:13.632Z,0.00
2022-12-23T01:12:13.617Z,0.00
2022-12-23T01:13:13.623Z,0.00
2022-12-23T01:14:13.636Z,0.00
2022-12-23T01:15:13.643Z,0.00
2022-12-23T01:16:17.755Z,0.00
2022-12-23T01:17:13.797Z,0.00
2022-12-23T01:18:13.689Z,0.00
2022-12-23T01:19:13.697Z,0.00
2022-12-23T01:20:13.712Z,0.00
2022-12-23T01:21:13.721Z,0.00
2022-12-23T01:22:13.729Z,0.00
2022-12-23T01:23:13.740Z,0.00
2022-12-23T01:24:13.748Z,0.00
2022-12-23T01:25:13.768Z,0.00
2022-12-23T01:26:13.774Z,0.00
2022-12-23T01:27:13.798Z,0.00
2022-12-23T01:28:13.795Z,0.00
2022-12-23T01:29:13.813Z,0.00
2022-12-23T01:30:13.820Z,0.00
2022-12-23T01:31:13.885Z,0.00
2022-12-23T01:32:13.936Z,0.00
2022-12-23T01:33:13.856Z,0.00
2022-12-23T01:34:13.872Z,0.00
2022-12-23T01:35:13.877Z,0.00
2022-12-23T01:36:13.885Z,0.00
2022-12-23T01:37:13.905Z,0.00
2022-12-23T01:38:13.921Z,0.00
2022-12-23T01:39:13.940Z,0.00
2022-12-23T01:40:13.936Z,0.00
2022-12-23T01:41:13.946Z,0.00
2022-12-23T01:42:13.959Z,0.00
2022-12-23T01:43:13.971Z,0.00
2022-12-23T01:44:13.980Z,0.00
2022-12-23T01:45:13.995Z,0.00
2022-12-23T01:46:14.034Z,0.00
2022-12-23T01:47:14.017Z,0.00
2022-12-23T01:48:14.051Z,0.00
2022-12-23T01:49:14.039Z,0.00
2022-12-23T01:50:14.049Z,0.00
2022-12-23T01:51:14.060Z,0.00
2022-12-23T01:52:14.073Z,0.00
2022-12-23T01:53:14.083Z,0.00
2022-12-23T01:54:14.096Z,0.00
2022-12-23T01:55:14.112Z,0.00
2022-12-23T01:56:14.141Z,0.00
2022-12-23T01:57:14.134Z,0.00
2022-12-23T01:58:14.140Z,0.00
2022-12-23T01:59:14.156Z,0.00
2022-12-23T02:00:14.183Z,0.00
2022-12-23T02:01:14.258Z,0.00
2022-12-23T02:02:14.361Z,0.00
2022-12-23T02:03:14.246Z,0.00
2022-12-23T02:04:14.211Z,0.00
2022-12-23T02:05:14.221Z,0.00
2022-12-23T02:06:14.236Z,0.00
2022-12-23T02:07:14.244Z,0.00
2022-12-23T02:08:14.260Z,0.00
2022-12-23T02:09:14.266Z,0.00
2022-12-23T02:10:14.278Z,0.00
2022-12-23T02:11:14.290Z,0.00
2022-12-23T02:12:14.305Z,0.00
2022-12-23T02:13:14.318Z,0.00
2022-12-23T02:14:14.324Z,0.00
2022-12-23T02:15:14.338Z,0.00
2022-12-23T02:16:14.351Z,0.00
2022-12-23T02:17:14.451Z,0.00
2022-12-23T02:18:14.373Z,0.00
2022-12-23T02:19:14.394Z,0.00
2022-12-23T02:20:14.397Z,0.00
2022-12-23T02:21:14.409Z,0.00
2022-12-23T02:22:14.422Z,0.00
2022-12-23T02:23:14.427Z,0.00
2022-12-23T02:24:14.441Z,0.00
2022-12-23T02:25:14.448Z,0.00
2022-12-23T02:26:14.459Z,0.00
2022-12-23T02:27:14.475Z,0.00
2022-12-23T02:28:14.484Z,0.00
2022-12-23T02:29:14.497Z,0.00
2022-12-23T02:30:14.507Z,0.00
2022-12-23T02:31:14.583Z,0.00
2022-12-23T02:32:14.534Z,0.00
2022-12-23T02:33:14.542Z,0.00
2022-12-23T02:34:14.562Z,0.00
2022-12-23T02:35:14.563Z,0.00
2022-12-23T02:36:14.573Z,0.00
2022-12-23T02:37:14.586Z,0.00
2022-12-23T02:38:14.600Z,0.00
2022-12-23T02:39:14.607Z,0.00
2022-12-23T02:40:14.629Z,0.00
2022-12-23T02:41:14.632Z,0.00
2022-12-23T02:42:14.650Z,0.00
2022-12-23T02:43:14.669Z,0.00
2022-12-23T02:44:14.676Z,0.00
2022-12-23T02:45:14.679Z,0.00
2022-12-23T02:46:14.722Z,0.00
2022-12-23T02:47:14.706Z,0.00
2022-12-23T02:48:14.731Z,0.00
2022-12-23T02:49:14.742Z,0.00
2022-12-23T02:50:14.739Z,0.00
2022-12-23T02:51:14.752Z,0.00
2022-12-23T02:52:14.769Z,0.00
2022-12-23T02:53:14.786Z,0.00
2022-12-23T02:54:14.779Z,0.00
2022-12-23T02:55:14.791Z,0.00
2022-12-23T02:56:14.815Z,0.00
2022-12-23T02:57:14.814Z,0.00
2022-12-23T02:58:14.832Z,0.00
2022-12-23T02:59:14.836Z,0.00
2022-12-23T03:00:14.856Z,0.00
2022-12-23T03:01:14.909Z,0.00
2022-12-23T03:02:14.986Z,0.00
2022-12-23T03:03:15.004Z,0.00
2022-12-23T03:04:14.920Z,0.00
2022-12-23T03:05:14.907Z,0.00
2022-12-23T03:06:14.918Z,0.00
2022-12-23T03:07:18.427Z,0.00
2022-12-23T03:08:14.944Z,0.00
2022-12-23T03:09:14.954Z,0.00
2022-12-23T03:10:14.974Z,0.00
2022-12-23T03:11:14.976Z,0.00
2022-12-23T03:12:14.987Z,0.00
2022-12-23T03:13:14.999Z,0.00
2022-12-23T03:14:15.018Z,0.00
2022-12-23T03:15:15.025Z,0.00
2022-12-23T03:16:15.059Z,0.00
2022-12-23T03:17:15.050Z,0.00
2022-12-23T03:18:15.059Z,0.00
2022-12-23T03:19:15.069Z,0.00
2022-12-23T03:20:15.079Z,0.00
2022-12-23T03:21:15.094Z,0.00
2022-12-23T03:22:15.106Z,0.00
2022-12-23T03:23:15.113Z,0.00
2022-12-23T03:24:15.127Z,0.00
2022-12-23T03:25:15.142Z,0.00
2022-12-23T03:26:15.153Z,0.00
2022-12-23T03:27:15.159Z,0.00
2022-12-23T03:28:15.172Z,0.00
2022-12-23T03:29:15.184Z,0.00
2022-12-23T03:30:15.194Z,0.00
2022-12-23T03:31:15.252Z,0.00
2022-12-23T03:32:15.218Z,0.00
2022-12-23T03:33:15.235Z,0.00
2022-12-23T03:34:15.240Z,0.00
2022-12-23T03:35:15.255Z,0.00
2022-12-23T03:36:15.271Z,0.00
2022-12-23T03:37:15.282Z,0.00
2022-12-23T03:38:15.295Z,0.00
2022-12-23T03:39:15.301Z,0.00
2022-12-23T03:40:15.311Z,0.00
2022-12-23T03:41:15.323Z,0.00
2022-12-23T03:42:15.333Z,0.00
2022-12-23T03:43:15.347Z,0.00
2022-12-23T03:44:15.357Z,0.00
2022-12-23T03:45:41.784Z,0.00
2022-12-23T03:46:15.410Z,0.00
2022-12-23T03:47:15.400Z,0.00
2022-12-23T03:48:15.415Z,0.00
2022-12-23T03:49:15.420Z,0.00
2022-12-23T03:50:15.426Z,0.00
2022-12-23T03:51:15.438Z,0.00
2022-12-23T03:52:21.269Z,0.00
2022-12-23T03:53:15.463Z,0.00
2022-12-23T03:54:15.472Z,0.00
2022-12-23T03:55:15.491Z,0.00
2022-12-23T03:56:15.499Z,0.00
2022-12-23T03:57:15.509Z,0.00
2022-12-23T03:58:15.539Z,0.00
2022-12-23T03:59:15.541Z,0.00
2022-12-23T04:00:15.548Z,0.00
2022-12-23T04:01:17.793Z,0.00
2022-12-23T04:02:15.862Z,0.00
2022-12-23T04:03:15.589Z,0.00
2022-12-23T04:04:15.669Z,0.00
2022-12-23T04:05:15.601Z,0.00
2022-12-23T04:06:15.614Z,0.00
2022-12-23T04:07:15.628Z,0.00
2022-12-23T04:08:15.638Z,0.00
2022-12-23T04:09:21.576Z,0.00
2022-12-23T04:10:15.656Z,0.00
2022-12-23T04:11:15.676Z,0.00
2022-12-23T04:12:15.683Z,0.00
2022-12-23T04:13:15.695Z,0.00
2022-12-23T04:14:15.707Z,0.00
2022-12-23T04:15:15.727Z,0.00
2022-12-23T04:16:15.775Z,0.00
2022-12-23T04:17:15.783Z,0.00
2022-12-23T04:18:15.752Z,0.00
2022-12-23T04:19:15.764Z,0.00
2022-12-23T04:20:15.780Z,0.00
2022-12-23T04:21:15.788Z,0.00
2022-12-23T04:22:15.798Z,0.00
2022-12-23T04:23:15.825Z,0.00
2022-12-23T04:24:15.827Z,0.00
2022-12-23T04:25:15.835Z,0.00
2022-12-23T04:26:15.850Z,0.00
2022-12-23T04:27:15.898Z,0.00
2022-12-23T04:28:15.873Z,0.00
2022-12-23T04:29:15.883Z,0.00
2022-12-23T04:30:15.901Z,0.00
2022-12-23T04:31:15.963Z,0.00
2022-12-23T04:32:15.934Z,0.00
2022-12-23T04:33:15.928Z,0.00
2022-12-23T04:34:15.938Z,0.00
2022-12-23T04:35:15.953Z,0.00
2022-12-23T04:36:15.967Z,0.00
2022-12-23T04:37:15.977Z,0.00
2022-12-23T04:38:15.989Z,0.00
2022-12-23T04:39:16.001Z,0.00
2022-12-23T04:40:16.017Z,0.00
2022-12-23T04:41:16.023Z,0.00
2022-12-23T04:42:16.039Z,0.00
2022-12-23T04:43:16.057Z,0.00
2022-12-23T04:44:16.063Z,0.00
2022-12-23T04:45:16.110Z,0.00
2022-12-23T04:46:16.101Z,0.00
2022-12-23T04:47:16.103Z,0.00
2022-12-23T04:48:16.105Z,0.00
2022-12-23T04:49:16.120Z,0.00
2022-12-23T04:50:16.138Z,0.00
2022-12-23T04:51:16.149Z,0.00
2022-12-23T04:52:16.153Z,0.00
2022-12-23T04:53:16.171Z,0.00
2022-12-23T04:54:16.180Z,0.00
2022-12-23T04:55:16.210Z,0.00
2022-12-23T04:56:16.199Z,0.00
2022-12-23T04:57:16.220Z,0.00
2022-12-23T04:58:16.223Z,0.00
2022-12-23T04:59:16.235Z,0.00
2022-12-23T05:00:16.247Z,0.00
2022-12-23T05:01:16.362Z,0.00
2022-12-23T05:02:16.418Z,0.00
2022-12-23T05:03:16.372Z,0.00
2022-12-23T05:04:16.338Z,0.00
2022-12-23T05:05:16.331Z,0.00
2022-12-23T05:06:16.317Z,0.00
2022-12-23T05:07:16.340Z,0.00
2022-12-23T05:08:16.340Z,0.00
2022-12-23T05:09:16.355Z,0.00
2022-12-23T05:10:16.383Z,0.00
2022-12-23T05:11:16.376Z,0.00
2022-12-23T05:12:16.396Z,0.00
2022-12-23T05:13:16.398Z,0.00
2022-12-23T05:14:16.410Z,0.00
2022-12-23T05:15:16.426Z,0.00
2022-12-23T05:16:16.473Z,0.00
2022-12-23T05:17:16.447Z,0.00
2022-12-23T05:18:16.456Z,0.00
2022-12-23T05:19:16.464Z,0.00
2022-12-23T05:20:16.491Z,0.00
2022-12-23T05:21:16.492Z,0.00
2022-12-23T05:22:16.504Z,0.00
2022-12-23T05:23:16.516Z,0.00
2022-12-23T05:24:16.532Z,0.00
2022-12-23T05:25:16.556Z,0.00
2022-12-23T05:26:16.562Z,0.00
2022-12-23T05:27:16.564Z,0.00
2022-12-23T05:28:16.575Z,0.00
2022-12-23T05:29:16.585Z,0.00
2022-12-23T05:30:16.610Z,0.00
2022-12-23T05:31:16.669Z,0.00
2022-12-23T05:32:16.631Z,0.00
2022-12-23T05:33:16.659Z,0.00
2022-12-23T05:34:16.641Z,0.00
2022-12-23T05:35:16.653Z,0.00
2022-12-23T05:36:16.673Z,0.00
2022-12-23T05:37:16.678Z,0.00
2022-12-23T05:38:16.691Z,0.00
2022-12-23T05:39:16.705Z,0.00
2022-12-23T05:40:21.581Z,0.00
2022-12-23T05:41:16.788Z,0.00
2022-12-23T05:42:16.736Z,0.00
2022-12-23T05:43:16.751Z,0.00
2022-12-23T05:44:16.759Z,0.00
2022-12-23T05:45:16.772Z,0.00
2022-12-23T05:46:19.935Z,0.00
2022-12-23T05:47:16.827Z,0.00
2022-12-23T05:48:16.806Z,0.00
2022-12-23T05:49:16.823Z,0.00
2022-12-23T05:50:16.853Z,0.00
2022-12-23T05:51:16.842Z,0.00
2022-12-23T05:52:16.860Z,0.00
2022-12-23T05:53:16.887Z,0.00
2022-12-23T05:54:16.876Z,0.00
2022-12-23T05:55:16.888Z,0.00
2022-12-23T05:56:16.898Z,0.00
2022-12-23T05:57:16.910Z,0.00
2022-12-23T05:58:16.923Z,0.00
2022-12-23T05:59:16.938Z,0.00
2022-12-23T06:00:16.948Z,0.00
2022-12-23T06:01:16.965Z,0.00
2022-12-23T06:02:17.091Z,0.00
2022-12-23T06:03:17.158Z,0.00
2022-12-23T06:04:17.071Z,0.00
2022-12-23T06:05:17.016Z,0.00
2022-12-23T06:06:17.019Z,0.00
2022-12-23T06:07:17.030Z,0.00
2022-12-23T06:08:17.044Z,0.00
2022-12-23T06:09:17.063Z,0.00
2022-12-23T06:10:17.064Z,0.00
2022-12-23T06:11:17.074Z,0.00
2022-12-23T06:12:17.095Z,0.00
2022-12-23T06:13:17.101Z,0.00
2022-12-23T06:14:17.139Z,0.00
2022-12-23T06:15:17.129Z,0.00
2022-12-23T06:16:17.170Z,0.00
2022-12-23T06:17:17.149Z,0.00
2022-12-23T06:18:17.161Z,0.00
2022-12-23T06:19:17.172Z,0.00
2022-12-23T06:20:20.723Z,0.00
2022-12-23T06:21:17.198Z,0.00
2022-12-23T06:22:17.205Z,0.00
2022-12-23T06:23:17.218Z,0.00
2022-12-23T06:24:17.230Z,0.00
2022-12-23T06:25:17.244Z,0.00
2022-12-23T06:26:17.259Z,0.00
2022-12-23T06:27:17.264Z,0.00
2022-12-23T06:28:17.282Z,0.00
2022-12-23T06:29:17.297Z,0.00
2022-12-23T06:30:17.304Z,0.00
2022-12-23T06:31:17.370Z,0.00
2022-12-23T06:32:17.365Z,0.00
2022-12-23T06:33:17.376Z,0.00
2022-12-23T06:34:17.364Z,0.00
2022-12-23T06:35:17.364Z,0.00
2022-12-23T06:36:17.375Z,0.00
2022-12-23T06:37:17.390Z,0.00
2022-12-23T06:38:17.399Z,0.00
2022-12-23T06:39:17.414Z,0.00
2022-12-23T06:40:17.428Z,0.00
2022-12-23T06:41:17.440Z,0.00
2022-12-23T06:42:17.445Z,4.00
2022-12-23T06:43:17.465Z,4.00
2022-12-23T06:44:17.470Z,4.00
2022-12-23T06:45:17.485Z,0.00
2022-12-23T06:46:17.575Z,4.00
2022-12-23T06:47:17.513Z,4.00
2022-12-23T06:48:17.530Z,4.00
2022-12-23T06:49:17.544Z,4.00
2022-12-23T06:50:17.542Z,4.00
2022-12-23T06:51:17.557Z,8.00
2022-12-23T06:52:17.576Z,8.00
2022-12-23T06:53:17.580Z,12.00
2022-12-23T06:54:17.592Z,12.00
2022-12-23T06:55:17.604Z,16.00
2022-12-23T06:56:17.617Z,16.00
2022-12-23T06:57:17.637Z,16.00
2022-12-23T06:58:17.678Z,24.00
2022-12-23T06:59:17.652Z,24.00
2022-12-23T07:00:17.681Z,28.00
2022-12-23T07:01:17.714Z,32.00
2022-12-23T07:02:17.916Z,32.00
2022-12-23T07:03:17.779Z,32.00
2022-12-23T07:04:17.717Z,36.00
2022-12-23T07:05:17.724Z,36.00
2022-12-23T07:06:17.749Z,40.00
2022-12-23T07:07:17.753Z,44.00
2022-12-23T07:08:17.766Z,52.00
2022-12-23T07:09:17.787Z,52.00
2022-12-23T07:10:17.784Z,60.00
2022-12-23T07:11:17.802Z,64.00
2022-12-23T07:12:17.817Z,68.00
2022-12-23T07:13:17.823Z,76.00
2022-12-23T07:14:17.838Z,88.00
2022-12-23T07:15:17.872Z,96.00
2022-12-23T07:16:17.870Z,100.00
2022-12-23T07:17:17.872Z,104.00
2022-12-23T07:18:17.885Z,112.00
2022-12-23T07:19:17.905Z,120.00
2022-12-23T07:20:17.909Z,124.00
2022-12-23T07:21:26.513Z,140.00
2022-12-23T07:22:17.941Z,156.00
2022-12-23T07:23:17.951Z,164.00
2022-12-23T07:24:17.958Z,168.00
2022-12-23T07:25:17.971Z,184.00
2022-12-23T07:26:17.992Z,216.00
2022-12-23T07:27:17.994Z,244.00
2022-12-23T07:28:18.009Z,268.00
2022-12-23T07:29:18.017Z,276.00
2022-12-23T07:30:18.029Z,312.00
2022-12-23T07:31:18.068Z,348.00
2022-12-23T07:32:18.055Z,348.00
2022-12-23T07:33:18.067Z,364.00
2022-12-23T07:34:18.079Z,400.00
2022-12-23T07:35:18.105Z,404.00
2022-12-23T07:36:18.115Z,424.00
2022-12-23T07:37:18.116Z,468.00
2022-12-23T07:38:18.128Z,532.00
2022-12-23T07:39:18.137Z,552.00
2022-12-23T07:40:18.151Z,604.00
2022-12-23T07:41:18.166Z,640.00
2022-12-23T07:42:44.207Z,672.00
2022-12-23T07:43:18.195Z,700.00
2022-12-23T07:44:18.203Z,724.00
2022-12-23T07:45:18.217Z,696.00
2022-12-23T07:46:18.249Z,636.00
2022-12-23T07:47:18.239Z,620.00
2022-12-23T07:48:18.256Z,608.00
2022-12-23T07:49:18.259Z,588.00
2022-12-23T07:50:18.273Z,656.00
2022-12-23T07:51:18.287Z,720.00
2022-12-23T07:52:18.296Z,800.00
2022-12-23T07:53:18.312Z,860.00
2022-12-23T07:54:18.324Z,900.00
2022-12-23T07:55:18.333Z,900.00
2022-12-23T07:56:18.369Z,900.00
2022-12-23T07:57:18.363Z,892.00
2022-12-23T07:58:18.376Z,912.00
2022-12-23T07:59:18.384Z,936.00
2022-12-23T08:00:18.399Z,916.00
2022-12-23T08:01:18.453Z,904.00
2022-12-23T08:02:18.583Z,856.00
2022-12-23T08:03:18.595Z,828.00
2022-12-23T08:04:18.528Z,756.00
2022-12-23T08:05:18.542Z,820.00
2022-12-23T08:06:18.478Z,856.00
2022-12-23T08:07:18.508Z,940.00
2022-12-23T08:08:18.505Z,1000.00
2022-12-23T08:09:18.524Z,1056.00
2022-12-23T08:10:18.536Z,1108.00
2022-12-23T08:11:18.532Z,1316.00
2022-12-23T08:12:18.543Z,1552.00
2022-12-23T08:13:18.560Z,1388.00
2022-12-23T08:14:18.571Z,1452.00
2022-12-23T08:15:18.577Z,1620.00
2022-12-23T08:16:18.634Z,1616.00
2022-12-23T08:17:18.710Z,1796.00
2022-12-23T08:18:18.615Z,2028.00
2022-12-23T08:19:18.628Z,2088.00
2022-12-23T08:20:18.646Z,2092.00
2022-12-23T08:21:18.654Z,1928.00
2022-12-23T08:22:18.666Z,2220.00
2022-12-23T08:23:24.427Z,2216.00
2022-12-23T08:24:18.696Z,2108.00
2022-12-23T08:25:18.703Z,2280.00
2022-12-23T08:26:18.715Z,2412.00
2022-12-23T08:27:18.728Z,2384.00
2022-12-23T08:28:18.742Z,2332.00
2022-12-23T08:29:18.753Z,2200.00
2022-12-23T08:30:18.767Z,2332.00
2022-12-23T08:31:18.852Z,2400.00
2022-12-23T08:32:18.794Z,2800.00
2022-12-23T08:33:18.806Z,3592.00
2022-12-23T08:34:18.817Z,3256.00
2022-12-23T08:35:18.828Z,3132.00
2022-12-23T08:36:22.776Z,3056.00
2022-12-23T08:37:18.854Z,2688.00
2022-12-23T08:38:18.866Z,2300.00
2022-12-23T08:39:18.881Z,2160.00
2022-12-23T08:40:18.894Z,2292.00
2022-12-23T08:41:18.920Z,2460.00
2022-12-23T08:42:18.917Z,2544.00
2022-12-23T08:43:18.929Z,2648.00
2022-12-23T08:44:18.948Z,2772.00
2022-12-23T08:45:18.953Z,2716.00
2022-12-23T08:46:19.008Z,2772.00
2022-12-23T08:47:18.980Z,2660.00
2022-12-23T08:48:18.997Z,2508.00
2022-12-23T08:49:19.010Z,2464.00
2022-12-23T08:50:19.038Z,2140.00
2022-12-23T08:51:19.046Z,2164.00
2022-12-23T08:52:19.045Z,2172.00
2022-12-23T08:53:19.078Z,2016.00
2022-12-23T08:54:19.081Z,2008.00
2022-12-23T08:55:19.085Z,1900.00
2022-12-23T08:56:19.097Z,1752.00
2022-12-23T08:57:19.109Z,2128.00
2022-12-23T08:58:19.122Z,2528.00
2022-12-23T08:59:19.913Z,2620.00
2022-12-23T09:00:19.157Z,2372.00
2022-12-23T09:01:19.194Z,1856.00
2022-12-23T09:02:19.363Z,1740.00
2022-12-23T09:03:19.368Z,1992.00
2022-12-23T09:04:19.209Z,2176.00
2022-12-23T09:05:19.218Z,2364.00
2022-12-23T09:06:24.757Z,2560.00
2022-12-23T09:07:19.242Z,2800.00
2022-12-23T09:08:19.254Z,3088.00
2022-12-23T09:09:19.276Z,3296.00
2022-12-23T09:10:19.285Z,3288.00
2022-12-23T09:11:19.300Z,3380.00
2022-12-23T09:12:19.310Z,3776.00
2022-12-23T09:13:27.850Z,3480.00
2022-12-23T09:14:19.347Z,3728.00
2022-12-23T09:15:19.349Z,3784.00
2022-12-23T09:16:19.384Z,3316.00
2022-12-23T09:17:19.375Z,3004.00
2022-12-23T09:18:19.385Z,3160.00
2022-12-23T09:19:19.396Z,3252.00
2022-12-23T09:20:19.416Z,3600.00
2022-12-23T09:21:19.423Z,3976.00
2022-12-23T09:22:19.439Z,4228.00
2022-12-23T09:23:19.460Z,4060.00
2022-12-23T09:24:19.476Z,3412.00
2022-12-23T09:25:19.482Z,3028.00
2022-12-23T09:26:19.496Z,2920.00
2022-12-23T09:27:19.503Z,2556.00
2022-12-23T09:28:19.517Z,2828.00
2022-12-23T09:29:19.562Z,2448.00
2022-12-23T09:30:19.549Z,2560.00
2022-12-23T09:31:19.763Z,3028.00
2022-12-23T09:32:19.586Z,3324.00
2022-12-23T09:33:19.588Z,3512.00
2022-12-23T09:34:19.601Z,4044.00
2022-12-23T09:35:19.612Z,4364.00
2022-12-23T09:36:19.621Z,3920.00
2022-12-23T09:37:19.635Z,3984.00
2022-12-23T09:38:19.648Z,3500.00
2022-12-23T09:39:19.671Z,3196.00
2022-12-23T09:40:19.688Z,3020.00
2022-12-23T09:41:19.694Z,2844.00
2022-12-23T09:42:19.703Z,3036.00
2022-12-23T09:43:19.720Z,3600.00
2022-12-23T09:44:19.733Z,3940.00
2022-12-23T09:45:19.744Z,4192.00
2022-12-23T09:46:19.817Z,3412.00
2022-12-23T09:47:19.792Z,3132.00
2022-12-23T09:48:19.784Z,3440.00
2022-12-23T09:49:19.800Z,3504.00
2022-12-23T09:50:19.811Z,3700.00
2022-12-23T09:51:19.826Z,3420.00
2022-12-23T09:52:19.839Z,3248.00
2022-12-23T09:53:19.850Z,3496.00
2022-12-23T09:54:19.862Z,3120.00
2022-12-23T09:55:19.888Z,2880.00
2022-12-23T09:56:19.892Z,2640.00
2022-12-23T09:57:19.906Z,2472.00
2022-12-23T09:58:19.916Z,2588.00
2022-12-23T09:59:19.957Z,2980.00
2022-12-23T10:00:19.991Z,3108.00
2022-12-23T10:01:20.088Z,2688.00
2022-12-23T10:02:20.107Z,2652.00
2022-12-23T10:03:20.084Z,2744.00
2022-12-23T10:04:20.063Z,2620.00
2022-12-23T10:05:20.013Z,2496.00
2022-12-23T10:06:20.045Z,2668.00
2022-12-23T10:07:20.036Z,3020.00
2022-12-23T10:08:20.055Z,3484.00
2022-12-23T10:09:20.061Z,3488.00
2022-12-23T10:10:20.077Z,3324.00
2022-12-23T10:11:20.088Z,3608.00
2022-12-23T10:12:27.274Z,3496.00
2022-12-23T10:13:20.117Z,3692.00
2022-12-23T10:14:20.133Z,3760.00
2022-12-23T10:15:20.145Z,3536.00
2022-12-23T10:16:20.300Z,3012.00
2022-12-23T10:17:20.179Z,2776.00
2022-12-23T10:18:20.191Z,2984.00
2022-12-23T10:19:20.197Z,3940.00
2022-12-23T10:20:20.209Z,4160.00
2022-12-23T10:21:20.226Z,3828.00
2022-12-23T10:22:20.233Z,4056.00
2022-12-23T10:23:20.254Z,4548.00
2022-12-23T10:24:20.263Z,3908.00
2022-12-23T10:25:20.280Z,4000.00
2022-12-23T10:26:20.288Z,4016.00
2022-12-23T10:27:20.312Z,4560.00
2022-12-23T10:28:20.314Z,4548.00
2022-12-23T10:29:20.326Z,4948.00
2022-12-23T10:30:51.646Z,4984.00
2022-12-23T10:32:20.421Z,6552.00
2022-12-23T10:33:20.381Z,6348.00
2022-12-23T10:34:20.403Z,5512.00
2022-12-23T10:35:20.420Z,5596.00
2022-12-23T10:36:20.528Z,5164.00
2022-12-23T10:37:20.437Z,4684.00
2022-12-23T10:38:20.451Z,5152.00
2022-12-23T10:39:20.461Z,5016.00
2022-12-23T10:40:20.475Z,5128.00
2022-12-23T10:41:20.508Z,4868.00
2022-12-23T10:42:20.503Z,5132.00
2022-12-23T10:43:20.515Z,4384.00
2022-12-23T10:44:20.530Z,3760.00
2022-12-23T10:45:20.546Z,4548.00
2022-12-23T10:46:20.642Z,5616.00
2022-12-23T10:47:20.567Z,5628.00
2022-12-23T10:48:20.616Z,5496.00
2022-12-23T10:49:20.597Z,6024.00
2022-12-23T10:50:20.622Z,6440.00
2022-12-23T10:51:20.630Z,6572.00
2022-12-23T10:52:20.639Z,5896.00
2022-12-23T10:53:20.662Z,5528.00
2022-12-23T10:54:20.662Z,5296.00
2022-12-23T10:55:20.679Z,5244.00
2022-12-23T10:56:20.693Z,5692.00
2022-12-23T10:57:20.704Z,6940.00
2022-12-23T10:58:20.729Z,6220.00
2022-12-23T10:59:20.734Z,6032.00
2022-12-23T11:00:20.745Z,5724.00
2022-12-23T11:01:26.721Z,5136.00
2022-12-23T11:02:20.938Z,5468.00
2022-12-23T11:03:20.924Z,4692.00
2022-12-23T11:04:20.807Z,3812.00
2022-12-23T11:05:20.825Z,3788.00
2022-12-23T11:06:20.830Z,3904.00
2022-12-23T11:08:20.860Z,4172.00
2022-12-23T11:09:20.871Z,4464.00
2022-12-23T11:10:20.902Z,4536.00
2022-12-23T11:11:20.896Z,4708.00
2022-12-23T11:12:20.912Z,4700.00
2022-12-23T11:13:20.945Z,4528.00
2022-12-23T11:14:20.942Z,3912.00
2022-12-23T11:15:20.952Z,3684.00
2022-12-23T11:16:20.990Z,4216.00
2022-12-23T11:17:20.987Z,4412.00
2022-12-23T11:18:20.995Z,4552.00
2022-12-23T11:19:21.013Z,3908.00
2022-12-23T11:20:21.023Z,3388.00
2022-12-23T11:21:21.038Z,3540.00
2022-12-23T11:22:21.051Z,3984.00
2022-12-23T11:23:21.066Z,3904.00
2022-12-23T11:24:21.079Z,3616.00
2022-12-23T11:25:21.096Z,3412.00
2022-12-23T11:26:21.105Z,3360.00
2022-12-23T11:27:21.120Z,3040.00
2022-12-23T11:28:21.135Z,3040.00
2022-12-23T11:29:21.151Z,2900.00
2022-12-23T11:30:21.161Z,3096.00
2022-12-23T11:31:21.242Z,3064.00
2022-12-23T11:32:21.206Z,2736.00
2022-12-23T11:33:21.208Z,2672.00
2022-12-23T11:34:21.214Z,2452.00
2022-12-23T11:35:21.292Z,2580.00
2022-12-23T11:36:21.247Z,2572.00
2022-12-23T11:37:21.257Z,2600.00
2022-12-23T11:38:21.270Z,2740.00
2022-12-23T11:39:21.285Z,2552.00
2022-12-23T11:40:21.299Z,2576.00
2022-12-23T11:41:21.312Z,2584.00
2022-12-23T11:42:21.330Z,2856.00
2022-12-23T11:43:21.347Z,2884.00
2022-12-23T11:44:21.351Z,2908.00
2022-12-23T11:45:21.368Z,2600.00
2022-12-23T11:46:21.420Z,2376.00
2022-12-23T11:47:21.400Z,2448.00
2022-12-23T11:48:21.413Z,2204.00
2022-12-23T11:49:21.421Z,1964.00
2022-12-23T11:50:21.430Z,1960.00
2022-12-23T11:51:21.446Z,2008.00
2022-12-23T11:52:21.467Z,1960.00
2022-12-23T11:53:21.474Z,2472.00
2022-12-23T11:54:21.500Z,2112.00
2022-12-23T11:55:21.499Z,2172.00
2022-12-23T11:56:21.563Z,2084.00
2022-12-23T11:57:21.528Z,2136.00
2022-12-23T11:58:21.552Z,2280.00
2022-12-23T11:59:21.555Z,2380.00
2022-12-23T12:00:21.610Z,2444.00
2022-12-23T12:01:21.586Z,2072.00
2022-12-23T12:02:21.636Z,2064.00
2022-12-23T12:03:21.680Z,2172.00
2022-12-23T12:04:21.620Z,2428.00
2022-12-23T12:05:21.636Z,2416.00
2022-12-23T12:06:21.656Z,3048.00
2022-12-23T12:07:21.663Z,3028.00
2022-12-23T12:08:21.682Z,2772.00
2022-12-23T12:09:21.684Z,2932.00
2022-12-23T12:10:21.704Z,3280.00
2022-12-23T12:11:21.715Z,3232.00
2022-12-23T12:12:21.728Z,3504.00
2022-12-23T12:13:21.744Z,3744.00
2022-12-23T12:14:21.808Z,3836.00
2022-12-23T12:15:21.765Z,3548.00
2022-12-23T12:16:21.838Z,3900.00
2022-12-23T12:17:21.799Z,4576.00
2022-12-23T12:18:21.807Z,5012.00
2022-12-23T12:19:21.820Z,4764.00
2022-12-23T12:20:21.838Z,5388.00
2022-12-23T12:21:21.847Z,4856.00
2022-12-23T12:22:21.862Z,4320.00
2022-12-23T12:23:21.873Z,4024.00
2022-12-23T12:24:21.892Z,3752.00
2022-12-23T12:25:21.901Z,3648.00
2022-12-23T12:26:21.915Z,3068.00
2022-12-23T12:27:21.931Z,3400.00
2022-12-23T12:28:21.944Z,3116.00
2022-12-23T12:29:21.954Z,3596.00
2022-12-23T12:30:21.974Z,4208.00
2022-12-23T12:31:21.981Z,4952.00
2022-12-23T12:32:22.002Z,5404.00
2022-12-23T12:33:22.009Z,5204.00
2022-12-23T12:34:22.017Z,4376.00
2022-12-23T12:35:22.034Z,4736.00
2022-12-23T12:36:22.089Z,4944.00
2022-12-23T12:37:22.061Z,5432.00
2022-12-23T12:38:22.073Z,5640.00
2022-12-23T12:39:22.083Z,5600.00
2022-12-23T12:40:22.100Z,5264.00
2022-12-23T12:41:22.115Z,5228.00
2022-12-23T12:42:22.127Z,5200.00
2022-12-23T12:43:22.146Z,5196.00
2022-12-23T12:44:22.165Z,5124.00
2022-12-23T12:45:22.191Z,5740.00
2022-12-23T12:46:22.268Z,5208.00
2022-12-23T12:47:52.101Z,4640.00
2022-12-23T12:48:22.213Z,4520.00