createdAt,value
2018-12-24T00:00:11.075Z,0.5
2018-12-24T00:01:23.275Z,0.4
2018-12-24T00:02:35.483Z,0.5
2018-12-24T00:03:47.584Z,0.7
2018-12-24T00:04:59.883Z,0.4
2018-12-24T00:06:11.978Z,0.5
2018-12-24T00:07:24.245Z,0.5
2018-12-24T00:08:36.448Z,0.3
2018-12-24T00:09:48.634Z,0.6
2018-12-24T00:11:00.842Z,0.5
2018-12-24T00:12:13.040Z,0.7
2018-12-24T00:13:25.221Z,0.4
2018-12-24T00:14:37.336Z,0.5
2018-12-24T00:15:49.606Z,0.4
2018-12-24T00:17:01.912Z,0.5
2018-12-24T00:18:14.024Z,0.4
2018-12-24T00:19:26.199Z,0.4
2018-12-24T00:20:38.319Z,0.4
2018-12-24T00:21:50.619Z,0.4
2018-12-24T00:23:02.809Z,0.5
2018-12-24T00:24:14.906Z,0.3
2018-12-24T00:25:27.123Z,0.6
2018-12-24T00:26:39.298Z,0.4
2018-12-24T00:27:51.556Z,0.4
2018-12-24T00:29:03.880Z,0.4
2018-12-24T00:30:15.997Z,0.4
2018-12-24T00:31:28.190Z,0.4
2018-12-24T00:32:40.348Z,0.4
2018-12-24T00:33:52.551Z,0.5
2018-12-24T00:35:04.655Z,0.3
2018-12-24T00:36:16.925Z,0.5
2018-12-24T00:37:29.705Z,0.4
2018-12-24T00:38:41.354Z,0.4
2018-12-24T00:39:53.519Z,0.3
2018-12-24T00:41:05.805Z,0.5
2018-12-24T00:42:17.901Z,0.3
2018-12-24T00:43:30.110Z,0.4
2018-12-24T00:44:42.329Z,0.5
2018-12-24T00:45:54.557Z,0.4
2018-12-24T00:47:06.616Z,0.4
2018-12-24T00:48:18.824Z,0.6
2018-12-24T00:49:31.157Z,0.5
2018-12-24T00:50:43.222Z,0.6
2018-12-24T00:51:55.397Z,0.6
2018-12-24T00:53:07.779Z,0.5
2018-12-24T00:54:19.869Z,0.4
2018-12-24T00:55:32.057Z,0.6
2018-12-24T00:56:44.282Z,0.5
2018-12-24T00:57:56.462Z,0.6
2018-12-24T00:59:08.657Z,0.4
2018-12-24T01:00:20.846Z,0.5
2018-12-24T01:01:33.004Z,0.7
2018-12-24T01:02:45.162Z,0.5
2018-12-24T01:03:57.353Z,0.5
2018-12-24T01:05:09.719Z,0.3
2018-12-24T01:06:21.816Z,0.5
2018-12-24T01:07:33.935Z,0.4
2018-12-24T01:08:46.293Z,0.6
2018-12-24T01:09:58.330Z,0.5
2018-12-24T01:11:10.605Z,0.7
2018-12-24T01:12:22.821Z,0.4
2018-12-24T01:13:35.004Z,0.8
2018-12-24T01:14:47.126Z,0.6
2018-12-24T01:15:59.386Z,0.6
2018-12-24T01:17:11.606Z,0.5
2018-12-24T01:18:23.791Z,0.6
2018-12-24T01:19:35.981Z,0.7
2018-12-24T01:20:48.093Z,0.4
2018-12-24T01:22:00.377Z,1.1
2018-12-24T01:23:12.559Z,0.5
2018-12-24T01:24:24.787Z,0.7
2018-12-24T01:25:36.877Z,0.3
2018-12-24T01:26:49.069Z,0.5
2018-12-24T01:28:01.470Z,0.4
2018-12-24T01:29:13.626Z,0.5
2018-12-24T01:30:25.661Z,0.4
2018-12-24T01:31:37.925Z,0.5
2018-12-24T01:32:50.061Z,0.5
2018-12-24T01:34:02.369Z,0.5
2018-12-24T01:35:14.756Z,0.5
2018-12-24T01:36:26.639Z,0.4
2018-12-24T01:37:38.824Z,0.4
2018-12-24T01:38:51.032Z,0.4
2018-12-24T01:40:03.291Z,0.4
2018-12-24T01:41:15.433Z,0.4
2018-12-24T01:42:27.698Z,0.4
2018-12-24T01:43:39.874Z,0.3
2018-12-24T01:44:52.101Z,0.4
2018-12-24T01:46:04.303Z,0.4
2018-12-24T01:47:16.396Z,0.5
2018-12-24T01:48:28.706Z,0.5
2018-12-24T01:49:40.967Z,0.4
2018-12-24T01:50:53.053Z,0.3
2018-12-24T01:52:05.200Z,0.6
2018-12-24T01:53:17.569Z,0.3
2018-12-24T01:54:29.693Z,0.8
2018-12-24T01:55:41.840Z,0.4
2018-12-24T01:56:54.045Z,0.4
2018-12-24T01:58:06.234Z,0.3
2018-12-24T01:59:18.380Z,0.4
2018-12-24T02:00:30.643Z,0.5
2018-12-24T02:01:42.810Z,0.5
2018-12-24T02:02:54.936Z,0.5
2018-12-24T02:04:07.135Z,0.6
2018-12-24T02:05:19.516Z,0.4
2018-12-24T02:06:31.542Z,0.2
2018-12-24T02:07:43.823Z,0.5
2018-12-24T02:08:56.022Z,0.3
2018-12-24T02:10:08.217Z,0.5
2018-12-24T02:11:20.385Z,0.3
2018-12-24T02:12:32.631Z,0.5
2018-12-24T02:13:44.788Z,0.4
2018-12-24T02:14:56.965Z,0.6
2018-12-24T02:16:09.157Z,0.5
2018-12-24T02:17:21.478Z,0.4
2018-12-24T02:18:33.566Z,0.4
2018-12-24T02:19:45.675Z,0.3
2018-12-24T02:20:57.960Z,0.3
2018-12-24T02:22:10.135Z,0.3
2018-12-24T02:23:22.353Z,0.4
2018-12-24T02:24:34.467Z,0.3
2018-12-24T02:25:46.662Z,0.4
2018-12-24T02:26:58.854Z,0.4
2018-12-24T02:28:11.160Z,0.4
2018-12-24T02:29:23.338Z,0.6
2018-12-24T02:30:35.585Z,0.6
2018-12-24T02:31:47.752Z,0.5
2018-12-24T02:32:59.900Z,0.6
2018-12-24T02:34:12.103Z,0.6
2018-12-24T02:35:24.286Z,0.4
2018-12-24T02:36:36.515Z,0.6
2018-12-24T02:37:52.192Z,0.3
2018-12-24T02:39:01.483Z,0.4
2018-12-24T02:40:13.165Z,0.3
2018-12-24T02:41:25.372Z,0.5
2018-12-24T02:42:37.405Z,0.4
2018-12-24T02:43:49.618Z,0.6
2018-12-24T02:45:01.808Z,0.3
2018-12-24T02:46:14.056Z,0.5
2018-12-24T02:47:26.188Z,0.5
2018-12-24T02:48:38.454Z,0.5
2018-12-24T02:49:50.655Z,0.5
2018-12-24T02:51:02.849Z,0.5
2018-12-24T02:52:14.962Z,0.4
2018-12-24T02:53:27.217Z,0.3
2018-12-24T02:54:39.454Z,0.4
2018-12-24T02:55:51.621Z,0.5
2018-12-24T02:57:03.849Z,0.5
2018-12-24T02:58:16.006Z,0.7
2018-12-24T02:59:28.202Z,0.6
2018-12-24T03:00:40.323Z,0.4
2018-12-24T03:01:52.526Z,0.4
2018-12-24T03:03:04.717Z,0.5
2018-12-24T03:04:16.964Z,0.4
2018-12-24T03:05:29.494Z,0.5
2018-12-24T03:06:41.325Z,0.3
2018-12-24T03:07:53.592Z,0.6
2018-12-24T03:09:05.793Z,0.3
2018-12-24T03:10:17.899Z,0.4
2018-12-24T03:11:30.165Z,0.4
2018-12-24T03:12:42.339Z,0.6
2018-12-24T03:13:54.587Z,0.5
2018-12-24T03:15:06.739Z,0.7
2018-12-24T03:16:18.957Z,0.5
2018-12-24T03:17:31.260Z,0.7
2018-12-24T03:18:43.255Z,0.4
2018-12-24T03:19:55.527Z,0.4
2018-12-24T03:21:07.737Z,0.4
2018-12-24T03:22:19.953Z,0.4
2018-12-24T03:23:32.205Z,0.5
2018-12-24T03:24:44.315Z,0.4
2018-12-24T03:25:56.448Z,0.6
2018-12-24T03:27:08.630Z,0.5
2018-12-24T03:28:20.944Z,0.8
2018-12-24T03:29:33.186Z,0.5
2018-12-24T03:30:45.344Z,0.5
2018-12-24T03:31:57.526Z,0.3
2018-12-24T03:33:09.675Z,0.5
2018-12-24T03:34:21.889Z,0.5
2018-12-24T03:35:34.082Z,0.5
2018-12-24T03:36:46.405Z,0.4
2018-12-24T03:37:58.463Z,0.5
2018-12-24T03:39:10.655Z,0.5
2018-12-24T03:40:22.869Z,0.4
2018-12-24T03:41:35.004Z,0.7
2018-12-24T03:42:47.245Z,0.3
2018-12-24T03:43:59.362Z,0.4
2018-12-24T03:45:11.643Z,0.4
2018-12-24T03:46:26.327Z,0.9
2018-12-24T03:47:35.968Z,0.5
2018-12-24T03:48:48.219Z,0.6
2018-12-24T03:50:00.352Z,0.4
2018-12-24T03:51:12.544Z,0.4
2018-12-24T03:52:25.597Z,0.5
2018-12-24T03:53:37.095Z,0.4
2018-12-24T03:54:49.137Z,0.4
2018-12-24T03:56:01.545Z,0.5
2018-12-24T03:57:13.551Z,0.5
2018-12-24T03:58:25.894Z,0.6
2018-12-24T03:59:37.920Z,0.4
2018-12-24T04:00:50.205Z,0.4
2018-12-24T04:02:02.335Z,0.4
2018-12-24T04:03:14.687Z,0.6
2018-12-24T04:04:26.690Z,0.5
2018-12-24T04:05:38.962Z,0.7
2018-12-24T04:06:51.146Z,0.4
2018-12-24T04:08:03.304Z,0.8
2018-12-24T04:09:15.558Z,0.4
2018-12-24T04:10:27.674Z,0.3
2018-12-24T04:11:39.928Z,0.5
2018-12-24T04:12:52.219Z,0.3
2018-12-24T04:14:04.376Z,0.4
2018-12-24T04:15:16.447Z,0.4
2018-12-24T04:16:28.653Z,0.4
2018-12-24T04:17:40.998Z,0.5
2018-12-24T04:18:53.201Z,0.5
2018-12-24T04:20:05.258Z,0.4
2018-12-24T04:21:17.516Z,0.5
2018-12-24T04:22:29.688Z,0.6
2018-12-24T04:23:41.897Z,0.4
2018-12-24T04:24:54.016Z,0.3
2018-12-24T04:26:06.271Z,0.3
2018-12-24T04:27:18.521Z,0.5
2018-12-24T04:28:30.717Z,0.4
2018-12-24T04:29:42.985Z,0.4
2018-12-24T04:30:55.420Z,0.4
2018-12-24T04:32:07.182Z,0.5
2018-12-24T04:33:19.478Z,0.5
2018-12-24T04:34:31.581Z,0.6
2018-12-24T04:35:43.864Z,0.3
2018-12-24T04:36:56.039Z,0.6
2018-12-24T04:38:08.259Z,0.5
2018-12-24T04:39:20.419Z,0.4
2018-12-24T04:40:32.630Z,0.4
2018-12-24T04:41:44.915Z,0.3
2018-12-24T04:42:57.024Z,0.6
2018-12-24T04:44:09.203Z,0.4
2018-12-24T04:45:21.349Z,0.7
2018-12-24T04:46:33.524Z,0.5
2018-12-24T04:47:45.941Z,0.6
2018-12-24T04:48:58.031Z,0.4
2018-12-24T04:50:10.201Z,0.5
2018-12-24T04:51:22.310Z,0.4
2018-12-24T04:52:34.608Z,0.6
2018-12-24T04:53:46.818Z,0.4
2018-12-24T04:54:58.895Z,0.4
2018-12-24T04:56:11.164Z,0.3
2018-12-24T04:57:23.306Z,0.3
2018-12-24T04:58:35.494Z,0.4
2018-12-24T04:59:47.729Z,0.3
2018-12-24T05:00:59.956Z,0.5
2018-12-24T05:02:12.183Z,0.6
2018-12-24T05:03:24.355Z,0.9
2018-12-24T05:04:36.531Z,0.4
2018-12-24T05:05:48.835Z,0.7
2018-12-24T05:07:00.864Z,0.5
2018-12-24T05:08:13.110Z,0.4
2018-12-24T05:09:25.255Z,0.5
2018-12-24T05:10:37.506Z,0.5
2018-12-24T05:11:49.713Z,0.4
2018-12-24T05:13:01.921Z,0.6
2018-12-24T05:14:14.038Z,0.3
2018-12-24T05:15:26.224Z,0.4
2018-12-24T05:16:38.510Z,0.5
2018-12-24T05:17:50.715Z,0.4
2018-12-24T05:19:02.876Z,0.5
2018-12-24T05:20:15.079Z,0.5
2018-12-24T05:21:27.265Z,0.3
2018-12-24T05:22:39.503Z,0.6
2018-12-24T05:23:51.593Z,0.4
2018-12-24T05:25:03.784Z,0.4
2018-12-24T05:26:16.065Z,0.4
2018-12-24T05:27:28.249Z,0.5
2018-12-24T05:28:40.370Z,0.4
2018-12-24T05:29:52.670Z,0.4
2018-12-24T05:31:04.863Z,0.5
2018-12-24T05:32:17.029Z,0.5
2018-12-24T05:33:29.234Z,0.4
2018-12-24T05:34:41.341Z,0.4
2018-12-24T05:35:53.544Z,0.5
2018-12-24T05:37:05.814Z,0.6
2018-12-24T05:38:18.002Z,0.5
2018-12-24T05:39:30.206Z,0.4
2018-12-24T05:40:42.387Z,0.6
2018-12-24T05:41:56.850Z,0.4
2018-12-24T05:43:06.727Z,0.8
2018-12-24T05:44:18.994Z,0.6
2018-12-24T05:45:31.162Z,0.6
2018-12-24T05:46:47.098Z,0.5
2018-12-24T05:47:55.623Z,0.4
2018-12-24T05:49:07.769Z,0.5
2018-12-24T05:50:19.860Z,0.4
2018-12-24T05:51:32.131Z,0.7
2018-12-24T05:52:44.264Z,0.4
2018-12-24T05:53:56.611Z,0.6
2018-12-24T05:55:08.718Z,0.5
2018-12-24T05:56:20.831Z,0.7
2018-12-24T05:57:33.038Z,0.5
2018-12-24T05:58:45.293Z,0.7
2018-12-24T05:59:57.439Z,0.4
2018-12-24T06:01:09.606Z,0.5
2018-12-24T06:02:21.879Z,0.7
2018-12-24T06:03:34.030Z,0.4
2018-12-24T06:04:46.288Z,0.5
2018-12-24T06:05:58.612Z,0.7
2018-12-24T06:07:10.673Z,0.7
2018-12-24T06:08:22.775Z,0.4
2018-12-24T06:09:35.131Z,0.6
2018-12-24T06:10:47.252Z,0.6
2018-12-24T06:11:59.362Z,0.6
2018-12-24T06:13:11.558Z,0.6
2018-12-24T06:14:23.819Z,0.6
2018-12-24T06:15:35.931Z,0.7
2018-12-24T06:16:48.208Z,0.9
2018-12-24T06:18:00.400Z,0.8
2018-12-24T06:19:12.679Z,0.4
2018-12-24T06:20:24.722Z,0.8
2018-12-24T06:21:36.990Z,0.5
2018-12-24T06:22:49.169Z,0.8
2018-12-24T06:24:01.441Z,0.8
2018-12-24T06:25:13.567Z,0.5
2018-12-24T06:26:26.222Z,0.7
2018-12-24T06:27:37.946Z,0.5
2018-12-24T06:28:50.159Z,0.5
2018-12-24T06:30:02.372Z,0.6
2018-12-24T06:31:14.529Z,0.6
2018-12-24T06:32:26.681Z,0.4
2018-12-24T06:33:39.036Z,0.5
2018-12-24T06:34:51.120Z,0.6
2018-12-24T06:36:03.306Z,0.8
2018-12-24T06:37:15.417Z,0.8
2018-12-24T06:38:27.711Z,0.6
2018-12-24T06:39:39.887Z,0.4
2018-12-24T06:40:52.149Z,0.8
2018-12-24T06:42:04.365Z,0.4
2018-12-24T06:43:16.485Z,0.6
2018-12-24T06:44:28.673Z,0.3
2018-12-24T06:45:40.943Z,0.5
2018-12-24T06:46:56.197Z,0.7
2018-12-24T06:48:05.314Z,0.9
2018-12-24T06:49:17.548Z,0.4
2018-12-24T06:50:29.641Z,0.5
2018-12-24T06:51:41.843Z,0.5
2018-12-24T06:52:53.947Z,0.4
2018-12-24T06:54:06.235Z,0.5
2018-12-24T06:55:18.426Z,0.4
2018-12-24T06:56:30.624Z,0.7
2018-12-24T06:57:42.794Z,0.7
2018-12-24T06:58:54.911Z,0.6
2018-12-24T07:00:07.110Z,0.5
2018-12-24T07:01:19.369Z,0.5
2018-12-24T07:02:31.585Z,0.5
2018-12-24T07:03:43.808Z,0.5
2018-12-24T07:04:55.961Z,0.6
2018-12-24T07:06:08.243Z,0.5
2018-12-24T07:07:20.369Z,0.7
2018-12-24T07:08:32.489Z,0.7
2018-12-24T07:09:44.805Z,0.8
2018-12-24T07:10:56.846Z,0.6
2018-12-24T07:12:09.074Z,0.8
2018-12-24T07:13:21.264Z,0.5
2018-12-24T07:14:33.519Z,0.7
2018-12-24T07:15:45.697Z,0.6
2018-12-24T07:16:58.000Z,0.5
2018-12-24T07:18:10.115Z,0.4
2018-12-24T07:19:22.283Z,0.9
2018-12-24T07:20:34.408Z,0.6
2018-12-24T07:21:46.666Z,0.9
2018-12-24T07:22:58.884Z,0.4
2018-12-24T07:24:11.062Z,0.4
2018-12-24T07:25:23.254Z,1
2018-12-24T07:26:35.452Z,0.9
2018-12-24T07:27:47.566Z,0.8
2018-12-24T07:28:59.882Z,0.6
2018-12-24T07:30:12.031Z,0.7
2018-12-24T07:31:24.148Z,0.5
2018-12-24T07:32:36.431Z,0.7
2018-12-24T07:33:48.646Z,0.5
2018-12-24T07:35:00.826Z,0.6
2018-12-24T07:36:13.000Z,0.4
2018-12-24T07:37:25.216Z,0.7
2018-12-24T07:38:37.336Z,0.5
2018-12-24T07:39:49.609Z,0.3
2018-12-24T07:41:01.698Z,0.7
2018-12-24T07:42:14.000Z,0.6
2018-12-24T07:43:26.090Z,0.6
2018-12-24T07:44:38.360Z,0.6
2018-12-24T07:45:50.491Z,0.7
2018-12-24T07:47:02.744Z,0.4
2018-12-24T07:48:14.958Z,0.5
2018-12-24T07:49:27.139Z,0.6
2018-12-24T07:50:39.242Z,0.6
2018-12-24T07:51:51.570Z,0.4
2018-12-24T07:53:03.706Z,0.4
2018-12-24T07:54:15.921Z,0.5
2018-12-24T07:55:28.110Z,0.6
2018-12-24T07:56:40.294Z,0.8
2018-12-24T07:57:52.555Z,0.4
2018-12-24T07:59:04.668Z,0.4
2018-12-24T08:00:16.795Z,0.4
2018-12-24T08:01:29.066Z,0.6
2018-12-24T08:02:41.275Z,0.6
2018-12-24T08:03:53.470Z,0.6
2018-12-24T08:05:05.648Z,0.7
2018-12-24T08:06:17.848Z,0.5
2018-12-24T08:07:30.018Z,0.4
2018-12-24T08:08:42.226Z,0.6
2018-12-24T08:09:54.514Z,0.6
2018-12-24T08:11:06.640Z,0.6
2018-12-24T08:12:18.843Z,0.4
2018-12-24T08:13:30.940Z,0.5
2018-12-24T08:14:43.194Z,0.7
2018-12-24T08:15:55.398Z,0.7
2018-12-24T08:17:07.522Z,0.4
2018-12-24T08:18:19.703Z,0.4
2018-12-24T08:19:31.994Z,0.7
2018-12-24T08:20:44.111Z,0.6
2018-12-24T08:21:56.378Z,0.4
2018-12-24T08:23:08.552Z,0.5
2018-12-24T08:24:20.860Z,0.6
2018-12-24T08:25:32.873Z,0.4
2018-12-24T08:26:45.065Z,0.5
2018-12-24T08:27:57.347Z,0.5
2018-12-24T08:29:10.887Z,0.4
2018-12-24T08:30:21.809Z,0.4
2018-12-24T08:31:33.926Z,0.6
2018-12-24T08:32:46.116Z,0.5
2018-12-24T08:33:58.240Z,0.5
2018-12-24T08:35:10.506Z,0.5
2018-12-24T08:36:22.614Z,0.5
2018-12-24T08:37:34.869Z,0.5
2018-12-24T08:38:47.074Z,0.5
2018-12-24T08:39:59.200Z,0.4
2018-12-24T08:41:11.474Z,0.3
2018-12-24T08:42:23.756Z,0.8
2018-12-24T08:43:35.779Z,0.4
2018-12-24T08:44:48.035Z,0.5
2018-12-24T08:46:00.237Z,0.5
2018-12-24T08:47:12.447Z,0.5
2018-12-24T08:48:24.623Z,0.4
2018-12-24T08:49:36.843Z,0.4
2018-12-24T08:50:49.014Z,0.6
2018-12-24T08:52:01.295Z,0.5
2018-12-24T08:53:13.323Z,0.7
2018-12-24T08:54:25.691Z,0.4
2018-12-24T08:55:37.877Z,0.4
2018-12-24T08:56:49.900Z,0.4
2018-12-24T08:58:02.194Z,0.8
2018-12-24T08:59:14.378Z,0.3
2018-12-24T09:00:26.503Z,0.7
2018-12-24T09:01:38.783Z,0.3
2018-12-24T09:02:50.944Z,0.5
2018-12-24T09:04:03.113Z,0.7
2018-12-24T09:05:15.385Z,0.6
2018-12-24T09:06:27.550Z,0.4
2018-12-24T09:07:39.653Z,0.4
2018-12-24T09:08:51.870Z,0.5
2018-12-24T09:10:04.041Z,0.5
2018-12-24T09:11:16.406Z,0.3
2018-12-24T09:12:28.501Z,0.3
2018-12-24T09:13:40.801Z,0.4
2018-12-24T09:14:52.880Z,0.5
2018-12-24T09:16:05.097Z,0.5
2018-12-24T09:17:17.283Z,0.5
2018-12-24T09:18:29.565Z,0.6
2018-12-24T09:19:41.786Z,0.5
2018-12-24T09:20:53.872Z,0.5
2018-12-24T09:22:05.978Z,0.4
2018-12-24T09:23:18.274Z,0.6
2018-12-24T09:24:30.497Z,0.4
2018-12-24T09:25:42.629Z,0.6
2018-12-24T09:26:54.920Z,0.4
2018-12-24T09:28:06.959Z,0.5
2018-12-24T09:29:19.137Z,0.5
2018-12-24T09:30:31.458Z,0.5
2018-12-24T09:31:43.528Z,0.7
2018-12-24T09:32:55.794Z,0.5
2018-12-24T09:34:08.093Z,0.4
2018-12-24T09:35:20.112Z,0.3
2018-12-24T09:36:32.407Z,0.4
2018-12-24T09:37:44.575Z,0.6
2018-12-24T09:38:56.787Z,0.5
2018-12-24T09:40:08.949Z,0.3
2018-12-24T09:41:21.178Z,0.7
2018-12-24T09:42:33.443Z,0.4
2018-12-24T09:43:45.518Z,0.9
2018-12-24T09:44:57.733Z,0.4
2018-12-24T09:46:09.942Z,0.6
2018-12-24T09:47:22.145Z,0.4
2018-12-24T09:48:34.239Z,0.3
2018-12-24T09:49:46.503Z,0.5
2018-12-24T09:50:58.628Z,0.4
2018-12-24T09:52:10.908Z,0.6
2018-12-24T09:53:23.020Z,0.4
2018-12-24T09:54:35.366Z,0.4
2018-12-24T09:55:47.485Z,0.4
2018-12-24T09:56:59.675Z,0.4
2018-12-24T09:58:11.865Z,0.4
2018-12-24T09:59:24.066Z,0.3
2018-12-24T10:00:36.246Z,0.5
2018-12-24T10:01:48.371Z,0.5
2018-12-24T10:03:00.641Z,0.6
2018-12-24T10:04:12.847Z,0.5
2018-12-24T10:05:25.027Z,0.5
2018-12-24T10:06:37.329Z,0.5
2018-12-24T10:07:49.345Z,0.5
2018-12-24T10:09:01.614Z,0.5
2018-12-24T10:10:13.805Z,0.6
2018-12-24T10:11:26.013Z,0.5
2018-12-24T10:12:38.217Z,0.5
2018-12-24T10:13:50.378Z,0.4
2018-12-24T10:15:02.623Z,0.5
2018-12-24T10:16:14.781Z,0.4
2018-12-24T10:17:26.970Z,0.4
2018-12-24T10:18:39.095Z,0.3
2018-12-24T10:19:51.272Z,0.5
2018-12-24T10:21:03.863Z,0.3
2018-12-24T10:22:15.771Z,0.4
2018-12-24T10:23:27.946Z,0.6
2018-12-24T10:24:40.149Z,0.4
2018-12-24T10:25:52.335Z,0.4
2018-12-24T10:27:04.513Z,0.5
2018-12-24T10:28:16.656Z,0.4
2018-12-24T10:29:28.903Z,0.4
2018-12-24T10:30:41.806Z,0.5
2018-12-24T10:31:53.277Z,0.5
2018-12-24T10:33:05.602Z,0.5
2018-12-24T10:34:17.877Z,0.5
2018-12-24T10:35:29.808Z,0.4
2018-12-24T10:36:42.229Z,0.3
2018-12-24T10:37:54.335Z,0.7
2018-12-24T10:39:06.526Z,0.4
2018-12-24T10:40:18.725Z,0.4
2018-12-24T10:41:30.777Z,0.4
2018-12-24T10:42:43.243Z,0.3
2018-12-24T10:43:55.224Z,0.6
2018-12-24T10:45:07.353Z,0.3
2018-12-24T10:46:19.551Z,0.5
2018-12-24T10:47:31.826Z,0.3
2018-12-24T10:48:44.024Z,0.5
2018-12-24T10:49:56.284Z,0.3
2018-12-24T10:51:08.385Z,0.5
2018-12-24T10:52:20.515Z,0.4
2018-12-24T10:53:32.877Z,0.6
2018-12-24T10:54:45.066Z,0.5
2018-12-24T10:55:57.099Z,1.2
2018-12-24T10:57:09.306Z,0.9
2018-12-24T10:58:21.549Z,0.7
2018-12-24T10:59:33.741Z,0.6
2018-12-24T11:00:46.019Z,0.7
2018-12-24T11:01:58.146Z,1.3
2018-12-24T11:03:10.288Z,0.7
2018-12-24T11:04:22.542Z,0.7
2018-12-24T11:05:34.712Z,0.9
2018-12-24T11:06:47.009Z,0.6
2018-12-24T11:07:59.104Z,0.7
2018-12-24T11:09:11.227Z,0.7
2018-12-24T11:10:23.416Z,1.6
2018-12-24T11:11:35.697Z,0.5
2018-12-24T11:12:47.900Z,0.4
2018-12-24T11:14:00.066Z,1.3
2018-12-24T11:15:12.353Z,0.5
2018-12-24T11:16:24.480Z,0.6
2018-12-24T11:17:36.672Z,0.5
2018-12-24T11:18:48.942Z,0.5
2018-12-24T11:20:00.980Z,0.5
2018-12-24T11:21:13.241Z,0.4
2018-12-24T11:22:25.516Z,1.8
2018-12-24T11:23:37.625Z,1.8
2018-12-24T11:24:49.976Z,1.9
2018-12-24T11:26:02.005Z,1.9
2018-12-24T11:27:14.195Z,2.2
2018-12-24T11:28:26.401Z,1.7
2018-12-24T11:29:38.767Z,1.7
2018-12-24T11:30:50.792Z,1.6
2018-12-24T11:32:02.977Z,1.5
2018-12-24T11:33:15.183Z,1.4
2018-12-24T11:34:27.363Z,1.5
2018-12-24T11:35:39.570Z,1.5
2018-12-24T11:36:51.844Z,1.6
2018-12-24T11:38:04.641Z,1.4
2018-12-24T11:39:16.131Z,1.5
2018-12-24T11:40:28.346Z,1.6
2018-12-24T11:41:40.527Z,1.4
2018-12-24T11:42:52.754Z,1.4
2018-12-24T11:44:05.022Z,1.2
2018-12-24T11:45:17.102Z,1.5
2018-12-24T11:46:29.219Z,1.2
2018-12-24T11:47:41.570Z,1.2
2018-12-24T11:48:53.687Z,1.5
2018-12-24T11:50:05.810Z,1.3
2018-12-24T11:51:18.180Z,1.4
2018-12-24T11:52:30.344Z,1.3
2018-12-24T11:53:42.391Z,1.6
2018-12-24T11:54:54.672Z,1.3
2018-12-24T11:56:06.973Z,1.2
2018-12-24T11:57:19.052Z,1.2
2018-12-24T11:58:31.439Z,1.2
2018-12-24T11:59:43.362Z,1.3
2018-12-24T12:00:55.719Z,1.3
2018-12-24T12:02:07.772Z,1.3
2018-12-24T12:03:20.009Z,1.2
2018-12-24T12:04:32.217Z,1.4
2018-12-24T12:05:44.492Z,1.1
2018-12-24T12:06:56.702Z,1.4
2018-12-24T12:08:08.782Z,1.7
2018-12-24T12:09:21.010Z,1.7
2018-12-24T12:10:33.183Z,1.4
2018-12-24T12:11:45.296Z,1.4
2018-12-24T12:12:57.656Z,1.1
2018-12-24T12:14:09.810Z,1.3
2018-12-24T12:15:21.972Z,1.3
2018-12-24T12:16:34.153Z,1.3
2018-12-24T12:17:46.368Z,1.3
2018-12-24T12:18:58.617Z,1.4
2018-12-24T12:20:10.815Z,1.3
2018-12-24T12:21:22.921Z,1.5
2018-12-24T12:22:35.129Z,1.6
2018-12-24T12:23:47.328Z,1.4
2018-12-24T12:24:59.600Z,1.3
2018-12-24T12:26:11.689Z,1.4
2018-12-24T12:27:23.973Z,1.2
2018-12-24T12:28:36.096Z,1.6
2018-12-24T12:29:48.304Z,1.4
2018-12-24T12:31:00.502Z,1.6
2018-12-24T12:32:12.735Z,1.2
2018-12-24T12:33:24.778Z,1.4
2018-12-24T12:34:37.068Z,1.2
2018-12-24T12:35:49.248Z,1.3
2018-12-24T12:37:01.541Z,1.4
2018-12-24T12:38:13.625Z,1.5
2018-12-24T12:39:25.936Z,1.5
2018-12-24T12:40:37.944Z,1.6
2018-12-24T12:41:50.272Z,1.7
2018-12-24T12:43:02.576Z,1.4
2018-12-24T12:44:14.677Z,1.6
2018-12-24T12:45:26.810Z,1.5
2018-12-24T12:46:39.078Z,1.7
2018-12-24T12:47:51.187Z,1.6
2018-12-24T12:49:03.472Z,1.6
2018-12-24T12:50:15.584Z,1.7
2018-12-24T12:51:27.852Z,2
2018-12-24T12:52:39.955Z,1.8
2018-12-24T12:53:52.246Z,1.9
2018-12-24T12:55:04.364Z,1.8
2018-12-24T12:56:16.622Z,1.4
2018-12-24T12:57:28.728Z,1.5
2018-12-24T12:58:41.026Z,1.6
2018-12-24T12:59:53.153Z,1.5
2018-12-24T13:01:05.429Z,1.6
2018-12-24T13:02:17.549Z,1.9
2018-12-24T13:03:29.796Z,1.8
2018-12-24T13:04:41.953Z,1.7
2018-12-24T13:05:54.012Z,1.8
2018-12-24T13:07:06.298Z,1.9
2018-12-24T13:08:18.421Z,1.6
2018-12-24T13:09:30.752Z,1.7
2018-12-24T13:10:42.843Z,1.7
2018-12-24T13:11:55.063Z,1.8
2018-12-24T13:13:07.267Z,1.7
2018-12-24T13:14:19.486Z,1.9
2018-12-24T13:15:31.726Z,1.7
2018-12-24T13:16:43.852Z,1.9
2018-12-24T13:17:56.128Z,1.8
2018-12-24T13:19:08.344Z,1.9
2018-12-24T13:20:20.548Z,1.8
2018-12-24T13:21:32.729Z,1.8
2018-12-24T13:22:44.879Z,1.7
2018-12-24T13:23:57.092Z,1.7
2018-12-24T13:25:09.206Z,1.9
2018-12-24T13:26:21.303Z,2
2018-12-24T13:27:33.670Z,1.6
2018-12-24T13:28:45.771Z,2.2
2018-12-24T13:29:58.088Z,1.9
2018-12-24T13:31:10.295Z,2
2018-12-24T13:32:22.358Z,2.1
2018-12-24T13:33:34.564Z,2.1
2018-12-24T13:34:49.833Z,2.1
2018-12-24T13:35:59.010Z,2
2018-12-24T13:37:11.277Z,2.1
2018-12-24T13:38:23.250Z,2.5
2018-12-24T13:39:35.580Z,2
2018-12-24T13:40:47.717Z,2.1
2018-12-24T13:41:59.994Z,2.3
2018-12-24T13:43:12.117Z,2.4
2018-12-24T13:44:24.413Z,2.2
2018-12-24T13:45:36.486Z,2.4
2018-12-24T13:46:48.752Z,2.5
2018-12-24T13:48:00.969Z,2.3
2018-12-24T13:49:13.225Z,2.4
2018-12-24T13:50:25.257Z,2.3
2018-12-24T13:51:37.548Z,2.6
2018-12-24T13:52:49.575Z,2.6
2018-12-24T13:54:01.836Z,2.3
2018-12-24T13:55:14.146Z,2
2018-12-24T13:56:26.385Z,2.1
2018-12-24T13:57:38.343Z,2.1
2018-12-24T13:58:50.727Z,2.2
2018-12-24T14:00:02.822Z,2.3
2018-12-24T14:01:15.075Z,2.3
2018-12-24T14:02:27.201Z,2.3
2018-12-24T14:03:39.471Z,2.7
2018-12-24T14:04:51.580Z,2.5
2018-12-24T14:06:03.793Z,2.9
2018-12-24T14:07:15.991Z,3
2018-12-24T14:08:28.161Z,2.8
2018-12-24T14:09:40.294Z,2.6
2018-12-24T14:10:52.560Z,2.7
2018-12-24T14:12:04.675Z,2.4
2018-12-24T14:13:16.940Z,2.4
2018-12-24T14:14:29.062Z,2.5
2018-12-24T14:15:41.349Z,2.1
2018-12-24T14:16:53.446Z,2.5
2018-12-24T14:18:05.751Z,2.3
2018-12-24T14:19:17.840Z,2.2
2018-12-24T14:20:30.038Z,2.3
2018-12-24T14:21:42.296Z,2.4
2018-12-24T14:22:54.491Z,2.2
2018-12-24T14:24:06.691Z,2.3
2018-12-24T14:25:18.803Z,2.1
2018-12-24T14:26:31.068Z,2.2
2018-12-24T14:27:43.320Z,2.1
2018-12-24T14:28:55.448Z,2.2
2018-12-24T14:30:07.664Z,2.3
2018-12-24T14:31:19.958Z,2.1
2018-12-24T14:32:32.042Z,2.2
2018-12-24T14:33:44.238Z,2.1
2018-12-24T14:34:56.456Z,2.3
2018-12-24T14:36:08.537Z,2
2018-12-24T14:37:20.745Z,2.1
2018-12-24T14:38:33.002Z,1.9
2018-12-24T14:39:45.199Z,2.2
2018-12-24T14:40:57.407Z,2.2
2018-12-24T14:42:09.535Z,2
2018-12-24T14:43:21.885Z,2.2
2018-12-24T14:44:33.976Z,2.1
2018-12-24T14:45:46.184Z,2.3
2018-12-24T14:46:58.300Z,2.4
2018-12-24T14:48:10.577Z,2.4
2018-12-24T14:49:22.715Z,2.5
2018-12-24T14:50:34.881Z,2.6
2018-12-24T14:51:47.136Z,2.6
2018-12-24T14:52:59.337Z,2.8
2018-12-24T14:54:11.664Z,2.6
2018-12-24T14:55:23.824Z,2.7
2018-12-24T14:56:36.029Z,2.8
2018-12-24T14:57:48.035Z,2.7
2018-12-24T14:59:00.295Z,2.6
2018-12-24T15:00:12.500Z,2.7
2018-12-24T15:01:24.780Z,2.8
2018-12-24T15:02:36.892Z,3
2018-12-24T15:03:49.097Z,3
2018-12-24T15:05:01.279Z,2.9
2018-12-24T15:06:13.468Z,2.8
2018-12-24T15:07:25.665Z,3.2
2018-12-24T15:08:37.912Z,3.1
2018-12-24T15:09:50.062Z,2.9
2018-12-24T15:11:02.164Z,3.3
2018-12-24T15:12:14.451Z,2.9
2018-12-24T15:13:26.568Z,3
2018-12-24T15:14:38.835Z,2.8
2018-12-24T15:15:51.040Z,2.8
2018-12-24T15:17:03.251Z,2.7
2018-12-24T15:18:15.433Z,3.1
2018-12-24T15:19:27.622Z,3
2018-12-24T15:20:39.810Z,2.9
2018-12-24T15:21:52.013Z,3
2018-12-24T15:23:04.220Z,3.2
2018-12-24T15:24:16.367Z,3.2
2018-12-24T15:25:28.574Z,2.9
2018-12-24T15:26:40.810Z,3.3
2018-12-24T15:27:52.977Z,2.9
2018-12-24T15:29:05.201Z,2.7
2018-12-24T15:30:17.311Z,2.7
2018-12-24T15:31:29.644Z,2.8
2018-12-24T15:32:41.881Z,2.8
2018-12-24T15:33:53.870Z,2.7
2018-12-24T15:35:06.232Z,3
2018-12-24T15:36:18.260Z,3
2018-12-24T15:37:30.545Z,3
2018-12-24T15:38:42.747Z,2.8
2018-12-24T15:39:54.843Z,2.7
2018-12-24T15:41:07.120Z,2.8
2018-12-24T15:42:19.384Z,2.6
2018-12-24T15:43:31.604Z,2.8
2018-12-24T15:44:43.707Z,2.5
2018-12-24T15:45:55.899Z,3.2
2018-12-24T15:47:08.020Z,2.9
2018-12-24T15:48:20.221Z,2.7
2018-12-24T15:49:32.530Z,2.9
2018-12-24T15:50:45.600Z,3.1
2018-12-24T15:51:56.807Z,3.4
2018-12-24T15:53:09.075Z,2.9
2018-12-24T15:54:21.268Z,2.9
2018-12-24T15:55:33.478Z,2.9
2018-12-24T15:56:45.664Z,3.2
2018-12-24T15:57:57.855Z,3.2
2018-12-24T15:59:10.042Z,3.5
2018-12-24T16:00:22.163Z,3.7
2018-12-24T16:01:34.539Z,3.6
2018-12-24T16:02:46.625Z,3.2
2018-12-24T16:03:58.762Z,3.1
2018-12-24T16:05:11.035Z,3.3
2018-12-24T16:06:23.241Z,3.6
2018-12-24T16:07:35.518Z,3.3
2018-12-24T16:08:47.625Z,3.3
2018-12-24T16:09:59.810Z,3.4
2018-12-24T16:11:11.945Z,3.5
2018-12-24T16:12:24.198Z,3.7
2018-12-24T16:13:36.342Z,3.8
2018-12-24T16:14:48.588Z,3.5
2018-12-24T16:16:00.707Z,3.6
2018-12-24T16:17:12.975Z,3.8
2018-12-24T16:18:25.182Z,3.9
2018-12-24T16:19:37.373Z,3.7
2018-12-24T16:20:49.627Z,3.3
2018-12-24T16:22:01.759Z,3.4
2018-12-24T16:23:16.356Z,3.3
2018-12-24T16:24:26.141Z,3.3
2018-12-24T16:25:38.348Z,3.3
2018-12-24T16:26:50.545Z,3.3
2018-12-24T16:28:02.752Z,3.2
2018-12-24T16:29:14.869Z,3.6
2018-12-24T16:30:27.127Z,3.7
2018-12-24T16:31:39.348Z,3.7
2018-12-24T16:32:51.438Z,4.3
2018-12-24T16:34:03.636Z,4.2
2018-12-24T16:35:15.865Z,3.4