createdAt,value
2019-02-24T00:00:32.188Z,-3
2019-02-24T00:01:39.381Z,-3
2019-02-24T00:02:46.571Z,-3
2019-02-24T00:03:55.179Z,-3
2019-02-24T00:05:02.375Z,-3
2019-02-24T00:06:09.284Z,-3
2019-02-24T00:07:16.472Z,-3.1
2019-02-24T00:08:23.420Z,-3.1
2019-02-24T00:09:30.614Z,-3.1
2019-02-24T00:10:37.809Z,-3.1
2019-02-24T00:11:44.994Z,-3.1
2019-02-24T00:12:52.184Z,-3.1
2019-02-24T00:13:59.384Z,-3.1
2019-02-24T00:15:06.572Z,-3.1
2019-02-24T00:16:13.501Z,-3.1
2019-02-24T00:17:20.730Z,-3.1
2019-02-24T00:18:27.924Z,-3.1
2019-02-24T00:19:35.111Z,-3.2
2019-02-24T00:20:42.312Z,-3.1
2019-02-24T00:21:49.502Z,-3.1
2019-02-24T00:22:56.692Z,-3.1
2019-02-24T00:24:03.882Z,-3.2
2019-02-24T00:25:11.073Z,-3.1
2019-02-24T00:26:18.266Z,-3.2
2019-02-24T00:27:25.454Z,-3.2
2019-02-24T00:28:32.383Z,-3.2
2019-02-24T00:29:39.571Z,-3.2
2019-02-24T00:30:46.762Z,-3.2
2019-02-24T00:31:53.957Z,-3.2
2019-02-24T00:33:01.150Z,-3.2
2019-02-24T00:34:08.342Z,-3.2
2019-02-24T00:35:15.266Z,-3.2
2019-02-24T00:36:22.461Z,-3.2
2019-02-24T00:37:29.705Z,-3.3
2019-02-24T00:38:36.879Z,-3.3
2019-02-24T00:39:44.307Z,-3.3
2019-02-24T00:40:51.520Z,-3.3
2019-02-24T00:41:58.714Z,-3.3
2019-02-24T00:43:05.909Z,-3.3
2019-02-24T00:44:12.825Z,-3.3
2019-02-24T00:45:20.013Z,-3.3
2019-02-24T00:46:27.205Z,-3.3
2019-02-24T00:47:34.394Z,-3.3
2019-02-24T00:48:41.583Z,-3.3
2019-02-24T00:49:48.768Z,-3.2
2019-02-24T00:50:55.957Z,-3.3
2019-02-24T00:52:03.156Z,-3.3
2019-02-24T00:53:10.066Z,-3.4
2019-02-24T00:54:17.267Z,-3.3
2019-02-24T00:55:24.188Z,-3.3
2019-02-24T00:56:30.828Z,-3.4
2019-02-24T00:57:38.019Z,-3.4
2019-02-24T00:58:45.209Z,-3.5
2019-02-24T00:59:51.858Z,-3.5
2019-02-24T01:00:58.778Z,-3.4
2019-02-24T01:02:05.969Z,-3.4
2019-02-24T01:03:13.157Z,-3.4
2019-02-24T01:04:20.078Z,-3.4
2019-02-24T01:05:26.761Z,-3.4
2019-02-24T01:06:33.955Z,-3.4
2019-02-24T01:07:40.871Z,-3.4
2019-02-24T01:08:47.795Z,-3.4
2019-02-24T01:09:54.706Z,-3.4
2019-02-24T01:11:01.624Z,-3.4
2019-02-24T01:12:08.546Z,-3.4
2019-02-24T01:13:15.461Z,-3.3
2019-02-24T01:14:22.652Z,-3.3
2019-02-24T01:15:29.568Z,-3.3
2019-02-24T01:16:36.756Z,-3.2
2019-02-24T01:17:43.948Z,-3.2
2019-02-24T01:18:51.142Z,-3.2
2019-02-24T01:19:58.332Z,-3.2
2019-02-24T01:21:04.991Z,-3.2
2019-02-24T01:22:12.179Z,-3.3
2019-02-24T01:23:19.371Z,-3.3
2019-02-24T01:24:26.773Z,-3.4
2019-02-24T01:25:33.961Z,-3.4
2019-02-24T01:26:41.179Z,-3.4
2019-02-24T01:27:48.369Z,-3.3
2019-02-24T01:28:55.562Z,-3.3
2019-02-24T01:30:02.476Z,-3.3
2019-02-24T01:31:09.405Z,-3.4
2019-02-24T01:32:16.323Z,-3.4
2019-02-24T01:33:23.513Z,-3.4
2019-02-24T01:34:30.708Z,-3.5
2019-02-24T01:35:37.892Z,-3.4
2019-02-24T01:36:44.807Z,-3.4
2019-02-24T01:37:51.995Z,-3.5
2019-02-24T01:38:59.185Z,-3.5
2019-02-24T01:40:06.377Z,-3.5
2019-02-24T01:41:13.570Z,-3.4
2019-02-24T01:42:20.479Z,-3.4
2019-02-24T01:43:27.666Z,-3.4
2019-02-24T01:44:34.862Z,-3.5
2019-02-24T01:45:42.055Z,-3.5
2019-02-24T01:46:48.977Z,-3.5
2019-02-24T01:47:55.890Z,-3.5
2019-02-24T01:49:03.084Z,-3.4
2019-02-24T01:50:10.272Z,-3.4
2019-02-24T01:51:17.464Z,-3.4
2019-02-24T01:52:24.667Z,-3.4
2019-02-24T01:53:31.859Z,-3.4
2019-02-24T01:54:38.777Z,-3.4
2019-02-24T01:55:45.972Z,-3.4
2019-02-24T01:56:53.161Z,-3.4
2019-02-24T01:58:00.081Z,-3.5
2019-02-24T01:59:07.018Z,-3.4
2019-02-24T02:00:14.210Z,-3.4
2019-02-24T02:01:21.401Z,-3.4
2019-02-24T02:02:28.589Z,-3.4
2019-02-24T02:03:35.780Z,-3.4
2019-02-24T02:04:42.974Z,-3.4
2019-02-24T02:05:50.174Z,-3.4
2019-02-24T02:06:56.819Z,-3.5
2019-02-24T02:08:04.016Z,-3.5
2019-02-24T02:09:11.206Z,-3.5
2019-02-24T02:10:18.395Z,-3.4
2019-02-24T02:11:25.597Z,-3.4
2019-02-24T02:12:32.784Z,-3.5
2019-02-24T02:13:39.975Z,-3.5
2019-02-24T02:14:46.890Z,-3.5
2019-02-24T02:15:53.829Z,-3.5
2019-02-24T02:17:01.017Z,-3.6
2019-02-24T02:18:08.204Z,-3.6
2019-02-24T02:19:15.601Z,-3.6
2019-02-24T02:20:22.510Z,-3.6
2019-02-24T02:21:29.430Z,-3.6
2019-02-24T02:22:36.617Z,-3.7
2019-02-24T02:23:43.538Z,-3.7
2019-02-24T02:24:50.726Z,-3.6
2019-02-24T02:25:57.921Z,-3.6
2019-02-24T02:27:04.564Z,-3.6
2019-02-24T02:28:11.776Z,-3.7
2019-02-24T02:29:18.957Z,-3.7
2019-02-24T02:30:26.153Z,-3.7
2019-02-24T02:31:33.351Z,-3.7
2019-02-24T02:32:40.544Z,-3.8
2019-02-24T02:33:47.729Z,-3.8
2019-02-24T02:34:54.926Z,-3.8
2019-02-24T02:36:01.860Z,-3.8
2019-02-24T02:37:09.036Z,-3.8
2019-02-24T02:38:15.979Z,-3.8
2019-02-24T02:39:22.894Z,-3.8
2019-02-24T02:40:30.081Z,-3.8
2019-02-24T02:41:39.339Z,-3.8
2019-02-24T02:42:46.529Z,-3.8
2019-02-24T02:43:53.719Z,-3.8
2019-02-24T02:45:00.907Z,-3.8
2019-02-24T02:46:08.101Z,-3.8
2019-02-24T02:47:15.302Z,-3.8
2019-02-24T02:48:22.477Z,-3.8
2019-02-24T02:49:29.667Z,-3.9
2019-02-24T02:50:36.584Z,-3.9
2019-02-24T02:51:43.772Z,-3.9
2019-02-24T02:52:50.961Z,-3.9
2019-02-24T02:53:58.159Z,-3.9
2019-02-24T02:55:05.360Z,-3.9
2019-02-24T02:56:13.701Z,-3.9
2019-02-24T02:57:20.890Z,-3.9
2019-02-24T02:58:28.086Z,-3.9
2019-02-24T02:59:34.997Z,-3.9
2019-02-24T03:00:42.193Z,-3.9
2019-02-24T03:01:49.387Z,-4
2019-02-24T03:02:56.043Z,-4
2019-02-24T03:04:02.958Z,-4
2019-02-24T03:05:09.878Z,-4
2019-02-24T03:06:17.068Z,-3.9
2019-02-24T03:07:24.259Z,-3.8
2019-02-24T03:08:31.454Z,-3.8
2019-02-24T03:09:38.098Z,-3.8
2019-02-24T03:10:45.283Z,-3.7
2019-02-24T03:11:52.478Z,-3.7
2019-02-24T03:12:59.672Z,-3.6
2019-02-24T03:14:06.864Z,-3.5
2019-02-24T03:15:13.775Z,-3.5
2019-02-24T03:16:22.956Z,-3.6
2019-02-24T03:17:30.338Z,-3.7
2019-02-24T03:18:37.253Z,-3.7
2019-02-24T03:19:44.442Z,-3.7
2019-02-24T03:20:51.632Z,-3.8
2019-02-24T03:21:58.817Z,-3.8
2019-02-24T03:23:06.008Z,-3.8
2019-02-24T03:24:13.207Z,-3.8
2019-02-24T03:25:20.396Z,-3.8
2019-02-24T03:26:42.254Z,-3.7
2019-02-24T03:27:49.436Z,-3.8
2019-02-24T03:29:04.650Z,-3.8
2019-02-24T03:30:11.858Z,-3.8
2019-02-24T03:31:19.058Z,-3.7
2019-02-24T03:32:26.261Z,-3.7
2019-02-24T03:33:33.451Z,-3.6
2019-02-24T03:34:40.361Z,-3.6
2019-02-24T03:35:47.546Z,-3.6
2019-02-24T03:36:54.745Z,-3.6
2019-02-24T03:38:01.670Z,-3.7
2019-02-24T03:39:08.886Z,-3.7
2019-02-24T03:40:15.804Z,-3.7
2019-02-24T03:41:22.724Z,-3.7
2019-02-24T03:42:29.915Z,-3.7
2019-02-24T03:43:37.113Z,-3.7
2019-02-24T03:44:44.307Z,-3.7
2019-02-24T03:45:51.493Z,-3.8
2019-02-24T03:46:58.681Z,-3.8
2019-02-24T03:48:05.594Z,-3.8
2019-02-24T03:49:12.800Z,-3.8
2019-02-24T03:50:19.726Z,-3.7
2019-02-24T03:51:26.914Z,-3.7
2019-02-24T03:52:34.111Z,-3.8
2019-02-24T03:53:41.028Z,-3.8
2019-02-24T03:54:48.220Z,-3.8
2019-02-24T03:55:57.524Z,-3.8
2019-02-24T03:57:04.564Z,-3.9
2019-02-24T03:58:11.753Z,-3.9
2019-02-24T03:59:18.672Z,-3.9
2019-02-24T04:00:25.866Z,-3.9
2019-02-24T04:01:33.059Z,-3.9
2019-02-24T04:02:40.251Z,-3.9
2019-02-24T04:03:47.448Z,-3.9
2019-02-24T04:04:54.367Z,-3.9
2019-02-24T04:06:01.766Z,-3.9
2019-02-24T04:07:08.961Z,-3.9
2019-02-24T04:08:15.610Z,-3.9
2019-02-24T04:09:22.806Z,-3.9
2019-02-24T04:10:29.716Z,-3.9
2019-02-24T04:11:36.912Z,-3.9
2019-02-24T04:12:44.101Z,-3.9
2019-02-24T04:13:51.304Z,-3.9
2019-02-24T04:14:58.495Z,-3.9
2019-02-24T04:16:05.417Z,-3.9
2019-02-24T04:17:12.611Z,-3.9
2019-02-24T04:18:19.522Z,-3.9
2019-02-24T04:19:26.710Z,-3.9
2019-02-24T04:20:33.902Z,-3.9
2019-02-24T04:21:41.097Z,-3.8
2019-02-24T04:22:48.286Z,-3.8
2019-02-24T04:23:55.477Z,-3.9
2019-02-24T04:25:02.678Z,-3.8
2019-02-24T04:26:09.878Z,-3.8
2019-02-24T04:27:17.065Z,-3.9
2019-02-24T04:28:24.253Z,-3.9
2019-02-24T04:29:31.448Z,-3.9
2019-02-24T04:30:38.634Z,-4
2019-02-24T04:31:45.553Z,-4
2019-02-24T04:32:52.747Z,-4
2019-02-24T04:33:59.668Z,-4
2019-02-24T04:35:06.968Z,-3.9
2019-02-24T04:36:14.162Z,-3.9
2019-02-24T04:37:21.082Z,-3.8
2019-02-24T04:38:27.996Z,-3.6
2019-02-24T04:39:35.183Z,-3.5
2019-02-24T04:40:42.101Z,-3.4
2019-02-24T04:41:49.295Z,-3.4
2019-02-24T04:42:56.483Z,-3.3
2019-02-24T04:44:03.680Z,-3.3
2019-02-24T04:45:10.866Z,-3.3
2019-02-24T04:46:18.059Z,-3.4
2019-02-24T04:47:25.254Z,-3.4
2019-02-24T04:48:32.442Z,-3.4
2019-02-24T04:49:39.626Z,-3.5
2019-02-24T04:50:46.539Z,-3.5
2019-02-24T04:51:53.732Z,-3.6
2019-02-24T04:53:00.919Z,-3.6
2019-02-24T04:54:08.214Z,-3.6
2019-02-24T04:55:15.411Z,-3.6
2019-02-24T04:56:22.341Z,-3.7
2019-02-24T04:57:29.264Z,-3.7
2019-02-24T04:58:36.454Z,-3.7
2019-02-24T04:59:43.646Z,-3.7
2019-02-24T05:00:50.557Z,-3.6
2019-02-24T05:01:57.743Z,-3.6
2019-02-24T05:03:04.668Z,-3.6
2019-02-24T05:04:11.854Z,-3.7
2019-02-24T05:05:18.833Z,-3.7
2019-02-24T05:06:26.027Z,-3.7
2019-02-24T05:07:33.274Z,-3.8
2019-02-24T05:08:40.473Z,-3.8
2019-02-24T05:09:47.667Z,-3.8
2019-02-24T05:10:54.582Z,-3.9
2019-02-24T05:12:01.777Z,-3.9
2019-02-24T05:13:08.976Z,-3.9
2019-02-24T05:14:15.883Z,-3.9
2019-02-24T05:15:23.072Z,-3.9
2019-02-24T05:16:30.259Z,-3.9
2019-02-24T05:17:39.277Z,-3.8
2019-02-24T05:18:46.468Z,-3.8
2019-02-24T05:19:53.666Z,-3.8
2019-02-24T05:21:00.578Z,-3.8
2019-02-24T05:22:07.777Z,-3.8
2019-02-24T05:23:14.970Z,-3.9
2019-02-24T05:24:21.889Z,-3.9
2019-02-24T05:25:29.076Z,-3.9
2019-02-24T05:26:36.266Z,-4
2019-02-24T05:27:43.179Z,-4
2019-02-24T05:28:50.101Z,-4
2019-02-24T05:29:57.017Z,-4.1
2019-02-24T05:31:04.201Z,-4.1
2019-02-24T05:32:11.403Z,-4.2
2019-02-24T05:33:18.582Z,-4.2
2019-02-24T05:34:25.515Z,-4.3
2019-02-24T05:35:32.693Z,-4.2
2019-02-24T05:36:39.616Z,-4.3
2019-02-24T05:37:46.803Z,-4.3
2019-02-24T05:38:53.720Z,-4.3
2019-02-24T05:40:00.909Z,-4.3
2019-02-24T05:41:08.108Z,-4.3
2019-02-24T05:42:15.018Z,-4.3
2019-02-24T05:43:21.672Z,-4.3
2019-02-24T05:44:28.863Z,-4.3
2019-02-24T05:45:36.055Z,-4.3
2019-02-24T05:46:43.247Z,-4.3
2019-02-24T05:47:50.171Z,-4.3
2019-02-24T05:48:57.362Z,-4.2
2019-02-24T05:50:04.549Z,-4.3
2019-02-24T05:51:11.740Z,-4.3
2019-02-24T05:52:18.933Z,-4.4
2019-02-24T05:53:25.849Z,-4.4
2019-02-24T05:54:32.992Z,-4.4
2019-02-24T05:55:39.890Z,-4.4
2019-02-24T05:56:46.806Z,-4.3
2019-02-24T05:57:54.002Z,-4.3
2019-02-24T05:59:01.195Z,-4.3
2019-02-24T06:00:08.121Z,-4.3
2019-02-24T06:01:15.307Z,-4.3
2019-02-24T06:02:22.512Z,-4.3
2019-02-24T06:03:29.706Z,-4.3
2019-02-24T06:04:37.247Z,-4.3
2019-02-24T06:05:44.435Z,-4.4
2019-02-24T06:06:51.611Z,-4.4
2019-02-24T06:07:58.816Z,-4.4
2019-02-24T06:09:05.998Z,-4.4
2019-02-24T06:10:12.910Z,-4.4
2019-02-24T06:11:20.104Z,-4.4
2019-02-24T06:12:27.290Z,-4.4
2019-02-24T06:13:34.482Z,-4.3
2019-02-24T06:14:41.719Z,-4.3
2019-02-24T06:15:48.910Z,-4.4
2019-02-24T06:16:55.827Z,-4.4
2019-02-24T06:18:02.744Z,-4.4
2019-02-24T06:19:09.937Z,-4.4
2019-02-24T06:20:17.131Z,-4.4
2019-02-24T06:21:24.076Z,-4.5
2019-02-24T06:22:31.268Z,-4.5
2019-02-24T06:23:38.476Z,-4.5
2019-02-24T06:24:45.694Z,-4.5
2019-02-24T06:25:52.603Z,-4.5
2019-02-24T06:26:59.804Z,-4.5
2019-02-24T06:28:06.734Z,-4.5
2019-02-24T06:29:13.924Z,-4.5
2019-02-24T06:30:21.111Z,-4.5
2019-02-24T06:31:27.756Z,-4.5
2019-02-24T06:32:34.945Z,-4.5
2019-02-24T06:33:42.139Z,-4.5
2019-02-24T06:34:49.331Z,-4.5
2019-02-24T06:35:56.523Z,-4.5
2019-02-24T06:37:03.713Z,-4.5
2019-02-24T06:38:10.907Z,-4.5
2019-02-24T06:39:18.096Z,-4.5
2019-02-24T06:40:25.004Z,-4.5
2019-02-24T06:41:32.199Z,-4.5
2019-02-24T06:42:39.388Z,-4.4
2019-02-24T06:43:46.302Z,-4.4
2019-02-24T06:44:53.493Z,-4.4
2019-02-24T06:46:00.409Z,-4.4
2019-02-24T06:47:07.607Z,-4.4
2019-02-24T06:48:14.801Z,-4.4
2019-02-24T06:49:22.037Z,-4.3
2019-02-24T06:50:35.877Z,-4.3
2019-02-24T06:51:42.800Z,-4.3
2019-02-24T06:52:49.989Z,-4.2
2019-02-24T06:53:57.176Z,-4.2
2019-02-24T06:55:04.373Z,-4.1
2019-02-24T06:56:11.568Z,-4
2019-02-24T06:57:18.750Z,-3.9
2019-02-24T06:58:25.941Z,-3.8
2019-02-24T06:59:33.124Z,-3.7
2019-02-24T07:00:40.311Z,-3.6
2019-02-24T07:01:47.504Z,-3.5
2019-02-24T07:02:54.700Z,-3.4
2019-02-24T07:04:01.888Z,-3.3
2019-02-24T07:05:09.080Z,-3.2
2019-02-24T07:06:16.272Z,-3.1
2019-02-24T07:07:23.467Z,-3
2019-02-24T07:08:30.381Z,-2.9
2019-02-24T07:09:37.573Z,-2.8
2019-02-24T07:10:44.775Z,-2.7
2019-02-24T07:11:51.972Z,-2.7
2019-02-24T07:12:58.891Z,-2.6
2019-02-24T07:14:06.080Z,-2.5
2019-02-24T07:15:13.278Z,-2.5
2019-02-24T07:16:20.466Z,-2.5
2019-02-24T07:17:27.378Z,-2.4
2019-02-24T07:18:34.573Z,-2.3
2019-02-24T07:19:41.495Z,-2.2
2019-02-24T07:20:48.694Z,-2.2
2019-02-24T07:21:55.889Z,-2.1
2019-02-24T07:23:03.084Z,-2
2019-02-24T07:24:10.272Z,-1.9
2019-02-24T07:25:17.186Z,-1.8
2019-02-24T07:26:23.839Z,-1.7
2019-02-24T07:27:31.038Z,-1.6
2019-02-24T07:28:38.233Z,-1.5
2019-02-24T07:29:45.429Z,-1.4
2019-02-24T07:30:52.627Z,-1.3
2019-02-24T07:31:59.823Z,-1.2
2019-02-24T07:33:07.024Z,-1.1
2019-02-24T07:34:14.212Z,-1
2019-02-24T07:35:21.433Z,-1
2019-02-24T07:36:28.348Z,-0.9
2019-02-24T07:37:35.271Z,-0.8
2019-02-24T07:38:42.468Z,-0.6
2019-02-24T07:39:49.664Z,-0.5
2019-02-24T07:40:56.854Z,-0.4
2019-02-24T07:42:03.538Z,-0.3
2019-02-24T07:43:10.741Z,-0.2
2019-02-24T07:44:17.942Z,-0.1
2019-02-24T07:45:25.136Z,0
2019-02-24T07:46:32.330Z,0.1
2019-02-24T07:47:39.518Z,0.1
2019-02-24T07:48:46.711Z,0.2
2019-02-24T07:49:53.900Z,0.3
2019-02-24T07:51:00.541Z,0.3
2019-02-24T07:52:07.732Z,0.4
2019-02-24T07:53:14.926Z,0.5
2019-02-24T07:54:21.839Z,0.6
2019-02-24T07:55:29.038Z,0.7
2019-02-24T07:56:37.872Z,0.7
2019-02-24T07:57:45.067Z,0.8
2019-02-24T07:58:52.257Z,0.9
2019-02-24T07:59:59.173Z,1
2019-02-24T08:01:06.507Z,1
2019-02-24T08:02:13.706Z,1
2019-02-24T08:03:20.902Z,1
2019-02-24T08:04:27.826Z,1.1
2019-02-24T08:05:35.020Z,1.2
2019-02-24T08:06:42.247Z,1.2
2019-02-24T08:07:49.159Z,1.2
2019-02-24T08:08:56.089Z,1.3
2019-02-24T08:10:03.279Z,1.4
2019-02-24T08:11:10.195Z,1.5
2019-02-24T08:12:17.386Z,1.6
2019-02-24T08:13:24.579Z,1.7
2019-02-24T08:14:31.783Z,1.8
2019-02-24T08:15:38.985Z,1.8
2019-02-24T08:16:46.181Z,1.9
2019-02-24T08:17:53.369Z,2
2019-02-24T08:19:00.564Z,2.1
2019-02-24T08:20:07.749Z,2.2
2019-02-24T08:21:14.942Z,2.3
2019-02-24T08:22:22.133Z,2.4
2019-02-24T08:23:29.349Z,2.4
2019-02-24T08:24:36.533Z,2.5
2019-02-24T08:25:43.453Z,2.5
2019-02-24T08:26:50.667Z,2.7
2019-02-24T08:27:57.859Z,2.8
2019-02-24T08:29:05.052Z,2.7
2019-02-24T08:30:12.244Z,2.6
2019-02-24T08:31:19.438Z,2.4
2019-02-24T08:32:26.635Z,2.4
2019-02-24T08:33:33.831Z,2.5
2019-02-24T08:34:41.024Z,2.7
2019-02-24T08:35:47.953Z,2.9
2019-02-24T08:36:55.139Z,3.1
2019-02-24T08:38:02.328Z,3.2
2019-02-24T08:39:09.254Z,3.1
2019-02-24T08:40:16.461Z,3.2
2019-02-24T08:41:23.653Z,3.1
2019-02-24T08:42:30.582Z,3.1
2019-02-24T08:43:37.838Z,3.3
2019-02-24T08:44:45.036Z,3.5
2019-02-24T08:45:51.678Z,3.6
2019-02-24T08:46:58.867Z,3.6
2019-02-24T08:48:06.065Z,3.8
2019-02-24T08:49:12.985Z,3.9
2019-02-24T08:50:19.908Z,4
2019-02-24T08:51:27.101Z,4.1
2019-02-24T08:52:34.295Z,4
2019-02-24T08:53:41.515Z,4
2019-02-24T08:54:48.690Z,4
2019-02-24T08:55:56.012Z,4
2019-02-24T08:57:03.194Z,4.1
2019-02-24T08:58:10.388Z,4.2
2019-02-24T08:59:17.350Z,4.2
2019-02-24T09:00:24.557Z,4.3
2019-02-24T09:01:31.486Z,4.4
2019-02-24T09:02:38.686Z,4.5
2019-02-24T09:03:45.888Z,4.5
2019-02-24T09:04:53.107Z,4.6
2019-02-24T09:06:00.300Z,4.7
2019-02-24T09:07:09.112Z,4.9
2019-02-24T09:08:16.318Z,5
2019-02-24T09:09:23.247Z,4.9
2019-02-24T09:10:30.166Z,5
2019-02-24T09:11:37.104Z,5
2019-02-24T09:12:44.299Z,5
2019-02-24T09:13:51.223Z,5.1
2019-02-24T09:14:58.429Z,5.1
2019-02-24T09:16:05.687Z,5.2
2019-02-24T09:17:12.882Z,5.3
2019-02-24T09:18:20.075Z,5.3
2019-02-24T09:19:27.276Z,5.2
2019-02-24T09:20:34.212Z,4.9
2019-02-24T09:21:41.405Z,5
2019-02-24T09:22:48.601Z,5.2
2019-02-24T09:23:55.529Z,5.1
2019-02-24T09:25:03.934Z,5.3
2019-02-24T09:26:10.870Z,5.4
2019-02-24T09:27:18.093Z,5.6
2019-02-24T09:28:25.308Z,5.8
2019-02-24T09:29:32.514Z,6
2019-02-24T09:30:41.616Z,6
2019-02-24T09:31:48.895Z,6
2019-02-24T09:32:56.102Z,6.1
2019-02-24T09:34:03.300Z,6
2019-02-24T09:35:10.502Z,6.1
2019-02-24T09:36:17.704Z,6.2
2019-02-24T09:37:24.629Z,6.3
2019-02-24T09:38:31.830Z,6.2
2019-02-24T09:39:39.029Z,6.3
2019-02-24T09:40:46.236Z,6.5
2019-02-24T09:41:53.441Z,6.5
2019-02-24T09:43:00.424Z,6.6
2019-02-24T09:44:07.618Z,6.7
2019-02-24T09:45:14.818Z,6.7
2019-02-24T09:46:22.028Z,6.6
2019-02-24T09:47:28.970Z,6.7
2019-02-24T09:48:36.180Z,6.8
2019-02-24T09:49:43.383Z,6.7
2019-02-24T09:50:50.606Z,6.7
2019-02-24T09:51:57.807Z,6.6
2019-02-24T09:53:05.006Z,6.5
2019-02-24T09:54:11.939Z,6.4
2019-02-24T09:55:19.131Z,6.5
2019-02-24T09:56:26.325Z,6.6
2019-02-24T09:57:33.528Z,6.9
2019-02-24T09:58:40.730Z,6.9
2019-02-24T09:59:47.920Z,6.9
2019-02-24T10:00:54.862Z,6.9
2019-02-24T10:02:01.808Z,7
2019-02-24T10:03:08.987Z,7.2
2019-02-24T10:04:16.200Z,7.4
2019-02-24T10:05:23.407Z,7.5
2019-02-24T10:06:30.608Z,7.4
2019-02-24T10:07:37.805Z,7.5
2019-02-24T10:08:45.024Z,7.5
2019-02-24T10:09:51.981Z,7.4
2019-02-24T10:10:59.182Z,7.3
2019-02-24T10:12:06.380Z,7.4
2019-02-24T10:13:13.579Z,7.4
2019-02-24T10:14:20.779Z,7.4
2019-02-24T10:15:27.974Z,7.5
2019-02-24T10:16:35.173Z,7.5
2019-02-24T10:17:42.422Z,7.5
2019-02-24T10:18:49.616Z,7.6
2019-02-24T10:19:56.815Z,7.8
2019-02-24T10:21:03.476Z,8
2019-02-24T10:22:10.441Z,8.2
2019-02-24T10:23:17.651Z,8.3
2019-02-24T10:24:24.593Z,8.4
2019-02-24T10:25:31.791Z,8.4
2019-02-24T10:26:38.444Z,8.5
2019-02-24T10:27:45.380Z,8.5
2019-02-24T10:28:52.577Z,8.6
2019-02-24T10:29:59.786Z,8.5
2019-02-24T10:31:06.795Z,8.5
2019-02-24T10:32:13.991Z,8.4
2019-02-24T10:33:21.203Z,8.4
2019-02-24T10:34:28.434Z,8.4
2019-02-24T10:35:35.632Z,8.7
2019-02-24T10:36:42.836Z,8.8
2019-02-24T10:37:50.043Z,8.9
2019-02-24T10:38:57.246Z,8.9
2019-02-24T10:40:04.179Z,9
2019-02-24T10:41:11.385Z,9.2
2019-02-24T10:42:18.587Z,9.4
2019-02-24T10:43:25.510Z,9.2
2019-02-24T10:44:32.447Z,8.9
2019-02-24T10:45:39.375Z,9
2019-02-24T10:46:46.578Z,8.8
2019-02-24T10:47:53.781Z,8.5
2019-02-24T10:49:04.070Z,8.4
2019-02-24T10:50:11.272Z,8.5
2019-02-24T10:51:18.202Z,8.6
2019-02-24T10:52:25.402Z,8.7
2019-02-24T10:53:32.323Z,8.9
2019-02-24T10:54:39.259Z,9
2019-02-24T10:55:46.458Z,9.2
2019-02-24T10:56:53.387Z,9.2
2019-02-24T10:58:00.314Z,9.4
2019-02-24T10:59:07.524Z,9.7
2019-02-24T11:00:14.735Z,9.9
2019-02-24T11:01:30.122Z,9.9
2019-02-24T11:02:37.035Z,9.9
2019-02-24T11:03:44.245Z,10
2019-02-24T11:04:51.188Z,9.7
2019-02-24T11:05:58.382Z,9.5
2019-02-24T11:07:05.313Z,9.6
2019-02-24T11:08:12.246Z,9.5
2019-02-24T11:09:19.445Z,9.5
2019-02-24T11:10:26.643Z,9.6
2019-02-24T11:11:33.559Z,9.6
2019-02-24T11:12:40.759Z,9.6
2019-02-24T11:13:47.959Z,9.8
2019-02-24T11:14:54.887Z,9.9
2019-02-24T11:16:02.093Z,9.9
2019-02-24T11:17:09.293Z,10.1
2019-02-24T11:18:16.497Z,9.9
2019-02-24T11:19:23.709Z,10
2019-02-24T11:20:30.914Z,10.1
2019-02-24T11:21:37.565Z,10.2
2019-02-24T11:22:44.779Z,10.3
2019-02-24T11:23:51.712Z,10.2
2019-02-24T11:24:58.643Z,10.4
2019-02-24T11:26:05.573Z,10.4
2019-02-24T11:27:12.507Z,10.7
2019-02-24T11:28:19.163Z,11
2019-02-24T11:29:26.363Z,10.9
2019-02-24T11:30:33.561Z,10.9
2019-02-24T11:31:40.486Z,11
2019-02-24T11:32:47.690Z,11.1
2019-02-24T11:33:54.897Z,11
2019-02-24T11:35:02.102Z,11.1
2019-02-24T11:36:09.303Z,11.1
2019-02-24T11:37:16.506Z,10.7
2019-02-24T11:38:23.710Z,10.5
2019-02-24T11:39:30.913Z,10.6
2019-02-24T11:40:37.843Z,10.7
2019-02-24T11:41:45.042Z,10.8
2019-02-24T11:42:52.251Z,10.7
2019-02-24T11:43:59.445Z,10.5
2019-02-24T11:45:06.368Z,10
2019-02-24T11:46:13.018Z,10
2019-02-24T11:47:20.225Z,10.4
2019-02-24T11:48:27.432Z,10.7
2019-02-24T11:49:34.636Z,11.1
2019-02-24T11:50:41.839Z,11.3
2019-02-24T11:51:49.039Z,11.6
2019-02-24T11:52:55.979Z,11.8
2019-02-24T11:54:03.181Z,11.9
2019-02-24T11:55:10.384Z,12.1
2019-02-24T11:56:19.618Z,11.9
2019-02-24T11:57:26.838Z,11.8
2019-02-24T11:58:34.044Z,11.8
2019-02-24T11:59:41.250Z,12
2019-02-24T12:00:48.184Z,12.1
2019-02-24T12:01:55.389Z,12
2019-02-24T12:03:02.587Z,12
2019-02-24T12:04:09.518Z,12.2
2019-02-24T12:05:16.723Z,12.4
2019-02-24T12:06:23.927Z,12.1
2019-02-24T12:07:31.155Z,12.3
2019-02-24T12:08:38.363Z,12.4
2019-02-24T12:09:45.299Z,12.6
2019-02-24T12:10:52.504Z,12.7
2019-02-24T12:11:59.710Z,12.9
2019-02-24T12:13:06.912Z,12.9
2019-02-24T12:14:14.123Z,12.7
2019-02-24T12:15:21.328Z,12.4
2019-02-24T12:16:28.535Z,12.2
2019-02-24T12:17:35.739Z,12
2019-02-24T12:18:42.950Z,12.2
2019-02-24T12:19:49.877Z,12.5
2019-02-24T12:20:57.081Z,12.7
2019-02-24T12:22:04.282Z,12.9
2019-02-24T12:23:11.527Z,12.9
2019-02-24T12:24:18.725Z,12.8
2019-02-24T12:25:25.927Z,12.7
2019-02-24T12:26:33.128Z,12.7
2019-02-24T12:27:41.951Z,12.3
2019-02-24T12:28:49.150Z,12
2019-02-24T12:29:56.383Z,11.7
2019-02-24T12:31:03.583Z,11.6
2019-02-24T12:32:10.817Z,11.4
2019-02-24T12:33:18.070Z,11.5
2019-02-24T12:34:25.267Z,11.5
2019-02-24T12:35:32.468Z,11.6
2019-02-24T12:36:39.676Z,11.7
2019-02-24T12:37:46.882Z,11.6
2019-02-24T12:38:54.081Z,11.8
2019-02-24T12:40:01.308Z,11.7
2019-02-24T12:41:07.959Z,11.8
2019-02-24T12:42:14.893Z,12.1
2019-02-24T12:43:22.100Z,12.5
2019-02-24T12:44:29.302Z,12.9
2019-02-24T12:45:36.507Z,13.1
2019-02-24T12:46:43.438Z,13.4
2019-02-24T12:47:50.645Z,13.6
2019-02-24T12:48:57.845Z,13.6
2019-02-24T12:50:04.779Z,13.4
2019-02-24T12:51:11.703Z,13.4
2019-02-24T12:52:18.856Z,13.6
2019-02-24T12:53:28.128Z,13.7
2019-02-24T12:54:35.354Z,13.7
2019-02-24T12:55:42.556Z,13.8
2019-02-24T12:56:49.760Z,13.9
2019-02-24T12:57:56.973Z,13.9
2019-02-24T12:59:04.173Z,14
2019-02-24T13:00:11.106Z,14.1
2019-02-24T13:01:18.308Z,14
2019-02-24T13:02:25.508Z,14
2019-02-24T13:03:32.715Z,14.1
2019-02-24T13:04:39.955Z,13.9
2019-02-24T13:05:47.155Z,13.6
2019-02-24T13:06:54.353Z,13.7
2019-02-24T13:08:01.285Z,13.7
2019-02-24T13:09:07.679Z,13.6
2019-02-24T13:10:14.881Z,13.6
2019-02-24T13:11:22.099Z,13.6
2019-02-24T13:12:29.300Z,13.7
2019-02-24T13:13:36.510Z,13.5
2019-02-24T13:14:43.710Z,13.6
2019-02-24T13:15:50.370Z,13.9
2019-02-24T13:16:57.579Z,14
2019-02-24T13:18:04.789Z,14.2
2019-02-24T13:19:11.717Z,14.4
2019-02-24T13:20:18.649Z,14.5
2019-02-24T13:21:25.848Z,14.7
2019-02-24T13:22:33.057Z,14.9
2019-02-24T13:23:40.261Z,15
2019-02-24T13:24:47.465Z,15
2019-02-24T13:25:54.120Z,15.1
2019-02-24T13:27:01.322Z,15.1
2019-02-24T13:28:08.547Z,15.1
2019-02-24T13:29:15.753Z,15.1
2019-02-24T13:30:22.965Z,14.9
2019-02-24T13:31:30.171Z,14.6
2019-02-24T13:32:37.097Z,14.4
2019-02-24T13:33:44.318Z,14.6
2019-02-24T13:34:51.246Z,14.6
2019-02-24T13:35:58.180Z,14.5
2019-02-24T13:37:05.383Z,14.6
2019-02-24T13:38:12.594Z,14.6
2019-02-24T13:39:19.798Z,14.7
2019-02-24T13:40:27.016Z,14.6
2019-02-24T13:41:34.209Z,14.3
2019-02-24T13:42:41.151Z,14.4
2019-02-24T13:43:48.082Z,13.9
2019-02-24T13:44:55.283Z,13.5
2019-02-24T13:46:02.215Z,13.3
2019-02-24T13:47:09.145Z,13.3
2019-02-24T13:48:16.071Z,13.1
2019-02-24T13:49:23.279Z,12.9
2019-02-24T13:50:30.481Z,12.7
2019-02-24T13:51:37.438Z,12.9
2019-02-24T13:52:44.371Z,12.8
2019-02-24T13:53:51.576Z,12.5
2019-02-24T13:54:58.782Z,12.8
2019-02-24T13:56:05.714Z,13.2
2019-02-24T13:57:12.920Z,12.8
2019-02-24T13:58:20.137Z,12.3
2019-02-24T13:59:27.339Z,12.3
2019-02-24T14:00:34.546Z,12.3
2019-02-24T14:01:41.473Z,12.6
2019-02-24T14:02:48.679Z,12.6
2019-02-24T14:03:55.887Z,12.4
2019-02-24T14:05:02.555Z,12.4
2019-02-24T14:06:09.770Z,12.7
2019-02-24T14:07:16.971Z,13.1
2019-02-24T14:08:24.175Z,13.6
2019-02-24T14:09:31.383Z,13.8
2019-02-24T14:10:38.591Z,14
2019-02-24T14:11:45.529Z,14.3
2019-02-24T14:12:52.744Z,14.6
2019-02-24T14:13:59.951Z,14.9
2019-02-24T14:15:06.902Z,14.8
2019-02-24T14:16:14.118Z,14.8
2019-02-24T14:17:21.323Z,14.9
2019-02-24T14:18:28.530Z,15.1
2019-02-24T14:19:35.735Z,15.2
2019-02-24T14:20:42.662Z,15.2
2019-02-24T14:21:49.869Z,15.2
2019-02-24T14:22:57.074Z,15.2
2019-02-24T14:24:04.004Z,15.2
2019-02-24T14:25:10.930Z,15.1
2019-02-24T14:26:20.255Z,15.3
2019-02-24T14:27:27.460Z,15.5
2019-02-24T14:28:34.669Z,15.7
2019-02-24T14:29:41.877Z,15.7
2019-02-24T14:30:48.805Z,15.5
2019-02-24T14:31:56.013Z,15.4
2019-02-24T14:33:03.228Z,15.5
2019-02-24T14:34:10.432Z,15.5
2019-02-24T14:35:17.371Z,15.6
2019-02-24T14:36:24.594Z,15.7
2019-02-24T14:37:31.534Z,15.5
2019-02-24T14:38:38.737Z,15.4
2019-02-24T14:39:45.940Z,15.2
2019-02-24T14:40:53.148Z,14.8
2019-02-24T14:42:00.357Z,14.9
2019-02-24T14:43:07.562Z,15.1
2019-02-24T14:44:14.499Z,15.1
2019-02-24T14:45:21.710Z,15.2
2019-02-24T14:46:28.933Z,15.1
2019-02-24T14:47:36.139Z,15
2019-02-24T14:48:45.255Z,15.1
2019-02-24T14:49:52.457Z,15.2
2019-02-24T14:50:59.383Z,15.2
2019-02-24T14:52:06.592Z,14.7
2019-02-24T14:53:13.799Z,14.6
2019-02-24T14:54:20.737Z,14.7
2019-02-24T14:55:27.940Z,14.9
2019-02-24T14:56:35.143Z,15
2019-02-24T14:57:42.355Z,14.8
2019-02-24T14:58:49.560Z,14.8
2019-02-24T14:59:56.495Z,15
2019-02-24T15:01:03.712Z,15.1
2019-02-24T15:02:10.910Z,15.2
2019-02-24T15:03:18.117Z,15.2
2019-02-24T15:04:25.320Z,15.3
2019-02-24T15:05:32.530Z,15.3
2019-02-24T15:06:39.735Z,15.4