createdAt,value
2024-05-09T00:00:35.312Z,99.90
2024-05-09T00:03:27.411Z,99.90
2024-05-09T00:06:16.180Z,99.90
2024-05-09T00:09:07.279Z,99.90
2024-05-09T00:11:55.933Z,99.90
2024-05-09T00:14:44.582Z,99.90
2024-05-09T00:17:33.396Z,99.90
2024-05-09T00:20:28.111Z,99.90
2024-05-09T00:23:24.838Z,99.90
2024-05-09T00:26:18.082Z,99.90
2024-05-09T00:29:06.553Z,99.90
2024-05-09T00:31:55.151Z,99.90
2024-05-09T00:34:43.719Z,99.90
2024-05-09T00:37:31.886Z,99.90
2024-05-09T00:40:30.690Z,99.90
2024-05-09T00:43:28.764Z,99.90
2024-05-09T00:46:17.639Z,99.90
2024-05-09T00:49:06.156Z,99.90
2024-05-09T00:51:56.963Z,99.90
2024-05-09T00:54:48.105Z,99.90
2024-05-09T00:57:36.922Z,99.90
2024-05-09T01:00:35.669Z,99.90
2024-05-09T01:03:28.315Z,99.90
2024-05-09T01:06:17.060Z,99.90
2024-05-09T01:09:05.701Z,99.90
2024-05-09T01:11:56.306Z,99.90
2024-05-09T01:14:44.555Z,99.90
2024-05-09T01:17:35.901Z,99.90
2024-05-09T01:20:37.226Z,99.90
2024-05-09T01:23:33.276Z,99.90
2024-05-09T01:26:21.851Z,99.90
2024-05-09T01:29:10.500Z,99.90
2024-05-09T01:31:59.901Z,99.90
2024-05-09T01:34:48.036Z,99.90
2024-05-09T01:37:36.401Z,99.90
2024-05-09T01:40:36.399Z,99.90
2024-05-09T01:43:27.535Z,99.90
2024-05-09T01:46:16.806Z,99.90
2024-05-09T01:49:05.538Z,99.90
2024-05-09T01:51:54.166Z,99.90
2024-05-09T01:54:42.874Z,99.90
2024-05-09T01:57:34.070Z,99.90
2024-05-09T02:00:33.796Z,99.90
2024-05-09T02:03:27.617Z,99.90
2024-05-09T02:06:18.247Z,99.90
2024-05-09T02:09:06.922Z,99.90
2024-05-09T02:11:55.844Z,99.90
2024-05-09T02:14:46.850Z,99.90
2024-05-09T02:17:35.305Z,99.90
2024-05-09T02:20:32.925Z,99.90
2024-05-09T02:23:24.595Z,99.90
2024-05-09T02:26:13.399Z,99.90
2024-05-09T02:29:05.117Z,99.90
2024-05-09T02:31:56.309Z,99.90
2024-05-09T02:34:49.660Z,99.90
2024-05-09T02:37:39.773Z,99.90
2024-05-09T02:40:33.438Z,99.90
2024-05-09T02:43:28.357Z,99.90
2024-05-09T02:46:14.054Z,99.90
2024-05-09T02:49:07.618Z,99.90
2024-05-09T02:51:53.440Z,99.90
2024-05-09T02:54:41.798Z,99.90
2024-05-09T02:57:27.358Z,99.90
2024-05-09T03:00:22.747Z,99.90
2024-05-09T03:03:14.484Z,99.90
2024-05-09T03:06:07.671Z,99.90
2024-05-09T03:08:56.410Z,99.90
2024-05-09T03:11:46.049Z,99.90
2024-05-09T03:14:33.249Z,99.90
2024-05-09T03:17:23.955Z,99.90
2024-05-09T03:20:17.428Z,99.90
2024-05-09T03:23:14.501Z,99.90
2024-05-09T03:26:00.800Z,99.90
2024-05-09T03:28:49.341Z,99.90
2024-05-09T03:31:35.554Z,99.90
2024-05-09T03:34:23.995Z,99.90
2024-05-09T03:37:12.472Z,99.90
2024-05-09T03:40:05.581Z,99.90
2024-05-09T03:42:55.139Z,99.90
2024-05-09T03:45:43.279Z,99.90
2024-05-09T03:48:29.371Z,99.90
2024-05-09T03:51:17.585Z,99.90
2024-05-09T03:54:03.568Z,99.90
2024-05-09T03:56:54.443Z,99.90
2024-05-09T03:59:40.101Z,99.90
2024-05-09T04:02:28.462Z,99.90
2024-05-09T04:05:14.380Z,99.90
2024-05-09T04:08:03.011Z,99.90
2024-05-09T04:10:48.834Z,99.90
2024-05-09T04:13:39.569Z,99.90
2024-05-09T04:16:25.830Z,99.90
2024-05-09T04:19:14.443Z,99.90
2024-05-09T04:22:00.103Z,99.90
2024-05-09T04:24:48.417Z,99.90
2024-05-09T04:27:34.310Z,99.90
2024-05-09T04:33:27.492Z,99.90
2024-05-09T04:36:15.862Z,99.90
2024-05-09T04:39:01.585Z,99.90
2024-05-09T04:41:50.056Z,99.90
2024-05-09T04:44:35.903Z,99.90
2024-05-09T04:47:27.077Z,99.90
2024-05-09T04:50:17.905Z,99.90
2024-05-09T04:56:04.668Z,99.90
2024-05-09T04:58:52.916Z,99.90
2024-05-09T05:01:38.947Z,99.90
2024-05-09T05:04:29.795Z,99.90
2024-05-09T05:10:05.746Z,99.90
2024-05-09T05:13:10.246Z,99.90
2024-05-09T05:15:58.919Z,99.90
2024-05-09T05:18:47.499Z,99.90
2024-05-09T05:21:38.695Z,99.90
2024-05-09T05:24:24.170Z,99.90
2024-05-09T05:27:12.426Z,99.90
2024-05-09T05:29:57.893Z,99.90
2024-05-09T05:32:46.484Z,99.90
2024-05-09T05:35:32.312Z,99.90
2024-05-09T05:38:27.282Z,99.90
2024-05-09T05:41:14.264Z,99.90
2024-05-09T05:44:02.538Z,99.90
2024-05-09T05:46:48.480Z,99.90
2024-05-09T05:49:36.861Z,99.90
2024-05-09T05:52:22.793Z,99.90
2024-05-09T05:55:13.616Z,99.90
2024-05-09T05:58:02.184Z,99.90
2024-05-09T06:00:48.446Z,99.90
2024-05-09T06:03:37.158Z,99.90
2024-05-09T06:06:22.944Z,99.90
2024-05-09T06:09:11.234Z,99.90
2024-05-09T06:11:59.923Z,99.90
2024-05-09T06:14:48.443Z,99.90
2024-05-09T06:17:34.597Z,99.90
2024-05-09T06:20:31.598Z,99.90
2024-05-09T06:23:21.566Z,99.90
2024-05-09T06:26:10.348Z,99.90
2024-05-09T06:29:01.314Z,99.90
2024-05-09T06:31:49.730Z,99.90
2024-05-09T06:37:24.539Z,99.90
2024-05-09T06:40:12.540Z,99.20
2024-05-09T06:43:02.674Z,98.80
2024-05-09T06:45:52.759Z,98.50
2024-05-09T06:51:27.834Z,97.10
2024-05-09T06:54:16.162Z,96.30
2024-05-09T06:57:02.013Z,95.60
2024-05-09T06:59:50.086Z,94.90
2024-05-09T07:02:38.174Z,94.60
2024-05-09T07:05:27.059Z,94.30
2024-05-09T07:08:13.351Z,93.50
2024-05-09T07:11:01.989Z,92.60
2024-05-09T07:13:50.518Z,92.40
2024-05-09T07:16:36.650Z,92.10
2024-05-09T07:19:27.649Z,91.40
2024-05-09T07:22:13.692Z,90.70
2024-05-09T07:25:02.148Z,90.10
2024-05-09T07:27:47.921Z,90.40
2024-05-09T07:30:36.357Z,90.80
2024-05-09T07:33:23.791Z,90.10
2024-05-09T07:36:15.609Z,90.00
2024-05-09T07:39:01.559Z,90.20
2024-05-09T07:41:49.753Z,89.70
2024-05-09T07:44:35.749Z,88.30
2024-05-09T07:48:56.806Z,87.50
2024-05-09T07:53:39.602Z,85.70
2024-05-09T07:56:32.238Z,84.60
2024-05-09T07:59:17.987Z,83.70
2024-05-09T08:02:07.027Z,84.50
2024-05-09T08:04:52.917Z,83.70
2024-05-09T08:07:41.132Z,83.50
2024-05-09T08:10:31.949Z,83.20
2024-05-09T08:13:18.065Z,83.20
2024-05-09T08:16:06.613Z,82.00
2024-05-09T08:18:52.846Z,80.90
2024-05-09T08:21:41.507Z,80.90
2024-05-09T08:24:27.764Z,82.50
2024-05-09T08:27:19.436Z,82.90
2024-05-09T08:30:07.932Z,82.00
2024-05-09T08:32:58.595Z,83.10
2024-05-09T08:35:44.543Z,82.30
2024-05-09T08:38:32.862Z,83.00
2024-05-09T08:41:21.562Z,81.50
2024-05-09T08:44:10.122Z,81.30
2024-05-09T08:46:59.071Z,81.40
2024-05-09T08:49:45.892Z,80.90
2024-05-09T08:52:34.170Z,80.90
2024-05-09T08:55:20.175Z,79.30
2024-05-09T08:58:10.536Z,76.60
2024-05-09T09:01:02.844Z,77.10
2024-05-09T09:03:49.679Z,76.50
2024-05-09T09:06:39.905Z,77.30
2024-05-09T09:09:27.551Z,78.00
2024-05-09T09:12:15.961Z,76.70
2024-05-09T09:15:01.773Z,76.80
2024-05-09T09:18:00.131Z,75.80
2024-05-09T09:20:46.187Z,75.50
2024-05-09T09:23:34.456Z,73.40
2024-05-09T09:26:19.891Z,73.20
2024-05-09T09:29:08.146Z,73.00
2024-05-09T09:31:58.593Z,74.00
2024-05-09T09:34:50.546Z,74.90
2024-05-09T09:37:38.437Z,74.20
2024-05-09T09:40:32.296Z,74.20
2024-05-09T09:43:22.103Z,74.40
2024-05-09T09:46:12.776Z,73.20
2024-05-09T09:48:58.857Z,74.40
2024-05-09T09:51:50.785Z,73.00
2024-05-09T09:54:36.895Z,72.10
2024-05-09T09:57:27.602Z,73.00
2024-05-09T10:00:17.415Z,72.40
2024-05-09T10:03:09.516Z,70.10
2024-05-09T10:05:55.884Z,71.70
2024-05-09T10:08:49.263Z,71.20
2024-05-09T10:11:41.939Z,72.40
2024-05-09T10:14:42.214Z,71.40
2024-05-09T10:17:28.424Z,71.60
2024-05-09T10:20:21.917Z,71.90
2024-05-09T10:23:23.935Z,72.20
2024-05-09T10:26:14.736Z,71.60
2024-05-09T10:29:02.535Z,72.10
2024-05-09T10:31:51.162Z,73.00
2024-05-09T10:34:37.470Z,72.80
2024-05-09T10:37:26.942Z,72.70
2024-05-09T10:40:26.122Z,72.30
2024-05-09T10:43:22.253Z,72.40
2024-05-09T10:46:12.427Z,71.10
2024-05-09T10:48:59.616Z,71.40
2024-05-09T10:51:52.273Z,71.30
2024-05-09T10:54:38.617Z,70.30
2024-05-09T10:57:28.720Z,72.00
2024-05-09T11:00:27.076Z,71.20
2024-05-09T11:03:20.730Z,72.30
2024-05-09T11:06:07.221Z,71.00
2024-05-09T11:08:55.804Z,71.60
2024-05-09T11:11:41.690Z,72.40
2024-05-09T11:14:29.906Z,72.10
2024-05-09T11:17:21.037Z,72.30
2024-05-09T11:20:13.704Z,72.80
2024-05-09T11:23:08.184Z,72.20
2024-05-09T11:25:54.993Z,70.80
2024-05-09T11:28:46.672Z,82.00
2024-05-09T11:31:32.763Z,85.00
2024-05-09T11:34:24.511Z,73.60
2024-05-09T11:37:11.315Z,73.10
2024-05-09T11:39:59.536Z,73.10
2024-05-09T11:42:48.233Z,74.10
2024-05-09T11:45:37.790Z,72.60
2024-05-09T11:48:23.932Z,73.70
2024-05-09T11:51:14.855Z,72.20
2024-05-09T11:54:00.603Z,70.90
2024-05-09T11:56:49.153Z,71.80
2024-05-09T11:59:34.932Z,72.10
2024-05-09T12:02:23.276Z,73.30
2024-05-09T12:05:09.472Z,73.60
2024-05-09T12:08:00.716Z,75.40
2024-05-09T12:10:47.119Z,75.80
2024-05-09T12:13:35.367Z,75.50
2024-05-09T12:16:21.024Z,74.30
2024-05-09T12:19:09.241Z,74.00
2024-05-09T12:21:55.251Z,73.90
2024-05-09T12:24:45.940Z,75.70
2024-05-09T12:27:31.881Z,74.80
2024-05-09T12:30:32.494Z,75.80
2024-05-09T12:33:23.232Z,76.90
2024-05-09T12:36:11.378Z,77.40
2024-05-09T12:38:57.091Z,77.80
2024-05-09T12:41:48.137Z,76.40
2024-05-09T12:44:33.431Z,77.40
2024-05-09T12:47:22.077Z,76.10
2024-05-09T12:50:21.786Z,76.30
2024-05-09T12:53:10.657Z,77.10
2024-05-09T12:56:02.247Z,76.50
2024-05-09T12:58:52.127Z,76.30
2024-05-09T13:01:40.243Z,76.80
2024-05-09T13:04:26.581Z,76.50
2024-05-09T13:07:15.199Z,77.30
2024-05-09T13:10:00.968Z,77.10
2024-05-09T13:12:49.505Z,76.90
2024-05-09T13:15:38.878Z,76.50
2024-05-09T13:18:27.773Z,77.00
2024-05-09T13:21:14.496Z,78.10
2024-05-09T13:24:02.802Z,78.00
2024-05-09T13:26:51.002Z,75.70
2024-05-09T13:29:36.250Z,76.80
2024-05-09T13:32:27.208Z,77.70
2024-05-09T13:35:13.458Z,76.80
2024-05-09T13:38:01.685Z,76.60
2024-05-09T13:40:48.022Z,76.80
2024-05-09T13:43:36.517Z,77.00
2024-05-09T13:46:22.919Z,76.80
2024-05-09T13:49:16.911Z,75.60
2024-05-09T13:52:02.698Z,75.30
2024-05-09T13:54:50.937Z,74.50
2024-05-09T13:57:36.749Z,75.30
2024-05-09T14:03:14.247Z,75.90
2024-05-09T14:06:04.971Z,76.40
2024-05-09T14:08:50.797Z,74.00
2024-05-09T14:11:39.504Z,74.40
2024-05-09T14:14:25.145Z,74.00
2024-05-09T14:17:13.712Z,74.90
2024-05-09T14:19:59.735Z,76.00
2024-05-09T14:22:50.723Z,76.80
2024-05-09T14:25:39.965Z,76.90
2024-05-09T14:28:31.505Z,76.00
2024-05-09T14:31:20.177Z,75.70
2024-05-09T14:34:08.515Z,75.70
2024-05-09T14:36:55.072Z,75.60
2024-05-09T14:39:46.200Z,76.30
2024-05-09T14:42:32.596Z,75.80
2024-05-09T14:45:21.077Z,76.50
2024-05-09T14:48:07.935Z,76.40
2024-05-09T14:50:56.593Z,76.90
2024-05-09T14:53:41.990Z,76.40
2024-05-09T14:56:33.393Z,75.80
2024-05-09T14:59:19.243Z,76.60
2024-05-09T15:02:07.821Z,77.30
2024-05-09T15:04:53.692Z,78.20
2024-05-09T15:07:45.739Z,77.70
2024-05-09T15:10:35.234Z,77.70
2024-05-09T15:13:28.373Z,76.50
2024-05-09T15:16:14.589Z,76.80
2024-05-09T15:19:03.150Z,76.90
2024-05-09T15:21:48.937Z,76.60
2024-05-09T15:24:38.450Z,76.50
2024-05-09T15:27:25.501Z,77.10
2024-05-09T15:30:23.865Z,77.30
2024-05-09T15:33:13.199Z,77.60
2024-05-09T15:36:01.463Z,76.90
2024-05-09T15:38:47.713Z,78.00
2024-05-09T15:41:36.355Z,78.20
2024-05-09T15:44:24.593Z,77.20
2024-05-09T15:47:12.644Z,77.30
2024-05-09T15:50:01.217Z,77.90
2024-05-09T15:52:47.330Z,75.70
2024-05-09T15:55:35.785Z,75.60
2024-05-09T15:58:22.214Z,75.40
2024-05-09T16:01:10.823Z,74.90
2024-05-09T16:03:59.707Z,75.20
2024-05-09T16:06:49.564Z,75.50
2024-05-09T16:09:35.484Z,76.30
2024-05-09T16:12:23.603Z,76.40
2024-05-09T16:15:09.547Z,76.80
2024-05-09T16:17:57.944Z,76.90
2024-05-09T16:20:49.201Z,77.20
2024-05-09T16:23:40.414Z,77.00
2024-05-09T16:26:26.606Z,78.80
2024-05-09T16:29:14.883Z,77.60
2024-05-09T16:32:00.545Z,77.40
2024-05-09T16:34:48.838Z,77.60
2024-05-09T16:37:37.198Z,77.70
2024-05-09T16:40:34.422Z,77.40
2024-05-09T16:43:24.731Z,77.60
2024-05-09T16:46:12.933Z,77.70
2024-05-09T16:48:58.883Z,76.90
2024-05-09T16:51:47.219Z,77.20
2024-05-09T16:54:35.496Z,77.70
2024-05-09T16:57:23.832Z,78.50
2024-05-09T17:00:17.840Z,79.00
2024-05-09T17:03:12.606Z,78.60
2024-05-09T17:06:03.097Z,78.90
2024-05-09T17:08:52.282Z,78.80
2024-05-09T17:11:43.922Z,76.70
2024-05-09T17:14:32.331Z,77.00
2024-05-09T17:17:21.060Z,77.20
2024-05-09T17:20:12.561Z,77.10
2024-05-09T17:23:12.520Z,77.70
2024-05-09T17:25:58.664Z,77.80
2024-05-09T17:28:50.021Z,78.20
2024-05-09T17:31:35.828Z,78.10
2024-05-09T17:34:24.006Z,78.10
2024-05-09T17:37:09.950Z,77.90
2024-05-09T17:39:58.563Z,77.80
2024-05-09T17:42:44.401Z,78.10
2024-05-09T17:45:37.468Z,77.60
2024-05-09T17:48:23.707Z,77.70
2024-05-09T17:51:12.951Z,77.80
2024-05-09T17:53:58.782Z,78.20
2024-05-09T17:56:46.875Z,78.00
2024-05-09T17:59:32.463Z,78.50
2024-05-09T18:02:23.517Z,78.80
2024-05-09T18:05:10.606Z,78.50
2024-05-09T18:07:59.326Z,79.30
2024-05-09T18:10:47.445Z,79.40
2024-05-09T18:13:35.699Z,79.70
2024-05-09T18:16:23.826Z,79.40
2024-05-09T18:19:15.004Z,79.70
2024-05-09T18:22:00.638Z,79.60
2024-05-09T18:24:48.801Z,80.30
2024-05-09T18:27:34.863Z,80.80
2024-05-09T18:30:28.296Z,80.40
2024-05-09T18:33:24.388Z,81.00
2024-05-09T18:36:13.065Z,80.80
2024-05-09T18:39:03.149Z,81.20
2024-05-09T18:41:51.154Z,81.40
2024-05-09T18:44:36.812Z,82.10
2024-05-09T18:47:25.618Z,82.20
2024-05-09T18:50:17.285Z,83.30
2024-05-09T18:53:16.715Z,83.60
2024-05-09T18:56:02.303Z,83.60
2024-05-09T18:58:50.662Z,83.80
2024-05-09T19:01:40.791Z,83.90
2024-05-09T19:04:29.242Z,84.10
2024-05-09T19:07:16.674Z,84.70
2024-05-09T19:10:21.516Z,84.60
2024-05-09T19:13:12.157Z,85.20
2024-05-09T19:16:02.364Z,85.80
2024-05-09T19:18:50.923Z,86.20
2024-05-09T19:21:42.143Z,86.60
2024-05-09T19:24:28.467Z,87.00
2024-05-09T19:27:19.404Z,87.80
2024-05-09T19:30:13.892Z,89.20
2024-05-09T19:33:06.142Z,90.00
2024-05-09T19:35:51.829Z,90.10
2024-05-09T19:38:40.495Z,90.30
2024-05-09T19:41:25.995Z,90.40
2024-05-09T19:44:16.793Z,90.70
2024-05-09T19:47:02.453Z,90.70
2024-05-09T19:49:50.393Z,90.90
2024-05-09T19:52:35.750Z,90.80
2024-05-09T19:55:24.015Z,90.80
2024-05-09T19:58:10.348Z,91.00
2024-05-09T20:01:01.500Z,91.40
2024-05-09T20:03:47.714Z,91.30
2024-05-09T20:06:36.441Z,91.80
2024-05-09T20:09:22.066Z,91.90
2024-05-09T20:12:10.867Z,91.70
2024-05-09T20:14:56.340Z,92.10
2024-05-09T20:17:47.431Z,91.90
2024-05-09T20:20:39.251Z,90.50
2024-05-09T20:23:30.534Z,90.60
2024-05-09T20:26:16.318Z,91.50
2024-05-09T20:29:04.704Z,91.20
2024-05-09T20:31:50.660Z,91.00
2024-05-09T20:34:42.020Z,90.90
2024-05-09T20:37:27.402Z,90.90
2024-05-09T20:40:21.761Z,91.00
2024-05-09T20:43:14.829Z,90.90
2024-05-09T20:46:02.871Z,91.10
2024-05-09T20:48:49.304Z,90.50
2024-05-09T20:51:40.704Z,90.40
2024-05-09T20:54:26.443Z,90.10
2024-05-09T20:57:14.740Z,89.50
2024-05-09T21:00:00.595Z,89.10
2024-05-09T21:02:48.937Z,89.60
2024-05-09T21:05:35.497Z,89.80
2024-05-09T21:08:27.103Z,89.30
2024-05-09T21:11:15.550Z,89.90
2024-05-09T21:14:03.834Z,90.10
2024-05-09T21:16:49.391Z,90.40
2024-05-09T21:19:38.053Z,91.00
2024-05-09T21:22:23.620Z,91.40
2024-05-09T21:25:14.755Z,91.60
2024-05-09T21:28:01.158Z,91.90
2024-05-09T21:30:49.706Z,92.80
2024-05-09T21:33:37.226Z,93.40
2024-05-09T21:36:25.646Z,93.80
2024-05-09T21:39:11.119Z,94.50
2024-05-09T21:42:02.700Z,94.40
2024-05-09T21:44:48.696Z,94.80
2024-05-09T21:47:37.123Z,94.90
2024-05-09T21:50:28.678Z,95.10
2024-05-09T21:53:25.067Z,95.30
2024-05-09T21:56:12.977Z,95.50
2024-05-09T21:59:01.570Z,95.80
2024-05-09T22:01:49.937Z,95.80
2024-05-09T22:04:35.924Z,95.60
2024-05-09T22:07:24.248Z,95.70
2024-05-09T22:10:19.686Z,95.80
2024-05-09T22:13:11.228Z,96.00
2024-05-09T22:15:59.811Z,96.30
2024-05-09T22:18:48.187Z,96.50
2024-05-09T22:21:33.685Z,96.90
2024-05-09T22:24:21.770Z,97.00
2024-05-09T22:27:08.787Z,96.80
2024-05-09T22:29:57.098Z,96.70
2024-05-09T22:32:47.969Z,96.90
2024-05-09T22:35:33.940Z,97.30
2024-05-09T22:38:22.198Z,97.60
2024-05-09T22:41:07.945Z,98.10
2024-05-09T22:43:56.269Z,98.50
2024-05-09T22:46:44.567Z,98.60
2024-05-09T22:49:35.495Z,99.20
2024-05-09T22:52:24.053Z,99.60
2024-05-09T22:55:10.054Z,99.90
2024-05-09T22:57:58.924Z,99.90
2024-05-09T23:00:47.614Z,99.90
2024-05-09T23:03:33.672Z,99.90
2024-05-09T23:06:24.809Z,99.90
2024-05-09T23:09:12.111Z,99.90
2024-05-09T23:12:00.653Z,99.90
2024-05-09T23:14:46.782Z,99.90
2024-05-09T23:17:35.039Z,99.90
2024-05-09T23:20:33.326Z,99.90
2024-05-09T23:23:26.096Z,99.90
2024-05-09T23:26:14.600Z,99.90
2024-05-09T23:29:00.335Z,99.90
2024-05-09T23:31:48.530Z,99.90
2024-05-09T23:34:34.062Z,99.90
2024-05-09T23:37:22.470Z,99.90
2024-05-09T23:40:18.140Z,99.90
2024-05-09T23:43:07.530Z,99.90
2024-05-09T23:45:55.746Z,99.90
2024-05-09T23:48:41.438Z,99.90
2024-05-09T23:51:29.659Z,99.90
2024-05-09T23:54:15.157Z,99.90
2024-05-09T23:57:06.061Z,99.90
2024-05-09T23:59:51.685Z,99.90
