createdAt,value
2023-03-19T00:01:15.724Z,17.35
2023-03-19T00:03:44.569Z,15.70
2023-03-19T00:06:12.995Z,14.95
2023-03-19T00:08:42.000Z,15.07
2023-03-19T00:11:11.534Z,14.35
2023-03-19T00:13:39.983Z,12.70
2023-03-19T00:16:09.988Z,13.48
2023-03-19T00:18:38.398Z,13.32
2023-03-19T00:21:07.228Z,12.25
2023-03-19T00:23:36.267Z,11.55
2023-03-19T00:26:05.024Z,10.52
2023-03-19T00:28:33.711Z,10.77
2023-03-19T00:31:10.939Z,9.75
2023-03-19T00:33:39.642Z,10.23
2023-03-19T00:36:08.873Z,9.55
2023-03-19T00:38:37.591Z,11.15
2023-03-19T00:41:07.545Z,11.00
2023-03-19T00:43:35.929Z,11.10
2023-03-19T00:46:04.320Z,10.63
2023-03-19T00:48:34.443Z,11.02
2023-03-19T00:51:04.883Z,10.55
2023-03-19T00:53:33.525Z,11.00
2023-03-19T00:56:01.740Z,10.98
2023-03-19T00:58:30.114Z,10.05
2023-03-19T01:00:58.508Z,10.30
2023-03-19T01:03:26.829Z,10.00
2023-03-19T01:05:56.511Z,10.10
2023-03-19T01:08:24.802Z,10.38
2023-03-19T01:10:54.219Z,10.32
2023-03-19T01:13:22.570Z,10.05
2023-03-19T01:15:53.746Z,10.77
2023-03-19T01:18:23.465Z,10.23
2023-03-19T01:20:51.787Z,9.88
2023-03-19T01:23:21.819Z,9.30
2023-03-19T01:25:50.254Z,9.30
2023-03-19T01:28:18.590Z,9.25
2023-03-19T01:30:47.169Z,8.15
2023-03-19T01:33:50.771Z,8.75
2023-03-19T01:36:28.133Z,9.73
2023-03-19T01:39:03.325Z,8.95
2023-03-19T01:41:31.830Z,8.25
2023-03-19T01:44:25.040Z,8.48
2023-03-19T01:47:18.170Z,8.68
2023-03-19T01:50:25.987Z,8.43
2023-03-19T01:53:16.547Z,8.93
2023-03-19T01:56:08.479Z,8.57
2023-03-19T01:59:10.561Z,8.50
2023-03-19T02:02:01.714Z,8.27
2023-03-19T02:04:32.262Z,8.95
2023-03-19T02:07:02.355Z,7.50
2023-03-19T02:09:32.126Z,8.13
2023-03-19T02:12:03.206Z,7.38
2023-03-19T02:14:32.472Z,8.82
2023-03-19T02:17:01.420Z,7.30
2023-03-19T02:19:36.529Z,6.25
2023-03-19T02:22:06.849Z,7.13
2023-03-19T02:24:40.381Z,7.38
2023-03-19T02:27:14.996Z,7.07
2023-03-19T02:29:49.347Z,6.95
2023-03-19T02:32:18.099Z,6.80
2023-03-19T02:34:46.553Z,6.55
2023-03-19T02:37:19.853Z,6.15
2023-03-19T02:39:53.117Z,6.72
2023-03-19T02:42:25.403Z,6.00
2023-03-19T02:44:53.799Z,6.38
2023-03-19T02:47:22.273Z,6.82
2023-03-19T02:49:51.155Z,6.65
2023-03-19T02:52:20.291Z,6.38
2023-03-19T02:54:48.667Z,6.70
2023-03-19T02:57:17.093Z,6.53
2023-03-19T02:59:46.799Z,6.35
2023-03-19T03:02:15.423Z,5.95
2023-03-19T03:04:43.692Z,6.35
2023-03-19T03:07:12.269Z,6.18
2023-03-19T03:09:40.834Z,6.75
2023-03-19T03:12:10.218Z,6.32
2023-03-19T03:14:38.446Z,6.55
2023-03-19T03:17:08.963Z,5.95
2023-03-19T03:19:37.501Z,7.63
2023-03-19T03:22:06.431Z,6.80
2023-03-19T03:24:34.841Z,6.72
2023-03-19T03:27:03.121Z,7.03
2023-03-19T03:29:31.427Z,6.30
2023-03-19T03:31:59.801Z,6.07
2023-03-19T03:34:29.762Z,6.13
2023-03-19T03:36:58.151Z,5.60
2023-03-19T03:39:26.550Z,5.57
2023-03-19T03:41:54.853Z,6.38
2023-03-19T03:44:23.882Z,5.88
2023-03-19T03:46:53.413Z,5.88
2023-03-19T03:49:21.887Z,5.75
2023-03-19T03:51:51.577Z,6.20
2023-03-19T03:54:20.061Z,6.70
2023-03-19T03:56:50.217Z,7.20
2023-03-19T03:59:18.617Z,7.32
2023-03-19T04:01:46.884Z,8.05
2023-03-19T04:04:15.563Z,8.00
2023-03-19T04:06:43.896Z,8.07
2023-03-19T04:09:18.272Z,7.03
2023-03-19T04:11:47.175Z,7.20
2023-03-19T04:14:15.557Z,6.97
2023-03-19T04:16:44.362Z,6.63
2023-03-19T04:19:13.048Z,6.00
2023-03-19T04:21:41.408Z,6.60
2023-03-19T04:24:11.578Z,5.65
2023-03-19T04:26:42.244Z,6.45
2023-03-19T04:29:10.923Z,6.03
2023-03-19T04:31:39.869Z,6.07
2023-03-19T04:34:08.175Z,6.10
2023-03-19T04:36:36.705Z,5.18
2023-03-19T04:39:05.334Z,5.70
2023-03-19T04:41:33.661Z,6.25
2023-03-19T04:44:24.340Z,5.90
2023-03-19T04:46:52.709Z,6.03
2023-03-19T04:49:22.689Z,5.53
2023-03-19T04:51:52.724Z,5.72
2023-03-19T04:54:21.205Z,6.13
2023-03-19T04:56:49.444Z,6.13
2023-03-19T04:59:18.403Z,5.60
2023-03-19T05:01:48.235Z,6.60
2023-03-19T05:04:21.056Z,7.22
2023-03-19T05:06:50.544Z,7.72
2023-03-19T05:09:19.857Z,7.82
2023-03-19T05:11:48.238Z,7.45
2023-03-19T05:14:20.838Z,7.60
2023-03-19T05:17:04.915Z,7.95
2023-03-19T05:19:46.087Z,8.23
2023-03-19T05:22:14.447Z,8.20
2023-03-19T05:24:43.117Z,8.18
2023-03-19T05:27:12.390Z,7.03
2023-03-19T05:29:47.147Z,6.88
2023-03-19T05:32:40.821Z,6.85
2023-03-19T05:35:15.315Z,7.40
2023-03-19T05:37:44.272Z,6.78
2023-03-19T05:40:13.674Z,7.22
2023-03-19T05:42:45.363Z,7.78
2023-03-19T05:45:16.457Z,7.73
2023-03-19T05:47:53.169Z,8.00
2023-03-19T05:50:23.063Z,9.07
2023-03-19T05:53:11.598Z,7.70
2023-03-19T05:55:44.521Z,7.80
2023-03-19T05:58:12.837Z,6.85
2023-03-19T06:00:41.619Z,7.07
2023-03-19T06:03:11.374Z,6.65
2023-03-19T06:05:50.351Z,6.28
2023-03-19T06:08:38.908Z,6.00
2023-03-19T06:11:18.255Z,6.32
2023-03-19T06:13:52.990Z,6.53
2023-03-19T06:16:22.875Z,6.20
2023-03-19T06:18:57.094Z,6.00
2023-03-19T06:21:29.771Z,5.97
2023-03-19T06:24:01.877Z,6.50
2023-03-19T06:26:35.002Z,6.72
2023-03-19T06:29:08.352Z,6.10
2023-03-19T06:31:39.523Z,6.72
2023-03-19T06:34:29.932Z,6.00
2023-03-19T06:36:58.389Z,5.93
2023-03-19T06:39:26.785Z,6.88
2023-03-19T06:41:55.230Z,7.20
2023-03-19T06:46:55.734Z,6.50
2023-03-19T06:49:24.615Z,5.85
2023-03-19T06:51:54.372Z,6.85
2023-03-19T06:54:22.874Z,6.50
2023-03-19T06:56:51.479Z,6.80
2023-03-19T06:59:19.970Z,7.30
2023-03-19T07:01:48.201Z,6.80
2023-03-19T07:04:16.534Z,6.32
2023-03-19T07:06:44.794Z,6.45
2023-03-19T07:09:14.510Z,7.05
2023-03-19T07:11:42.938Z,6.40
2023-03-19T07:14:11.567Z,6.30
2023-03-19T07:16:39.796Z,7.03
2023-03-19T07:19:08.152Z,6.75
2023-03-19T07:21:36.517Z,6.75
2023-03-19T07:24:05.466Z,6.72
2023-03-19T07:26:36.319Z,6.78
2023-03-19T07:29:04.758Z,6.28
2023-03-19T07:31:33.038Z,5.70
2023-03-19T07:34:01.356Z,6.00
2023-03-19T07:36:29.690Z,6.75
2023-03-19T07:38:58.480Z,6.57
2023-03-19T07:41:27.357Z,5.80
2023-03-19T07:43:57.123Z,6.03
2023-03-19T07:46:25.482Z,6.20
2023-03-19T07:48:53.710Z,5.68
2023-03-19T07:51:22.097Z,5.65
2023-03-19T07:53:50.477Z,5.55
2023-03-19T07:56:18.643Z,5.20
2023-03-19T07:58:46.877Z,5.78
2023-03-19T08:01:16.749Z,5.25
2023-03-19T08:03:44.977Z,4.78
2023-03-19T08:06:13.251Z,4.93
2023-03-19T08:08:41.827Z,4.93
2023-03-19T08:11:10.126Z,4.78
2023-03-19T08:13:38.438Z,5.18
2023-03-19T08:16:07.733Z,4.70
2023-03-19T08:18:37.686Z,5.15
2023-03-19T08:21:06.806Z,5.15
2023-03-19T08:23:36.400Z,4.88
2023-03-19T08:26:04.869Z,4.75
2023-03-19T08:28:33.147Z,4.30
2023-03-19T08:31:08.889Z,4.00
2023-03-19T08:33:38.803Z,4.13
2023-03-19T08:36:09.286Z,4.25
2023-03-19T08:38:37.988Z,4.25
2023-03-19T08:41:06.668Z,4.35
2023-03-19T08:43:37.928Z,4.32
2023-03-19T08:46:07.255Z,4.30
2023-03-19T08:48:35.672Z,4.25
2023-03-19T08:51:06.005Z,4.53
2023-03-19T08:53:34.608Z,4.40
2023-03-19T08:56:04.270Z,4.38
2023-03-19T08:58:33.227Z,4.70
2023-03-19T09:01:07.340Z,4.47
2023-03-19T09:03:36.155Z,4.45
2023-03-19T09:06:07.699Z,4.25
2023-03-19T09:08:37.316Z,3.83
2023-03-19T09:11:06.659Z,4.00
2023-03-19T09:13:36.713Z,3.85
2023-03-19T09:16:05.357Z,4.00
2023-03-19T09:18:34.028Z,4.63
2023-03-19T09:21:03.072Z,4.15
2023-03-19T09:23:32.811Z,3.85
2023-03-19T09:26:01.162Z,3.70
2023-03-19T09:28:29.455Z,3.95
2023-03-19T09:30:57.825Z,4.20
2023-03-19T09:33:26.259Z,3.75
2023-03-19T09:35:55.427Z,3.42
2023-03-19T09:38:23.896Z,3.90
2023-03-19T09:41:06.914Z,4.40
2023-03-19T09:43:59.254Z,4.32
2023-03-19T09:46:33.876Z,4.13
2023-03-19T09:49:07.451Z,4.00
2023-03-19T09:51:42.721Z,4.03
2023-03-19T09:54:25.720Z,4.18
2023-03-19T09:56:56.337Z,3.90
2023-03-19T09:59:27.106Z,3.67
2023-03-19T10:02:02.479Z,3.30
2023-03-19T10:04:47.406Z,3.47
2023-03-19T10:07:30.688Z,3.50
2023-03-19T10:10:13.998Z,3.90
2023-03-19T10:12:54.800Z,3.75
2023-03-19T10:15:26.273Z,3.47
2023-03-19T10:17:59.434Z,3.33
2023-03-19T10:20:36.738Z,3.38
2023-03-19T10:23:19.875Z,3.60
2023-03-19T10:25:49.176Z,3.58
2023-03-19T10:28:22.202Z,3.50
2023-03-19T10:30:58.205Z,3.33
2023-03-19T10:33:35.065Z,3.40
2023-03-19T10:36:09.166Z,3.50
2023-03-19T10:38:41.759Z,3.35
2023-03-19T10:41:25.821Z,3.38
2023-03-19T10:43:58.141Z,3.13
2023-03-19T10:46:26.447Z,3.42
2023-03-19T10:48:54.771Z,3.30
2023-03-19T10:51:26.079Z,3.35
2023-03-19T10:53:56.853Z,3.42
2023-03-19T10:56:27.072Z,3.27
2023-03-19T10:59:02.605Z,3.13
2023-03-19T11:01:35.178Z,3.38
2023-03-19T11:04:12.793Z,2.97
2023-03-19T11:06:41.709Z,3.13
2023-03-19T11:09:19.806Z,3.22
2023-03-19T11:11:50.968Z,3.30
2023-03-19T11:14:25.628Z,2.92
2023-03-19T11:16:58.445Z,2.95
2023-03-19T11:19:29.549Z,3.13
2023-03-19T11:22:08.732Z,3.35
2023-03-19T11:24:39.807Z,3.55
2023-03-19T11:27:09.190Z,3.30
2023-03-19T11:29:42.707Z,3.00
2023-03-19T11:32:25.034Z,3.05
2023-03-19T11:34:59.035Z,3.25
2023-03-19T11:37:34.589Z,3.10
2023-03-19T11:40:11.367Z,3.00
2023-03-19T11:43:01.395Z,2.60
2023-03-19T11:45:40.532Z,3.35
2023-03-19T11:48:32.582Z,3.08
2023-03-19T11:51:04.572Z,2.83
2023-03-19T11:53:38.166Z,2.70
2023-03-19T11:56:17.705Z,3.13
2023-03-19T11:59:05.246Z,3.15
2023-03-19T12:01:56.787Z,2.90
2023-03-19T12:04:35.758Z,3.00
2023-03-19T12:07:15.202Z,2.63
2023-03-19T12:09:53.809Z,3.53
2023-03-19T12:12:27.101Z,2.60
2023-03-19T12:15:09.399Z,3.00
2023-03-19T12:17:47.405Z,3.08
2023-03-19T12:20:33.182Z,2.63
2023-03-19T12:23:07.906Z,3.38
2023-03-19T12:26:04.712Z,2.78
2023-03-19T12:28:36.098Z,3.13
2023-03-19T12:31:43.793Z,3.15
2023-03-19T12:34:24.974Z,2.78
2023-03-19T12:36:59.737Z,2.95
2023-03-19T12:39:33.569Z,2.78
2023-03-19T12:42:03.778Z,2.53
2023-03-19T12:44:37.570Z,2.30
2023-03-19T12:47:09.947Z,2.58
2023-03-19T12:49:46.363Z,2.83
2023-03-19T12:52:21.492Z,2.28
2023-03-19T12:54:56.489Z,2.53
2023-03-19T12:57:33.403Z,2.33
2023-03-19T13:00:06.926Z,2.35
2023-03-19T13:02:40.254Z,2.30
2023-03-19T13:05:23.088Z,2.60
2023-03-19T13:08:00.556Z,2.30
2023-03-19T13:10:32.431Z,2.17
2023-03-19T13:13:03.695Z,2.05
2023-03-19T13:15:36.946Z,2.03
2023-03-19T13:18:21.055Z,2.42
2023-03-19T13:21:05.330Z,2.20
2023-03-19T13:23:37.219Z,2.10
2023-03-19T13:26:08.717Z,2.13
2023-03-19T13:28:39.462Z,2.15
2023-03-19T13:31:10.590Z,1.97
2023-03-19T13:33:40.320Z,2.25
2023-03-19T13:36:15.344Z,2.00
2023-03-19T13:38:48.675Z,2.63
2023-03-19T13:41:54.887Z,2.30
2023-03-19T13:44:34.214Z,2.40
2023-03-19T13:47:03.675Z,2.80
2023-03-19T13:49:35.452Z,2.47
2023-03-19T13:52:48.237Z,2.42
2023-03-19T13:55:33.104Z,2.58
2023-03-19T13:58:17.759Z,2.63
2023-03-19T14:00:59.751Z,2.53
2023-03-19T14:03:31.058Z,2.50
2023-03-19T14:06:00.809Z,2.72
2023-03-19T14:08:33.922Z,2.30
2023-03-19T14:11:03.807Z,2.78
2023-03-19T14:13:36.108Z,2.55
2023-03-19T14:16:17.962Z,2.45
2023-03-19T14:18:46.484Z,2.20
2023-03-19T14:21:21.798Z,2.38
2023-03-19T14:23:57.714Z,2.47
2023-03-19T14:26:29.539Z,2.33
2023-03-19T14:29:02.524Z,2.08
2023-03-19T14:31:38.334Z,2.22
2023-03-19T14:34:19.938Z,2.40
2023-03-19T14:36:53.149Z,2.70
2023-03-19T14:39:27.491Z,2.28
2023-03-19T14:42:02.441Z,2.30
2023-03-19T14:45:09.120Z,2.80
2023-03-19T14:48:07.685Z,2.45
2023-03-19T14:51:09.328Z,2.80
2023-03-19T14:53:42.229Z,2.65
2023-03-19T14:56:17.441Z,2.58
2023-03-19T14:58:54.246Z,2.45
2023-03-19T15:01:24.752Z,2.85
2023-03-19T15:03:58.344Z,3.47
2023-03-19T15:06:27.571Z,4.20
2023-03-19T15:09:00.840Z,4.20
2023-03-19T15:11:53.654Z,3.55
2023-03-19T15:14:43.516Z,2.97
2023-03-19T15:17:20.402Z,3.35
2023-03-19T15:19:48.925Z,3.85
2023-03-19T15:22:22.069Z,3.20
2023-03-19T15:24:50.403Z,3.45
2023-03-19T15:27:22.328Z,3.05
2023-03-19T15:29:51.984Z,3.60
2023-03-19T15:33:07.768Z,4.10
2023-03-19T15:35:30.728Z,3.53
2023-03-19T15:38:01.315Z,3.58
2023-03-19T15:40:32.313Z,4.70
2023-03-19T15:43:03.769Z,106.65
2023-03-19T15:45:34.798Z,127.88
2023-03-19T15:48:07.472Z,204.90
2023-03-19T15:50:38.533Z,179.20
2023-03-19T15:53:10.955Z,123.50
2023-03-19T15:55:39.860Z,165.52
2023-03-19T15:58:12.984Z,166.55
2023-03-19T16:00:42.688Z,194.52
2023-03-19T16:03:17.568Z,124.05
2023-03-19T16:05:46.052Z,129.85
2023-03-19T16:08:27.855Z,172.43
2023-03-19T16:13:57.191Z,211.43
2023-03-19T16:16:28.878Z,203.68
2023-03-19T16:21:35.827Z,132.50
2023-03-19T16:24:09.695Z,119.97
2023-03-19T16:26:40.324Z,101.57
2023-03-19T16:29:20.689Z,118.80
2023-03-19T16:31:52.880Z,285.25
2023-03-19T16:34:35.971Z,198.05
2023-03-19T16:37:24.319Z,220.35
2023-03-19T16:39:56.588Z,195.30
2023-03-19T16:42:40.227Z,114.45
2023-03-19T16:45:27.128Z,105.68
2023-03-19T16:47:57.019Z,93.22
2023-03-19T16:50:33.236Z,76.70
2023-03-19T16:53:02.681Z,66.47
2023-03-19T16:55:34.301Z,62.47
2023-03-19T16:58:05.568Z,49.40
2023-03-19T17:00:36.084Z,47.15
2023-03-19T17:03:04.442Z,42.92
2023-03-19T17:05:32.927Z,36.72
2023-03-19T17:08:01.317Z,32.75
2023-03-19T17:10:32.003Z,32.08
2023-03-19T17:13:02.316Z,30.50
2023-03-19T17:15:36.392Z,25.85
2023-03-19T17:18:13.932Z,22.52
2023-03-19T17:20:48.980Z,20.60
2023-03-19T17:23:17.456Z,18.30
2023-03-19T17:25:46.456Z,17.75
2023-03-19T17:28:14.784Z,15.63
2023-03-19T17:30:44.648Z,13.40
2023-03-19T17:33:24.090Z,14.13
2023-03-19T17:35:52.918Z,14.02
2023-03-19T17:38:22.682Z,11.90
2023-03-19T17:40:51.072Z,12.50
2023-03-19T17:43:19.360Z,11.52
2023-03-19T17:45:49.535Z,9.90
2023-03-19T17:48:21.505Z,11.02
2023-03-19T17:50:50.649Z,10.27
2023-03-19T17:53:19.410Z,10.00
2023-03-19T17:55:47.698Z,9.52
2023-03-19T17:58:18.567Z,9.85
2023-03-19T18:00:50.108Z,10.68
2023-03-19T18:05:48.165Z,9.02
2023-03-19T18:08:19.174Z,9.57
2023-03-19T18:10:47.950Z,9.20
2023-03-19T18:13:16.417Z,9.20
2023-03-19T18:15:47.046Z,8.90
2023-03-19T18:18:20.261Z,8.98
2023-03-19T18:20:48.869Z,8.77
2023-03-19T18:23:17.450Z,9.00
2023-03-19T18:25:46.637Z,8.82
2023-03-19T18:28:15.104Z,8.68
2023-03-19T18:30:44.681Z,9.00
2023-03-19T18:33:17.657Z,9.00
2023-03-19T18:35:48.466Z,8.60
2023-03-19T18:38:19.395Z,8.55
2023-03-19T18:40:48.416Z,8.32
2023-03-19T18:43:17.281Z,7.32
2023-03-19T18:45:48.198Z,8.43
2023-03-19T18:48:22.137Z,8.98
2023-03-19T18:50:52.382Z,8.00
2023-03-19T18:53:20.759Z,7.80
2023-03-19T18:55:49.617Z,7.57
2023-03-19T18:58:21.579Z,7.90
2023-03-19T19:00:51.578Z,7.18
2023-03-19T19:03:28.432Z,6.53
2023-03-19T19:05:58.185Z,7.65
2023-03-19T19:08:26.979Z,7.70
2023-03-19T19:10:57.844Z,7.60
2023-03-19T19:13:30.412Z,7.45
2023-03-19T19:15:59.018Z,8.27
2023-03-19T19:18:31.790Z,7.75
2023-03-19T19:21:02.114Z,7.13
2023-03-19T19:23:31.566Z,6.80
2023-03-19T19:25:59.895Z,6.72
2023-03-19T19:28:32.626Z,6.57
2023-03-19T19:31:01.789Z,6.38
2023-03-19T19:33:34.823Z,6.38
2023-03-19T19:36:05.518Z,6.47
2023-03-19T19:38:33.912Z,6.73
2023-03-19T19:41:02.245Z,6.82
2023-03-19T19:43:32.165Z,6.75
2023-03-19T19:46:00.892Z,7.00
2023-03-19T19:48:31.621Z,7.03
2023-03-19T19:51:00.621Z,7.60
2023-03-19T19:53:30.991Z,7.47
2023-03-19T19:55:59.559Z,7.55
2023-03-19T19:58:32.076Z,8.15
2023-03-19T20:01:04.242Z,7.32
2023-03-19T20:03:34.472Z,7.35
2023-03-19T20:06:03.179Z,7.70
2023-03-19T20:08:32.902Z,7.25
2023-03-19T20:11:02.181Z,6.82
2023-03-19T20:13:33.605Z,6.55
2023-03-19T20:16:03.764Z,8.52
2023-03-19T20:18:35.804Z,7.78
2023-03-19T20:21:05.074Z,7.85
2023-03-19T20:23:34.893Z,8.85
2023-03-19T20:26:03.726Z,77.60
2023-03-19T20:28:35.702Z,120.75
2023-03-19T20:31:05.440Z,152.60
2023-03-19T20:33:34.558Z,140.30
2023-03-19T20:36:03.304Z,126.18
2023-03-19T20:38:31.712Z,86.53
2023-03-19T20:41:01.349Z,88.15
2023-03-19T20:43:31.503Z,96.00
2023-03-19T20:46:01.945Z,104.43
2023-03-19T20:48:31.468Z,81.13
2023-03-19T20:51:01.437Z,154.18
2023-03-19T20:53:30.488Z,151.63
2023-03-19T20:56:03.506Z,182.40
2023-03-19T20:58:33.714Z,100.10
2023-03-19T21:01:02.840Z,61.10
2023-03-19T21:03:32.757Z,42.42
2023-03-19T21:06:03.664Z,28.05
2023-03-19T21:08:35.819Z,17.98
2023-03-19T21:11:08.807Z,15.27
2023-03-19T21:13:37.178Z,12.30
2023-03-19T21:16:05.876Z,8.48
2023-03-19T21:18:34.307Z,7.13
2023-03-19T21:21:03.076Z,7.15
2023-03-19T21:23:35.574Z,5.75
2023-03-19T21:26:09.606Z,5.40
2023-03-19T21:28:39.705Z,6.47
2023-03-19T21:31:11.890Z,5.30
2023-03-19T21:33:40.297Z,5.30
2023-03-19T21:36:10.218Z,5.10
2023-03-19T21:38:38.623Z,5.35
2023-03-19T21:41:12.881Z,5.05
2023-03-19T21:43:43.933Z,4.97
2023-03-19T21:46:23.782Z,5.00
2023-03-19T21:48:54.495Z,5.47
2023-03-19T21:51:25.126Z,4.88
2023-03-19T21:53:53.694Z,5.28
2023-03-19T21:56:24.950Z,4.60
2023-03-19T21:58:54.353Z,4.70
2023-03-19T22:01:24.820Z,5.03
2023-03-19T22:03:53.832Z,4.20
2023-03-19T22:06:23.078Z,4.40
2023-03-19T22:08:53.911Z,4.30
2023-03-19T22:11:27.089Z,4.63
2023-03-19T22:13:56.740Z,4.18
2023-03-19T22:16:26.317Z,4.32
2023-03-19T22:18:54.608Z,4.25
2023-03-19T22:21:23.977Z,4.20
2023-03-19T22:23:52.833Z,3.70
2023-03-19T22:26:34.187Z,3.97
2023-03-19T22:29:05.292Z,4.25
2023-03-19T22:31:34.634Z,4.20
2023-03-19T22:34:02.888Z,4.40
2023-03-19T22:36:31.124Z,4.15
2023-03-19T22:38:59.791Z,4.10
2023-03-19T22:41:31.698Z,4.10
2023-03-19T22:44:03.829Z,4.03
2023-03-19T22:46:32.218Z,3.80
2023-03-19T22:49:01.616Z,3.70
2023-03-19T22:51:30.164Z,4.53
2023-03-19T22:53:58.649Z,4.10
2023-03-19T22:56:26.943Z,3.67
2023-03-19T22:58:56.658Z,4.30
2023-03-19T23:21:23.589Z,4.15
2023-03-19T23:23:52.235Z,4.20
2023-03-19T23:26:27.263Z,4.80
2023-03-19T23:28:56.469Z,4.30
2023-03-19T23:31:25.000Z,3.92
2023-03-19T23:33:53.254Z,4.22
2023-03-19T23:36:23.043Z,4.13
2023-03-19T23:38:51.703Z,4.10
2023-03-19T23:41:24.047Z,3.97
2023-03-19T23:43:52.812Z,3.45
2023-03-19T23:46:22.058Z,3.50
2023-03-19T23:48:50.730Z,3.85
2023-03-19T23:51:19.016Z,3.70
2023-03-19T23:53:48.598Z,3.63
2023-03-19T23:56:20.829Z,3.15
2023-03-19T23:58:51.474Z,4.00
