createdAt,value
2018-04-07T00:02:10.071Z,12.60
2018-04-07T00:04:39.986Z,12.80
2018-04-07T00:07:09.413Z,12.70
2018-04-07T00:09:40.233Z,12.80
2018-04-07T00:12:09.479Z,12.70
2018-04-07T00:14:41.865Z,12.90
2018-04-07T00:17:10.954Z,12.90
2018-04-07T00:19:40.114Z,12.70
2018-04-07T00:22:10.148Z,13.20
2018-04-07T00:24:40.259Z,13.20
2018-04-07T00:27:10.239Z,13.00
2018-04-07T00:29:40.228Z,12.50
2018-04-07T00:32:11.115Z,12.90
2018-04-07T00:34:40.778Z,13.20
2018-04-07T00:37:10.680Z,13.20
2018-04-07T00:39:43.520Z,13.20
2018-04-07T00:42:11.412Z,12.70
2018-04-07T00:44:40.292Z,12.70
2018-04-07T00:47:11.900Z,12.90
2018-04-07T00:49:40.542Z,13.00
2018-04-07T00:52:09.415Z,12.80
2018-04-07T00:54:40.900Z,12.80
2018-04-07T00:57:10.203Z,12.40
2018-04-07T00:59:40.633Z,12.40
2018-04-07T01:02:10.399Z,12.50
2018-04-07T01:04:39.814Z,12.90
2018-04-07T01:07:11.751Z,12.70
2018-04-07T01:09:41.010Z,12.70
2018-04-07T01:12:10.860Z,12.80
2018-04-07T01:14:40.187Z,12.50
2018-04-07T01:17:10.267Z,12.60
2018-04-07T01:19:40.091Z,12.50
2018-04-07T01:22:09.658Z,12.50
2018-04-07T01:24:40.049Z,12.70
2018-04-07T01:27:08.576Z,12.60
2018-04-07T01:29:40.232Z,12.70
2018-04-07T01:32:10.141Z,12.70
2018-04-07T01:34:39.352Z,12.50
2018-04-07T01:37:08.936Z,12.40
2018-04-07T01:39:38.305Z,12.40
2018-04-07T01:42:10.249Z,12.40
2018-04-07T01:44:40.156Z,12.80
2018-04-07T01:47:09.732Z,12.90
2018-04-07T01:49:40.294Z,12.60
2018-04-07T01:52:10.495Z,12.60
2018-04-07T01:54:38.921Z,12.40
2018-04-07T01:57:09.060Z,12.20
2018-04-07T01:59:41.041Z,12.30
2018-04-07T02:02:10.178Z,12.30
2018-04-07T02:04:39.925Z,12.30
2018-04-07T02:07:09.747Z,12.10
2018-04-07T02:09:42.282Z,12.10
2018-04-07T02:12:10.975Z,12.00
2018-04-07T02:14:39.866Z,12.00
2018-04-07T02:17:09.892Z,12.30
2018-04-07T02:19:41.048Z,12.00
2018-04-07T02:22:10.613Z,12.30
2018-04-07T02:24:42.177Z,12.20
2018-04-07T02:27:10.710Z,12.40
2018-04-07T02:29:39.061Z,12.10
2018-04-07T02:32:11.163Z,12.20
2018-04-07T02:34:41.381Z,12.20
2018-04-07T02:37:10.830Z,12.30
2018-04-07T02:39:40.155Z,12.20
2018-04-07T02:42:10.571Z,12.20
2018-04-07T02:44:40.398Z,12.30
2018-04-07T02:47:11.364Z,12.00
2018-04-07T02:49:41.131Z,11.70
2018-04-07T02:52:10.352Z,11.90
2018-04-07T02:54:41.206Z,11.80
2018-04-07T02:57:10.104Z,12.00
2018-04-07T02:59:40.303Z,12.10
2018-04-07T03:02:10.072Z,12.10
2018-04-07T03:04:40.160Z,11.80
2018-04-07T03:07:10.998Z,12.10
2018-04-07T03:09:39.871Z,11.80
2018-04-07T03:12:11.050Z,12.00
2018-04-07T03:14:39.876Z,11.90
2018-04-07T03:17:11.097Z,12.00
2018-04-07T03:19:40.021Z,12.10
2018-04-07T03:22:11.816Z,11.80
2018-04-07T03:24:40.088Z,11.80
2018-04-07T03:27:09.504Z,11.90
2018-04-07T03:29:41.734Z,11.50
2018-04-07T03:32:10.894Z,11.60
2018-04-07T03:34:39.827Z,11.70
2018-04-07T03:37:09.333Z,11.60
2018-04-07T03:39:42.039Z,11.70
2018-04-07T03:42:11.334Z,11.80
2018-04-07T03:44:41.145Z,11.80
2018-04-07T03:47:11.007Z,11.80
2018-04-07T03:49:40.701Z,11.60
2018-04-07T03:52:10.361Z,11.60
2018-04-07T03:54:39.850Z,11.60
2018-04-07T03:57:09.774Z,11.40
2018-04-07T03:59:38.083Z,12.00
2018-04-07T04:02:07.681Z,11.70
2018-04-07T04:04:40.783Z,11.40
2018-04-07T04:07:09.720Z,11.80
2018-04-07T04:09:38.817Z,11.60
2018-04-07T04:12:08.511Z,11.70
2018-04-07T04:14:36.628Z,11.50
2018-04-07T04:17:05.858Z,11.60
2018-04-07T04:19:34.220Z,11.60
2018-04-07T04:22:03.520Z,11.60
2018-04-07T04:24:33.877Z,11.40
2018-04-07T04:27:04.828Z,11.40
2018-04-07T04:29:43.461Z,11.40
2018-04-07T04:32:11.191Z,11.70
2018-04-07T04:34:41.057Z,11.50
2018-04-07T04:37:09.031Z,11.20
2018-04-07T04:39:41.665Z,11.30
2018-04-07T04:42:11.531Z,11.30
2018-04-07T04:44:40.348Z,11.40
2018-04-07T04:47:09.791Z,11.70
2018-04-07T04:49:40.230Z,11.60
2018-04-07T04:52:11.151Z,11.60
2018-04-07T04:54:40.065Z,11.20
2018-04-07T04:57:08.288Z,11.50
2018-04-07T04:59:40.699Z,11.60
2018-04-07T05:02:09.915Z,11.40
2018-04-07T05:04:38.303Z,11.40
2018-04-07T05:07:09.570Z,11.50
2018-04-07T05:09:37.906Z,11.50
2018-04-07T05:12:07.676Z,11.40
2018-04-07T05:14:39.933Z,11.40
2018-04-07T05:17:09.461Z,11.40
2018-04-07T05:19:39.381Z,11.50
2018-04-07T05:22:08.253Z,11.30
2018-04-07T05:24:39.908Z,11.10
2018-04-07T05:27:09.953Z,11.10
2018-04-07T05:29:41.007Z,11.50
2018-04-07T05:32:09.076Z,11.60
2018-04-07T05:34:37.054Z,12.00
2018-04-07T05:37:05.395Z,11.80
2018-04-07T05:39:33.975Z,12.10
2018-04-07T05:42:11.946Z,12.10
2018-04-07T05:44:40.667Z,12.30
2018-04-07T05:47:12.222Z,12.50
2018-04-07T05:49:42.700Z,13.00
2018-04-07T05:52:11.000Z,12.70
2018-04-07T05:54:41.780Z,12.50
2018-04-07T05:57:11.083Z,13.00
2018-04-07T05:59:42.483Z,13.20
2018-04-07T06:10:11.108Z,13.30
2018-04-07T06:12:41.148Z,13.00
2018-04-07T06:15:11.907Z,13.20
2018-04-07T06:17:40.970Z,13.20
2018-04-07T06:20:11.848Z,13.30
2018-04-07T06:22:41.116Z,13.10
2018-04-07T06:25:11.697Z,13.10
2018-04-07T06:27:40.940Z,13.70
2018-04-07T06:30:10.077Z,13.70
2018-04-07T06:32:40.607Z,14.00
2018-04-07T06:35:11.591Z,13.90
2018-04-07T06:37:41.315Z,13.50
2018-04-07T06:40:11.172Z,13.30
2018-04-07T06:42:40.613Z,13.90
2018-04-07T06:45:11.515Z,13.80
2018-04-07T06:47:41.594Z,14.50
2018-04-07T06:50:10.656Z,14.50
2018-04-07T06:52:40.435Z,14.70
2018-04-07T06:55:11.866Z,14.70
2018-04-07T06:57:41.794Z,14.70
2018-04-07T07:00:11.426Z,14.60
2018-04-07T07:02:40.999Z,15.00
2018-04-07T07:05:09.912Z,15.20
2018-04-07T07:07:39.441Z,15.10
2018-04-07T07:10:10.395Z,15.10
2018-04-07T07:12:40.243Z,15.00
2018-04-07T07:15:10.502Z,15.00
2018-04-07T07:17:39.855Z,14.90
2018-04-07T07:20:11.810Z,14.80
2018-04-07T07:22:40.575Z,14.80
2018-04-07T07:25:11.746Z,15.10
2018-04-07T07:27:40.806Z,15.40
2018-04-07T07:30:10.494Z,15.20
2018-04-07T07:32:39.881Z,15.10
2018-04-07T07:35:10.896Z,15.40
2018-04-07T07:37:41.078Z,15.90
2018-04-07T07:40:13.017Z,15.60
2018-04-07T07:42:40.874Z,15.60
2018-04-07T07:45:10.581Z,15.60
2018-04-07T07:47:40.845Z,16.10
2018-04-07T07:50:11.233Z,16.10
2018-04-07T07:52:41.073Z,16.00
2018-04-07T07:55:08.872Z,16.10
2018-04-07T07:57:36.587Z,16.20
2018-04-07T08:00:04.293Z,16.40
2018-04-07T08:02:31.979Z,16.20
2018-04-07T08:04:59.696Z,16.60
2018-04-07T08:07:27.439Z,16.80
2018-04-07T08:09:55.092Z,16.60
2018-04-07T08:12:22.787Z,16.80
2018-04-07T08:14:50.453Z,16.80
2018-04-07T08:17:20.428Z,17.20
2018-04-07T08:19:48.905Z,17.80
2018-04-07T08:22:16.615Z,17.80
2018-04-07T08:24:44.388Z,17.40
2018-04-07T08:27:12.039Z,16.80
2018-04-07T08:29:50.520Z,16.90
2018-04-07T08:32:19.464Z,17.00
2018-04-07T08:34:47.211Z,17.00
2018-04-07T08:37:15.073Z,17.10
2018-04-07T08:39:43.424Z,17.80
2018-04-07T08:42:11.898Z,17.60
2018-04-07T08:44:39.592Z,17.60
2018-04-07T08:47:07.250Z,17.50
2018-04-07T08:49:34.927Z,17.70
2018-04-07T08:52:03.372Z,17.70
2018-04-07T08:54:31.052Z,17.70
2018-04-07T08:56:58.831Z,17.70
2018-04-07T08:59:26.676Z,17.50
2018-04-07T09:01:55.135Z,17.40
2018-04-07T09:04:22.864Z,17.40
2018-04-07T09:06:50.529Z,17.50
2018-04-07T09:09:18.166Z,17.30
2018-04-07T09:11:45.934Z,17.20
2018-04-07T09:14:13.659Z,17.70
2018-04-07T09:16:41.375Z,18.10
2018-04-07T09:19:09.054Z,17.90
2018-04-07T09:21:36.817Z,18.20
2018-04-07T09:24:04.576Z,18.40
2018-04-07T09:26:32.279Z,18.20
2018-04-07T09:28:59.916Z,18.80
2018-04-07T09:31:27.592Z,19.00
2018-04-07T09:33:55.272Z,19.00
2018-04-07T09:36:22.949Z,19.00
2018-04-07T09:38:50.608Z,18.80
2018-04-07T09:41:18.360Z,19.10
2018-04-07T09:43:46.835Z,19.30
2018-04-07T09:46:14.617Z,19.30
2018-04-07T09:48:42.280Z,19.30
2018-04-07T09:51:09.979Z,19.50
2018-04-07T09:53:37.668Z,19.60
2018-04-07T09:56:06.096Z,19.80
2018-04-07T09:58:33.787Z,19.80
2018-04-07T10:01:01.454Z,19.90
2018-04-07T10:03:29.097Z,19.70
2018-04-07T10:05:56.872Z,19.40
2018-04-07T10:08:24.591Z,19.60
2018-04-07T10:10:52.245Z,19.20
2018-04-07T10:13:19.926Z,19.70
2018-04-07T10:15:47.569Z,19.60
2018-04-07T10:18:15.245Z,19.90
2018-04-07T10:20:43.694Z,20.00
2018-04-07T10:23:11.356Z,20.00
2018-04-07T10:25:39.000Z,20.10
2018-04-07T10:28:06.763Z,20.30
2018-04-07T10:30:34.388Z,20.20
2018-04-07T10:33:02.089Z,20.20
2018-04-07T10:35:29.829Z,20.30
2018-04-07T10:37:57.490Z,20.00
2018-04-07T10:40:25.188Z,20.00
2018-04-07T10:42:52.865Z,20.10
2018-04-07T10:45:20.539Z,19.90
2018-04-07T10:47:48.202Z,20.40
2018-04-07T10:50:15.902Z,20.40
2018-04-07T10:52:44.567Z,20.70
2018-04-07T10:55:12.725Z,20.90
2018-04-07T10:57:40.725Z,20.90
2018-04-07T11:00:08.466Z,20.70
2018-04-07T11:02:36.914Z,20.70
2018-04-07T11:05:04.570Z,20.70
2018-04-07T11:07:32.191Z,21.10
2018-04-07T11:10:00.653Z,21.70
2018-04-07T11:12:28.301Z,21.60
2018-04-07T11:14:55.942Z,21.30
2018-04-07T11:17:23.613Z,21.60
2018-04-07T11:19:51.329Z,21.40
2018-04-07T11:22:18.960Z,21.20
2018-04-07T11:24:46.819Z,21.30
2018-04-07T11:27:14.470Z,21.30
2018-04-07T11:29:42.097Z,21.30
2018-04-07T11:32:09.793Z,21.50
2018-04-07T11:34:42.097Z,21.40
2018-04-07T11:37:09.768Z,21.40
2018-04-07T11:39:38.257Z,21.40
2018-04-07T11:42:07.501Z,21.50
2018-04-07T11:44:37.061Z,21.50
2018-04-07T11:47:05.781Z,21.70
2018-04-07T11:49:34.223Z,21.30
2018-04-07T11:52:01.956Z,21.20
2018-04-07T11:54:30.427Z,21.50
2018-04-07T11:56:58.174Z,21.40
2018-04-07T11:59:25.855Z,21.50
2018-04-07T12:01:53.533Z,21.70
2018-04-07T12:04:21.198Z,21.70
2018-04-07T12:06:48.937Z,21.40
2018-04-07T12:09:17.341Z,21.50
2018-04-07T12:11:44.986Z,21.50
2018-04-07T12:14:13.525Z,21.80
2018-04-07T12:16:41.197Z,21.80
2018-04-07T12:19:08.923Z,22.00
2018-04-07T12:21:36.680Z,22.10
2018-04-07T12:24:04.421Z,22.10
2018-04-07T12:26:32.039Z,22.00
2018-04-07T12:28:59.740Z,22.30
2018-04-07T12:31:28.131Z,22.30
2018-04-07T12:33:56.566Z,22.60
2018-04-07T12:36:24.239Z,22.60
2018-04-07T12:38:52.664Z,22.30
2018-04-07T12:41:20.325Z,22.30
2018-04-07T12:43:48.091Z,22.50
2018-04-07T12:46:15.757Z,23.10
2018-04-07T12:48:43.441Z,22.80
2018-04-07T12:51:11.114Z,22.80
2018-04-07T12:53:38.752Z,22.90
2018-04-07T12:56:06.459Z,22.90
2018-04-07T12:58:34.083Z,23.00
2018-04-07T13:01:02.499Z,22.50
2018-04-07T13:03:30.148Z,22.50
2018-04-07T13:05:58.600Z,22.80
2018-04-07T13:08:26.219Z,22.80
2018-04-07T13:10:54.737Z,22.90
2018-04-07T13:13:23.185Z,22.80
2018-04-07T13:15:50.845Z,22.80
2018-04-07T13:18:18.461Z,23.30
2018-04-07T13:20:46.924Z,23.40
2018-04-07T13:23:14.722Z,23.30
2018-04-07T13:25:43.184Z,23.50
2018-04-07T13:28:10.871Z,23.50
2018-04-07T13:30:38.573Z,23.60
2018-04-07T13:33:06.213Z,23.60
2018-04-07T13:35:33.836Z,23.70
2018-04-07T13:38:01.647Z,23.50
2018-04-07T13:40:29.461Z,23.90
2018-04-07T13:42:57.975Z,23.90
2018-04-07T13:45:26.404Z,23.90
2018-04-07T13:47:54.134Z,23.80
2018-04-07T13:50:22.607Z,24.10
2018-04-07T13:52:50.280Z,24.10
2018-04-07T13:55:17.950Z,23.80
2018-04-07T13:57:45.635Z,23.80
2018-04-07T14:00:13.449Z,23.80
2018-04-07T14:02:41.178Z,23.80
2018-04-07T14:05:08.968Z,23.80
2018-04-07T14:07:36.709Z,24.00
2018-04-07T14:10:04.352Z,24.10
2018-04-07T14:12:32.063Z,23.90
2018-04-07T14:14:59.763Z,23.60
2018-04-07T14:17:27.578Z,23.70
2018-04-07T14:22:39.254Z,23.70
2018-04-07T14:25:07.089Z,24.00
2018-04-07T14:27:46.286Z,24.10
2018-04-07T14:30:15.460Z,24.10
2018-04-07T14:35:52.675Z,24.30
2018-04-07T14:38:20.479Z,24.30
2018-04-07T14:43:48.275Z,23.70
2018-04-07T14:50:49.604Z,24.30
2018-04-07T14:53:20.095Z,24.10
2018-04-07T14:55:48.867Z,24.10
2018-04-07T14:58:16.782Z,23.90
2018-04-07T15:00:47.693Z,24.10
2018-04-07T15:03:17.653Z,24.10
2018-04-07T15:05:48.465Z,23.90
2018-04-07T15:08:19.835Z,23.80
2018-04-07T15:14:18.581Z,24.20
2018-04-07T15:17:18.324Z,24.30
2018-04-07T15:19:48.478Z,24.30
2018-04-07T15:22:19.025Z,24.60
2018-04-07T15:24:46.738Z,24.60
2018-04-07T15:27:17.272Z,24.50
2018-04-07T15:29:46.941Z,24.50
2018-04-07T15:32:14.689Z,24.40
2018-04-07T15:34:48.242Z,24.30
2018-04-07T15:37:15.996Z,24.30
2018-04-07T15:39:43.878Z,24.40
2018-04-07T15:42:11.540Z,24.40
2018-04-07T15:44:39.225Z,24.30
2018-04-07T15:47:06.870Z,24.40
2018-04-07T15:49:34.555Z,24.40
2018-04-07T15:52:02.198Z,24.30
2018-04-07T15:54:30.704Z,24.50
2018-04-07T15:56:59.130Z,24.30
2018-04-07T15:59:26.812Z,24.30
2018-04-07T16:01:55.978Z,24.10
2018-04-07T16:04:23.678Z,24.30
2018-04-07T16:06:53.379Z,24.30
2018-04-07T16:09:22.623Z,24.30
2018-04-07T16:11:50.304Z,24.30
2018-04-07T16:14:18.698Z,24.20
2018-04-07T16:16:46.454Z,24.20
2018-04-07T16:19:14.178Z,24.50
2018-04-07T16:21:41.826Z,24.50
2018-04-07T16:24:09.474Z,24.40
2018-04-07T16:26:37.250Z,24.20
2018-04-07T16:29:04.891Z,24.40
2018-04-07T16:31:33.423Z,24.30
2018-04-07T16:34:01.056Z,24.30
2018-04-07T16:36:28.733Z,24.50
2018-04-07T16:38:56.501Z,24.50
2018-04-07T16:41:24.170Z,24.30
2018-04-07T16:43:51.837Z,24.50
2018-04-07T16:46:19.535Z,24.50
2018-04-07T16:48:47.247Z,24.30
2018-04-07T16:51:14.883Z,24.00
2018-04-07T16:53:43.343Z,24.00
2018-04-07T16:56:10.964Z,24.00
2018-04-07T16:58:39.461Z,24.00
2018-04-07T17:01:07.860Z,24.10
2018-04-07T17:03:35.509Z,24.10
2018-04-07T17:06:03.240Z,24.20
2018-04-07T17:08:30.902Z,24.10
2018-04-07T17:10:58.565Z,24.40
2018-04-07T17:13:26.190Z,24.40
2018-04-07T17:15:53.962Z,24.50
2018-04-07T17:18:22.165Z,24.80
2018-04-07T17:20:49.956Z,24.60
2018-04-07T17:23:18.728Z,24.30
2018-04-07T17:25:46.561Z,24.30
2018-04-07T17:28:14.539Z,24.60
2018-04-07T17:30:42.286Z,24.60
2018-04-07T17:33:09.905Z,24.70
2018-04-07T17:35:37.638Z,24.60
2018-04-07T17:38:05.350Z,24.10
2018-04-07T17:40:33.066Z,24.10
2018-04-07T17:43:00.732Z,24.10
2018-04-07T17:45:28.638Z,24.60
2018-04-07T17:47:56.449Z,24.70
2018-04-07T17:50:24.762Z,24.70
2018-04-07T17:52:52.496Z,24.60
2018-04-07T17:55:20.191Z,24.60
2018-04-07T17:57:47.861Z,24.70
2018-04-07T18:00:15.532Z,25.00
2018-04-07T18:02:44.108Z,24.90
2018-04-07T18:05:11.808Z,24.80
2018-04-07T18:07:39.498Z,24.90
2018-04-07T18:10:07.137Z,24.90
2018-04-07T18:12:36.462Z,24.80
2018-04-07T18:15:04.981Z,24.80
2018-04-07T18:17:35.958Z,24.80
2018-04-07T18:20:05.911Z,24.80
2018-04-07T18:22:36.686Z,24.70
2018-04-07T18:25:09.293Z,24.70
2018-04-07T18:27:37.452Z,24.70
2018-04-07T18:30:07.247Z,24.60
2018-04-07T18:32:36.671Z,24.60
2018-04-07T18:35:08.593Z,24.60
2018-04-07T18:37:37.046Z,24.60
2018-04-07T18:40:08.726Z,24.50
2018-04-07T18:42:36.752Z,24.50
2018-04-07T18:45:07.040Z,24.50
2018-04-07T18:47:37.913Z,24.50
2018-04-07T18:50:07.389Z,24.40
2018-04-07T18:52:37.692Z,24.40
2018-04-07T18:55:06.459Z,24.40
2018-04-07T18:57:36.458Z,24.30
2018-04-07T19:00:04.731Z,24.30
2018-04-07T19:02:33.514Z,24.30
2018-04-07T19:05:01.242Z,24.30
2018-04-07T19:07:29.027Z,24.20
2018-04-07T19:09:57.611Z,24.10
2018-04-07T19:12:25.406Z,24.10
2018-04-07T19:14:53.095Z,24.10
2018-04-07T19:17:20.862Z,24.10
2018-04-07T19:19:49.405Z,24.00
2018-04-07T19:22:17.138Z,24.00
2018-04-07T19:24:45.604Z,23.90
2018-04-07T19:27:13.310Z,23.90
2018-04-07T19:29:41.035Z,23.90
2018-04-07T19:32:08.743Z,23.90
2018-04-07T19:34:36.443Z,23.80
2018-04-07T19:37:05.107Z,23.80
2018-04-07T19:39:34.060Z,23.80
2018-04-07T19:42:01.780Z,23.70
2018-04-07T19:44:29.552Z,23.70
2018-04-07T19:46:57.342Z,23.70
2018-04-07T19:49:25.070Z,23.60
2018-04-07T19:51:52.931Z,23.60
2018-04-07T19:54:20.598Z,23.60
2018-04-07T19:56:48.304Z,23.50
2018-04-07T19:59:15.948Z,23.50
2018-04-07T20:01:44.378Z,23.40
2018-04-07T20:04:12.081Z,23.40
2018-04-07T20:06:39.794Z,23.40
2018-04-07T20:09:08.295Z,23.30
2018-04-07T20:11:36.077Z,23.30
2018-04-07T20:14:03.912Z,23.20
2018-04-07T20:16:31.651Z,23.20
2018-04-07T20:18:59.350Z,23.10
2018-04-07T20:21:26.998Z,23.10
2018-04-07T20:23:54.714Z,23.10
2018-04-07T20:26:22.522Z,23.10
2018-04-07T20:28:50.265Z,23.00
2018-04-07T20:31:18.216Z,22.90
2018-04-07T20:33:45.884Z,23.00
2018-04-07T20:36:13.566Z,22.90
2018-04-07T20:38:41.293Z,22.80
2018-04-07T20:41:09.743Z,22.80
2018-04-07T20:43:37.454Z,22.70
2018-04-07T20:46:06.003Z,22.70
2018-04-07T20:48:33.891Z,22.70
2018-04-07T20:51:01.556Z,22.70
2018-04-07T20:53:29.272Z,22.60
2018-04-07T20:55:59.217Z,22.50
2018-04-07T20:58:26.896Z,22.50
2018-04-07T21:00:55.332Z,22.40
2018-04-07T21:03:23.072Z,22.50
2018-04-07T21:06:03.738Z,22.40
2018-04-07T21:08:32.904Z,22.30
2018-04-07T21:11:00.651Z,22.30
2018-04-07T21:13:28.328Z,22.30
2018-04-07T21:15:56.041Z,22.30
2018-04-07T21:18:23.713Z,22.20
2018-04-07T21:20:51.386Z,22.20
2018-04-07T21:23:19.207Z,22.10
2018-04-07T21:25:47.652Z,22.00
2018-04-07T21:28:15.315Z,22.00
2018-04-07T21:30:42.992Z,22.00
2018-04-07T21:33:10.693Z,22.00
2018-04-07T21:35:38.403Z,22.00
2018-04-07T21:38:06.906Z,21.90
2018-04-07T21:40:35.356Z,21.80
2018-04-07T21:43:03.066Z,21.70
2018-04-07T21:45:30.781Z,21.70
2018-04-07T21:47:58.471Z,21.60
2018-04-07T21:50:26.160Z,21.70
2018-04-07T21:52:53.993Z,21.60
2018-04-07T21:55:21.707Z,21.60
2018-04-07T21:57:49.518Z,21.60
2018-04-07T22:00:17.394Z,21.60
2018-04-07T22:02:45.890Z,21.50
2018-04-07T22:05:13.566Z,21.50
2018-04-07T22:07:41.290Z,21.50
2018-04-07T22:10:09.042Z,21.50
2018-04-07T22:12:36.787Z,21.50
2018-04-07T22:15:05.273Z,21.30
2018-04-07T22:17:33.028Z,21.30
2018-04-07T22:20:00.835Z,21.30
2018-04-07T22:22:28.709Z,21.30
2018-04-07T22:24:56.442Z,21.20
2018-04-07T22:27:24.205Z,21.20
2018-04-07T22:29:51.886Z,21.20
2018-04-07T22:32:19.592Z,21.20
2018-04-07T22:34:47.298Z,21.10
2018-04-07T22:37:15.726Z,21.00
2018-04-07T22:39:43.463Z,21.10
2018-04-07T22:42:11.141Z,21.00
2018-04-07T22:44:38.911Z,21.00
2018-04-07T22:47:06.583Z,20.90
2018-04-07T22:49:34.269Z,20.90
2018-04-07T22:52:01.917Z,20.90
2018-04-07T22:54:29.662Z,20.90
2018-04-07T22:56:57.341Z,20.80
2018-04-07T22:59:25.074Z,20.80
2018-04-07T23:01:52.883Z,20.80
2018-04-07T23:04:20.598Z,20.70
2018-04-07T23:06:48.350Z,20.60
2018-04-07T23:09:16.059Z,20.60
2018-04-07T23:11:43.769Z,20.60
2018-04-07T23:14:11.471Z,20.60
2018-04-07T23:16:39.424Z,20.60
2018-04-07T23:19:07.852Z,20.50
2018-04-07T23:21:36.507Z,20.50
2018-04-07T23:24:04.220Z,20.50
2018-04-07T23:26:31.890Z,20.50
2018-04-07T23:28:59.585Z,20.50
2018-04-07T23:31:27.360Z,20.50
2018-04-07T23:33:55.134Z,20.50
2018-04-07T23:36:22.810Z,20.40
2018-04-07T23:38:50.511Z,20.30
2018-04-07T23:41:18.403Z,20.30
2018-04-07T23:43:46.160Z,20.20
2018-04-07T23:46:13.948Z,20.10
2018-04-07T23:48:41.733Z,20.10
2018-04-07T23:51:09.370Z,20.20
2018-04-07T23:53:37.044Z,20.10
2018-04-07T23:56:04.735Z,20.20
2018-04-07T23:58:32.425Z,20.10
