createdAt,value
2022-11-21T00:00:15.379Z,6.59
2022-11-21T00:01:15.128Z,6.63
2022-11-21T00:02:15.108Z,6.62
2022-11-21T00:03:15.036Z,6.64
2022-11-21T00:04:15.011Z,6.66
2022-11-21T00:05:15.481Z,6.69
2022-11-21T00:06:15.384Z,6.64
2022-11-21T00:07:18.109Z,6.66
2022-11-21T00:08:15.102Z,6.67
2022-11-21T00:09:15.032Z,6.62
2022-11-21T00:10:15.449Z,6.64
2022-11-21T00:11:15.106Z,6.69
2022-11-21T00:12:15.029Z,6.71
2022-11-21T00:13:15.021Z,6.72
2022-11-21T00:14:15.006Z,6.72
2022-11-21T00:15:15.507Z,6.73
2022-11-21T00:16:15.142Z,6.72
2022-11-21T00:17:15.017Z,6.71
2022-11-21T00:18:18.048Z,6.7
2022-11-21T00:19:15.096Z,6.67
2022-11-21T00:20:15.473Z,6.69
2022-11-21T00:21:15.384Z,6.69
2022-11-21T00:22:15.006Z,6.67
2022-11-21T00:23:15.027Z,6.63
2022-11-21T00:24:15.024Z,6.65
2022-11-21T00:25:15.458Z,6.65
2022-11-21T00:26:15.094Z,6.63
2022-11-21T00:27:15.014Z,6.63
2022-11-21T00:28:15.007Z,6.61
2022-11-21T00:29:18.021Z,6.61
2022-11-21T00:30:15.371Z,6.59
2022-11-21T00:31:15.034Z,6.61
2022-11-21T00:32:15.042Z,6.61
2022-11-21T00:33:15.098Z,6.65
2022-11-21T00:34:14.999Z,6.66
2022-11-21T00:35:15.381Z,6.68
2022-11-21T00:36:15.570Z,6.67
2022-11-21T00:37:15.120Z,6.68
2022-11-21T00:38:15.024Z,6.65
2022-11-21T00:39:15.021Z,6.61
2022-11-21T00:40:21.290Z,6.62
2022-11-21T00:41:15.068Z,6.64
2022-11-21T00:42:15.005Z,6.69
2022-11-21T00:43:15.020Z,6.69
2022-11-21T00:44:15.013Z,6.76
2022-11-21T00:45:19.698Z,6.8
2022-11-21T00:46:15.030Z,6.82
2022-11-21T00:47:15.008Z,6.85
2022-11-21T00:48:15.052Z,6.9
2022-11-21T00:49:15.022Z,6.9
2022-11-21T00:50:15.426Z,6.9
2022-11-21T00:51:20.323Z,6.86
2022-11-21T00:52:15.131Z,6.81
2022-11-21T00:53:15.008Z,6.84
2022-11-21T00:54:15.035Z,6.85
2022-11-21T00:55:15.456Z,6.87
2022-11-21T00:56:15.116Z,6.86
2022-11-21T00:57:15.035Z,6.89
2022-11-21T00:58:15.037Z,6.91
2022-11-21T00:59:15.015Z,6.94
2022-11-21T01:00:15.539Z,6.95
2022-11-21T01:01:15.148Z,6.96
2022-11-21T01:02:18.017Z,6.95
2022-11-21T01:03:15.124Z,6.92
2022-11-21T01:04:15.007Z,6.91
2022-11-21T01:05:15.461Z,6.89
2022-11-21T01:06:15.389Z,6.91
2022-11-21T01:07:15.103Z,6.89
2022-11-21T01:08:15.016Z,6.91
2022-11-21T01:09:15.007Z,6.89
2022-11-21T01:10:15.447Z,6.9
2022-11-21T01:11:15.117Z,6.9
2022-11-21T01:12:15.025Z,6.89
2022-11-21T01:13:18.045Z,6.85
2022-11-21T01:14:15.091Z,6.81
2022-11-21T01:15:15.456Z,6.82
2022-11-21T01:16:15.115Z,6.8
2022-11-21T01:17:15.031Z,6.79
2022-11-21T01:18:15.118Z,6.77
2022-11-21T01:19:15.012Z,6.74
2022-11-21T01:20:15.495Z,6.73
2022-11-21T01:21:15.389Z,6.71
2022-11-21T01:22:15.115Z,6.7
2022-11-21T01:23:14.999Z,6.69
2022-11-21T01:24:18.010Z,6.7
2022-11-21T01:25:15.396Z,6.71
2022-11-21T01:26:15.007Z,6.76
2022-11-21T01:27:15.011Z,6.76
2022-11-21T01:28:15.001Z,6.75
2022-11-21T01:29:15.019Z,6.79
2022-11-21T01:30:15.423Z,6.77
2022-11-21T01:31:15.031Z,6.8
2022-11-21T01:32:15.012Z,6.86
2022-11-21T01:33:15.035Z,6.82
2022-11-21T01:34:15.013Z,6.82
2022-11-21T01:35:21.113Z,6.83
2022-11-21T01:36:15.392Z,6.84
2022-11-21T01:37:15.098Z,6.83
2022-11-21T01:38:15.042Z,6.85
2022-11-21T01:39:15.010Z,6.83
2022-11-21T01:40:15.457Z,6.83
2022-11-21T01:41:15.002Z,6.86
2022-11-21T01:42:15.012Z,6.86
2022-11-21T01:43:15.033Z,6.85
2022-11-21T01:44:15.009Z,6.89
2022-11-21T01:45:15.454Z,6.88
2022-11-21T01:46:18.034Z,6.88
2022-11-21T01:47:15.091Z,6.89
2022-11-21T01:48:15.028Z,6.88
2022-11-21T01:49:15.030Z,6.92
2022-11-21T01:50:15.449Z,6.98
2022-11-21T01:51:15.384Z,6.96
2022-11-21T01:52:15.026Z,6.94
2022-11-21T01:53:15.017Z,6.97
2022-11-21T01:54:15.011Z,6.93
2022-11-21T01:55:15.449Z,6.93
2022-11-21T01:56:15.130Z,6.96
2022-11-21T01:57:18.050Z,6.92
2022-11-21T01:58:15.086Z,6.97
2022-11-21T01:59:15.019Z,6.99
2022-11-21T02:00:15.449Z,7.01
2022-11-21T02:01:15.122Z,7.01
2022-11-21T02:02:15.028Z,7.01
2022-11-21T02:03:15.026Z,7.04
2022-11-21T02:04:15.026Z,7.04
2022-11-21T02:05:15.451Z,7.02
2022-11-21T02:06:15.374Z,6.98
2022-11-21T02:07:15.142Z,6.98
2022-11-21T02:08:18.038Z,7.03
2022-11-21T02:09:15.095Z,7.04
2022-11-21T02:10:15.379Z,7
2022-11-21T02:11:14.999Z,6.99
2022-11-21T02:12:15.016Z,6.98
2022-11-21T02:13:15.129Z,6.93
2022-11-21T02:14:15.022Z,6.9
2022-11-21T02:15:15.466Z,6.87
2022-11-21T02:16:15.102Z,6.85
2022-11-21T02:17:15.021Z,6.84
2022-11-21T02:18:15.011Z,6.84
2022-11-21T02:19:18.056Z,6.83
2022-11-21T02:20:15.382Z,6.75
2022-11-21T02:21:15.396Z,6.73
2022-11-21T02:22:15.109Z,6.73
2022-11-21T02:23:15.027Z,6.79
2022-11-21T02:24:15.017Z,6.7
2022-11-21T02:25:15.383Z,6.71
2022-11-21T02:26:15.016Z,6.69
2022-11-21T02:27:14.992Z,6.64
2022-11-21T02:28:15.011Z,6.61
2022-11-21T02:29:15.018Z,6.62
2022-11-21T02:30:21.152Z,6.59
2022-11-21T02:31:15.091Z,6.59
2022-11-21T02:32:15.026Z,6.54
2022-11-21T02:33:15.007Z,6.53
2022-11-21T02:34:15.006Z,6.58
2022-11-21T02:35:15.462Z,6.53
2022-11-21T02:36:15.387Z,6.54
2022-11-21T02:37:15.016Z,6.54
2022-11-21T02:38:15.015Z,6.58
2022-11-21T02:39:15.028Z,6.53
2022-11-21T02:40:15.455Z,6.56
2022-11-21T02:41:18.281Z,6.5
2022-11-21T02:42:15.120Z,6.54
2022-11-21T02:43:15.004Z,6.51
2022-11-21T02:44:15.030Z,6.5
2022-11-21T02:45:15.443Z,6.51
2022-11-21T02:46:15.106Z,6.48
2022-11-21T02:47:15.028Z,6.48
2022-11-21T02:48:15.012Z,6.48
2022-11-21T02:49:15.026Z,6.51
2022-11-21T02:50:15.445Z,6.51
2022-11-21T02:51:15.385Z,6.49
2022-11-21T02:52:18.052Z,6.48
2022-11-21T02:53:15.109Z,6.52
2022-11-21T02:54:15.042Z,6.55
2022-11-21T02:55:15.570Z,6.58
2022-11-21T02:56:15.124Z,6.56
2022-11-21T02:57:15.031Z,6.57
2022-11-21T02:58:15.008Z,6.62
2022-11-21T02:59:15.014Z,6.58
2022-11-21T03:00:15.510Z,6.58
2022-11-21T03:01:15.134Z,6.59
2022-11-21T03:02:15.026Z,6.66
2022-11-21T03:03:18.026Z,6.7
2022-11-21T03:04:15.106Z,6.78
2022-11-21T03:05:15.449Z,6.8
2022-11-21T03:06:15.383Z,6.8
2022-11-21T03:07:15.129Z,6.86
2022-11-21T03:08:15.103Z,6.91
2022-11-21T03:09:15.017Z,6.91
2022-11-21T03:10:15.455Z,6.99
2022-11-21T03:11:15.083Z,7.02
2022-11-21T03:12:15.006Z,7.05
2022-11-21T03:13:15.030Z,7.11
2022-11-21T03:14:18.072Z,7.13
2022-11-21T03:15:15.387Z,7.13
2022-11-21T03:16:15.130Z,7.18
2022-11-21T03:17:15.036Z,7.17
2022-11-21T03:18:15.032Z,7.17
2022-11-21T03:19:15.018Z,7.19
2022-11-21T03:20:15.385Z,7.18
2022-11-21T03:21:15.026Z,7.16
2022-11-21T03:22:15.417Z,7.18
2022-11-21T03:23:15.017Z,7.21
2022-11-21T03:24:15.017Z,7.23
2022-11-21T03:25:21.093Z,7.21
2022-11-21T03:26:15.107Z,7.18
2022-11-21T03:27:15.025Z,7.16
2022-11-21T03:28:15.007Z,7.12
2022-11-21T03:29:15.031Z,7.13
2022-11-21T03:30:15.443Z,7.22
2022-11-21T03:31:14.989Z,7.26
2022-11-21T03:32:15.026Z,7.27
2022-11-21T03:33:15.005Z,7.26
2022-11-21T03:34:15.015Z,7.28
2022-11-21T03:35:17.382Z,7.32
2022-11-21T03:36:18.023Z,7.32
2022-11-21T03:37:15.379Z,7.3
2022-11-21T03:38:15.092Z,7.26
2022-11-21T03:39:15.013Z,7.21
2022-11-21T03:40:15.091Z,7.11
2022-11-21T03:41:15.120Z,7.07
2022-11-21T03:42:15.004Z,7.07
2022-11-21T03:43:15.004Z,7.07
2022-11-21T03:44:15.039Z,7.06
2022-11-21T03:45:14.991Z,7.09
2022-11-21T03:46:15.450Z,7.08
2022-11-21T03:47:18.081Z,7.04
2022-11-21T03:48:15.112Z,7
2022-11-21T03:49:15.011Z,6.99
2022-11-21T03:50:15.011Z,6.93
2022-11-21T03:51:15.450Z,6.98
2022-11-21T03:52:15.381Z,7
2022-11-21T03:53:15.017Z,6.99
2022-11-21T03:54:15.007Z,7.03
2022-11-21T03:55:15.103Z,7.12
2022-11-21T03:56:15.447Z,7.14
2022-11-21T03:57:15.133Z,7.12
2022-11-21T03:58:18.036Z,7.12
2022-11-21T03:59:15.071Z,7.13
2022-11-21T04:00:15.021Z,7.24
2022-11-21T04:01:15.855Z,7.27
2022-11-21T04:02:15.087Z,7.26
2022-11-21T04:03:15.023Z,7.26
2022-11-21T04:04:15.034Z,7.3
2022-11-21T04:05:15.010Z,7.33
2022-11-21T04:06:15.457Z,7.33
2022-11-21T04:07:15.488Z,7.34
2022-11-21T04:08:15.127Z,7.35
2022-11-21T04:09:18.059Z,7.38
2022-11-21T04:10:15.098Z,7.37
2022-11-21T04:11:15.458Z,7.43
2022-11-21T04:12:15.130Z,7.43
2022-11-21T04:13:15.105Z,7.42
2022-11-21T04:14:15.038Z,7.46
2022-11-21T04:15:15.031Z,7.49
2022-11-21T04:16:15.442Z,7.49
2022-11-21T04:17:15.091Z,7.52
2022-11-21T04:18:15.028Z,7.55
2022-11-21T04:19:15.028Z,7.54
2022-11-21T04:20:18.065Z,7.54
2022-11-21T04:21:15.263Z,7.55
2022-11-21T04:22:15.423Z,7.56
2022-11-21T04:23:15.014Z,7.6
2022-11-21T04:24:15.013Z,7.61
2022-11-21T04:25:15.041Z,7.64
2022-11-21T04:26:15.380Z,7.64
2022-11-21T04:27:15.031Z,7.67
2022-11-21T04:28:15.031Z,7.68
2022-11-21T04:29:15.021Z,7.69
2022-11-21T04:30:14.988Z,7.69
2022-11-21T04:31:21.143Z,7.7
2022-11-21T04:32:15.099Z,7.77
2022-11-21T04:33:15.034Z,7.82
2022-11-21T04:34:15.023Z,7.8
2022-11-21T04:35:15.019Z,7.81
2022-11-21T04:36:15.457Z,7.8
2022-11-21T04:37:15.425Z,7.77
2022-11-21T04:38:15.043Z,7.8
2022-11-21T04:39:15.016Z,7.81
2022-11-21T04:40:15.026Z,7.83
2022-11-21T04:41:15.507Z,7.83
2022-11-21T04:42:18.053Z,7.83
2022-11-21T04:43:15.088Z,7.8
2022-11-21T04:44:15.030Z,7.83
2022-11-21T04:45:14.999Z,7.83
2022-11-21T04:46:15.048Z,7.83
2022-11-21T04:47:15.014Z,7.81
2022-11-21T04:48:15.010Z,7.79
2022-11-21T04:49:15.033Z,7.79
2022-11-21T04:50:15.029Z,7.8
2022-11-21T04:51:15.511Z,7.83
2022-11-21T04:52:15.402Z,7.85
2022-11-21T04:53:18.028Z,7.88
2022-11-21T04:54:15.119Z,7.91
2022-11-21T04:55:15.017Z,7.95
2022-11-21T04:56:15.450Z,7.98
2022-11-21T04:57:15.094Z,7.96
2022-11-21T04:58:15.027Z,7.97
2022-11-21T04:59:15.030Z,7.97
2022-11-21T05:00:18.444Z,7.91
2022-11-21T05:01:15.435Z,7.88
2022-11-21T05:02:15.111Z,7.88
2022-11-21T05:03:15.028Z,7.88
2022-11-21T05:04:18.023Z,7.88
2022-11-21T05:05:15.124Z,7.87
2022-11-21T05:06:15.499Z,7.91
2022-11-21T05:07:15.469Z,7.92
2022-11-21T05:08:15.102Z,7.94
2022-11-21T05:09:15.009Z,7.91
2022-11-21T05:10:15.020Z,7.86
2022-11-21T05:11:15.454Z,7.79
2022-11-21T05:12:15.095Z,7.77
2022-11-21T05:13:15.023Z,7.81
2022-11-21T05:14:15.030Z,7.78
2022-11-21T05:15:23.200Z,7.75
2022-11-21T05:16:15.239Z,7.76
2022-11-21T05:17:15.010Z,7.75
2022-11-21T05:18:15.012Z,7.7
2022-11-21T05:19:15.009Z,7.65
2022-11-21T05:20:15.120Z,7.51
2022-11-21T05:21:15.380Z,7.48
2022-11-21T05:22:15.407Z,7.45
2022-11-21T05:23:15.020Z,7.42
2022-11-21T05:24:15.027Z,7.4
2022-11-21T05:25:15.024Z,7.38
2022-11-21T05:26:21.219Z,7.33
2022-11-21T05:27:15.114Z,7.34
2022-11-21T05:28:17.578Z,7.33
2022-11-21T05:29:15.117Z,7.4
2022-11-21T05:30:15.006Z,7.39
2022-11-21T05:31:15.455Z,7.39
2022-11-21T05:32:15.027Z,7.38
2022-11-21T05:33:15.027Z,7.4
2022-11-21T05:34:15.017Z,7.44
2022-11-21T05:35:15.017Z,7.49
2022-11-21T05:36:15.189Z,7.51
2022-11-21T05:37:21.139Z,7.5
2022-11-21T05:38:15.105Z,7.41
2022-11-21T05:39:14.998Z,7.36
2022-11-21T05:40:15.026Z,7.22
2022-11-21T05:41:15.466Z,7.18
2022-11-21T05:42:15.110Z,7.15
2022-11-21T05:43:15.023Z,7.11
2022-11-21T05:44:15.011Z,7.06
2022-11-21T05:45:14.991Z,7.03
2022-11-21T05:46:15.453Z,6.99
2022-11-21T05:47:15.009Z,6.91
2022-11-21T05:48:18.050Z,6.81
2022-11-21T05:49:15.105Z,6.79
2022-11-21T05:50:15.032Z,6.73
2022-11-21T05:51:15.455Z,6.67
2022-11-21T05:52:15.460Z,6.68
2022-11-21T05:53:15.096Z,6.72
2022-11-21T05:54:15.203Z,6.74
2022-11-21T05:55:15.008Z,6.79
2022-11-21T05:56:15.475Z,6.84
2022-11-21T05:57:15.113Z,6.91
2022-11-21T05:58:15.036Z,6.95
2022-11-21T05:59:18.093Z,6.99
2022-11-21T06:00:15.064Z,7.04
2022-11-21T06:01:15.459Z,7.1
2022-11-21T06:02:15.110Z,7.14
2022-11-21T06:03:15.108Z,7.18
2022-11-21T06:04:15.020Z,7.21
2022-11-21T06:05:15.023Z,7.25
2022-11-21T06:06:15.898Z,7.25
2022-11-21T06:07:15.410Z,7.25
2022-11-21T06:08:15.103Z,7.25
2022-11-21T06:09:15.019Z,7.25
2022-11-21T06:10:18.003Z,7.23
2022-11-21T06:11:15.379Z,7.19
2022-11-21T06:12:15.110Z,7.14
2022-11-21T06:13:15.014Z,7.08
2022-11-21T06:14:15.017Z,7.03
2022-11-21T06:15:15.024Z,6.94
2022-11-21T06:16:15.386Z,6.99
2022-11-21T06:17:15.024Z,7.03
2022-11-21T06:18:15.014Z,7.04
2022-11-21T06:19:15.103Z,7.06
2022-11-21T06:20:15.034Z,7.02
2022-11-21T06:21:18.430Z,6.99
2022-11-21T06:22:15.385Z,6.95
2022-11-21T06:23:15.095Z,6.94
2022-11-21T06:24:19.395Z,6.82
2022-11-21T06:25:15.032Z,6.71
2022-11-21T06:26:15.461Z,6.57
2022-11-21T06:27:15.031Z,6.47
2022-11-21T06:28:15.026Z,6.44
2022-11-21T06:29:15.029Z,6.37
2022-11-21T06:30:20.671Z,6.34
2022-11-21T06:31:15.464Z,6.29
2022-11-21T06:32:18.127Z,6.27
2022-11-21T06:33:15.082Z,6.26
2022-11-21T06:34:15.016Z,6.26
2022-11-21T06:35:15.024Z,6.34
2022-11-21T06:36:15.140Z,6.43
2022-11-21T06:37:15.031Z,6.39
2022-11-21T06:38:15.033Z,6.35
2022-11-21T06:39:15.013Z,6.4
2022-11-21T06:40:15.022Z,6.39
2022-11-21T06:41:15.456Z,6.42
2022-11-21T06:42:15.124Z,6.41
2022-11-21T06:43:18.005Z,6.37
2022-11-21T06:44:15.105Z,6.32
2022-11-21T06:45:14.999Z,6.2
2022-11-21T06:46:15.455Z,6.1
2022-11-21T06:47:15.097Z,6.06
2022-11-21T06:48:15.012Z,6.14
2022-11-21T06:49:15.034Z,6.12
2022-11-21T06:50:15.004Z,6.08
2022-11-21T06:51:15.456Z,6.07
2022-11-21T06:52:15.389Z,6.02
2022-11-21T06:53:15.094Z,6.12
2022-11-21T06:54:18.054Z,6.13
2022-11-21T06:55:15.151Z,6.16
2022-11-21T06:56:15.454Z,6.22
2022-11-21T06:57:15.105Z,6.28
2022-11-21T06:58:15.027Z,6.32
2022-11-21T06:59:15.049Z,6.36
2022-11-21T07:00:15.036Z,6.56
2022-11-21T07:01:15.550Z,6.64
2022-11-21T07:02:15.111Z,6.72
2022-11-21T07:03:15.023Z,6.73
2022-11-21T07:04:15.132Z,6.79
2022-11-21T07:05:15.039Z,6.88
2022-11-21T07:06:15.451Z,6.88
2022-11-21T07:07:15.495Z,6.95
2022-11-21T07:08:15.124Z,6.97
2022-11-21T07:09:32.995Z,7
2022-11-21T07:10:18.057Z,7.08
2022-11-21T07:11:25.205Z,7.24
2022-11-21T07:12:15.107Z,7.27
2022-11-21T07:13:15.026Z,7.27
2022-11-21T07:14:15.021Z,7.29
2022-11-21T07:15:14.986Z,7.23
2022-11-21T07:16:15.385Z,7.24
2022-11-21T07:17:15.009Z,7.25
2022-11-21T07:18:15.013Z,7.31
2022-11-21T07:19:15.015Z,7.27
2022-11-21T07:20:15.030Z,7.32
2022-11-21T07:21:21.137Z,7.31
2022-11-21T07:22:15.434Z,7.31
2022-11-21T07:23:15.007Z,7.31
2022-11-21T07:24:15.025Z,7.34
2022-11-21T07:25:15.014Z,7.4
2022-11-21T07:26:15.453Z,7.48
2022-11-21T07:27:15.031Z,7.47
2022-11-21T07:28:15.012Z,7.5
2022-11-21T07:29:15.047Z,7.54
2022-11-21T07:30:15.073Z,7.54
2022-11-21T07:31:15.469Z,7.54
2022-11-21T07:32:18.109Z,7.55
2022-11-21T07:33:15.109Z,7.53
2022-11-21T07:34:15.017Z,7.55
2022-11-21T07:35:15.025Z,7.61
2022-11-21T07:36:15.383Z,7.65
2022-11-21T07:37:15.387Z,7.7
2022-11-21T07:38:15.009Z,7.75
2022-11-21T07:39:15.007Z,7.76
2022-11-21T07:40:15.008Z,7.84
2022-11-21T07:41:15.460Z,7.93
2022-11-21T07:42:15.034Z,7.96
2022-11-21T07:43:18.048Z,7.99
2022-11-21T07:44:15.128Z,8.02
2022-11-21T07:45:15.039Z,7.97
2022-11-21T07:46:15.451Z,8.06
2022-11-21T07:47:15.086Z,8.1
2022-11-21T07:48:15.028Z,8.11
2022-11-21T07:49:15.043Z,7.99
2022-11-21T07:50:14.993Z,7.95
2022-11-21T07:51:15.451Z,7.95
2022-11-21T07:52:15.387Z,7.97
2022-11-21T07:53:15.109Z,7.95
2022-11-21T07:54:18.039Z,7.94
2022-11-21T07:55:15.023Z,7.98
2022-11-21T07:56:15.453Z,7.93
2022-11-21T07:57:15.120Z,7.93
2022-11-21T07:58:15.034Z,7.93
2022-11-21T07:59:15.012Z,7.94
2022-11-21T08:00:15.012Z,7.97
2022-11-21T08:01:15.650Z,8.02
2022-11-21T08:02:15.184Z,8.07
2022-11-21T08:03:15.015Z,8.06
2022-11-21T08:04:15.020Z,8.08
2022-11-21T08:05:17.301Z,8.04
2022-11-21T08:06:15.377Z,8.02
2022-11-21T08:07:15.413Z,7.97
2022-11-21T08:08:15.110Z,7.93
2022-11-21T08:09:15.015Z,7.87
2022-11-21T08:10:14.987Z,7.83
2022-11-21T08:11:15.380Z,7.79
2022-11-21T08:12:15.034Z,7.8
2022-11-21T08:13:15.010Z,7.88
2022-11-21T08:14:15.037Z,8.02
2022-11-21T08:15:15.019Z,8.12
2022-11-21T08:16:21.106Z,8.18
2022-11-21T08:17:17.602Z,8.29
2022-11-21T08:18:15.130Z,8.38
2022-11-21T08:19:15.028Z,8.39
2022-11-21T08:20:15.027Z,8.4
2022-11-21T08:21:19.610Z,8.47
2022-11-21T08:22:15.378Z,8.48
2022-11-21T08:23:15.038Z,8.44
2022-11-21T08:24:15.036Z,8.44
2022-11-21T08:25:15.032Z,8.46
2022-11-21T08:26:15.457Z,8.49
2022-11-21T08:27:18.053Z,8.53
2022-11-21T08:28:15.106Z,8.56
2022-11-21T08:29:15.046Z,8.67
2022-11-21T08:30:15.111Z,8.68
2022-11-21T08:31:15.503Z,8.72
2022-11-21T08:32:15.159Z,8.78
2022-11-21T08:33:15.027Z,8.86
2022-11-21T08:34:15.012Z,8.89
2022-11-21T08:35:15.094Z,9.02
2022-11-21T08:36:15.481Z,9.09
2022-11-21T08:37:15.141Z,9.1
2022-11-21T08:38:18.109Z,9.11
2022-11-21T08:39:15.099Z,9.1
2022-11-21T08:40:15.029Z,9.11
2022-11-21T08:41:17.811Z,9.1
2022-11-21T08:42:15.109Z,9.15
2022-11-21T08:43:15.032Z,9.21
2022-11-21T08:44:15.027Z,9.18
2022-11-21T08:45:15.090Z,9.14
2022-11-21T08:46:15.458Z,9.22
2022-11-21T08:47:15.085Z,9.28
2022-11-21T08:48:15.030Z,9.35
2022-11-21T08:49:18.071Z,9.39
2022-11-21T08:50:15.062Z,9.44
2022-11-21T08:51:15.449Z,9.5
2022-11-21T08:52:15.395Z,9.56
2022-11-21T08:53:15.153Z,9.6
2022-11-21T08:54:15.013Z,9.62
2022-11-21T08:55:15.016Z,9.55
2022-11-21T08:56:15.452Z,9.49
2022-11-21T08:57:15.126Z,9.45
2022-11-21T08:58:15.044Z,9.42
2022-11-21T08:59:15.016Z,9.36
2022-11-21T09:00:18.016Z,9.32
2022-11-21T09:01:15.415Z,9.23
2022-11-21T09:02:15.133Z,9.14
2022-11-21T09:03:19.057Z,9
2022-11-21T09:04:15.028Z,8.9
2022-11-21T09:05:15.033Z,8.76
2022-11-21T09:06:15.428Z,8.67
2022-11-21T09:07:15.475Z,8.6
2022-11-21T09:08:15.110Z,8.54
2022-11-21T09:09:15.029Z,8.47
2022-11-21T09:10:15.035Z,8.45
2022-11-21T09:11:21.439Z,8.45
2022-11-21T09:12:15.132Z,8.44
2022-11-21T09:13:15.023Z,8.54
2022-11-21T09:14:15.013Z,8.67
2022-11-21T09:15:15.133Z,8.96
2022-11-21T09:16:20.275Z,9.16
2022-11-21T09:17:15.047Z,9.28
2022-11-21T09:18:15.028Z,9.26
2022-11-21T09:19:15.019Z,9.21
2022-11-21T09:20:15.225Z,9.18
2022-11-21T09:21:15.450Z,9.18
2022-11-21T09:22:21.133Z,9.18
2022-11-21T09:23:15.119Z,9.18
2022-11-21T09:24:15.020Z,9.14
2022-11-21T09:25:15.005Z,9.07
2022-11-21T09:26:15.455Z,9.04
2022-11-21T09:27:15.099Z,9.01
2022-11-21T09:28:15.034Z,9
2022-11-21T09:29:15.038Z,9.01
2022-11-21T09:30:15.008Z,9.04
2022-11-21T09:31:15.563Z,9.2
2022-11-21T09:32:15.114Z,9.41
2022-11-21T09:33:18.029Z,9.64
2022-11-21T09:34:15.118Z,9.79
2022-11-21T09:35:15.025Z,9.9
2022-11-21T09:36:15.499Z,9.97
2022-11-21T09:37:15.395Z,10.11
2022-11-21T09:38:17.502Z,10.16
2022-11-21T09:39:15.012Z,10.19
2022-11-21T09:40:15.017Z,10.17
2022-11-21T09:41:15.453Z,10.01
2022-11-21T09:42:15.112Z,9.9
2022-11-21T09:43:15.037Z,9.81
2022-11-21T09:44:18.033Z,9.71
2022-11-21T09:45:15.068Z,9.63
2022-11-21T09:46:15.495Z,9.6
2022-11-21T09:47:15.108Z,9.55
2022-11-21T09:48:15.029Z,9.89
2022-11-21T09:49:15.015Z,10.12
2022-11-21T09:50:15.044Z,10.17
2022-11-21T09:51:15.466Z,10.14
2022-11-21T09:52:15.214Z,10.14
2022-11-21T09:53:15.024Z,10.11
2022-11-21T09:54:15.029Z,9.97
2022-11-21T09:55:18.047Z,9.78
2022-11-21T09:56:15.384Z,9.64
2022-11-21T09:57:15.025Z,9.6
2022-11-21T09:58:15.044Z,9.6
2022-11-21T09:59:15.029Z,9.59
2022-11-21T10:00:14.990Z,9.46
2022-11-21T10:01:15.479Z,9.36
2022-11-21T10:02:15.030Z,9.29
2022-11-21T10:03:19.415Z,9.28
2022-11-21T10:04:15.075Z,9.29
2022-11-21T10:05:15.020Z,9.37
2022-11-21T10:06:21.125Z,9.42
2022-11-21T10:07:15.468Z,9.64
2022-11-21T10:08:15.246Z,9.86
2022-11-21T10:09:16.288Z,10.11
2022-11-21T10:10:15.132Z,10.22
2022-11-21T10:11:19.693Z,10.29
2022-11-21T10:12:15.037Z,10.27
2022-11-21T10:13:15.027Z,10.19
2022-11-21T10:14:15.038Z,10.16
2022-11-21T10:15:15.001Z,10.22
2022-11-21T10:16:15.386Z,10.38
2022-11-21T10:17:18.072Z,10.44
2022-11-21T10:18:15.153Z,10.37
2022-11-21T10:19:15.044Z,10.39
2022-11-21T10:20:15.031Z,10.42
2022-11-21T10:21:15.452Z,10.32
2022-11-21T10:22:15.192Z,10.21
2022-11-21T10:23:15.024Z,10.15
2022-11-21T10:24:15.023Z,10.07
2022-11-21T10:25:15.011Z,10.12
2022-11-21T10:26:15.450Z,10.21
2022-11-21T10:27:15.101Z,10.28
2022-11-21T10:28:18.053Z,10.21
2022-11-21T10:29:15.102Z,10.18
2022-11-21T10:30:15.017Z,10.19
2022-11-21T10:31:15.454Z,10.29
2022-11-21T10:32:15.115Z,10.34
2022-11-21T10:33:15.019Z,10.4
2022-11-21T10:34:15.008Z,10.36
2022-11-21T10:35:15.032Z,10.23
2022-11-21T10:36:15.456Z,10.18
2022-11-21T10:37:15.387Z,10.22
2022-11-21T10:38:15.123Z,10.41
2022-11-21T10:39:18.049Z,10.6
2022-11-21T10:40:15.033Z,10.82
2022-11-21T10:41:15.551Z,10.83
2022-11-21T10:42:18.046Z,10.82
2022-11-21T10:43:15.014Z,10.97
2022-11-21T10:44:15.042Z,11.2
2022-11-21T10:45:15.008Z,11.32
2022-11-21T10:46:15.490Z,11.32
2022-11-21T10:47:15.103Z,11.44
2022-11-21T10:48:15.020Z,11.5
2022-11-21T10:49:15.025Z,11.46
2022-11-21T10:50:18.117Z,11.39
2022-11-21T10:51:15.410Z,11.34
2022-11-21T10:52:15.448Z,11.34
2022-11-21T10:53:15.141Z,11.17
2022-11-21T10:54:15.018Z,11.1
2022-11-21T10:55:15.040Z,11.08
2022-11-21T10:56:15.382Z,11.17
2022-11-21T10:57:15.031Z,11.27
2022-11-21T10:58:15.031Z,11.35
2022-11-21T10:59:15.026Z,11.41
2022-11-21T11:00:14.990Z,11.5
2022-11-21T11:01:21.249Z,11.77
2022-11-21T11:02:15.131Z,11.95
2022-11-21T11:03:15.017Z,12.2
2022-11-21T11:04:27.741Z,12.42
2022-11-21T11:05:16.304Z,12.66
2022-11-21T11:06:15.396Z,12.76
2022-11-21T11:07:15.480Z,12.51
2022-11-21T11:08:15.062Z,12.16
2022-11-21T11:09:15.028Z,11.96
2022-11-21T11:10:15.029Z,11.83
2022-11-21T11:11:15.475Z,11.84
2022-11-21T11:12:18.062Z,11.84
2022-11-21T11:13:44.675Z,11.96
2022-11-21T11:14:15.095Z,12.1
2022-11-21T11:15:15.036Z,12
2022-11-21T11:16:15.456Z,11.9
2022-11-21T11:17:15.109Z,11.83
2022-11-21T11:18:15.013Z,11.82
2022-11-21T11:19:15.025Z,11.83
2022-11-21T11:20:15.089Z,11.89
2022-11-21T11:21:15.380Z,11.93
2022-11-21T11:22:15.460Z,11.9
2022-11-21T11:23:18.083Z,11.95
2022-11-21T11:24:15.010Z,11.96
2022-11-21T11:25:15.009Z,12.09
2022-11-21T11:26:15.499Z,12.22
2022-11-21T11:27:15.159Z,12.35
2022-11-21T11:28:15.120Z,12.42
2022-11-21T11:29:15.053Z,12.43
2022-11-21T11:30:15.108Z,12.44
2022-11-21T11:31:15.451Z,12.4
2022-11-21T11:32:20.664Z,12.32
2022-11-21T11:33:15.138Z,12.26
2022-11-21T11:34:18.102Z,12.14
2022-11-21T11:35:15.102Z,12
2022-11-21T11:36:15.457Z,11.89
2022-11-21T11:37:16.793Z,11.81
2022-11-21T11:38:15.207Z,11.78
2022-11-21T11:39:15.179Z,11.75
2022-11-21T11:40:15.331Z,11.67
2022-11-21T11:41:15.454Z,11.52
2022-11-21T11:42:16.885Z,11.42
2022-11-21T11:43:15.181Z,11.41
2022-11-21T11:44:15.174Z,11.42
2022-11-21T11:45:18.060Z,11.36
2022-11-21T11:46:15.471Z,11.3
2022-11-21T11:47:15.107Z,11.26
2022-11-21T11:48:15.013Z,11.13
2022-11-21T11:49:21.321Z,11.12
2022-11-21T11:50:15.266Z,11.11
2022-11-21T11:51:15.451Z,11.19
2022-11-21T11:52:15.507Z,11.19
2022-11-21T11:53:15.098Z,11.15
2022-11-21T11:54:15.029Z,11.17
2022-11-21T11:55:15.039Z,11.21
2022-11-21T11:56:21.109Z,11.27
2022-11-21T11:57:15.104Z,11.31
2022-11-21T11:58:15.038Z,11.37
2022-11-21T11:59:15.020Z,11.45
2022-11-21T12:00:15.068Z,11.61
2022-11-21T12:01:15.471Z,11.68
2022-11-21T12:02:15.049Z,11.79
2022-11-21T12:03:15.007Z,11.83
2022-11-21T12:04:15.028Z,11.8
2022-11-21T12:05:15.031Z,11.71
2022-11-21T12:06:15.456Z,11.62
2022-11-21T12:08:58.867Z,11.36
2022-11-21T12:09:58.766Z,11.41
2022-11-21T12:10:58.803Z,11.5
2022-11-21T12:11:58.748Z,11.42
2022-11-21T12:12:58.762Z,11.38
2022-11-21T12:14:01.929Z,11.42
2022-11-21T12:14:59.013Z,11.33
2022-11-21T12:16:05.881Z,11.24
2022-11-21T12:16:58.837Z,11.27
2022-11-21T12:17:58.772Z,11.26
2022-11-21T12:18:58.787Z,11.29
2022-11-21T12:19:58.794Z,11.3
2022-11-21T12:20:59.403Z,11.29
2022-11-21T12:21:59.192Z,11.37
2022-11-21T12:22:58.767Z,11.45
2022-11-21T12:23:58.769Z,11.48
2022-11-21T12:25:01.845Z,11.55
2022-11-21T12:25:59.140Z,11.66
2022-11-21T12:26:58.878Z,11.9
2022-11-21T12:27:58.762Z,11.99
2022-11-21T12:28:58.772Z,11.87
2022-11-21T12:29:58.771Z,11.85
2022-11-21T12:31:00.170Z,11.75
2022-11-21T12:31:58.772Z,11.6
2022-11-21T12:33:01.183Z,11.42
2022-11-21T12:33:58.784Z,11.21
2022-11-21T12:34:58.793Z,11.01
2022-11-21T12:36:17.271Z,10.91
2022-11-21T12:36:59.132Z,10.77
2022-11-21T12:37:58.896Z,10.73
2022-11-21T12:38:58.777Z,10.83
2022-11-21T12:39:58.861Z,10.81
2022-11-21T12:40:59.246Z,10.8
2022-11-21T12:41:58.751Z,10.9
2022-11-21T12:42:58.772Z,10.94
2022-11-21T12:43:58.779Z,11.03
2022-11-21T12:44:58.783Z,10.98
2022-11-21T12:45:59.250Z,10.94
2022-11-21T12:47:01.875Z,10.93
2022-11-21T12:47:58.863Z,10.89
2022-11-21T12:48:58.770Z,10.82
2022-11-21T12:49:58.849Z,10.76
2022-11-21T12:50:59.309Z,10.77
2022-11-21T12:51:59.176Z,10.89
2022-11-21T12:52:58.763Z,11
2022-11-21T12:53:58.781Z,11.03
2022-11-21T12:54:58.788Z,11.02
2022-11-21T12:55:59.208Z,10.97
2022-11-21T12:56:58.862Z,10.94
2022-11-21T12:58:01.807Z,11
2022-11-21T12:58:58.842Z,10.97
2022-11-21T12:59:58.783Z,10.98
2022-11-21T13:00:59.382Z,11.04
2022-11-21T13:01:58.952Z,11.14
2022-11-21T13:02:58.771Z,11.29
2022-11-21T13:03:58.779Z,11.4
2022-11-21T13:04:58.781Z,11.57
2022-11-21T13:05:59.145Z,11.68
2022-11-21T13:06:59.204Z,11.71
2022-11-21T13:07:58.851Z,11.67
2022-11-21T13:09:01.806Z,11.49
2022-11-21T13:09:58.872Z,11.33
2022-11-21T13:10:59.248Z,11.24
2022-11-21T13:11:58.854Z,11.2
2022-11-21T13:12:58.780Z,10.95
2022-11-21T13:13:58.791Z,10.89
2022-11-21T13:14:58.770Z,10.78
2022-11-21T13:15:59.210Z,10.73
2022-11-21T13:16:58.856Z,10.76