createdAt,value
2018-06-11T00:01:39.515Z,11.93
2018-06-11T00:04:07.482Z,12.00
2018-06-11T00:06:35.470Z,11.27
2018-06-11T00:09:03.769Z,13.00
2018-06-11T00:11:32.076Z,12.27
2018-06-11T00:14:00.382Z,13.03
2018-06-11T00:16:28.659Z,11.67
2018-06-11T00:18:57.345Z,12.27
2018-06-11T00:21:25.569Z,12.07
2018-06-11T00:23:53.545Z,11.53
2018-06-11T00:26:21.510Z,10.93
2018-06-11T00:28:49.599Z,13.80
2018-06-11T00:31:18.035Z,12.10
2018-06-11T00:33:46.020Z,11.87
2018-06-11T00:36:14.006Z,12.00
2018-06-11T00:38:41.949Z,11.97
2018-06-11T00:41:09.920Z,10.87
2018-06-11T00:43:37.885Z,11.50
2018-06-11T00:46:05.866Z,11.60
2018-06-11T00:48:33.937Z,10.87
2018-06-11T00:51:02.366Z,10.33
2018-06-11T00:53:31.030Z,9.53
2018-06-11T00:56:04.473Z,9.50
2018-06-11T00:58:32.611Z,10.40
2018-06-11T01:01:00.776Z,10.07
2018-06-11T01:03:29.040Z,9.10
2018-06-11T01:05:57.420Z,9.00
2018-06-11T01:08:25.489Z,8.27
2018-06-11T01:10:53.589Z,9.10
2018-06-11T01:13:21.581Z,8.00
2018-06-11T01:15:49.904Z,8.40
2018-06-11T01:18:18.169Z,8.20
2018-06-11T01:20:46.136Z,8.37
2018-06-11T01:23:14.080Z,7.70
2018-06-11T01:25:42.012Z,7.70
2018-06-11T01:28:09.949Z,8.03
2018-06-11T01:30:37.936Z,8.37
2018-06-11T01:33:05.887Z,7.10
2018-06-11T01:35:33.934Z,7.37
2018-06-11T01:38:02.107Z,8.07
2018-06-11T01:40:30.470Z,8.57
2018-06-11T01:42:58.919Z,7.37
2018-06-11T01:45:27.438Z,7.97
2018-06-11T01:47:55.683Z,7.70
2018-06-11T01:50:23.633Z,7.37
2018-06-11T01:52:51.582Z,7.30
2018-06-11T01:55:19.977Z,8.20
2018-06-11T01:57:48.452Z,6.90
2018-06-11T02:00:16.607Z,8.80
2018-06-11T02:02:44.981Z,7.33
2018-06-11T02:05:12.942Z,8.40
2018-06-11T02:07:40.909Z,7.93
2018-06-11T02:10:08.955Z,7.67
2018-06-11T02:12:36.895Z,8.40
2018-06-11T02:15:05.119Z,7.73
2018-06-11T02:17:33.264Z,8.37
2018-06-11T02:20:01.445Z,8.23
2018-06-11T02:22:29.742Z,8.30
2018-06-11T02:24:58.418Z,8.03
2018-06-11T02:27:26.816Z,7.83
2018-06-11T02:29:54.850Z,7.70
2018-06-11T02:32:22.859Z,7.90
2018-06-11T02:34:50.810Z,7.90
2018-06-11T02:37:18.952Z,7.60
2018-06-11T02:39:46.969Z,8.77
2018-06-11T02:42:14.987Z,8.90
2018-06-11T02:44:42.964Z,8.27
2018-06-11T02:47:10.873Z,8.13
2018-06-11T02:49:38.786Z,7.70
2018-06-11T02:52:06.737Z,8.37
2018-06-11T02:54:34.688Z,8.90
2018-06-11T02:57:02.898Z,8.20
2018-06-11T02:59:31.101Z,8.00
2018-06-11T03:01:59.597Z,9.13
2018-06-11T03:04:27.929Z,9.13
2018-06-11T03:06:56.958Z,8.47
2018-06-11T03:09:26.154Z,8.17
2018-06-11T03:11:54.149Z,8.10
2018-06-11T03:14:22.178Z,8.17
2018-06-11T03:16:50.189Z,8.47
2018-06-11T03:19:18.525Z,7.90
2018-06-11T03:21:46.701Z,8.93
2018-06-11T03:24:14.669Z,8.73
2018-06-11T03:26:42.608Z,7.13
2018-06-11T03:29:10.540Z,7.50
2018-06-11T03:31:38.473Z,7.70
2018-06-11T03:34:06.420Z,8.23
2018-06-11T03:36:34.569Z,7.97
2018-06-11T03:39:02.805Z,7.83
2018-06-11T03:41:31.133Z,7.53
2018-06-11T03:43:59.653Z,8.90
2018-06-11T03:46:28.084Z,7.20
2018-06-11T03:48:56.245Z,7.53
2018-06-11T03:51:24.264Z,8.07
2018-06-11T03:53:52.261Z,7.20
2018-06-11T03:56:20.443Z,7.73
2018-06-11T03:58:48.882Z,7.60
2018-06-11T04:01:17.831Z,8.30
2018-06-11T04:03:46.082Z,7.50
2018-06-11T04:06:14.010Z,7.70
2018-06-11T04:08:41.977Z,6.80
2018-06-11T04:11:10.210Z,7.80
2018-06-11T04:13:38.203Z,7.90
2018-06-11T04:16:06.158Z,7.13
2018-06-11T04:18:34.208Z,8.10
2018-06-11T04:21:02.310Z,7.90
2018-06-11T04:23:30.705Z,6.50
2018-06-11T04:25:59.529Z,7.07
2018-06-11T04:28:28.270Z,7.13
2018-06-11T04:30:57.925Z,7.63
2018-06-11T04:33:26.685Z,7.37
2018-06-11T04:35:55.740Z,6.97
2018-06-11T04:38:23.749Z,6.33
2018-06-11T04:40:52.066Z,6.77
2018-06-11T04:43:20.470Z,6.90
2018-06-11T04:45:48.722Z,7.57
2018-06-11T04:48:16.867Z,5.87
2018-06-11T04:50:44.801Z,7.00
2018-06-11T04:53:13.621Z,6.60
2018-06-11T04:55:41.561Z,6.87
2018-06-11T04:58:09.873Z,7.30
2018-06-11T05:00:37.873Z,7.87
2018-06-11T05:03:06.348Z,7.03
2018-06-11T05:05:34.678Z,7.80
2018-06-11T05:08:02.876Z,6.60
2018-06-11T05:10:31.970Z,6.83
2018-06-11T05:13:00.667Z,6.80
2018-06-11T05:15:30.165Z,7.47
2018-06-11T05:17:59.344Z,7.30
2018-06-11T05:20:28.348Z,6.10
2018-06-11T05:22:56.983Z,7.43
2018-06-11T05:25:25.252Z,7.10
2018-06-11T05:27:53.384Z,6.93
2018-06-11T05:30:22.047Z,9.17
2018-06-11T05:32:49.964Z,6.70
2018-06-11T05:35:17.916Z,9.97
2018-06-11T05:37:45.874Z,6.60
2018-06-11T05:40:14.110Z,8.37
2018-06-11T05:42:42.079Z,7.73
2018-06-11T05:45:10.065Z,8.70
2018-06-11T05:47:38.275Z,8.93
2018-06-11T05:50:08.269Z,9.30
2018-06-11T05:52:39.396Z,8.90
2018-06-11T05:55:07.441Z,9.33
2018-06-11T05:57:35.905Z,8.00
2018-06-11T06:00:04.576Z,8.40
2018-06-11T06:02:33.538Z,7.50
2018-06-11T06:05:02.058Z,7.43
2018-06-11T06:07:31.259Z,7.70
2018-06-11T06:10:00.454Z,9.20
2018-06-11T06:12:30.048Z,7.43
2018-06-11T06:14:59.517Z,7.20
2018-06-11T06:17:28.451Z,8.03
2018-06-11T06:20:00.461Z,7.07
2018-06-11T06:22:29.615Z,8.40
2018-06-11T06:24:59.756Z,6.73
2018-06-11T06:27:29.741Z,7.33
2018-06-11T06:29:59.227Z,8.37
2018-06-11T06:32:29.989Z,8.00
2018-06-11T06:34:58.651Z,8.10
2018-06-11T06:37:28.747Z,8.20
2018-06-11T06:39:57.750Z,15.00
2018-06-11T06:42:26.862Z,5.80
2018-06-11T06:44:55.657Z,8.00
2018-06-11T06:47:28.937Z,7.23
2018-06-11T06:49:57.720Z,8.00
2018-06-11T06:52:28.153Z,6.67
2018-06-11T06:54:56.473Z,6.87
2018-06-11T06:57:24.807Z,6.13
2018-06-11T06:59:55.185Z,7.87
2018-06-11T07:02:23.586Z,6.70
2018-06-11T07:04:55.651Z,6.33
2018-06-11T07:07:29.351Z,6.03
2018-06-11T07:15:12.707Z,6.03
2018-06-11T07:17:44.832Z,6.50
2018-06-11T07:20:15.257Z,6.17
2018-06-11T07:22:44.855Z,5.33
2018-06-11T07:25:14.847Z,6.70
2018-06-11T07:27:44.096Z,6.27
2018-06-11T07:30:14.034Z,5.57
2018-06-11T07:32:50.281Z,7.23
2018-06-11T07:35:24.115Z,7.00
2018-06-11T07:37:52.553Z,6.80
2018-06-11T07:40:21.930Z,5.17
2018-06-11T07:42:50.635Z,6.33
2018-06-11T07:45:19.086Z,6.53
2018-06-11T07:47:48.487Z,6.80
2018-06-11T07:50:25.868Z,5.50
2018-06-11T07:52:54.067Z,6.63
2018-06-11T07:55:29.251Z,5.63
2018-06-11T07:57:58.532Z,5.80
2018-06-11T08:03:17.558Z,5.63
2018-06-11T08:05:46.376Z,5.77
2018-06-11T08:08:14.449Z,5.83
2018-06-11T08:10:44.051Z,6.10
2018-06-11T08:13:12.292Z,6.20
2018-06-11T08:15:49.964Z,5.20
2018-06-11T08:18:19.602Z,5.93
2018-06-11T08:20:48.008Z,6.03
2018-06-11T08:23:22.269Z,5.50
2018-06-11T08:28:40.478Z,5.03
2018-06-11T08:31:09.573Z,5.93
2018-06-11T08:36:31.315Z,5.13
2018-06-11T08:39:01.432Z,5.17
2018-06-11T08:41:30.389Z,4.97
2018-06-11T08:43:58.926Z,5.00
2018-06-11T08:46:27.401Z,4.53
2018-06-11T08:48:56.247Z,4.57
2018-06-11T08:51:24.591Z,5.50
2018-06-11T08:53:52.819Z,5.20
2018-06-11T08:56:21.116Z,5.30
2018-06-11T08:58:49.657Z,5.90
2018-06-11T09:01:17.922Z,4.60
2018-06-11T09:03:46.700Z,5.93
2018-06-11T09:06:14.935Z,5.90
2018-06-11T09:08:43.112Z,6.43
2018-06-11T09:11:11.341Z,4.77
2018-06-11T09:16:17.357Z,5.27
2018-06-11T09:18:45.690Z,5.50
2018-06-11T09:21:13.762Z,5.80
2018-06-11T09:23:42.050Z,6.07
2018-06-11T09:26:11.355Z,3.80
2018-06-11T09:28:39.526Z,5.40
2018-06-11T09:31:08.080Z,5.27
2018-06-11T09:33:36.288Z,4.90
2018-06-11T09:36:04.449Z,5.80
2018-06-11T09:38:36.499Z,4.37
2018-06-11T09:41:05.690Z,5.00
2018-06-11T09:46:08.299Z,4.73
2018-06-11T09:48:36.563Z,5.13
2018-06-11T09:51:05.111Z,4.90
2018-06-11T09:53:34.360Z,4.80
2018-06-11T09:56:05.000Z,5.43
2018-06-11T09:58:33.661Z,5.40
2018-06-11T10:01:02.228Z,5.63
2018-06-11T10:03:30.782Z,5.17
2018-06-11T10:06:00.691Z,4.90
2018-06-11T10:08:29.977Z,5.60
2018-06-11T10:10:58.942Z,4.80
2018-06-11T10:13:28.158Z,5.87
2018-06-11T10:15:57.079Z,5.37
2018-06-11T10:18:30.282Z,5.90
2018-06-11T10:20:59.836Z,5.30
2018-06-11T10:23:29.781Z,4.70
2018-06-11T10:25:58.129Z,5.80
2018-06-11T10:33:50.578Z,4.50
2018-06-11T10:36:20.296Z,5.30
2018-06-11T10:38:48.965Z,6.20
2018-06-11T10:41:17.267Z,4.50
2018-06-11T10:43:55.911Z,5.27
2018-06-11T10:46:24.935Z,5.57
2018-06-11T10:48:53.535Z,5.43
2018-06-11T10:51:21.794Z,4.87
2018-06-11T10:53:50.679Z,5.73
2018-06-11T10:56:23.819Z,5.40
2018-06-11T10:58:52.136Z,5.60
2018-06-11T11:01:34.772Z,6.33
2018-06-11T11:04:03.481Z,6.70
2018-06-11T11:06:31.890Z,4.87
2018-06-11T11:09:01.393Z,6.17
2018-06-11T11:11:29.805Z,5.47
2018-06-11T11:13:58.145Z,6.63
2018-06-11T11:22:24.280Z,5.60
2018-06-11T11:27:28.579Z,5.60
2018-06-11T11:32:49.008Z,5.10
2018-06-11T11:35:17.487Z,4.20
2018-06-11T11:40:27.755Z,4.90
2018-06-11T11:42:57.340Z,6.10
2018-06-11T11:45:26.241Z,4.43
2018-06-11T11:47:54.447Z,5.10
2018-06-11T11:50:22.598Z,5.30
2018-06-11T11:52:57.443Z,5.50
2018-06-11T11:55:25.731Z,6.17
2018-06-11T11:57:53.947Z,6.13
2018-06-11T12:00:22.460Z,4.97
2018-06-11T12:02:50.701Z,5.60
2018-06-11T12:05:19.568Z,4.20
2018-06-11T12:07:47.764Z,5.20
2018-06-11T12:10:16.206Z,5.73
2018-06-11T12:12:44.435Z,5.07
2018-06-11T12:15:26.046Z,4.67
2018-06-11T12:17:54.583Z,5.13
2018-06-11T12:20:23.016Z,4.80
2018-06-11T12:22:51.284Z,4.70
2018-06-11T12:25:19.425Z,4.13
2018-06-11T12:27:47.828Z,3.87
2018-06-11T12:30:16.726Z,3.80
2018-06-11T12:32:45.165Z,4.57
2018-06-11T12:35:18.835Z,4.53
2018-06-11T12:40:28.878Z,4.30
2018-06-11T12:43:10.565Z,5.20
2018-06-11T12:45:38.676Z,4.07
2018-06-11T12:50:50.952Z,4.10
2018-06-11T12:53:26.290Z,4.00
2018-06-11T12:55:55.942Z,6.87
2018-06-11T12:58:24.206Z,4.70
2018-06-11T13:00:57.783Z,4.27
2018-06-11T13:03:26.798Z,5.67
2018-06-11T13:05:55.124Z,5.10
2018-06-11T13:08:28.189Z,4.83
2018-06-11T13:10:57.596Z,4.60
2018-06-11T13:13:27.923Z,5.07
2018-06-11T13:15:57.215Z,4.37
2018-06-11T13:18:29.261Z,4.77
2018-06-11T13:20:59.380Z,4.03
2018-06-11T13:23:36.093Z,3.97
2018-06-11T13:26:06.660Z,5.43
2018-06-11T13:28:35.126Z,4.70
2018-06-11T13:31:04.201Z,4.77
2018-06-11T13:33:33.057Z,4.40
2018-06-11T13:36:02.578Z,4.20
2018-06-11T13:38:31.808Z,4.90
2018-06-11T13:41:01.250Z,4.50
2018-06-11T13:43:31.236Z,4.93
2018-06-11T13:46:01.507Z,6.20
2018-06-11T13:48:35.826Z,5.23
2018-06-11T13:53:39.790Z,6.13
2018-06-11T13:56:10.470Z,7.00
2018-06-11T13:58:38.876Z,4.93
2018-06-11T14:01:07.723Z,5.90
2018-06-11T14:03:39.953Z,4.93
2018-06-11T14:06:08.440Z,5.47
2018-06-11T14:08:37.147Z,4.97
2018-06-11T14:11:05.527Z,5.00
2018-06-11T14:13:34.175Z,4.90
2018-06-11T14:16:02.888Z,5.20
2018-06-11T14:18:33.319Z,5.43
2018-06-11T14:21:01.890Z,4.90
2018-06-11T14:23:30.414Z,5.90
2018-06-11T14:25:59.659Z,4.33
2018-06-11T14:28:30.874Z,5.40
2018-06-11T14:33:44.590Z,6.00
2018-06-11T14:36:13.507Z,4.87
2018-06-11T14:38:41.742Z,5.53
2018-06-11T14:41:10.310Z,6.17
2018-06-11T14:43:39.019Z,4.23
2018-06-11T14:46:14.718Z,6.37
2018-06-11T14:48:43.100Z,5.20
2018-06-11T14:51:11.193Z,4.50
2018-06-11T14:53:39.645Z,5.00
2018-06-11T14:56:08.693Z,5.13
2018-06-11T14:58:38.231Z,4.40
2018-06-11T15:03:42.727Z,4.50
2018-06-11T15:06:11.113Z,5.00
2018-06-11T15:08:46.747Z,4.70
2018-06-11T15:11:15.005Z,5.70
2018-06-11T15:13:44.331Z,4.10
2018-06-11T15:16:19.646Z,4.20
2018-06-11T15:18:54.551Z,5.30
2018-06-11T15:21:23.310Z,5.20
2018-06-11T15:23:52.828Z,4.67
2018-06-11T15:26:21.134Z,5.60
2018-06-11T15:28:49.776Z,4.37
2018-06-11T15:31:17.993Z,5.43
2018-06-11T15:33:46.209Z,5.20
2018-06-11T15:36:19.645Z,5.50
2018-06-11T15:38:48.867Z,5.97
2018-06-11T15:41:17.587Z,5.10
2018-06-11T15:43:45.949Z,5.50
2018-06-11T15:46:19.502Z,6.00
2018-06-11T15:48:48.035Z,5.67
2018-06-11T15:51:16.128Z,6.67
2018-06-11T15:53:45.172Z,6.80
2018-06-11T15:58:52.957Z,5.47
2018-06-11T16:01:22.522Z,5.90
2018-06-11T16:03:51.085Z,6.77
2018-06-11T16:06:19.252Z,6.00
2018-06-11T16:08:48.661Z,7.47
2018-06-11T16:11:16.724Z,8.70
2018-06-11T16:13:45.846Z,8.13
2018-06-11T16:16:14.121Z,7.40
2018-06-11T16:18:43.260Z,6.50
2018-06-11T16:21:11.626Z,6.30
2018-06-11T16:23:40.147Z,6.27
2018-06-11T16:26:08.761Z,7.10
2018-06-11T16:28:37.599Z,6.60
2018-06-11T16:31:06.527Z,8.20
2018-06-11T16:33:37.106Z,5.77
2018-06-11T16:36:05.864Z,4.97
2018-06-11T16:38:34.570Z,6.53
2018-06-11T16:41:03.542Z,6.50
2018-06-11T16:43:32.236Z,4.87
2018-06-11T16:46:04.092Z,5.33
2018-06-11T16:48:33.181Z,6.93
2018-06-11T16:51:02.184Z,7.63
2018-06-11T16:53:30.657Z,7.10
2018-06-11T16:56:00.045Z,5.47
2018-06-11T16:58:28.454Z,5.10
2018-06-11T17:00:56.860Z,5.13
2018-06-11T17:03:33.209Z,6.07
2018-06-11T17:06:05.699Z,5.00
2018-06-11T17:08:33.933Z,5.93
2018-06-11T17:11:02.165Z,7.63
2018-06-11T17:13:30.282Z,5.80
2018-06-11T17:15:58.686Z,5.17
2018-06-11T17:18:27.113Z,5.37
2018-06-11T17:20:55.073Z,6.50
2018-06-11T17:23:23.040Z,6.77
2018-06-11T17:25:51.211Z,5.80
2018-06-11T17:28:19.527Z,5.83
2018-06-11T17:30:47.610Z,6.63
2018-06-11T17:33:15.533Z,6.20
2018-06-11T17:35:43.596Z,7.00
2018-06-11T17:38:11.570Z,6.57
2018-06-11T17:40:39.482Z,7.87
2018-06-11T17:43:07.444Z,7.93
2018-06-11T17:45:35.622Z,7.50
2018-06-11T17:48:03.891Z,6.40
2018-06-11T17:50:32.319Z,8.20
2018-06-11T17:53:00.800Z,6.03
2018-06-11T17:55:29.411Z,6.47
2018-06-11T17:57:57.971Z,6.20
2018-06-11T18:00:26.208Z,6.20
2018-06-11T18:02:54.255Z,6.00
2018-06-11T18:05:23.114Z,6.80
2018-06-11T18:07:51.304Z,5.80
2018-06-11T18:10:19.549Z,6.07
2018-06-11T18:12:47.562Z,7.60
2018-06-11T18:15:15.504Z,6.70
2018-06-11T18:17:43.425Z,6.13
2018-06-11T18:20:11.325Z,6.13
2018-06-11T18:22:39.241Z,6.23
2018-06-11T18:25:07.169Z,6.03
2018-06-11T18:27:35.308Z,8.63
2018-06-11T18:30:03.504Z,7.60
2018-06-11T18:32:31.773Z,5.00
2018-06-11T18:35:00.106Z,5.40
2018-06-11T18:37:28.647Z,7.27
2018-06-11T18:39:57.247Z,5.13
2018-06-11T18:42:25.294Z,5.30
2018-06-11T18:44:53.278Z,4.63
2018-06-11T18:47:21.399Z,5.80
2018-06-11T18:49:50.082Z,5.87
2018-06-11T18:52:18.207Z,5.50
2018-06-11T18:54:46.133Z,5.20
2018-06-11T18:57:14.095Z,4.33
2018-06-11T18:59:42.009Z,5.20
2018-06-11T19:02:09.945Z,4.30
2018-06-11T19:04:37.856Z,5.27
2018-06-11T19:07:05.976Z,4.00
2018-06-11T19:09:34.142Z,4.03
2018-06-11T19:12:02.323Z,4.07
2018-06-11T19:14:30.735Z,5.00
2018-06-11T19:16:59.079Z,3.90
2018-06-11T19:19:27.453Z,4.17
2018-06-11T19:21:56.252Z,5.40
2018-06-11T19:24:24.541Z,6.07
2018-06-11T19:26:52.633Z,5.60
2018-06-11T19:29:20.808Z,5.40
2018-06-11T19:31:48.704Z,5.93
2018-06-11T19:34:16.794Z,5.83
2018-06-11T19:36:45.292Z,5.13
2018-06-11T19:39:13.293Z,3.90
2018-06-11T19:41:41.321Z,6.40
2018-06-11T19:44:09.265Z,4.67
2018-06-11T19:46:38.082Z,4.60
2018-06-11T19:49:06.474Z,5.80
2018-06-11T19:51:34.848Z,4.50
2018-06-11T19:54:03.111Z,5.43
2018-06-11T19:56:31.276Z,6.93
2018-06-11T19:58:59.460Z,5.27
2018-06-11T20:01:27.924Z,5.60
2018-06-11T20:03:56.117Z,6.70
2018-06-11T20:06:24.262Z,7.00
2018-06-11T20:08:52.193Z,5.53
2018-06-11T20:11:20.192Z,4.83
2018-06-11T20:13:48.077Z,4.33
2018-06-11T20:16:16.044Z,4.60
2018-06-11T20:18:43.940Z,4.40
2018-06-11T20:21:11.880Z,3.60
2018-06-11T20:23:39.812Z,4.50
2018-06-11T20:26:07.989Z,4.87
2018-06-11T20:28:36.325Z,5.93
2018-06-11T20:31:04.440Z,5.33
2018-06-11T20:33:32.601Z,6.03
2018-06-11T20:36:00.878Z,4.90
2018-06-11T20:38:29.056Z,6.10
2018-06-11T20:40:57.359Z,4.43
2018-06-11T20:43:25.564Z,5.00
2018-06-11T20:45:53.867Z,6.20
2018-06-11T20:48:22.041Z,7.03
2018-06-11T20:50:57.789Z,6.53
2018-06-11T20:53:26.043Z,6.53
2018-06-11T20:55:54.673Z,8.73
2018-06-11T20:58:22.873Z,8.37
2018-06-11T21:00:51.041Z,10.67
2018-06-11T21:03:21.436Z,9.67
2018-06-11T21:05:49.461Z,8.67
2018-06-11T21:08:17.490Z,8.10
2018-06-11T21:10:45.865Z,12.20
2018-06-11T21:13:13.886Z,8.40
2018-06-11T21:15:42.271Z,8.10
2018-06-11T21:18:10.291Z,7.23
2018-06-11T21:20:38.337Z,6.97
2018-06-11T21:23:06.686Z,6.27
2018-06-11T21:25:34.935Z,6.30
2018-06-11T21:28:03.338Z,7.10
2018-06-11T21:30:31.557Z,5.87
2018-06-11T21:32:59.912Z,6.87
2018-06-11T21:35:28.207Z,7.47
2018-06-11T21:37:56.236Z,7.47
2018-06-11T21:40:24.325Z,7.97
2018-06-11T21:42:52.310Z,7.53
2018-06-11T21:45:20.365Z,7.87
2018-06-11T21:47:49.201Z,7.43
2018-06-11T21:50:17.872Z,7.97
2018-06-11T21:52:45.894Z,7.37
2018-06-11T21:55:13.890Z,7.57
2018-06-11T21:57:42.141Z,7.23
2018-06-11T22:00:10.205Z,7.90
2018-06-11T22:02:38.309Z,7.03
2018-06-11T22:05:06.375Z,7.60
2018-06-11T22:07:34.417Z,6.67
2018-06-11T22:10:02.597Z,6.43
2018-06-11T22:12:30.885Z,8.33
2018-06-11T22:14:59.551Z,7.00
2018-06-11T22:17:28.673Z,6.80
2018-06-11T22:19:57.216Z,6.10
2018-06-11T22:22:25.306Z,6.70
2018-06-11T22:24:53.459Z,6.17
2018-06-11T22:27:21.675Z,8.53
2018-06-11T22:29:49.935Z,7.63
2018-06-11T22:32:18.414Z,7.20
2018-06-11T22:34:46.397Z,6.83
2018-06-11T22:37:14.373Z,8.40
2018-06-11T22:39:42.324Z,6.77
2018-06-11T22:42:10.277Z,7.93
2018-06-11T22:44:38.398Z,7.17
2018-06-11T22:47:06.365Z,6.30
2018-06-11T22:49:34.964Z,6.23
2018-06-11T22:52:03.120Z,5.90
2018-06-11T22:54:31.494Z,5.50
2018-06-11T22:57:00.856Z,5.27
2018-06-11T22:59:29.386Z,5.90
2018-06-11T23:01:57.841Z,5.40
2018-06-11T23:04:27.335Z,5.27
2018-06-11T23:06:56.125Z,4.27
2018-06-11T23:09:24.175Z,3.30
2018-06-11T23:11:52.260Z,3.50
2018-06-11T23:14:20.219Z,4.20
2018-06-11T23:16:48.374Z,3.33
2018-06-11T23:19:16.615Z,3.20
2018-06-11T23:21:44.946Z,3.50
2018-06-11T23:24:12.965Z,3.73
2018-06-11T23:26:40.981Z,4.10
2018-06-11T23:29:08.897Z,4.67
2018-06-11T23:31:36.832Z,4.67
2018-06-11T23:34:04.943Z,3.70
2018-06-11T23:36:33.444Z,4.80
2018-06-11T23:39:01.754Z,4.50
2018-06-11T23:41:30.132Z,5.27
2018-06-11T23:43:58.734Z,3.50
2018-06-11T23:46:27.571Z,4.37
2018-06-11T23:48:55.732Z,3.10
2018-06-11T23:51:23.776Z,5.10
2018-06-11T23:53:51.926Z,4.33
2018-06-11T23:56:20.173Z,4.07
2018-06-11T23:58:48.406Z,4.30
