createdAt,value
2018-11-25T00:00:13.612Z,14.77
2018-11-25T00:02:42.748Z,13.03
2018-11-25T00:05:11.926Z,13.90
2018-11-25T00:07:40.970Z,14.60
2018-11-25T00:10:11.157Z,23.07
2018-11-25T00:12:40.411Z,14.73
2018-11-25T00:15:09.919Z,12.87
2018-11-25T00:17:38.911Z,12.93
2018-11-25T00:20:11.315Z,13.13
2018-11-25T00:22:40.532Z,14.40
2018-11-25T00:25:11.679Z,15.60
2018-11-25T00:27:40.722Z,22.40
2018-11-25T00:30:15.394Z,17.17
2018-11-25T00:32:44.730Z,14.93
2018-11-25T00:35:14.886Z,14.27
2018-11-25T00:37:48.504Z,16.47
2018-11-25T00:40:14.092Z,15.27
2018-11-25T00:42:43.540Z,13.57
2018-11-25T00:45:13.818Z,12.77
2018-11-25T00:47:42.881Z,13.80
2018-11-25T00:50:13.202Z,14.40
2018-11-25T00:52:42.472Z,15.20
2018-11-25T00:55:15.486Z,15.90
2018-11-25T00:57:44.166Z,16.50
2018-11-25T01:00:15.467Z,15.57
2018-11-25T01:02:44.627Z,13.40
2018-11-25T01:05:13.846Z,12.70
2018-11-25T01:07:42.880Z,14.00
2018-11-25T01:10:15.761Z,14.67
2018-11-25T01:12:45.046Z,14.70
2018-11-25T01:15:14.904Z,13.67
2018-11-25T01:17:44.048Z,12.33
2018-11-25T01:20:14.407Z,13.97
2018-11-25T01:22:43.476Z,13.33
2018-11-25T01:25:12.589Z,12.47
2018-11-25T01:27:41.297Z,13.60
2018-11-25T01:30:15.200Z,12.80
2018-11-25T01:32:44.223Z,12.53
2018-11-25T01:35:13.554Z,11.77
2018-11-25T01:37:42.793Z,11.90
2018-11-25T01:40:18.134Z,11.63
2018-11-25T01:42:47.284Z,11.00
2018-11-25T01:45:17.894Z,10.77
2018-11-25T01:47:46.991Z,11.17
2018-11-25T01:50:18.002Z,10.57
2018-11-25T01:52:47.454Z,10.80
2018-11-25T01:55:17.562Z,11.27
2018-11-25T01:57:46.208Z,11.43
2018-11-25T02:00:21.540Z,12.20
2018-11-25T02:02:50.624Z,11.73
2018-11-25T02:05:19.660Z,11.70
2018-11-25T02:07:48.344Z,10.67
2018-11-25T02:10:18.526Z,11.07
2018-11-25T02:12:47.729Z,10.73
2018-11-25T02:15:17.378Z,10.63
2018-11-25T02:17:46.533Z,10.63
2018-11-25T02:20:19.497Z,10.20
2018-11-25T02:22:48.627Z,11.37
2018-11-25T02:25:17.687Z,10.47
2018-11-25T02:27:46.712Z,11.40
2018-11-25T02:30:16.723Z,10.97
2018-11-25T02:32:45.591Z,11.70
2018-11-25T02:35:15.574Z,11.37
2018-11-25T02:37:44.742Z,10.37
2018-11-25T02:40:15.777Z,11.80
2018-11-25T02:42:44.916Z,12.50
2018-11-25T02:45:14.978Z,10.87
2018-11-25T02:47:44.183Z,12.37
2018-11-25T02:50:28.784Z,11.20
2018-11-25T02:53:01.046Z,11.67
2018-11-25T02:55:30.194Z,12.17
2018-11-25T02:57:59.248Z,11.87
2018-11-25T03:00:28.314Z,16.13
2018-11-25T03:02:57.287Z,74.20
2018-11-25T03:05:26.360Z,54.63
2018-11-25T03:07:55.564Z,23.27
2018-11-25T03:10:24.577Z,58.43
2018-11-25T03:12:53.657Z,32.73
2018-11-25T03:15:22.794Z,57.70
2018-11-25T03:17:51.801Z,31.53
2018-11-25T03:20:20.837Z,21.10
2018-11-25T03:22:49.909Z,28.43
2018-11-25T03:25:19.173Z,24.23
2018-11-25T03:27:48.237Z,17.03
2018-11-25T03:30:18.129Z,11.27
2018-11-25T03:32:48.055Z,12.40
2018-11-25T03:35:17.164Z,10.63
2018-11-25T03:37:46.232Z,13.70
2018-11-25T03:40:16.233Z,10.50
2018-11-25T03:42:45.319Z,9.97
2018-11-25T03:45:15.370Z,10.17
2018-11-25T03:47:44.405Z,9.97
2018-11-25T03:50:14.360Z,10.50
2018-11-25T03:52:43.362Z,12.07
2018-11-25T03:55:13.388Z,13.63
2018-11-25T03:57:42.429Z,10.40
2018-11-25T04:00:19.148Z,9.20
2018-11-25T04:02:48.511Z,10.33
2018-11-25T04:05:17.949Z,11.53
2018-11-25T04:07:47.008Z,11.27
2018-11-25T04:10:16.967Z,12.20
2018-11-25T04:12:45.985Z,12.00
2018-11-25T04:15:17.910Z,14.10
2018-11-25T04:17:47.497Z,11.53
2018-11-25T04:20:20.258Z,12.77
2018-11-25T04:22:49.996Z,11.20
2018-11-25T04:25:18.639Z,11.00
2018-11-25T04:27:47.691Z,12.10
2018-11-25T04:30:20.215Z,10.97
2018-11-25T04:32:50.262Z,11.53
2018-11-25T04:35:19.322Z,12.13
2018-11-25T04:37:48.337Z,12.73
2018-11-25T04:40:18.062Z,11.97
2018-11-25T04:42:47.135Z,13.70
2018-11-25T04:45:16.890Z,11.23
2018-11-25T04:47:46.555Z,12.67
2018-11-25T04:50:19.607Z,13.43
2018-11-25T04:52:48.973Z,12.87
2018-11-25T04:55:18.049Z,16.20
2018-11-25T04:57:50.954Z,11.97
2018-11-25T05:00:20.467Z,12.37
2018-11-25T05:02:50.340Z,12.37
2018-11-25T05:05:21.488Z,11.40
2018-11-25T05:07:50.509Z,10.67
2018-11-25T05:10:19.627Z,11.10
2018-11-25T05:12:48.650Z,11.43
2018-11-25T05:15:20.631Z,9.50
2018-11-25T05:17:49.789Z,8.60
2018-11-25T05:20:19.413Z,8.90
2018-11-25T05:22:48.407Z,7.43
2018-11-25T05:25:18.332Z,7.93
2018-11-25T05:27:47.450Z,6.60
2018-11-25T05:30:18.463Z,5.97
2018-11-25T05:32:47.486Z,6.30
2018-11-25T05:35:18.452Z,7.23
2018-11-25T05:37:47.458Z,5.97
2018-11-25T05:40:16.803Z,4.77
2018-11-25T05:42:45.988Z,4.60
2018-11-25T05:45:15.023Z,4.97
2018-11-25T05:47:44.084Z,5.93
2018-11-25T05:50:17.170Z,5.93
2018-11-25T05:52:46.243Z,6.63
2018-11-25T05:55:15.315Z,6.63
2018-11-25T05:57:44.367Z,7.17
2018-11-25T06:00:16.710Z,6.93
2018-11-25T06:02:45.821Z,6.37
2018-11-25T06:05:14.989Z,7.60
2018-11-25T06:07:44.074Z,7.37
2018-11-25T06:10:13.708Z,9.17
2018-11-25T06:12:42.551Z,6.60
2018-11-25T06:15:12.628Z,8.27
2018-11-25T06:17:42.011Z,7.30
2018-11-25T06:20:15.554Z,7.00
2018-11-25T06:22:45.245Z,7.47
2018-11-25T06:25:22.147Z,6.90
2018-11-25T06:27:51.232Z,7.83
2018-11-25T06:30:21.112Z,8.27
2018-11-25T06:32:50.272Z,9.38
2018-11-25T06:35:19.886Z,9.50
2018-11-25T06:37:50.970Z,9.85
2018-11-25T06:40:23.408Z,9.87
2018-11-25T06:42:52.358Z,14.23
2018-11-25T06:45:26.032Z,16.43
2018-11-25T06:47:56.046Z,20.77
2018-11-25T06:50:25.216Z,16.93
2018-11-25T06:52:54.360Z,12.67
2018-11-25T06:55:23.361Z,12.10
2018-11-25T06:57:52.651Z,10.83
2018-11-25T07:00:23.093Z,11.57
2018-11-25T07:02:52.347Z,16.30
2018-11-25T07:05:21.514Z,18.27
2018-11-25T07:07:50.498Z,17.73
2018-11-25T07:10:21.604Z,13.53
2018-11-25T07:12:53.664Z,12.87
2018-11-25T07:15:22.744Z,10.10
2018-11-25T07:17:51.731Z,10.53
2018-11-25T07:20:20.928Z,13.53
2018-11-25T07:22:49.863Z,11.03
2018-11-25T07:25:19.978Z,9.83
2018-11-25T07:27:49.075Z,9.80
2018-11-25T07:30:20.858Z,9.03
2018-11-25T07:32:50.106Z,8.87
2018-11-25T07:35:19.203Z,6.67
2018-11-25T07:37:48.229Z,6.80
2018-11-25T07:40:18.385Z,5.20
2018-11-25T07:42:47.612Z,7.23
2018-11-25T07:45:17.649Z,8.07
2018-11-25T07:47:46.694Z,5.47
2018-11-25T07:50:15.796Z,6.90
2018-11-25T07:52:45.700Z,9.57
2018-11-25T07:55:18.685Z,9.77
2018-11-25T07:57:48.263Z,7.87
2018-11-25T08:00:19.097Z,8.03
2018-11-25T08:02:48.100Z,5.73
2018-11-25T08:05:21.293Z,5.93
2018-11-25T08:07:50.485Z,5.70
2018-11-25T08:10:19.539Z,4.97
2018-11-25T08:12:48.850Z,4.87
2018-11-25T08:15:18.810Z,4.93
2018-11-25T08:17:47.890Z,5.93
2018-11-25T08:20:18.879Z,5.47
2018-11-25T08:22:47.955Z,5.60
2018-11-25T08:25:18.936Z,6.63
2018-11-25T08:27:48.001Z,5.80
2018-11-25T08:30:20.018Z,5.40
2018-11-25T08:32:49.450Z,5.80
2018-11-25T08:35:18.884Z,5.77
2018-11-25T08:37:47.951Z,5.00
2018-11-25T08:40:20.052Z,6.57
2018-11-25T08:42:49.136Z,6.03
2018-11-25T08:45:18.275Z,6.00
2018-11-25T08:47:47.337Z,10.33
2018-11-25T08:50:18.225Z,20.63
2018-11-25T08:52:49.312Z,24.03
2018-11-25T08:55:20.683Z,19.50
2018-11-25T08:57:50.249Z,13.17
2018-11-25T09:00:21.277Z,9.73
2018-11-25T09:02:51.225Z,6.03
2018-11-25T09:05:20.696Z,4.00
2018-11-25T09:07:51.086Z,4.57
2018-11-25T09:10:21.063Z,4.00
2018-11-25T09:12:56.577Z,4.57
2018-11-25T09:15:29.587Z,7.07
2018-11-25T09:18:03.571Z,5.50
2018-11-25T09:20:33.526Z,3.97
2018-11-25T09:23:02.624Z,3.90
2018-11-25T09:25:35.810Z,3.97
2018-11-25T09:28:05.457Z,4.77
2018-11-25T09:30:35.539Z,4.87
2018-11-25T09:33:06.437Z,3.80
2018-11-25T09:35:35.683Z,5.47
2018-11-25T09:38:05.243Z,7.70
2018-11-25T09:40:39.150Z,7.37
2018-11-25T09:43:18.909Z,9.30
2018-11-25T09:45:48.649Z,12.57
2018-11-25T09:48:17.752Z,13.57
2018-11-25T09:50:47.275Z,12.70
2018-11-25T09:53:22.412Z,32.47
2018-11-25T09:55:51.471Z,22.23
2018-11-25T09:58:25.312Z,49.37
2018-11-25T10:00:54.487Z,21.67
2018-11-25T10:03:23.549Z,12.17
2018-11-25T10:05:54.280Z,6.80
2018-11-25T10:08:26.460Z,4.60
2018-11-25T10:10:58.376Z,4.50
2018-11-25T10:13:29.892Z,8.40
2018-11-25T10:16:01.525Z,6.90
2018-11-25T10:18:32.789Z,7.90
2018-11-25T10:21:02.055Z,5.57
2018-11-25T10:23:31.150Z,5.70
2018-11-25T10:26:05.387Z,6.60
2018-11-25T10:28:35.877Z,5.93
2018-11-25T10:31:05.171Z,5.23
2018-11-25T10:33:34.173Z,7.73
2018-11-25T10:36:04.618Z,12.80
2018-11-25T10:38:32.483Z,10.67
2018-11-25T10:41:01.898Z,12.13
2018-11-25T10:43:32.966Z,8.37
2018-11-25T10:46:02.005Z,14.90
2018-11-25T10:48:31.151Z,20.63
2018-11-25T10:51:00.199Z,18.43
2018-11-25T10:53:29.244Z,9.70
2018-11-25T10:55:58.332Z,7.00
2018-11-25T10:58:28.338Z,7.27
2018-11-25T11:01:02.796Z,6.45
2018-11-25T11:03:37.316Z,7.83
2018-11-25T11:06:14.248Z,6.20
2018-11-25T11:08:43.295Z,12.03
2018-11-25T11:11:13.389Z,8.77
2018-11-25T11:13:42.394Z,9.57
2018-11-25T11:16:11.425Z,9.07
2018-11-25T11:18:40.412Z,11.73
2018-11-25T11:21:09.379Z,12.53
2018-11-25T11:23:38.385Z,11.77
2018-11-25T11:26:12.025Z,12.40
2018-11-25T11:28:41.008Z,8.97
2018-11-25T11:31:13.435Z,11.17
2018-11-25T11:33:39.104Z,11.07
2018-11-25T11:36:08.311Z,10.43
2018-11-25T11:38:37.391Z,12.27
2018-11-25T11:41:06.384Z,10.73
2018-11-25T11:43:35.388Z,7.60
2018-11-25T11:46:04.364Z,7.23
2018-11-25T11:48:33.355Z,6.17
2018-11-25T11:51:02.347Z,5.93
2018-11-25T11:53:31.560Z,7.87
2018-11-25T11:56:00.667Z,8.27
2018-11-25T11:58:29.633Z,6.93
2018-11-25T12:00:58.684Z,8.23
2018-11-25T12:03:27.655Z,6.77
2018-11-25T12:05:56.689Z,8.40
2018-11-25T12:08:25.768Z,8.93
2018-11-25T12:10:54.764Z,8.07
2018-11-25T12:13:23.361Z,8.23
2018-11-25T12:15:52.396Z,15.20
2018-11-25T12:18:21.464Z,16.03
2018-11-25T12:20:50.498Z,17.43
2018-11-25T12:23:19.644Z,9.67
2018-11-25T12:25:48.692Z,14.47
2018-11-25T12:28:17.656Z,11.27
2018-11-25T12:30:46.651Z,10.17
2018-11-25T12:33:15.679Z,7.50
2018-11-25T12:35:44.713Z,7.63
2018-11-25T12:38:13.744Z,8.60
2018-11-25T12:40:42.844Z,8.37
2018-11-25T12:43:11.864Z,7.53
2018-11-25T12:45:40.912Z,8.80
2018-11-25T12:48:09.925Z,9.70
2018-11-25T12:50:38.939Z,9.57
2018-11-25T12:53:07.958Z,11.83
2018-11-25T12:55:37.016Z,8.70
2018-11-25T12:58:06.011Z,8.40
2018-11-25T13:00:40.298Z,7.30
2018-11-25T13:03:10.735Z,9.30
2018-11-25T13:05:45.984Z,8.63
2018-11-25T13:08:09.996Z,7.83
2018-11-25T13:10:39.021Z,10.43
2018-11-25T13:13:09.292Z,11.70
2018-11-25T13:15:40.755Z,13.33
2018-11-25T13:18:11.843Z,11.20
2018-11-25T13:20:44.663Z,10.83
2018-11-25T13:23:13.674Z,10.53
2018-11-25T13:25:42.994Z,10.03
2018-11-25T13:28:16.095Z,10.53
2018-11-25T13:30:47.095Z,11.13
2018-11-25T13:33:16.222Z,10.63
2018-11-25T13:35:46.306Z,11.63
2018-11-25T13:38:15.459Z,11.30
2018-11-25T13:40:45.456Z,12.93
2018-11-25T13:43:14.556Z,12.37
2018-11-25T13:45:45.765Z,18.47
2018-11-25T13:48:15.879Z,16.07
2018-11-25T13:50:44.879Z,15.30
2018-11-25T13:53:13.942Z,14.20
2018-11-25T13:55:44.000Z,13.43
2018-11-25T13:58:13.052Z,13.80
2018-11-25T14:00:50.082Z,14.47
2018-11-25T14:03:21.870Z,14.50
2018-11-25T14:05:53.199Z,13.03
2018-11-25T14:08:20.029Z,13.53
2018-11-25T14:10:48.902Z,13.10
2018-11-25T14:13:18.054Z,17.60
2018-11-25T14:15:47.156Z,19.47
2018-11-25T14:18:16.103Z,18.20
2018-11-25T14:20:45.165Z,28.90
2018-11-25T14:23:14.202Z,46.70
2018-11-25T14:25:43.209Z,24.63
2018-11-25T14:28:13.840Z,18.50
2018-11-25T14:30:43.628Z,22.77
2018-11-25T14:33:12.708Z,31.27
2018-11-25T14:35:41.642Z,36.07
2018-11-25T14:38:10.672Z,81.13
2018-11-25T14:40:39.721Z,117.10
2018-11-25T14:43:16.961Z,124.93
2018-11-25T14:45:46.027Z,109.97
2018-11-25T14:48:15.740Z,92.93
2018-11-25T14:50:44.697Z,40.50
2018-11-25T14:53:13.712Z,28.75
2018-11-25T14:55:44.106Z,13.57
2018-11-25T14:58:14.223Z,14.73
2018-11-25T15:00:43.277Z,14.07
2018-11-25T15:03:12.917Z,11.73
2018-11-25T15:05:43.973Z,14.27
2018-11-25T15:08:16.241Z,12.47
2018-11-25T15:10:45.255Z,10.53
2018-11-25T15:13:15.045Z,12.07
2018-11-25T15:15:44.256Z,9.13
2018-11-25T15:18:13.287Z,9.23
2018-11-25T15:20:42.437Z,10.27
2018-11-25T15:23:13.458Z,9.73
2018-11-25T15:25:48.867Z,7.90
2018-11-25T15:28:17.995Z,10.87
2018-11-25T15:30:46.974Z,12.57
2018-11-25T15:33:17.075Z,10.23
2018-11-25T15:35:46.768Z,9.83
2018-11-25T15:38:15.426Z,11.47
2018-11-25T15:40:44.588Z,9.87
2018-11-25T15:43:14.462Z,8.33
2018-11-25T15:45:43.543Z,8.40
2018-11-25T15:48:15.125Z,8.47
2018-11-25T15:50:44.507Z,9.40
2018-11-25T15:53:14.577Z,11.63
2018-11-25T15:55:57.693Z,11.10
2018-11-25T15:58:49.127Z,11.87
2018-11-25T16:04:52.234Z,11.33
2018-11-25T16:07:32.394Z,10.07
2018-11-25T16:10:09.755Z,10.40
2018-11-25T16:12:42.168Z,11.03
2018-11-25T16:15:15.693Z,12.77
2018-11-25T16:17:48.615Z,11.73
2018-11-25T16:20:23.236Z,13.47
2018-11-25T16:22:58.679Z,15.07
2018-11-25T16:25:35.873Z,18.93
2018-11-25T16:28:42.915Z,9.77
2018-11-25T16:31:15.103Z,8.50
2018-11-25T16:33:47.255Z,9.73
2018-11-25T16:36:19.422Z,8.80
2018-11-25T16:38:51.516Z,12.80
2018-11-25T16:41:23.972Z,14.80
2018-11-25T16:43:55.373Z,13.40
2018-11-25T16:46:31.648Z,11.73
2018-11-25T16:49:13.255Z,13.60
2018-11-25T16:51:44.928Z,14.97
2018-11-25T16:54:20.599Z,14.90
2018-11-25T16:56:55.762Z,18.13
2018-11-25T16:59:26.556Z,15.87
2018-11-25T17:01:58.186Z,16.95
2018-11-25T17:04:30.568Z,15.97
2018-11-25T17:07:04.002Z,18.93
2018-11-25T17:09:35.789Z,20.97
2018-11-25T17:12:07.341Z,20.93
2018-11-25T17:14:38.389Z,16.80
2018-11-25T17:17:09.127Z,14.83
2018-11-25T17:19:39.865Z,18.30
2018-11-25T17:22:16.405Z,18.43
2018-11-25T17:24:42.604Z,18.47
2018-11-25T17:27:14.244Z,19.53
2018-11-25T17:29:44.266Z,17.80
2018-11-25T17:32:15.610Z,19.83
2018-11-25T17:34:47.276Z,22.00
2018-11-25T17:37:17.428Z,21.27
2018-11-25T17:39:47.048Z,19.83
2018-11-25T17:42:17.812Z,20.60
2018-11-25T17:44:48.764Z,22.47
2018-11-25T17:47:19.012Z,21.33
2018-11-25T17:49:49.602Z,22.48
2018-11-25T17:52:20.654Z,29.43
2018-11-25T17:54:52.220Z,25.20
2018-11-25T17:57:23.725Z,50.17
2018-11-25T17:59:55.792Z,23.40
2018-11-25T18:02:26.507Z,14.57
2018-11-25T18:04:56.863Z,13.87
2018-11-25T18:07:28.322Z,12.23
2018-11-25T18:09:57.995Z,15.60
2018-11-25T18:12:27.726Z,16.57
2018-11-25T18:14:58.249Z,18.10
2018-11-25T18:17:28.898Z,17.07
2018-11-25T18:19:59.069Z,18.23
2018-11-25T18:22:30.349Z,17.13
2018-11-25T18:24:59.611Z,17.43
2018-11-25T18:27:32.404Z,18.47
2018-11-25T18:30:01.465Z,15.10
2018-11-25T18:32:30.583Z,15.83
2018-11-25T18:34:59.625Z,14.57
2018-11-25T18:37:28.740Z,14.63
2018-11-25T18:39:57.820Z,17.30
2018-11-25T18:42:26.909Z,17.73
2018-11-25T18:44:55.970Z,15.40
2018-11-25T18:47:24.992Z,13.90
2018-11-25T18:49:58.031Z,13.33
2018-11-25T18:52:27.572Z,14.60
2018-11-25T18:54:55.660Z,14.63
2018-11-25T18:57:25.969Z,19.07
2018-11-25T18:59:55.345Z,20.67
2018-11-25T19:02:28.245Z,17.23
2018-11-25T19:04:58.254Z,24.53
2018-11-25T19:07:27.887Z,21.60
2018-11-25T19:09:57.838Z,20.37
2018-11-25T19:12:27.074Z,21.37
2018-11-25T19:14:55.806Z,14.87
2018-11-25T19:17:24.820Z,13.40
2018-11-25T19:19:53.952Z,12.77
2018-11-25T19:22:24.428Z,11.37
2018-11-25T19:24:53.426Z,15.40
2018-11-25T19:27:23.269Z,15.10
2018-11-25T19:29:55.967Z,11.00
2018-11-25T19:32:26.892Z,9.90
2018-11-25T19:34:55.567Z,10.50
2018-11-25T19:37:24.579Z,11.60
2018-11-25T19:39:53.717Z,10.93
2018-11-25T19:42:22.947Z,8.87
2018-11-25T19:44:52.074Z,10.07
2018-11-25T19:47:21.178Z,10.55
2018-11-25T19:49:50.341Z,11.60
2018-11-25T19:52:19.535Z,15.07
2018-11-25T19:54:48.888Z,15.37
2018-11-25T19:57:18.251Z,13.53
2018-11-25T19:59:47.689Z,14.80
2018-11-25T20:02:17.026Z,13.23
2018-11-25T20:04:46.523Z,16.80
2018-11-25T20:07:15.955Z,17.40
2018-11-25T20:09:46.462Z,15.20
2018-11-25T20:12:15.893Z,11.47
2018-11-25T20:14:45.026Z,11.23
2018-11-25T20:17:19.492Z,9.53
2018-11-25T20:19:48.899Z,10.57
2018-11-25T20:22:23.603Z,9.07
2018-11-25T20:24:52.794Z,10.20
2018-11-25T20:27:43.784Z,12.57
2018-11-25T20:30:13.372Z,9.00
2018-11-25T20:32:47.911Z,8.40
2018-11-25T20:35:17.102Z,11.83
2018-11-25T20:37:51.628Z,10.77
2018-11-25T20:40:21.174Z,12.67
2018-11-25T20:42:50.244Z,11.20
2018-11-25T20:45:26.279Z,10.67
2018-11-25T20:47:56.706Z,10.20
2018-11-25T20:50:25.917Z,10.03
2018-11-25T20:53:00.522Z,9.13
2018-11-25T20:55:29.567Z,7.67
2018-11-25T20:57:58.891Z,6.70
2018-11-25T21:00:29.574Z,7.80
2018-11-25T21:02:58.683Z,8.37
2018-11-25T21:05:28.253Z,6.73
2018-11-25T21:07:57.536Z,7.03
2018-11-25T21:10:26.591Z,7.03
2018-11-25T21:12:55.283Z,9.83
2018-11-25T21:15:24.337Z,9.63
2018-11-25T21:17:53.342Z,8.27
2018-11-25T21:20:24.795Z,8.00
2018-11-25T21:22:53.833Z,8.67
2018-11-25T21:25:23.870Z,9.60
2018-11-25T21:27:52.831Z,9.47
2018-11-25T21:30:24.924Z,11.70
2018-11-25T21:32:56.979Z,11.03
2018-11-25T21:35:26.103Z,15.43
2018-11-25T21:37:55.124Z,14.17
2018-11-25T21:40:24.996Z,12.70
2018-11-25T21:42:53.991Z,13.07
2018-11-25T21:45:22.987Z,10.23
2018-11-25T21:47:52.021Z,9.67
2018-11-25T21:50:22.468Z,12.70
2018-11-25T21:52:53.661Z,11.60
2018-11-25T21:55:22.735Z,13.03
2018-11-25T21:57:51.711Z,13.63
2018-11-25T22:00:22.172Z,12.60
2018-11-25T22:02:51.243Z,15.07
2018-11-25T22:05:24.666Z,12.77
2018-11-25T22:07:49.392Z,15.17
2018-11-25T22:10:19.373Z,15.37
2018-11-25T22:12:48.572Z,14.53
2018-11-25T22:15:18.762Z,14.47
2018-11-25T22:17:50.953Z,13.13
2018-11-25T22:20:19.924Z,14.20
2018-11-25T22:22:48.911Z,15.13
2018-11-25T22:25:19.354Z,16.07
2018-11-25T22:27:48.413Z,16.03
2018-11-25T22:30:19.350Z,15.80
2018-11-25T22:32:48.343Z,16.57
2018-11-25T22:35:18.785Z,18.07
2018-11-25T22:37:47.812Z,17.63
2018-11-25T22:40:17.740Z,17.33
2018-11-25T22:42:47.641Z,16.70
2018-11-25T22:45:19.611Z,17.73
2018-11-25T22:47:48.251Z,16.93
2018-11-25T22:50:18.653Z,16.97
2018-11-25T22:52:47.760Z,17.10
2018-11-25T22:55:20.023Z,16.90
2018-11-25T22:57:49.043Z,16.70
2018-11-25T23:00:20.443Z,16.93
2018-11-25T23:02:49.713Z,16.70
2018-11-25T23:05:29.507Z,17.70
2018-11-25T23:07:58.513Z,18.73
2018-11-25T23:10:27.644Z,19.87
2018-11-25T23:12:57.826Z,20.20
2018-11-25T23:15:26.785Z,18.40
2018-11-25T23:17:55.751Z,18.10
2018-11-25T23:20:24.768Z,16.57
2018-11-25T23:22:53.741Z,17.63
2018-11-25T23:25:22.364Z,18.57
2018-11-25T23:27:51.003Z,17.37
2018-11-25T23:30:21.633Z,16.50
2018-11-25T23:32:50.653Z,16.17
2018-11-25T23:35:22.862Z,16.40
2018-11-25T23:37:51.951Z,17.30
2018-11-25T23:40:21.215Z,15.70
2018-11-25T23:42:52.889Z,16.93
2018-11-25T23:45:21.884Z,17.10
2018-11-25T23:47:50.898Z,16.30
2018-11-25T23:50:19.919Z,16.80
2018-11-25T23:52:49.458Z,16.73
2018-11-25T23:55:18.503Z,15.40
2018-11-25T23:57:47.554Z,16.33
