createdAt,value
2023-02-22T00:00:50.072Z,95465.34
2023-02-22T00:03:24.925Z,95466.19
2023-02-22T00:05:55.202Z,95471.72
2023-02-22T00:08:24.587Z,95471.19
2023-02-22T00:10:53.509Z,95464.56
2023-02-22T00:13:22.785Z,95465.13
2023-02-22T00:15:50.466Z,95463.41
2023-02-22T00:18:20.490Z,95467.53
2023-02-22T00:20:48.227Z,95462.97
2023-02-22T00:23:20.065Z,95463.13
2023-02-22T00:25:49.187Z,95466.50
2023-02-22T00:28:19.442Z,95473.34
2023-02-22T00:30:48.227Z,95460.22
2023-02-22T00:33:17.380Z,95462.34
2023-02-22T00:35:46.921Z,95464.09
2023-02-22T00:38:16.306Z,95467.44
2023-02-22T00:40:45.454Z,95469.38
2023-02-22T00:43:13.872Z,95471.59
2023-02-22T00:45:43.874Z,95466.94
2023-02-22T00:48:12.038Z,95466.13
2023-02-22T00:50:40.265Z,95463.41
2023-02-22T00:53:10.334Z,95465.19
2023-02-22T00:55:39.421Z,95462.25
2023-02-22T00:58:08.501Z,95467.16
2023-02-22T01:00:38.656Z,95466.19
2023-02-22T01:03:09.273Z,95454.69
2023-02-22T01:05:38.729Z,95450.31
2023-02-22T01:08:07.834Z,95457.03
2023-02-22T01:10:36.455Z,95459.34
2023-02-22T01:13:08.785Z,95456.59
2023-02-22T01:15:39.310Z,95448.78
2023-02-22T01:18:08.977Z,95444.38
2023-02-22T01:20:37.247Z,95440.00
2023-02-22T01:23:07.763Z,95437.69
2023-02-22T01:25:37.146Z,95439.47
2023-02-22T01:28:06.847Z,95438.50
2023-02-22T01:30:37.187Z,95437.38
2023-02-22T01:33:08.594Z,95437.41
2023-02-22T01:35:38.501Z,95431.13
2023-02-22T01:38:08.481Z,95436.34
2023-02-22T01:40:39.364Z,95429.22
2023-02-22T01:43:17.330Z,95426.75
2023-02-22T01:46:02.228Z,95427.56
2023-02-22T01:48:40.283Z,95426.59
2023-02-22T01:51:14.147Z,95429.06
2023-02-22T01:53:49.029Z,95424.53
2023-02-22T01:56:18.799Z,95426.16
2023-02-22T01:58:51.887Z,95416.97
2023-02-22T02:01:23.346Z,95418.22
2023-02-22T02:03:57.984Z,95418.75
2023-02-22T02:06:27.168Z,95421.34
2023-02-22T02:09:00.899Z,95413.00
2023-02-22T02:11:30.714Z,95412.44
2023-02-22T02:14:00.832Z,95424.78
2023-02-22T02:16:38.958Z,95426.97
2023-02-22T02:19:16.541Z,95426.75
2023-02-22T02:22:10.257Z,95430.63
2023-02-22T02:25:08.228Z,95428.72
2023-02-22T02:27:50.514Z,95422.69
2023-02-22T02:30:59.609Z,95415.28
2023-02-22T02:33:34.046Z,95411.31
2023-02-22T02:36:08.868Z,95400.47
2023-02-22T02:38:45.850Z,95408.72
2023-02-22T02:41:19.657Z,95412.50
2023-02-22T02:43:56.249Z,95410.19
2023-02-22T02:46:31.033Z,95415.00
2023-02-22T02:49:05.220Z,95417.44
2023-02-22T02:51:37.873Z,95414.84
2023-02-22T02:54:07.435Z,95410.31
2023-02-22T02:56:35.572Z,95406.75
2023-02-22T02:59:03.200Z,95404.00
2023-02-22T03:01:46.396Z,95401.41
2023-02-22T03:04:38.664Z,95399.25
2023-02-22T03:07:26.875Z,95399.66
2023-02-22T03:10:06.710Z,95389.91
2023-02-22T03:12:44.939Z,95388.16
2023-02-22T03:15:30.261Z,95389.81
2023-02-22T03:18:06.819Z,95392.94
2023-02-22T03:20:45.006Z,95386.25
2023-02-22T03:23:20.976Z,95384.72
2023-02-22T03:25:54.549Z,95375.56
2023-02-22T03:28:27.280Z,95374.22
2023-02-22T03:31:01.547Z,95377.22
2023-02-22T03:33:36.325Z,95371.47
2023-02-22T03:36:11.373Z,95369.28
2023-02-22T03:38:41.249Z,95372.31
2023-02-22T03:41:15.870Z,95362.31
2023-02-22T03:43:49.040Z,95366.56
2023-02-22T03:46:19.235Z,95365.56
2023-02-22T03:48:54.068Z,95364.75
2023-02-22T03:51:24.592Z,95362.00
2023-02-22T03:53:57.724Z,95363.50
2023-02-22T03:56:35.740Z,95361.72
2023-02-22T03:59:05.942Z,95364.19
2023-02-22T04:01:34.569Z,95361.00
2023-02-22T04:04:02.722Z,95360.03
2023-02-22T04:06:32.444Z,95356.34
2023-02-22T04:09:02.021Z,95355.53
2023-02-22T04:11:30.848Z,95358.38
2023-02-22T04:13:58.494Z,95363.34
2023-02-22T04:16:26.340Z,95357.44
2023-02-22T04:18:54.452Z,95355.41
2023-02-22T04:21:22.048Z,95351.97
2023-02-22T04:23:52.518Z,95351.97
2023-02-22T04:26:21.156Z,95353.75
2023-02-22T04:28:54.344Z,95351.28
2023-02-22T04:31:24.964Z,95349.63
2023-02-22T04:33:55.788Z,95345.13
2023-02-22T04:36:31.788Z,95345.13
2023-02-22T04:39:02.026Z,95352.25
2023-02-22T04:41:31.493Z,95343.75
2023-02-22T04:43:59.256Z,95345.00
2023-02-22T04:46:28.232Z,95347.50
2023-02-22T04:48:57.995Z,95342.03
2023-02-22T04:51:28.819Z,95344.09
2023-02-22T04:54:10.040Z,95339.44
2023-02-22T04:56:41.790Z,95343.00
2023-02-22T04:59:10.878Z,95350.94
2023-02-22T05:01:40.247Z,95344.22
2023-02-22T05:04:09.044Z,95340.63
2023-02-22T05:06:36.609Z,95341.59
2023-02-22T05:09:04.817Z,95336.25
2023-02-22T05:11:33.747Z,95342.06
2023-02-22T05:14:02.675Z,95344.25
2023-02-22T05:16:30.295Z,95340.03
2023-02-22T05:18:58.152Z,95338.34
2023-02-22T05:21:25.763Z,95333.84
2023-02-22T05:23:54.256Z,95336.56
2023-02-22T05:26:21.835Z,95333.03
2023-02-22T05:28:50.980Z,95336.84
2023-02-22T05:31:19.012Z,95332.22
2023-02-22T05:33:47.530Z,95327.59
2023-02-22T05:36:16.755Z,95329.22
2023-02-22T05:38:45.123Z,95321.28
2023-02-22T05:41:14.470Z,95323.47
2023-02-22T05:43:43.280Z,95321.78
2023-02-22T05:46:12.250Z,95327.72
2023-02-22T05:48:40.594Z,95315.84
2023-02-22T05:51:09.658Z,95323.38
2023-02-22T05:53:38.004Z,95318.03
2023-02-22T05:56:06.969Z,95323.78
2023-02-22T05:58:35.069Z,95320.78
2023-02-22T06:01:03.431Z,95317.78
2023-02-22T06:03:32.848Z,95319.84
2023-02-22T06:06:00.499Z,95322.72
2023-02-22T06:08:28.382Z,95328.22
2023-02-22T06:10:56.519Z,95322.75
2023-02-22T06:13:24.405Z,95324.09
2023-02-22T06:15:51.977Z,95327.66
2023-02-22T06:18:20.472Z,95322.22
2023-02-22T06:20:49.479Z,95332.31
2023-02-22T06:23:17.234Z,95329.44
2023-02-22T06:25:44.896Z,95329.03
2023-02-22T06:28:12.470Z,95325.50
2023-02-22T06:30:42.976Z,95340.81
2023-02-22T06:33:11.476Z,95330.94
2023-02-22T06:35:39.079Z,95333.97
2023-02-22T06:38:08.899Z,95340.41
2023-02-22T06:40:37.056Z,95345.75
2023-02-22T06:43:05.224Z,95344.09
2023-02-22T06:45:33.476Z,95343.00
2023-02-22T06:48:01.049Z,95345.31
2023-02-22T06:50:31.593Z,95348.75
2023-02-22T06:52:59.738Z,95348.47
2023-02-22T06:55:30.698Z,95354.63
2023-02-22T06:57:58.790Z,95346.56
2023-02-22T07:00:28.341Z,95346.81
2023-02-22T07:02:56.967Z,95352.84
2023-02-22T07:05:26.643Z,95348.72
2023-02-22T07:07:56.403Z,95355.97
2023-02-22T07:10:26.248Z,95354.72
2023-02-22T07:12:55.441Z,95358.56
2023-02-22T07:15:28.202Z,95354.03
2023-02-22T07:17:56.436Z,95352.94
2023-02-22T07:20:25.420Z,95356.63
2023-02-22T07:22:53.712Z,95354.16
2023-02-22T07:25:23.442Z,95352.88
2023-02-22T07:27:52.404Z,95349.69
2023-02-22T07:30:25.831Z,95343.38
2023-02-22T07:32:55.324Z,95354.84
2023-02-22T07:35:25.504Z,95344.91
2023-02-22T07:37:55.733Z,95346.25
2023-02-22T07:40:25.453Z,95349.88
2023-02-22T07:42:55.400Z,95346.66
2023-02-22T07:45:25.977Z,95341.53
2023-02-22T07:47:53.596Z,95338.47
2023-02-22T07:50:23.449Z,95348.59
2023-02-22T07:52:53.021Z,95333.72
2023-02-22T07:55:23.213Z,95333.19
2023-02-22T07:57:53.328Z,95333.50
2023-02-22T08:00:26.696Z,95326.31
2023-02-22T08:02:54.737Z,95329.81
2023-02-22T08:05:24.688Z,95327.16
2023-02-22T08:07:52.390Z,95325.47
2023-02-22T08:10:22.301Z,95318.28
2023-02-22T08:12:50.398Z,95322.59
2023-02-22T08:15:20.635Z,95319.69
2023-02-22T08:17:49.534Z,95315.13
2023-02-22T08:20:17.825Z,95314.47
2023-02-22T08:22:45.761Z,95316.44
2023-02-22T08:25:15.489Z,95312.53
2023-02-22T08:27:43.737Z,95304.44
2023-02-22T08:30:17.071Z,95312.88
2023-02-22T08:32:46.354Z,95308.31
2023-02-22T08:35:15.704Z,95310.94
2023-02-22T08:37:44.414Z,95316.72
2023-02-22T08:40:14.871Z,95314.53
2023-02-22T08:42:42.672Z,95309.31
2023-02-22T08:45:12.142Z,95320.91
2023-02-22T08:47:40.159Z,95305.31
2023-02-22T08:50:08.882Z,95308.63
2023-02-22T08:52:38.240Z,95310.53
2023-02-22T08:55:07.000Z,95303.03
2023-02-22T08:57:35.182Z,95299.41
2023-02-22T09:00:03.078Z,95299.22
2023-02-22T09:02:30.663Z,95300.84
2023-02-22T09:04:58.242Z,95294.91
2023-02-22T09:07:25.817Z,95292.97
2023-02-22T09:09:54.727Z,95296.69
2023-02-22T09:12:22.319Z,95295.56
2023-02-22T09:14:50.052Z,95297.22
2023-02-22T09:17:18.033Z,95299.22
2023-02-22T09:19:45.734Z,95298.22
2023-02-22T09:22:13.493Z,95296.03
2023-02-22T09:24:43.023Z,95288.28
2023-02-22T09:27:12.202Z,95283.78
2023-02-22T09:29:40.420Z,95285.63
2023-02-22T09:32:08.319Z,95283.28
2023-02-22T09:34:35.956Z,95279.06
2023-02-22T09:37:04.957Z,95284.56
2023-02-22T09:39:37.510Z,95269.84
2023-02-22T09:42:12.401Z,95275.56
2023-02-22T09:44:48.110Z,95275.28
2023-02-22T09:47:19.902Z,95268.41
2023-02-22T09:49:57.786Z,95276.97
2023-02-22T09:52:31.697Z,95271.78
2023-02-22T09:55:09.869Z,95265.09
2023-02-22T09:57:42.885Z,95264.75
2023-02-22T10:00:20.823Z,95265.81
2023-02-22T10:02:57.674Z,95263.41
2023-02-22T10:05:28.421Z,95250.44
2023-02-22T10:08:06.217Z,95251.50
2023-02-22T10:10:39.249Z,95254.34
2023-02-22T10:13:21.188Z,95246.78
2023-02-22T10:15:58.282Z,95244.03
2023-02-22T10:18:55.326Z,95245.53
2023-02-22T10:21:38.814Z,95230.91
2023-02-22T10:24:18.902Z,95238.91
2023-02-22T10:26:47.064Z,95228.50
2023-02-22T10:29:22.095Z,95235.75
2023-02-22T10:31:58.476Z,95237.41
2023-02-22T10:34:30.666Z,95238.50
2023-02-22T10:37:05.572Z,95230.59
2023-02-22T10:39:35.217Z,95235.38
2023-02-22T10:42:06.806Z,95230.66
2023-02-22T10:44:34.668Z,95225.59
2023-02-22T10:47:07.575Z,95217.66
2023-02-22T10:49:39.363Z,95211.59
2023-02-22T10:52:15.668Z,95200.47
2023-02-22T10:54:47.457Z,95203.81
2023-02-22T10:57:15.971Z,95205.13
2023-02-22T10:59:43.565Z,95200.56
2023-02-22T11:02:20.614Z,95200.78
2023-02-22T11:04:50.569Z,95198.28
2023-02-22T11:07:23.191Z,95196.91
2023-02-22T11:09:54.073Z,95195.50
2023-02-22T11:12:28.912Z,95191.09
2023-02-22T11:14:56.953Z,95186.91
2023-02-22T11:17:31.929Z,95186.13
2023-02-22T11:20:01.000Z,95183.34
2023-02-22T11:22:32.471Z,95177.16
2023-02-22T11:25:03.251Z,95163.22
2023-02-22T11:27:38.206Z,95163.25
2023-02-22T11:30:22.299Z,95157.16
2023-02-22T11:32:57.003Z,95159.31
2023-02-22T11:35:35.371Z,95158.25
2023-02-22T11:38:21.015Z,95154.19
2023-02-22T11:41:04.882Z,95155.44
2023-02-22T11:43:33.103Z,95148.25
2023-02-22T11:46:04.674Z,95150.88
2023-02-22T11:48:36.740Z,95146.03
2023-02-22T11:51:16.114Z,95141.72
2023-02-22T11:54:07.287Z,95147.28
2023-02-22T11:56:40.493Z,95136.94
2023-02-22T11:59:22.109Z,95135.25
2023-02-22T12:01:54.301Z,95129.81
2023-02-22T12:04:44.290Z,95133.63
2023-02-22T12:07:27.001Z,95135.69
2023-02-22T12:10:06.465Z,95133.56
2023-02-22T12:12:41.594Z,95127.66
2023-02-22T12:15:15.430Z,95135.34
2023-02-22T12:18:00.702Z,95127.97
2023-02-22T12:20:37.176Z,95127.97
2023-02-22T12:23:15.077Z,95130.72
2023-02-22T12:25:55.132Z,95131.94
2023-02-22T12:28:27.035Z,95119.56
2023-02-22T12:31:06.136Z,95123.88
2023-02-22T12:33:46.472Z,95128.16
2023-02-22T12:36:20.800Z,95119.56
2023-02-22T12:38:55.318Z,95119.94
2023-02-22T12:41:29.748Z,95124.50
2023-02-22T12:44:03.336Z,95115.34
2023-02-22T12:46:35.863Z,95121.13
2023-02-22T12:49:15.271Z,95123.56
2023-02-22T12:51:49.846Z,95111.53
2023-02-22T12:54:23.118Z,95109.44
2023-02-22T12:56:56.591Z,95107.06
2023-02-22T12:59:30.393Z,95113.88
2023-02-22T13:02:05.010Z,95108.72
2023-02-22T13:04:34.673Z,95106.25
2023-02-22T13:07:17.067Z,95104.44
2023-02-22T13:10:20.363Z,95096.19
2023-02-22T13:12:54.753Z,95100.53
2023-02-22T13:15:29.613Z,95100.41
2023-02-22T13:18:07.252Z,95093.50
2023-02-22T13:20:40.810Z,95088.94
2023-02-22T13:23:16.501Z,95092.53
2023-02-22T13:25:50.717Z,95088.50
2023-02-22T13:28:25.664Z,95079.25
2023-02-22T13:31:14.730Z,95083.38
2023-02-22T13:33:58.401Z,95092.13
2023-02-22T13:36:51.054Z,95083.13
2023-02-22T13:39:34.442Z,95084.56
2023-02-22T13:42:23.522Z,95080.50
2023-02-22T13:45:29.497Z,95073.41
2023-02-22T13:48:18.100Z,95073.22
2023-02-22T13:50:59.382Z,95066.56
2023-02-22T13:53:30.025Z,95069.59
2023-02-22T13:56:01.644Z,95072.03
2023-02-22T13:58:29.578Z,95063.63
2023-02-22T14:00:59.653Z,95070.47
2023-02-22T14:03:40.717Z,95065.75
2023-02-22T14:06:41.549Z,95061.94
2023-02-22T14:09:09.753Z,95060.94
2023-02-22T14:11:43.938Z,95059.75
2023-02-22T14:14:17.709Z,95063.47
2023-02-22T14:17:05.890Z,95056.25
2023-02-22T14:19:33.776Z,95060.41
2023-02-22T14:22:04.377Z,95060.06
2023-02-22T14:24:43.892Z,95057.38
2023-02-22T14:27:12.832Z,95059.16
2023-02-22T14:29:53.625Z,95052.97
2023-02-22T14:32:22.271Z,95057.22
2023-02-22T14:34:54.069Z,95057.75
2023-02-22T14:37:26.269Z,95056.31
2023-02-22T14:40:02.196Z,95055.97
2023-02-22T14:42:32.889Z,95062.47
2023-02-22T14:45:06.677Z,95063.81
2023-02-22T14:47:44.067Z,95056.63
2023-02-22T14:50:18.792Z,95063.25
2023-02-22T14:52:49.873Z,95064.22
2023-02-22T14:55:22.656Z,95056.97
2023-02-22T14:58:01.634Z,95058.88
2023-02-22T15:00:40.342Z,95067.78
2023-02-22T15:03:19.431Z,95066.59
2023-02-22T15:05:47.249Z,95061.16
2023-02-22T15:08:18.343Z,95059.25
2023-02-22T15:10:47.829Z,95060.63
2023-02-22T15:13:20.092Z,95067.59
2023-02-22T15:15:49.841Z,95062.56
2023-02-22T15:18:25.406Z,95059.75
2023-02-22T15:20:57.750Z,95064.97
2023-02-22T15:23:40.202Z,95057.59
2023-02-22T15:26:08.085Z,95066.72
2023-02-22T15:28:36.587Z,95057.56
2023-02-22T15:31:26.990Z,95059.72
2023-02-22T15:33:55.398Z,95063.19
2023-02-22T15:36:27.785Z,95064.94
2023-02-22T15:38:59.722Z,95056.59
2023-02-22T15:41:32.410Z,95063.00
2023-02-22T15:44:08.072Z,95067.72
2023-02-22T15:46:39.772Z,95062.19
2023-02-22T15:49:19.216Z,95062.06
2023-02-22T15:51:52.090Z,95066.81
2023-02-22T15:54:27.596Z,95064.72
2023-02-22T15:56:56.788Z,95066.16
2023-02-22T15:59:30.440Z,95069.41
2023-02-22T16:02:00.682Z,95071.09
2023-02-22T16:04:31.808Z,95073.16
2023-02-22T16:07:06.892Z,95071.19
2023-02-22T16:09:35.864Z,95071.28
2023-02-22T16:12:23.688Z,95071.00
2023-02-22T16:14:52.374Z,95081.03
2023-02-22T16:17:32.045Z,95089.19
2023-02-22T16:20:00.381Z,95083.34
2023-02-22T16:22:33.682Z,95089.56
2023-02-22T16:25:27.201Z,95086.03
2023-02-22T16:27:58.048Z,95088.34
2023-02-22T16:30:30.077Z,95080.97
2023-02-22T16:32:58.759Z,95078.91
2023-02-22T16:35:29.569Z,95081.56
2023-02-22T16:38:00.285Z,95080.22
2023-02-22T16:40:34.455Z,95084.63
2023-02-22T16:43:03.699Z,95083.69
2023-02-22T16:45:31.311Z,95083.59
2023-02-22T16:48:00.461Z,95084.91
2023-02-22T16:50:28.048Z,95085.16
2023-02-22T16:52:58.559Z,95089.06
2023-02-22T16:55:27.093Z,95088.09
2023-02-22T16:58:01.267Z,95090.41
2023-02-22T17:00:32.176Z,95088.63
2023-02-22T17:03:03.795Z,95094.59
2023-02-22T17:05:32.441Z,95097.69
2023-02-22T17:08:00.042Z,95104.09
2023-02-22T17:10:28.952Z,95101.13
2023-02-22T17:12:58.864Z,95107.16
2023-02-22T17:15:29.062Z,95107.97
2023-02-22T17:17:57.641Z,95113.72
2023-02-22T17:20:30.050Z,95107.44
2023-02-22T17:22:58.939Z,95112.50
2023-02-22T17:25:31.000Z,95117.78
2023-02-22T17:28:00.284Z,95119.41
2023-02-22T17:30:28.151Z,95116.59
2023-02-22T17:33:03.654Z,95114.97
2023-02-22T17:35:35.056Z,95125.50
2023-02-22T17:38:06.382Z,95128.56
2023-02-22T17:40:35.771Z,95135.50
2023-02-22T17:43:08.331Z,95132.03
2023-02-22T17:45:38.903Z,95137.72
2023-02-22T17:48:07.191Z,95141.56
2023-02-22T17:50:37.937Z,95140.13
2023-02-22T17:53:06.595Z,95143.91
2023-02-22T17:55:35.574Z,95143.22
2023-02-22T17:58:04.847Z,95147.75
2023-02-22T18:00:36.344Z,95145.28
2023-02-22T18:03:07.828Z,95150.09
2023-02-22T18:05:40.750Z,95146.94
2023-02-22T18:08:08.933Z,95143.81
2023-02-22T18:10:36.674Z,95147.41
2023-02-22T18:13:06.180Z,95146.84
2023-02-22T18:15:35.526Z,95152.59
2023-02-22T18:18:05.163Z,95147.25
2023-02-22T18:20:38.419Z,95151.31
2023-02-22T18:23:08.536Z,95149.38
2023-02-22T18:25:37.609Z,95150.13
2023-02-22T18:28:08.474Z,95151.31
2023-02-22T18:30:38.252Z,95156.28
2023-02-22T18:33:06.955Z,95152.88
2023-02-22T18:35:34.910Z,95152.19
2023-02-22T18:38:03.028Z,95152.34
2023-02-22T18:40:30.950Z,95161.44
2023-02-22T18:42:58.497Z,95153.97
2023-02-22T18:45:28.091Z,95161.19
2023-02-22T18:47:55.831Z,95167.19
2023-02-22T18:50:23.420Z,95155.50
2023-02-22T18:52:51.282Z,95157.13
2023-02-22T18:55:21.034Z,95157.00
2023-02-22T18:57:50.640Z,95159.50
2023-02-22T19:00:24.544Z,95163.00
2023-02-22T19:02:53.716Z,95152.09
2023-02-22T19:05:22.498Z,95148.09
2023-02-22T19:07:50.352Z,95148.78
2023-02-22T19:10:18.811Z,95151.91
2023-02-22T19:12:46.436Z,95151.81
2023-02-22T19:15:14.205Z,95145.38
2023-02-22T19:17:42.809Z,95143.75
2023-02-22T19:20:12.610Z,95145.38
2023-02-22T19:22:40.208Z,95142.75
2023-02-22T19:27:56.699Z,95147.38
2023-02-22T19:30:25.934Z,95145.75
2023-02-22T19:32:53.718Z,95147.81
2023-02-22T19:35:27.089Z,95146.28
2023-02-22T19:37:55.862Z,95150.00
2023-02-22T19:40:24.163Z,95154.00
2023-02-22T19:42:52.180Z,95151.38
2023-02-22T19:45:20.306Z,95154.38
2023-02-22T19:47:48.710Z,95158.91
2023-02-22T19:50:18.836Z,95158.41
2023-02-22T19:52:48.211Z,95161.91
2023-02-22T19:55:16.335Z,95167.16
2023-02-22T19:57:47.023Z,95163.69
2023-02-22T20:00:23.972Z,95161.34
2023-02-22T20:03:05.465Z,95156.63
2023-02-22T20:05:33.860Z,95161.38
2023-02-22T20:08:02.758Z,95169.09
2023-02-22T20:10:30.801Z,95164.06
2023-02-22T20:12:58.416Z,95177.16
2023-02-22T20:15:26.031Z,95179.78
2023-02-22T20:17:54.913Z,95168.72
2023-02-22T20:20:24.631Z,95175.16
2023-02-22T20:22:52.224Z,95171.78
2023-02-22T20:25:21.615Z,95177.03
2023-02-22T20:27:49.844Z,95180.38
2023-02-22T20:30:19.432Z,95177.53
2023-02-22T20:32:47.191Z,95176.22
2023-02-22T20:35:16.412Z,95177.94
2023-02-22T20:37:44.003Z,95181.00
2023-02-22T20:40:12.020Z,95181.44
2023-02-22T20:42:41.470Z,95183.91
2023-02-22T20:45:11.916Z,95181.59
2023-02-22T20:47:40.141Z,95185.84
2023-02-22T20:50:08.772Z,95184.28
2023-02-22T20:52:36.342Z,95182.38
2023-02-22T20:55:05.032Z,95189.59
2023-02-22T20:57:32.699Z,95189.34
2023-02-22T21:00:01.635Z,95191.56
2023-02-22T21:02:29.193Z,95188.41
2023-02-22T21:04:56.846Z,95197.94
2023-02-22T21:07:24.511Z,95193.94
2023-02-22T21:09:52.493Z,95193.94
2023-02-22T21:12:20.084Z,95192.19
2023-02-22T21:14:47.839Z,95191.50
2023-02-22T21:17:21.463Z,95190.28
2023-02-22T21:19:49.354Z,95179.41
2023-02-22T21:22:16.935Z,95185.34
2023-02-22T21:24:44.511Z,95191.50
2023-02-22T21:27:12.381Z,95189.47
2023-02-22T21:29:40.645Z,95188.78
2023-02-22T21:32:08.717Z,95200.16
2023-02-22T21:34:38.215Z,95194.59
2023-02-22T21:37:08.137Z,95197.16
2023-02-22T21:39:36.460Z,95191.97
2023-02-22T21:42:07.394Z,95195.03
2023-02-22T21:44:34.996Z,95191.06
2023-02-22T21:47:02.877Z,95196.75
2023-02-22T21:49:30.476Z,95199.91
2023-02-22T21:51:59.673Z,95204.25
2023-02-22T21:54:27.896Z,95202.00
2023-02-22T21:56:55.493Z,95200.16
2023-02-22T21:59:23.822Z,95200.22
2023-02-22T22:01:56.246Z,95204.28
2023-02-22T22:04:27.463Z,95203.44
2023-02-22T22:06:57.655Z,95198.28
2023-02-22T22:09:29.107Z,95204.81
2023-02-22T22:11:59.155Z,95194.34
2023-02-22T22:14:27.303Z,95201.28
2023-02-22T22:16:58.741Z,95195.44
2023-02-22T22:19:27.165Z,95193.38
2023-02-22T22:21:55.032Z,95197.47
2023-02-22T22:24:23.520Z,95199.47
2023-02-22T22:26:55.043Z,95195.69
2023-02-22T22:29:23.654Z,95197.81
2023-02-22T22:31:51.799Z,95191.75
2023-02-22T22:34:20.433Z,95196.13
2023-02-22T22:36:48.190Z,95194.16
2023-02-22T22:39:16.075Z,95185.72
2023-02-22T22:41:45.552Z,95184.28
2023-02-22T22:44:16.291Z,95186.28
2023-02-22T22:46:49.430Z,95183.09
2023-02-22T22:49:17.431Z,95185.63
2023-02-22T22:51:47.314Z,95193.00
2023-02-22T22:54:15.233Z,95196.50
2023-02-22T22:56:42.845Z,95195.78
2023-02-22T22:59:13.127Z,95196.16
2023-02-22T23:01:44.651Z,95198.78
2023-02-22T23:04:16.126Z,95201.06
2023-02-22T23:06:45.267Z,95200.81
2023-02-22T23:09:18.374Z,95211.16
2023-02-22T23:11:47.915Z,95201.03
2023-02-22T23:14:19.355Z,95208.91
2023-02-22T23:16:50.033Z,95208.66
2023-02-22T23:19:19.200Z,95214.03
2023-02-22T23:21:48.106Z,95208.59
2023-02-22T23:24:17.435Z,95210.09
2023-02-22T23:26:48.544Z,95212.03
2023-02-22T23:29:17.160Z,95210.28
2023-02-22T23:31:48.013Z,95217.19
2023-02-22T23:34:18.650Z,95205.69
2023-02-22T23:36:46.784Z,95214.34
2023-02-22T23:39:17.268Z,95206.03
2023-02-22T23:41:45.121Z,95217.19
2023-02-22T23:44:17.353Z,95211.84
2023-02-22T23:46:48.588Z,95210.34
2023-02-22T23:49:20.276Z,95212.06
2023-02-22T23:51:49.200Z,95210.44
2023-02-22T23:54:20.172Z,95214.41
2023-02-22T23:56:56.315Z,95218.31
2023-02-22T23:59:24.698Z,95217.31
