createdAt,value
2023-02-20T00:00:21.030Z,59.93
2023-02-20T00:05:21.576Z,60.55
2023-02-20T00:10:20.812Z,61.38
2023-02-20T00:15:20.920Z,62.10
2023-02-20T00:20:24.070Z,61.48
2023-02-20T00:25:23.504Z,61.19
2023-02-20T00:30:24.535Z,62.20
2023-02-20T00:35:26.222Z,61.88
2023-02-20T00:40:26.378Z,62.69
2023-02-20T00:45:25.147Z,63.01
2023-02-20T00:50:25.360Z,62.59
2023-02-20T00:55:24.246Z,61.77
2023-02-20T01:00:25.399Z,63.58
2023-02-20T01:05:25.910Z,63.71
2023-02-20T01:10:24.836Z,62.92
2023-02-20T01:15:23.726Z,62.50
2023-02-20T01:20:22.644Z,63.60
2023-02-20T01:25:22.862Z,62.81
2023-02-20T01:30:21.694Z,63.00
2023-02-20T01:35:20.453Z,62.68
2023-02-20T01:40:21.911Z,63.89
2023-02-20T01:45:33.931Z,64.28
2023-02-20T01:50:36.563Z,64.33
2023-02-20T01:55:41.134Z,64.25
2023-02-20T02:00:44.314Z,66.13
2023-02-20T02:05:47.291Z,67.61
2023-02-20T02:10:51.550Z,67.32
2023-02-20T02:15:54.710Z,67.63
2023-02-20T02:21:40.969Z,67.21
2023-02-20T02:27:22.926Z,67.81
2023-02-20T02:32:56.166Z,65.98
2023-02-20T02:38:07.522Z,65.53
2023-02-20T02:43:14.790Z,66.48
2023-02-20T02:48:19.004Z,66.19
2023-02-20T02:53:19.418Z,65.82
2023-02-20T02:58:19.496Z,66.60
2023-02-20T03:03:22.718Z,65.96
2023-02-20T03:08:37.082Z,67.94
2023-02-20T03:13:56.836Z,66.83
2023-02-20T03:19:02.796Z,67.83
2023-02-20T03:24:05.601Z,67.11
2023-02-20T03:29:10.353Z,68.01
2023-02-20T03:34:30.902Z,68.43
2023-02-20T03:39:51.931Z,69.51
2023-02-20T03:44:51.071Z,69.46
2023-02-20T03:49:54.699Z,67.67
2023-02-20T03:54:55.784Z,67.46
2023-02-20T03:59:59.143Z,66.16
2023-02-20T04:05:05.480Z,69.48
2023-02-20T04:10:09.322Z,68.52
2023-02-20T04:15:11.334Z,67.24
2023-02-20T04:20:11.381Z,67.04
2023-02-20T04:25:26.383Z,66.55
2023-02-20T04:30:25.895Z,65.10
2023-02-20T04:35:25.032Z,64.25
2023-02-20T04:40:26.873Z,64.79
2023-02-20T04:45:26.077Z,63.75
2023-02-20T04:50:26.838Z,61.31
2023-02-20T04:55:28.063Z,57.43
2023-02-20T05:00:30.161Z,56.87
2023-02-20T05:05:30.503Z,57.28
2023-02-20T05:10:32.573Z,57.59
2023-02-20T05:15:32.687Z,57.77
2023-02-20T05:20:49.051Z,56.91
2023-02-20T05:25:49.139Z,57.65
2023-02-20T05:30:48.599Z,56.59
2023-02-20T05:35:47.480Z,54.45
2023-02-20T05:40:46.586Z,53.92
2023-02-20T05:45:47.375Z,53.23
2023-02-20T05:50:46.181Z,53.17
2023-02-20T05:55:49.609Z,53.73
2023-02-20T06:00:49.936Z,54.42
2023-02-20T06:05:52.127Z,54.44
2023-02-20T06:10:51.646Z,53.56
2023-02-20T06:15:51.839Z,53.21
2023-02-20T06:20:50.735Z,53.11
2023-02-20T06:25:49.501Z,52.62
2023-02-20T06:30:48.238Z,53.14
2023-02-20T06:35:48.379Z,53.38
2023-02-20T06:40:47.059Z,53.32
2023-02-20T06:45:46.196Z,53.35
2023-02-20T06:50:44.977Z,53.45
2023-02-20T06:55:45.105Z,52.28
2023-02-20T07:00:43.885Z,52.01
2023-02-20T07:05:43.154Z,52.17
2023-02-20T07:10:44.457Z,52.12
2023-02-20T07:15:43.434Z,52.87
2023-02-20T07:20:42.448Z,52.65
2023-02-20T07:25:41.220Z,52.60
2023-02-20T07:30:41.547Z,52.77
2023-02-20T07:35:40.354Z,52.31
2023-02-20T07:40:40.248Z,51.75
2023-02-20T07:45:39.810Z,50.83
2023-02-20T07:50:40.019Z,50.06
2023-02-20T07:55:38.757Z,50.03
2023-02-20T08:00:37.500Z,50.74
2023-02-20T08:05:48.150Z,51.52
2023-02-20T08:10:52.236Z,50.92
2023-02-20T08:15:55.919Z,51.42
2023-02-20T08:20:54.623Z,50.22
2023-02-20T08:25:54.899Z,51.10
2023-02-20T08:30:53.739Z,51.58
2023-02-20T08:35:54.315Z,52.36
2023-02-20T08:40:54.841Z,52.33
2023-02-20T08:45:53.653Z,78.04
2023-02-20T08:50:52.925Z,90.29
2023-02-20T08:55:51.828Z,54.30
2023-02-20T09:00:53.043Z,53.48
2023-02-20T09:05:52.069Z,54.37
2023-02-20T09:10:50.916Z,54.86
2023-02-20T09:15:51.420Z,53.12
2023-02-20T09:20:51.120Z,52.75
2023-02-20T09:25:50.248Z,51.46
2023-02-20T09:30:49.082Z,50.74
2023-02-20T09:35:49.603Z,51.66
2023-02-20T09:40:52.175Z,51.83
2023-02-20T09:45:59.519Z,51.06
2023-02-20T09:51:03.417Z,50.48
2023-02-20T09:56:03.095Z,49.56
2023-02-20T10:01:04.324Z,49.05
2023-02-20T10:06:12.275Z,47.34
2023-02-20T10:11:17.268Z,46.91
2023-02-20T10:16:26.434Z,45.19
2023-02-20T10:21:42.249Z,46.22
2023-02-20T10:26:48.014Z,45.63
2023-02-20T10:31:53.914Z,44.50
2023-02-20T10:36:57.914Z,44.60
2023-02-20T10:42:02.412Z,43.72
2023-02-20T10:47:06.399Z,40.45
2023-02-20T10:52:25.689Z,38.62
2023-02-20T10:57:35.707Z,38.58
2023-02-20T11:02:38.832Z,38.47
2023-02-20T11:07:38.967Z,38.67
2023-02-20T11:12:42.055Z,39.00
2023-02-20T11:17:43.266Z,37.40
2023-02-20T11:22:48.808Z,36.92
2023-02-20T11:27:51.083Z,35.13
2023-02-20T11:32:51.426Z,32.37
2023-02-20T11:37:55.684Z,32.38
2023-02-20T11:42:54.773Z,31.65
2023-02-20T11:48:10.130Z,32.07
2023-02-20T11:53:20.869Z,30.72
2023-02-20T11:58:25.138Z,29.00
2023-02-20T12:03:26.001Z,27.68
2023-02-20T12:08:44.815Z,26.37
2023-02-20T12:13:46.799Z,27.03
2023-02-20T12:18:55.792Z,26.50
2023-02-20T12:24:12.599Z,24.80
2023-02-20T12:29:23.036Z,25.52
2023-02-20T12:34:42.907Z,23.37
2023-02-20T12:39:54.767Z,22.93
2023-02-20T12:45:29.172Z,24.54
2023-02-20T12:50:43.918Z,24.03
2023-02-20T12:55:56.562Z,24.47
2023-02-20T13:01:02.544Z,24.55
2023-02-20T13:06:04.357Z,23.19
2023-02-20T13:11:08.419Z,22.92
2023-02-20T13:16:15.216Z,22.76
2023-02-20T13:21:22.625Z,21.53
2023-02-20T13:26:50.492Z,21.70
2023-02-20T13:31:51.716Z,22.00
2023-02-20T13:36:53.822Z,22.74
2023-02-20T13:42:06.132Z,22.98
2023-02-20T13:47:28.415Z,23.13
2023-02-20T13:52:42.405Z,23.45
2023-02-20T13:57:57.131Z,24.25
2023-02-20T14:02:59.872Z,48.70
2023-02-20T14:08:03.010Z,37.34
2023-02-20T14:13:16.801Z,39.43
2023-02-20T14:18:21.161Z,36.34
2023-02-20T14:23:31.136Z,34.28
2023-02-20T14:28:38.775Z,34.61
2023-02-20T14:33:41.682Z,32.44
2023-02-20T14:38:59.738Z,31.74
2023-02-20T14:44:15.148Z,30.63
2023-02-20T14:49:29.497Z,27.55
2023-02-20T14:54:36.827Z,27.48
2023-02-20T14:59:40.271Z,24.72
2023-02-20T15:04:51.692Z,23.77
2023-02-20T15:09:52.755Z,25.31
2023-02-20T15:14:59.562Z,26.45
2023-02-20T15:20:02.365Z,27.00
2023-02-20T15:25:17.245Z,27.29
2023-02-20T15:30:19.805Z,28.31
2023-02-20T15:35:21.917Z,27.98
2023-02-20T15:40:24.173Z,29.09
2023-02-20T15:45:24.942Z,30.18
2023-02-20T15:50:24.035Z,31.12
2023-02-20T15:55:25.033Z,31.92
2023-02-20T16:00:27.860Z,32.94
2023-02-20T16:05:26.435Z,34.04
2023-02-20T16:10:25.933Z,34.44
2023-02-20T16:15:26.605Z,35.42
2023-02-20T16:20:27.891Z,36.39
2023-02-20T16:25:27.385Z,36.69
2023-02-20T16:30:34.386Z,37.70
2023-02-20T16:35:33.635Z,38.90
2023-02-20T16:40:35.062Z,39.67
2023-02-20T16:45:36.833Z,39.92
2023-02-20T16:50:35.624Z,41.48
2023-02-20T16:55:39.652Z,41.93
2023-02-20T17:00:55.089Z,42.96
2023-02-20T17:05:59.781Z,44.24
2023-02-20T17:10:59.089Z,45.13
2023-02-20T17:15:59.628Z,45.24
2023-02-20T17:20:59.057Z,45.26
2023-02-20T17:25:57.991Z,45.11
2023-02-20T17:30:56.878Z,45.32
2023-02-20T17:35:57.266Z,44.89
2023-02-20T17:40:58.437Z,44.85
2023-02-20T17:45:57.233Z,44.13
2023-02-20T17:50:57.649Z,43.71
2023-02-20T17:55:56.677Z,44.02
2023-02-20T18:00:55.550Z,43.67
2023-02-20T18:05:55.328Z,43.70
2023-02-20T18:10:55.508Z,43.09
2023-02-20T18:15:54.438Z,42.34
2023-02-20T18:20:54.336Z,42.42
2023-02-20T18:25:53.563Z,42.33
2023-02-20T18:30:56.768Z,42.54
2023-02-20T18:36:07.665Z,44.03
2023-02-20T18:41:10.181Z,44.22
2023-02-20T18:46:10.588Z,43.87
2023-02-20T18:51:10.470Z,44.63
2023-02-20T18:56:13.323Z,45.13
2023-02-20T19:01:19.824Z,46.38
2023-02-20T19:06:26.864Z,46.52
2023-02-20T19:11:25.662Z,47.73
2023-02-20T19:16:26.005Z,49.39
2023-02-20T19:21:25.070Z,49.89
2023-02-20T19:26:23.858Z,51.13
2023-02-20T19:31:22.688Z,52.02
2023-02-20T19:36:22.787Z,52.23
2023-02-20T19:41:22.730Z,53.55
2023-02-20T19:46:23.441Z,53.71
2023-02-20T19:51:24.192Z,54.58
2023-02-20T19:56:23.015Z,55.11
2023-02-20T20:01:21.873Z,54.51
2023-02-20T20:06:20.968Z,55.60
2023-02-20T20:11:21.255Z,56.13
2023-02-20T20:16:20.082Z,56.09
2023-02-20T20:21:20.053Z,56.03
2023-02-20T20:26:20.257Z,56.19
2023-02-20T20:31:22.701Z,56.69
2023-02-20T20:36:22.511Z,57.23
2023-02-20T20:41:24.963Z,57.99
2023-02-20T20:46:27.391Z,57.81
2023-02-20T20:51:27.480Z,58.96
2023-02-20T20:56:27.673Z,59.45
2023-02-20T21:01:26.535Z,58.54
2023-02-20T21:06:25.473Z,58.71
2023-02-20T21:11:24.297Z,59.82
2023-02-20T21:16:24.922Z,59.78
2023-02-20T21:21:26.752Z,59.75
2023-02-20T21:26:25.734Z,60.35
2023-02-20T21:31:25.960Z,59.99
2023-02-20T21:36:25.471Z,61.35
2023-02-20T21:41:43.381Z,61.06
2023-02-20T21:46:43.664Z,61.42
2023-02-20T21:51:42.538Z,61.58
2023-02-20T21:56:41.391Z,62.77
2023-02-20T22:01:40.097Z,62.41
2023-02-20T22:06:39.516Z,61.69
2023-02-20T22:11:55.694Z,61.44
2023-02-20T22:17:11.880Z,61.02
2023-02-20T22:22:29.372Z,60.98
2023-02-20T22:27:45.451Z,60.75
2023-02-20T22:33:01.378Z,60.74
2023-02-20T22:38:19.199Z,61.26
2023-02-20T22:43:35.964Z,60.70
2023-02-20T22:48:51.852Z,61.02
2023-02-20T22:54:09.515Z,60.39
2023-02-20T22:59:25.870Z,59.99
2023-02-20T23:04:42.030Z,59.36
2023-02-20T23:09:59.590Z,59.31
2023-02-20T23:15:16.355Z,59.71
2023-02-20T23:20:36.366Z,60.11
2023-02-20T23:25:53.639Z,59.37
2023-02-20T23:31:09.759Z,59.46
2023-02-20T23:36:26.975Z,58.97
2023-02-20T23:41:44.651Z,59.17
2023-02-20T23:47:02.941Z,58.89
2023-02-20T23:52:19.598Z,59.29
2023-02-20T23:57:37.047Z,58.62
