createdAt,value
2023-10-29T00:03:47.984Z,0
2023-10-29T00:18:44.268Z,0.01
2023-10-29T00:33:40.668Z,0.01
2023-10-29T00:48:37.202Z,0
2023-10-29T01:03:33.793Z,0.02
2023-10-29T01:18:30.267Z,0.01
2023-10-29T01:33:26.417Z,0
2023-10-29T01:48:22.927Z,0
2023-10-29T02:03:18.984Z,0
2023-10-29T02:18:15.581Z,0
2023-10-29T02:33:11.480Z,0
2023-10-29T02:48:07.700Z,0
2023-10-29T03:03:03.836Z,0
2023-10-29T03:18:00.022Z,0
2023-10-29T03:32:56.036Z,0
2023-10-29T03:47:52.555Z,0
2023-10-29T04:02:48.856Z,0
2023-10-29T04:17:45.187Z,0
2023-10-29T04:32:41.319Z,0
2023-10-29T04:47:37.656Z,0.01
2023-10-29T05:02:34.171Z,0
2023-10-29T05:17:29.807Z,0
2023-10-29T05:32:25.993Z,0
2023-10-29T05:47:21.892Z,0
2023-10-29T06:02:18.564Z,0.02
2023-10-29T06:17:25.984Z,0.02
2023-10-29T06:32:11.687Z,0.04
2023-10-29T06:47:07.820Z,0.04
2023-10-29T07:02:03.514Z,0.03
2023-10-29T07:16:59.589Z,0.05
2023-10-29T07:31:56.098Z,0.06
2023-10-29T07:46:52.456Z,0.07
2023-10-29T08:01:48.594Z,0.08
2023-10-29T08:16:44.772Z,0.08
2023-10-29T08:31:41.335Z,0.08
2023-10-29T08:46:37.784Z,0.06
2023-10-29T09:01:33.806Z,0.08
2023-10-29T09:16:29.628Z,0.03
2023-10-29T09:31:25.261Z,0.05
2023-10-29T09:46:21.929Z,0.03
2023-10-29T10:01:18.007Z,0.06
2023-10-29T10:16:14.603Z,0.09
2023-10-29T10:31:11.073Z,0.06
2023-10-29T10:46:07.484Z,0.1
2023-10-29T11:01:05.378Z,0.1
2023-10-29T11:15:59.949Z,0.03
2023-10-29T11:30:56.380Z,0.1
2023-10-29T11:45:52.756Z,0.24
2023-10-29T12:00:49.673Z,0.24
2023-10-29T12:15:46.199Z,0.1
2023-10-29T12:30:42.066Z,0.14
2023-10-29T12:45:38.247Z,0.05
2023-10-29T13:00:34.064Z,0.08
2023-10-29T13:15:30.368Z,0.1
2023-10-29T13:30:27.595Z,0.17
2023-10-29T13:45:24.647Z,0.11
2023-10-29T14:00:20.461Z,0.1
2023-10-29T14:15:16.305Z,0.15
2023-10-29T14:30:12.432Z,0.08
2023-10-29T14:45:08.541Z,0.07
2023-10-29T15:00:04.889Z,0.05
2023-10-29T15:15:00.970Z,0.05
2023-10-29T15:29:57.289Z,0.05
2023-10-29T15:44:53.848Z,0.03
2023-10-29T15:59:49.323Z,0.03
2023-10-29T16:14:45.380Z,0.02
2023-10-29T16:29:40.818Z,0.02
2023-10-29T16:44:36.810Z,0
2023-10-29T16:59:32.973Z,0
2023-10-29T17:14:28.428Z,0.01
2023-10-29T17:29:24.065Z,0.01
2023-10-29T17:44:19.914Z,0
2023-10-29T17:59:15.862Z,0
2023-10-29T18:14:12.029Z,0
2023-10-29T18:29:08.577Z,0
2023-10-29T18:44:04.584Z,0.01
2023-10-29T18:59:00.658Z,0
2023-10-29T19:13:57.218Z,0
2023-10-29T19:28:52.906Z,0.01
2023-10-29T19:43:48.931Z,0
2023-10-29T19:58:45.124Z,0
2023-10-29T20:13:41.644Z,0
2023-10-29T20:28:37.575Z,0
2023-10-29T20:43:33.705Z,0
2023-10-29T20:58:30.167Z,0
2023-10-29T21:13:26.242Z,0
2023-10-29T21:28:22.398Z,0
2023-10-29T21:43:18.609Z,0
2023-10-29T21:58:14.747Z,0
2023-10-29T22:13:10.658Z,0
2023-10-29T22:28:06.505Z,0
2023-10-29T22:43:02.672Z,0
2023-10-29T22:57:58.915Z,0
2023-10-29T23:12:54.873Z,0.01
2023-10-29T23:27:50.999Z,0.01
2023-10-29T23:42:47.592Z,0
2023-10-29T23:57:44.064Z,0
