createdAt,value
2022-08-05T00:00:46.640Z,0.00
2022-08-05T00:01:48.983Z,0.00
2022-08-05T00:02:50.504Z,0.00
2022-08-05T00:03:43.824Z,0.00
2022-08-05T00:04:42.807Z,0.00
2022-08-05T00:06:06.609Z,0.00
2022-08-05T00:06:43.790Z,0.00
2022-08-05T00:07:59.938Z,0.00
2022-08-05T00:08:43.762Z,0.00
2022-08-05T00:09:42.767Z,0.00
2022-08-05T00:10:42.800Z,0.00
2022-08-05T00:11:49.202Z,0.00
2022-08-05T00:12:56.161Z,0.00
2022-08-05T00:13:43.719Z,0.00
2022-08-05T00:14:43.690Z,0.00
2022-08-05T00:15:55.202Z,0.00
2022-08-05T00:16:52.409Z,0.00
2022-08-05T00:17:43.668Z,0.00
2022-08-05T00:18:42.662Z,0.00
2022-08-05T00:19:45.577Z,0.00
2022-08-05T00:20:43.631Z,0.00
2022-08-05T00:21:43.691Z,0.00
2022-08-05T00:22:42.628Z,0.00
2022-08-05T00:23:46.702Z,0.00
2022-08-05T00:24:43.595Z,0.00
2022-08-05T00:25:45.506Z,0.00
2022-08-05T00:26:43.415Z,0.00
2022-08-05T00:27:43.583Z,0.00
2022-08-05T00:28:42.560Z,0.00
2022-08-05T00:29:49.356Z,0.00
2022-08-05T00:32:35.991Z,0.00
2022-08-05T00:34:56.204Z,0.00
2022-08-05T00:34:56.351Z,0.00
2022-08-05T00:35:36.692Z,0.00
2022-08-05T00:37:13.159Z,0.00
2022-08-05T00:37:52.514Z,0.00
2022-08-05T00:38:36.663Z,0.00
2022-08-05T00:39:37.114Z,0.00
2022-08-05T00:40:36.635Z,0.00
2022-08-05T00:41:51.876Z,0.00
2022-08-05T00:42:37.018Z,0.00
2022-08-05T00:43:46.629Z,0.00
2022-08-05T00:44:36.594Z,0.00
2022-08-05T00:45:38.501Z,0.00
2022-08-05T00:46:42.673Z,0.00
2022-08-05T00:47:56.905Z,0.00
2022-08-05T00:48:36.586Z,0.00
2022-08-05T00:49:44.705Z,0.00
2022-08-05T00:50:36.537Z,0.00
2022-08-05T00:51:50.373Z,0.00
2022-08-05T00:52:36.527Z,0.00
2022-08-05T00:54:00.253Z,0.00
2022-08-05T00:54:36.553Z,0.00
2022-08-05T00:55:43.517Z,0.00
2022-08-05T00:56:36.483Z,0.00
2022-08-05T00:57:55.256Z,0.00
2022-08-05T00:58:36.923Z,0.00
2022-08-05T00:59:44.421Z,0.00
2022-08-05T01:00:36.483Z,0.00
2022-08-05T01:01:48.192Z,0.00
2022-08-05T01:02:36.403Z,0.00
2022-08-05T01:03:35.497Z,0.00
2022-08-05T01:04:35.395Z,0.00
2022-08-05T01:05:35.383Z,0.00
2022-08-05T01:06:35.482Z,0.00
2022-08-05T01:07:35.353Z,0.00
2022-08-05T01:08:43.437Z,0.00
2022-08-05T01:09:36.345Z,0.00
2022-08-05T01:10:35.314Z,0.00
2022-08-05T01:11:37.195Z,0.00
2022-08-05T01:12:35.304Z,0.00
2022-08-05T01:13:58.229Z,0.00
2022-08-05T01:14:36.277Z,0.00
2022-08-05T01:15:36.759Z,0.00
2022-08-05T01:16:35.294Z,0.00
2022-08-05T01:17:39.881Z,0.00
2022-08-05T01:18:36.256Z,0.00
2022-08-05T01:19:56.650Z,0.00
2022-08-05T01:20:36.206Z,0.00
2022-08-05T01:21:38.243Z,0.00
2022-08-05T01:22:35.240Z,0.00
2022-08-05T01:23:35.183Z,0.00
2022-08-05T01:24:35.173Z,0.00
2022-08-05T01:25:40.646Z,0.00
2022-08-05T01:26:36.150Z,0.00
2022-08-05T01:27:35.188Z,0.00
2022-08-05T01:28:36.117Z,0.00
2022-08-05T01:29:35.121Z,0.00
2022-08-05T01:30:35.294Z,0.00
2022-08-05T01:31:44.621Z,0.00
2022-08-05T01:32:36.110Z,0.00
2022-08-05T01:33:35.343Z,0.00
2022-08-05T01:34:35.904Z,0.00
2022-08-05T01:35:51.061Z,0.00
2022-08-05T01:36:36.042Z,0.00
2022-08-05T01:37:36.703Z,0.00
2022-08-05T01:38:36.012Z,0.00
2022-08-05T01:39:46.816Z,0.00
2022-08-05T01:40:36.013Z,0.00
2022-08-05T01:41:35.010Z,0.00
2022-08-05T01:42:34.984Z,0.00
2022-08-05T01:43:35.032Z,0.00
2022-08-05T01:44:35.526Z,0.00
2022-08-05T01:45:43.105Z,0.00
2022-08-05T01:46:43.032Z,0.00
2022-08-05T01:47:39.382Z,0.00
2022-08-05T01:48:34.915Z,0.00
2022-08-05T01:50:01.300Z,0.00
2022-08-05T01:50:35.936Z,0.00
2022-08-05T01:51:34.885Z,0.00
2022-08-05T01:52:34.880Z,0.00
2022-08-05T01:53:57.016Z,0.00
2022-08-05T01:54:46.316Z,0.00
2022-08-05T01:55:36.444Z,0.00
2022-08-05T01:58:12.868Z,0.00
2022-08-05T01:58:13.083Z,0.00
2022-08-05T01:58:44.690Z,0.00
2022-08-05T01:59:35.817Z,0.00
2022-08-05T02:00:34.848Z,0.00
2022-08-05T02:01:39.858Z,0.00
2022-08-05T02:02:35.812Z,0.00
2022-08-05T02:03:34.760Z,0.00
2022-08-05T02:04:34.759Z,0.00
2022-08-05T02:05:35.938Z,0.00
2022-08-05T02:06:37.911Z,0.00
2022-08-05T02:07:34.720Z,0.00
2022-08-05T02:08:40.871Z,0.00
2022-08-05T02:09:35.691Z,0.00
2022-08-05T02:10:34.706Z,0.00
2022-08-05T02:11:34.661Z,0.00
2022-08-05T02:12:34.722Z,0.00
2022-08-05T02:13:48.677Z,0.00
2022-08-05T02:14:35.649Z,0.00
2022-08-05T02:15:34.657Z,0.00
2022-08-05T02:16:34.621Z,0.00
2022-08-05T02:18:32.992Z,0.00
2022-08-05T02:18:35.611Z,0.00
2022-08-05T02:19:35.063Z,0.00
2022-08-05T02:20:39.085Z,0.00
2022-08-05T02:21:42.994Z,0.00
2022-08-05T02:22:35.555Z,0.00
2022-08-05T02:23:35.739Z,0.00
2022-08-05T02:24:34.553Z,0.00
2022-08-05T02:25:49.453Z,0.00
2022-08-05T02:26:35.550Z,0.00
2022-08-05T02:27:59.204Z,0.00
2022-08-05T02:28:38.455Z,0.00
2022-08-05T02:29:59.887Z,0.00
2022-08-05T02:30:35.480Z,0.00
2022-08-05T02:31:35.207Z,0.00
2022-08-05T02:32:34.447Z,0.00
2022-08-05T02:33:36.056Z,0.00
2022-08-05T02:34:34.472Z,0.00
2022-08-05T02:35:37.554Z,0.00
2022-08-05T02:36:34.507Z,0.00
2022-08-05T02:37:34.393Z,0.00
2022-08-05T02:38:35.350Z,0.00
2022-08-05T02:39:34.453Z,0.00
2022-08-05T02:40:34.373Z,0.00
2022-08-05T02:41:42.947Z,0.00
2022-08-05T02:42:36.334Z,0.00
2022-08-05T02:43:34.547Z,0.00
2022-08-05T02:44:35.319Z,0.00
2022-08-05T02:45:52.347Z,0.00
2022-08-05T02:46:35.316Z,0.00
2022-08-05T02:48:06.554Z,0.00
2022-08-05T02:48:35.301Z,0.00
2022-08-05T02:49:36.577Z,0.00
2022-08-05T02:50:34.261Z,0.00
2022-08-05T02:52:02.856Z,0.00
2022-08-05T02:52:35.597Z,0.00
2022-08-05T02:53:39.423Z,0.00
2022-08-05T02:54:37.002Z,0.00
2022-08-05T02:55:52.123Z,0.00
2022-08-05T02:56:35.194Z,0.00
2022-08-05T02:58:12.114Z,0.00
2022-08-05T02:58:35.234Z,0.00
2022-08-05T02:59:34.622Z,0.00
2022-08-05T03:00:35.158Z,0.00
2022-08-05T03:01:34.188Z,0.00
2022-08-05T03:02:34.151Z,0.00
2022-08-05T03:04:03.303Z,0.00
2022-08-05T03:04:35.228Z,0.00
2022-08-05T03:06:54.112Z,0.00
2022-08-05T03:06:55.218Z,0.00
2022-08-05T03:07:59.467Z,0.00
2022-08-05T03:08:35.098Z,0.00
2022-08-05T03:09:37.354Z,0.00
2022-08-05T03:10:34.158Z,0.00
2022-08-05T03:11:54.641Z,0.00
2022-08-05T03:12:35.048Z,0.00
2022-08-05T03:13:52.223Z,4.00
2022-08-05T03:14:35.002Z,4.00
2022-08-05T03:15:35.010Z,4.00
2022-08-05T03:16:33.998Z,4.00
2022-08-05T03:17:33.966Z,4.00
2022-08-05T03:18:35.001Z,0.00
2022-08-05T03:19:36.261Z,0.00
2022-08-05T03:20:33.940Z,4.00
2022-08-05T03:21:41.736Z,4.00
2022-08-05T03:22:34.943Z,4.00
2022-08-05T03:23:33.942Z,4.00
2022-08-05T03:26:30.887Z,8.00
2022-08-05T03:28:44.727Z,8.00
2022-08-05T03:30:08.403Z,4.00
2022-08-05T03:31:55.901Z,8.00
2022-08-05T03:32:54.312Z,8.00
2022-08-05T03:35:08.891Z,8.00
2022-08-05T03:36:12.065Z,8.00
2022-08-05T03:37:08.436Z,8.00
2022-08-05T03:38:08.436Z,4.00
2022-08-05T03:39:08.493Z,8.00
2022-08-05T03:40:11.875Z,8.00
2022-08-05T03:41:11.017Z,8.00
2022-08-05T03:42:08.388Z,8.00
2022-08-05T03:43:58.421Z,8.00
2022-08-05T03:44:12.004Z,8.00
2022-08-05T03:45:21.564Z,12.00
2022-08-05T03:46:09.353Z,12.00
2022-08-05T03:47:08.342Z,12.00
2022-08-05T03:48:08.317Z,12.00
2022-08-05T03:49:08.332Z,12.00
2022-08-05T03:50:08.326Z,12.00
2022-08-05T03:52:37.774Z,16.00
2022-08-05T03:52:50.622Z,16.00
2022-08-05T03:55:50.018Z,16.00
2022-08-05T03:55:50.890Z,12.00
2022-08-05T03:56:05.164Z,16.00
2022-08-05T03:57:18.217Z,20.00
2022-08-05T03:58:18.192Z,16.00
2022-08-05T03:59:20.607Z,16.00
2022-08-05T04:00:18.182Z,20.00
2022-08-05T04:01:20.871Z,20.00
2022-08-05T04:02:38.666Z,20.00
2022-08-05T04:03:28.237Z,20.00
2022-08-05T04:04:21.122Z,24.00
2022-08-05T04:05:18.129Z,20.00
2022-08-05T04:06:18.091Z,24.00
2022-08-05T04:07:18.093Z,28.00
2022-08-05T04:08:35.120Z,28.00
2022-08-05T04:09:20.454Z,28.00
2022-08-05T04:10:19.073Z,28.00
2022-08-05T04:11:18.041Z,28.00
2022-08-05T04:12:24.745Z,28.00
2022-08-05T04:13:19.015Z,32.00
2022-08-05T04:14:18.298Z,32.00
2022-08-05T04:15:18.017Z,28.00
2022-08-05T04:16:24.969Z,32.00
2022-08-05T04:17:18.968Z,28.00
2022-08-05T04:18:22.361Z,28.00
2022-08-05T04:19:17.955Z,24.00
2022-08-05T04:20:19.871Z,28.00
2022-08-05T04:22:05.147Z,32.00
2022-08-05T04:22:20.476Z,40.00
2022-08-05T04:23:17.899Z,40.00
2022-08-05T04:24:22.458Z,44.00
2022-08-05T04:25:17.886Z,48.00
2022-08-05T04:26:17.887Z,44.00
2022-08-05T04:27:17.870Z,36.00
2022-08-05T04:28:17.858Z,40.00
2022-08-05T04:29:17.839Z,32.00
2022-08-05T04:30:17.852Z,32.00
2022-08-05T04:31:17.827Z,36.00
2022-08-05T04:32:20.135Z,36.00
2022-08-05T04:33:20.586Z,40.00
2022-08-05T04:34:32.561Z,36.00
2022-08-05T04:35:19.770Z,36.00
2022-08-05T04:36:45.576Z,36.00
2022-08-05T04:37:18.922Z,32.00
2022-08-05T04:38:17.840Z,32.00
2022-08-05T04:39:17.790Z,40.00
2022-08-05T04:40:19.669Z,40.00
2022-08-05T04:41:17.701Z,40.00
2022-08-05T04:42:17.783Z,40.00
2022-08-05T04:43:21.876Z,40.00
2022-08-05T04:44:29.157Z,36.00
2022-08-05T04:45:31.349Z,40.00
2022-08-05T04:46:27.983Z,48.00
2022-08-05T04:47:20.059Z,48.00
2022-08-05T04:48:27.088Z,52.00
2022-08-05T04:49:18.632Z,52.00
2022-08-05T04:50:37.684Z,60.00
2022-08-05T04:51:18.625Z,52.00
2022-08-05T04:52:17.635Z,52.00
2022-08-05T04:53:17.576Z,44.00
2022-08-05T04:54:17.576Z,52.00
2022-08-05T04:55:17.566Z,48.00
2022-08-05T04:56:35.005Z,48.00
2022-08-05T04:57:18.563Z,44.00
2022-08-05T04:58:17.526Z,40.00
2022-08-05T04:59:21.964Z,52.00
2022-08-05T05:00:18.523Z,56.00
2022-08-05T05:02:04.022Z,56.00
2022-08-05T05:02:41.380Z,48.00
2022-08-05T05:03:18.827Z,52.00
2022-08-05T05:04:17.474Z,52.00
2022-08-05T05:05:28.682Z,60.00
2022-08-05T05:06:38.738Z,60.00
2022-08-05T05:07:18.433Z,68.00
2022-08-05T05:08:26.687Z,64.00
2022-08-05T05:09:18.527Z,64.00
2022-08-05T05:10:17.415Z,64.00
2022-08-05T05:11:17.413Z,60.00
2022-08-05T05:12:17.396Z,60.00
2022-08-05T05:13:17.422Z,80.00
2022-08-05T05:14:17.411Z,84.00
2022-08-05T05:15:54.271Z,104.00
2022-08-05T05:16:19.794Z,100.00
2022-08-05T05:17:22.769Z,108.00
2022-08-05T05:18:28.227Z,100.00
2022-08-05T05:19:19.202Z,100.00
2022-08-05T05:20:18.344Z,108.00
2022-08-05T05:21:17.285Z,100.00
2022-08-05T05:22:24.101Z,116.00
2022-08-05T05:23:19.492Z,108.00
2022-08-05T05:24:17.668Z,108.00
2022-08-05T05:25:17.583Z,104.00
2022-08-05T05:26:17.267Z,120.00
2022-08-05T05:27:17.345Z,100.00
2022-08-05T05:28:17.296Z,112.00
2022-08-05T05:29:17.197Z,116.00
2022-08-05T05:30:31.427Z,128.00
2022-08-05T05:31:18.527Z,188.00
2022-08-05T05:32:18.409Z,188.00
2022-08-05T05:33:17.653Z,208.00
2022-08-05T05:34:22.535Z,184.00
2022-08-05T05:35:18.785Z,172.00
2022-08-05T05:36:17.149Z,188.00
2022-08-05T05:37:17.122Z,188.00
2022-08-05T05:38:22.221Z,244.00
2022-08-05T05:39:19.204Z,208.00
2022-08-05T05:40:17.128Z,260.00
2022-08-05T05:41:17.070Z,260.00
2022-08-05T05:42:17.060Z,256.00
2022-08-05T05:43:21.868Z,232.00
2022-08-05T05:44:36.620Z,276.00
2022-08-05T05:45:18.051Z,204.00
2022-08-05T05:46:18.142Z,196.00
2022-08-05T05:47:22.055Z,284.00
2022-08-05T05:48:18.040Z,204.00
2022-08-05T05:49:23.093Z,296.00
2022-08-05T05:50:19.658Z,292.00
2022-08-05T05:51:16.961Z,232.00
2022-08-05T05:52:28.638Z,196.00
2022-08-05T05:53:21.052Z,176.00
2022-08-05T05:54:16.966Z,220.00
2022-08-05T05:55:16.914Z,188.00
2022-08-05T05:56:16.916Z,252.00
2022-08-05T05:57:23.384Z,364.00
2022-08-05T05:58:17.923Z,320.00
2022-08-05T05:59:16.894Z,276.00
2022-08-05T06:00:16.874Z,256.00
2022-08-05T06:01:16.865Z,220.00
2022-08-05T06:02:16.940Z,216.00
2022-08-05T06:03:40.296Z,204.00
2022-08-05T06:04:18.256Z,200.00
2022-08-05T06:05:17.208Z,196.00
2022-08-05T06:06:16.808Z,204.00
2022-08-05T06:07:16.818Z,196.00
2022-08-05T06:08:31.838Z,188.00
2022-08-05T06:09:25.820Z,124.00
2022-08-05T06:10:17.787Z,108.00
2022-08-05T06:11:16.759Z,172.00
2022-08-05T06:12:16.760Z,100.00
2022-08-05T06:13:16.742Z,64.00
2022-08-05T06:14:16.754Z,76.00
2022-08-05T06:15:23.655Z,92.00
2022-08-05T06:16:28.552Z,88.00
2022-08-05T06:17:22.608Z,60.00
2022-08-05T06:18:17.682Z,88.00
2022-08-05T06:19:34.059Z,52.00
2022-08-05T06:20:21.487Z,56.00
2022-08-05T06:21:18.780Z,72.00
2022-08-05T06:22:16.649Z,96.00
2022-08-05T06:23:16.634Z,68.00
2022-08-05T06:24:16.630Z,104.00
2022-08-05T06:25:59.534Z,132.00
2022-08-05T06:26:21.420Z,112.00
2022-08-05T06:28:12.288Z,124.00
2022-08-05T06:28:21.706Z,116.00
2022-08-05T06:29:26.453Z,124.00
2022-08-05T06:30:19.921Z,168.00
2022-08-05T06:31:17.845Z,228.00
2022-08-05T06:32:25.146Z,220.00
2022-08-05T06:33:19.449Z,220.00
2022-08-05T06:34:19.829Z,180.00
2022-08-05T06:36:03.776Z,132.00
2022-08-05T06:36:17.523Z,80.00
2022-08-05T06:37:16.545Z,56.00
2022-08-05T06:38:17.466Z,44.00
2022-08-05T06:39:17.508Z,40.00
2022-08-05T06:40:18.521Z,32.00
2022-08-05T06:41:16.488Z,32.00
2022-08-05T06:42:16.434Z,40.00
2022-08-05T06:43:59.228Z,48.00
2022-08-05T06:44:17.448Z,60.00
2022-08-05T06:45:20.630Z,68.00
2022-08-05T06:46:17.423Z,72.00
2022-08-05T06:47:30.030Z,76.00
2022-08-05T06:48:52.749Z,72.00
2022-08-05T06:49:17.347Z,76.00
2022-08-05T06:50:17.246Z,76.00
2022-08-05T06:51:23.766Z,72.00
2022-08-05T06:52:38.094Z,64.00
2022-08-05T06:53:22.535Z,76.00
2022-08-05T06:54:19.131Z,84.00
2022-08-05T06:55:16.313Z,92.00
2022-08-05T06:56:26.481Z,120.00
2022-08-05T06:58:02.746Z,164.00
2022-08-05T06:58:29.694Z,184.00
2022-08-05T06:59:17.233Z,168.00
2022-08-05T07:00:24.546Z,172.00
2022-08-05T07:01:20.961Z,156.00
2022-08-05T07:02:16.230Z,160.00
2022-08-05T07:03:17.203Z,156.00
2022-08-05T07:04:16.186Z,140.00
2022-08-05T07:05:18.678Z,140.00
2022-08-05T07:06:16.154Z,152.00
2022-08-05T07:07:16.284Z,152.00
2022-08-05T07:08:17.227Z,152.00
2022-08-05T07:09:16.129Z,152.00
2022-08-05T07:10:16.513Z,160.00
2022-08-05T07:11:16.128Z,164.00
2022-08-05T07:12:16.106Z,176.00
2022-08-05T07:13:16.101Z,180.00
2022-08-05T07:14:20.669Z,164.00
2022-08-05T07:15:34.011Z,144.00
2022-08-05T07:16:50.965Z,128.00
2022-08-05T07:17:58.981Z,120.00
2022-08-05T07:18:28.936Z,112.00
2022-08-05T07:19:53.800Z,112.00
2022-08-05T07:20:32.971Z,124.00
2022-08-05T07:21:16.998Z,136.00
2022-08-05T07:22:17.027Z,132.00
2022-08-05T07:23:26.354Z,120.00
2022-08-05T07:24:17.490Z,100.00
2022-08-05T07:25:55.429Z,96.00
2022-08-05T07:26:22.461Z,100.00
2022-08-05T07:27:17.080Z,96.00
2022-08-05T07:28:17.420Z,108.00
2022-08-05T07:29:15.921Z,132.00
2022-08-05T07:30:23.976Z,124.00
2022-08-05T07:31:16.917Z,132.00
2022-08-05T07:32:15.884Z,124.00
2022-08-05T07:33:17.051Z,140.00
2022-08-05T07:34:15.864Z,140.00
2022-08-05T07:36:04.783Z,136.00
2022-08-05T07:36:21.139Z,140.00
2022-08-05T07:37:16.834Z,148.00
2022-08-05T07:38:32.969Z,164.00
2022-08-05T07:39:24.743Z,184.00
2022-08-05T07:40:32.504Z,216.00
2022-08-05T07:42:09.232Z,248.00
2022-08-05T07:42:16.837Z,268.00
2022-08-05T07:43:20.756Z,272.00
2022-08-05T07:44:19.049Z,304.00
2022-08-05T07:45:15.770Z,328.00
2022-08-05T07:46:23.506Z,292.00
2022-08-05T07:47:16.748Z,280.00
2022-08-05T07:48:15.708Z,212.00
2022-08-05T07:49:18.294Z,196.00
2022-08-05T07:50:16.606Z,208.00
2022-08-05T07:51:23.492Z,256.00
2022-08-05T07:52:16.658Z,284.00
2022-08-05T07:53:15.679Z,292.00
2022-08-05T07:54:15.663Z,344.00
2022-08-05T07:55:44.502Z,316.00
2022-08-05T07:57:00.182Z,244.00
2022-08-05T07:57:42.065Z,224.00
2022-08-05T07:58:17.585Z,220.00
2022-08-05T07:59:16.601Z,212.00
2022-08-05T08:00:15.671Z,208.00
2022-08-05T08:01:15.675Z,204.00
2022-08-05T08:02:17.654Z,188.00
2022-08-05T08:03:16.061Z,184.00
2022-08-05T08:04:15.622Z,208.00
2022-08-05T08:05:15.561Z,204.00
2022-08-05T08:06:15.526Z,184.00
2022-08-05T08:07:15.704Z,184.00
2022-08-05T08:08:15.499Z,212.00
2022-08-05T08:09:15.496Z,200.00
2022-08-05T08:10:15.528Z,208.00
2022-08-05T08:11:16.493Z,224.00
2022-08-05T08:12:36.848Z,276.00
2022-08-05T08:13:21.979Z,308.00
2022-08-05T08:14:19.016Z,332.00
2022-08-05T08:15:16.194Z,352.00
2022-08-05T08:16:34.948Z,380.00
2022-08-05T08:17:16.508Z,416.00
2022-08-05T08:18:15.418Z,400.00
2022-08-05T08:20:10.881Z,376.00
2022-08-05T08:20:43.058Z,408.00
2022-08-05T08:21:17.649Z,392.00
2022-08-05T08:22:15.968Z,368.00
2022-08-05T08:24:01.930Z,316.00
2022-08-05T08:24:16.378Z,284.00
2022-08-05T08:25:16.201Z,280.00
2022-08-05T08:26:15.331Z,284.00
2022-08-05T08:27:16.564Z,280.00
2022-08-05T08:28:18.779Z,284.00
2022-08-05T08:29:29.569Z,280.00
2022-08-05T08:30:30.187Z,292.00
2022-08-05T08:31:17.496Z,316.00
2022-08-05T08:32:15.242Z,316.00
2022-08-05T08:33:15.237Z,328.00
2022-08-05T08:34:15.278Z,352.00
2022-08-05T08:35:15.213Z,276.00
2022-08-05T08:36:49.121Z,228.00
2022-08-05T08:37:18.724Z,252.00
2022-08-05T08:38:16.411Z,228.00
2022-08-05T08:39:16.426Z,140.00
2022-08-05T08:40:15.154Z,100.00
2022-08-05T08:41:15.185Z,108.00
2022-08-05T08:42:34.532Z,152.00
2022-08-05T08:45:16.519Z,184.00
2022-08-05T08:45:20.946Z,320.00
2022-08-05T08:45:22.584Z,212.00
2022-08-05T08:46:16.307Z,332.00
2022-08-05T08:47:46.955Z,244.00
2022-08-05T08:48:41.389Z,208.00
2022-08-05T08:50:18.072Z,212.00
2022-08-05T08:50:31.887Z,212.00
2022-08-05T08:52:01.957Z,256.00
2022-08-05T08:52:16.092Z,320.00
2022-08-05T08:53:15.018Z,328.00
2022-08-05T08:54:15.017Z,328.00
2022-08-05T08:55:19.498Z,356.00
2022-08-05T08:56:15.985Z,388.00
2022-08-05T08:57:14.977Z,440.00
2022-08-05T08:58:15.011Z,460.00
2022-08-05T08:59:19.362Z,388.00
2022-08-05T09:00:15.949Z,300.00
2022-08-05T09:01:17.144Z,268.00
2022-08-05T09:02:16.685Z,272.00
2022-08-05T09:03:16.010Z,292.00
2022-08-05T09:04:14.991Z,348.00
2022-08-05T09:05:17.520Z,388.00
2022-08-05T09:06:20.029Z,388.00
2022-08-05T09:07:28.196Z,404.00
2022-08-05T09:08:15.854Z,408.00
2022-08-05T09:09:14.847Z,412.00
2022-08-05T09:10:14.874Z,388.00
2022-08-05T09:11:14.844Z,376.00
2022-08-05T09:12:20.097Z,392.00
2022-08-05T09:13:15.883Z,448.00
2022-08-05T09:14:57.621Z,528.00
2022-08-05T09:15:15.795Z,588.00
2022-08-05T09:16:17.142Z,656.00
2022-08-05T09:17:40.231Z,680.00
2022-08-05T09:18:15.764Z,1052.00
2022-08-05T09:19:14.803Z,1004.00
2022-08-05T09:20:36.709Z,1248.00
2022-08-05T09:21:20.682Z,1296.00
2022-08-05T09:22:21.889Z,1316.00
2022-08-05T09:23:18.625Z,1228.00
2022-08-05T09:24:15.308Z,864.00
2022-08-05T09:25:24.138Z,1096.00
2022-08-05T09:26:20.467Z,964.00
2022-08-05T09:27:18.766Z,988.00
2022-08-05T09:28:15.664Z,1300.00
2022-08-05T09:29:17.568Z,1300.00
2022-08-05T09:30:16.512Z,1128.00
2022-08-05T09:31:23.394Z,1288.00
2022-08-05T09:32:41.297Z,896.00
2022-08-05T09:33:17.217Z,916.00
2022-08-05T09:34:14.578Z,864.00
2022-08-05T09:35:26.577Z,876.00
2022-08-05T09:36:16.345Z,1096.00
2022-08-05T09:37:15.133Z,1068.00
2022-08-05T09:38:18.101Z,932.00
2022-08-05T09:39:16.816Z,892.00
2022-08-05T09:40:14.604Z,824.00
2022-08-05T09:41:16.108Z,676.00
2022-08-05T09:42:23.021Z,584.00
2022-08-05T09:43:15.472Z,572.00
2022-08-05T09:44:14.483Z,480.00
2022-08-05T09:45:17.908Z,376.00
2022-08-05T09:46:15.608Z,356.00
2022-08-05T09:47:15.598Z,324.00
2022-08-05T09:48:14.423Z,316.00
2022-08-05T09:49:19.263Z,308.00
2022-08-05T09:50:17.927Z,320.00
2022-08-05T09:51:15.894Z,348.00
2022-08-05T09:52:14.404Z,412.00
2022-08-05T09:53:25.895Z,420.00
2022-08-05T09:54:15.385Z,348.00
2022-08-05T09:55:56.142Z,268.00
2022-08-05T09:56:15.336Z,204.00
2022-08-05T09:57:20.804Z,156.00
2022-08-05T09:58:15.323Z,120.00
2022-08-05T09:59:17.066Z,112.00
2022-08-05T10:00:14.382Z,152.00
2022-08-05T10:01:14.921Z,252.00
2022-08-05T10:02:14.375Z,324.00
2022-08-05T10:03:15.281Z,344.00
2022-08-05T10:04:16.048Z,352.00
2022-08-05T10:05:14.289Z,384.00
2022-08-05T10:06:14.850Z,456.00
2022-08-05T10:07:20.922Z,564.00
2022-08-05T10:08:36.660Z,652.00
2022-08-05T10:09:27.781Z,616.00
2022-08-05T10:10:17.814Z,552.00
2022-08-05T10:11:15.202Z,508.00
2022-08-05T10:12:30.546Z,544.00
2022-08-05T10:13:15.170Z,612.00
2022-08-05T10:14:14.153Z,668.00
2022-08-05T10:15:16.384Z,752.00
2022-08-05T10:16:14.137Z,764.00
2022-08-05T10:17:39.177Z,800.00
2022-08-05T10:18:16.844Z,828.00
2022-08-05T10:19:14.120Z,848.00
2022-08-05T10:20:14.144Z,940.00
2022-08-05T10:21:16.353Z,1036.00
2022-08-05T10:22:15.737Z,1084.00
2022-08-05T10:23:34.027Z,1064.00
2022-08-05T10:24:15.198Z,952.00
2022-08-05T10:25:14.407Z,804.00
2022-08-05T10:26:14.979Z,636.00
2022-08-05T10:27:14.070Z,684.00
2022-08-05T10:28:19.660Z,784.00
2022-08-05T10:29:18.116Z,772.00
2022-08-05T10:32:48.564Z,540.00
2022-08-05T10:32:49.144Z,660.00
2022-08-05T10:32:52.564Z,484.00
2022-08-05T10:33:15.464Z,412.00
2022-08-05T10:34:14.586Z,364.00
2022-08-05T10:35:13.937Z,260.00
2022-08-05T10:36:15.615Z,188.00
2022-08-05T10:37:13.925Z,148.00
2022-08-05T10:38:13.877Z,112.00
2022-08-05T10:39:24.145Z,100.00
2022-08-05T10:40:18.400Z,128.00
2022-08-05T10:41:14.142Z,140.00
2022-08-05T10:42:14.849Z,120.00
2022-08-05T10:43:13.867Z,112.00
2022-08-05T10:44:13.869Z,156.00
2022-08-05T10:45:24.001Z,228.00
2022-08-05T10:46:14.814Z,324.00
2022-08-05T10:47:25.952Z,340.00
2022-08-05T10:48:30.011Z,316.00
2022-08-05T10:49:16.605Z,224.00
2022-08-05T10:50:31.659Z,180.00
2022-08-05T10:51:21.942Z,148.00
2022-08-05T10:52:14.742Z,148.00
2022-08-05T10:53:13.733Z,184.00
2022-08-05T10:54:28.401Z,220.00
2022-08-05T10:55:16.012Z,224.00
2022-08-05T10:56:21.598Z,192.00
2022-08-05T10:57:14.685Z,228.00
2022-08-05T10:58:15.685Z,224.00
2022-08-05T11:00:03.480Z,208.00
2022-08-05T11:00:19.228Z,168.00
2022-08-05T11:01:15.028Z,172.00
2022-08-05T11:02:14.432Z,156.00
2022-08-05T11:03:23.668Z,132.00
2022-08-05T11:04:14.608Z,124.00
2022-08-05T11:05:13.620Z,148.00
2022-08-05T11:06:15.513Z,152.00
2022-08-05T11:07:13.587Z,160.00
2022-08-05T11:08:36.619Z,140.00
2022-08-05T11:09:16.839Z,124.00
2022-08-05T11:10:13.570Z,108.00
2022-08-05T11:11:16.780Z,124.00
2022-08-05T11:12:13.558Z,160.00
2022-08-05T11:13:13.534Z,188.00
2022-08-05T11:14:13.509Z,204.00
2022-08-05T11:15:20.229Z,196.00
2022-08-05T11:16:14.561Z,196.00
2022-08-05T11:17:58.239Z,200.00
2022-08-05T11:18:14.684Z,208.00
2022-08-05T11:20:17.830Z,168.00
2022-08-05T11:20:18.154Z,188.00
2022-08-05T11:21:13.433Z,208.00
2022-08-05T11:22:13.411Z,196.00
2022-08-05T11:23:13.419Z,260.00
2022-08-05T11:24:29.775Z,280.00
2022-08-05T11:26:03.106Z,312.00
2022-08-05T11:26:14.384Z,312.00
2022-08-05T11:27:13.422Z,240.00
2022-08-05T11:28:17.129Z,192.00
2022-08-05T11:29:14.321Z,140.00
2022-08-05T11:30:13.338Z,164.00
2022-08-05T11:31:54.420Z,144.00
2022-08-05T11:32:14.316Z,116.00
2022-08-05T11:33:13.777Z,96.00
2022-08-05T11:34:14.717Z,80.00
2022-08-05T11:35:15.551Z,84.00
2022-08-05T11:36:13.306Z,92.00
2022-08-05T11:38:29.586Z,108.00
2022-08-05T11:38:30.852Z,156.00
2022-08-05T11:39:14.397Z,224.00
2022-08-05T11:40:13.235Z,264.00
2022-08-05T11:41:58.139Z,260.00
2022-08-05T11:42:18.534Z,236.00
2022-08-05T11:43:13.225Z,188.00
2022-08-05T11:44:40.390Z,172.00
2022-08-05T11:46:14.653Z,196.00
2022-08-05T11:46:15.975Z,200.00
2022-08-05T11:47:48.729Z,160.00
2022-08-05T11:48:14.138Z,160.00
2022-08-05T11:49:13.141Z,156.00
2022-08-05T11:50:14.328Z,132.00
2022-08-05T11:51:13.111Z,136.00
2022-08-05T11:52:14.118Z,172.00
2022-08-05T11:53:13.103Z,196.00
2022-08-05T11:54:13.880Z,200.00
2022-08-05T11:55:13.113Z,168.00
2022-08-05T11:56:13.050Z,148.00
2022-08-05T11:57:24.898Z,152.00
2022-08-05T11:58:17.305Z,180.00
2022-08-05T11:59:13.814Z,240.00
2022-08-05T12:00:13.022Z,300.00
2022-08-05T12:01:12.995Z,300.00
2022-08-05T12:02:29.652Z,340.00
2022-08-05T12:03:14.043Z,312.00
2022-08-05T12:04:13.621Z,308.00
2022-08-05T12:05:18.462Z,372.00
2022-08-05T12:06:13.945Z,392.00
2022-08-05T12:07:12.924Z,444.00
2022-08-05T12:08:18.247Z,416.00
2022-08-05T12:09:19.946Z,388.00
2022-08-05T12:10:13.916Z,372.00
2022-08-05T12:11:17.276Z,340.00
2022-08-05T12:12:13.894Z,388.00
2022-08-05T12:13:16.588Z,444.00
2022-08-05T12:14:13.856Z,452.00
2022-08-05T12:15:16.637Z,444.00
2022-08-05T12:16:14.797Z,452.00
2022-08-05T12:17:57.802Z,492.00
2022-08-05T12:18:14.056Z,504.00
2022-08-05T12:20:26.979Z,620.00
2022-08-05T12:20:27.152Z,536.00
2022-08-05T12:21:13.875Z,636.00
2022-08-05T12:22:12.807Z,604.00
2022-08-05T12:23:13.790Z,608.00
2022-08-05T12:24:12.761Z,692.00
2022-08-05T12:25:14.434Z,652.00
2022-08-05T12:26:12.754Z,648.00
2022-08-05T12:27:25.072Z,580.00
2022-08-05T12:28:15.065Z,452.00
2022-08-05T12:29:15.911Z,348.00
2022-08-05T12:30:15.177Z,300.00
2022-08-05T12:31:12.741Z,272.00
2022-08-05T12:32:13.703Z,220.00
2022-08-05T12:33:27.374Z,260.00
2022-08-05T12:34:20.711Z,296.00
2022-08-05T12:35:13.774Z,304.00
2022-08-05T12:36:13.704Z,344.00
2022-08-05T12:37:17.584Z,452.00
2022-08-05T12:38:13.635Z,504.00
2022-08-05T12:39:12.645Z,444.00
2022-08-05T12:40:26.452Z,364.00
2022-08-05T12:41:14.034Z,352.00
2022-08-05T12:42:14.383Z,284.00
2022-08-05T12:43:12.589Z,336.00
2022-08-05T12:44:14.364Z,368.00
2022-08-05T12:45:13.547Z,284.00
2022-08-05T12:46:12.575Z,328.00
2022-08-05T12:47:12.859Z,400.00
2022-08-05T12:48:27.758Z,388.00
2022-08-05T12:49:14.201Z,520.00
2022-08-05T12:50:12.467Z,604.00
2022-08-05T12:51:21.865Z,372.00
2022-08-05T12:52:22.847Z,304.00
2022-08-05T12:53:13.549Z,288.00
2022-08-05T12:54:16.808Z,368.00