createdAt,value
2018-04-30T00:00:11.107Z,987.83
2018-04-30T00:00:51.604Z,987.75
2018-04-30T00:01:32.194Z,987.74
2018-04-30T00:02:12.718Z,987.74
2018-04-30T00:02:53.241Z,987.65
2018-04-30T00:03:33.758Z,987.64
2018-04-30T00:04:14.275Z,987.63
2018-04-30T00:04:54.796Z,987.67
2018-04-30T00:05:35.300Z,987.65
2018-04-30T00:06:15.807Z,987.67
2018-04-30T00:06:56.336Z,987.68
2018-04-30T00:09:14.720Z,987.57
2018-04-30T00:09:55.255Z,987.66
2018-04-30T00:10:35.785Z,987.67
2018-04-30T00:11:16.293Z,987.66
2018-04-30T00:11:56.809Z,987.7
2018-04-30T00:12:37.335Z,987.68
2018-04-30T00:13:17.853Z,987.69
2018-04-30T00:13:58.366Z,987.73
2018-04-30T00:14:38.882Z,987.71
2018-04-30T00:15:19.402Z,987.68
2018-04-30T00:15:59.922Z,987.76
2018-04-30T00:16:40.472Z,987.82
2018-04-30T00:17:20.974Z,987.82
2018-04-30T00:18:01.491Z,987.86
2018-04-30T00:18:42.030Z,987.87
2018-04-30T00:19:22.547Z,987.82
2018-04-30T00:20:03.092Z,987.86
2018-04-30T00:20:43.620Z,987.91
2018-04-30T00:21:24.156Z,987.87
2018-04-30T00:22:04.669Z,987.87
2018-04-30T00:22:45.194Z,987.97
2018-04-30T00:23:25.714Z,987.93
2018-04-30T00:24:06.238Z,988
2018-04-30T00:24:46.788Z,988
2018-04-30T00:25:27.305Z,988.03
2018-04-30T00:26:07.819Z,987.99
2018-04-30T00:26:48.328Z,988.06
2018-04-30T00:27:28.860Z,987.99
2018-04-30T00:28:09.367Z,988.01
2018-04-30T00:28:49.909Z,987.98
2018-04-30T00:29:30.435Z,987.93
2018-04-30T00:30:10.952Z,987.96
2018-04-30T00:30:51.504Z,987.99
2018-04-30T00:31:31.984Z,987.99
2018-04-30T00:32:12.483Z,987.99
2018-04-30T00:32:53.010Z,988.09
2018-04-30T00:33:33.599Z,987.98
2018-04-30T00:34:14.072Z,987.97
2018-04-30T00:34:54.603Z,987.98
2018-04-30T00:35:35.124Z,988
2018-04-30T00:36:15.637Z,987.98
2018-04-30T00:36:56.187Z,987.94
2018-04-30T00:37:36.697Z,988.05
2018-04-30T00:38:17.218Z,988.09
2018-04-30T00:38:57.720Z,988.01
2018-04-30T00:39:38.258Z,988.14
2018-04-30T00:40:18.825Z,988.12
2018-04-30T00:40:59.354Z,988.14
2018-04-30T00:41:39.863Z,988.15
2018-04-30T00:42:20.380Z,988.15
2018-04-30T00:43:00.870Z,988.08
2018-04-30T00:43:41.376Z,988.09
2018-04-30T00:44:21.896Z,988.02
2018-04-30T00:45:02.410Z,988.08
2018-04-30T00:45:42.924Z,988.11
2018-04-30T00:46:23.439Z,988.03
2018-04-30T00:47:03.955Z,988.12
2018-04-30T00:47:44.461Z,988.09
2018-04-30T00:48:24.983Z,988.06
2018-04-30T00:49:05.515Z,988.06
2018-04-30T00:49:46.035Z,988.12
2018-04-30T00:50:26.542Z,988.02
2018-04-30T00:51:07.072Z,988.03
2018-04-30T00:51:47.591Z,988.05
2018-04-30T00:52:28.089Z,988.02
2018-04-30T00:53:08.606Z,988.01
2018-04-30T00:53:49.146Z,988.09
2018-04-30T00:54:29.664Z,987.95
2018-04-30T00:55:10.166Z,988.03
2018-04-30T00:55:50.672Z,987.97
2018-04-30T00:56:31.212Z,988.04
2018-04-30T00:57:11.695Z,988.04
2018-04-30T00:57:52.210Z,988.01
2018-04-30T00:58:32.755Z,988.07
2018-04-30T00:59:13.229Z,988.15
2018-04-30T00:59:53.754Z,988.08
2018-04-30T01:00:34.273Z,988.06
2018-04-30T01:01:14.771Z,988.13
2018-04-30T01:01:55.275Z,988.07
2018-04-30T01:02:35.785Z,988.13
2018-04-30T01:03:16.302Z,988.05
2018-04-30T01:03:56.816Z,988.08
2018-04-30T01:04:37.345Z,988.07
2018-04-30T01:05:17.859Z,988.12
2018-04-30T01:05:58.392Z,988.14
2018-04-30T01:06:38.927Z,988.11
2018-04-30T01:07:19.460Z,988.1
2018-04-30T01:07:59.931Z,988.06
2018-04-30T01:08:40.447Z,988.06
2018-04-30T01:09:20.964Z,987.99
2018-04-30T01:10:01.498Z,988.07
2018-04-30T01:10:42.028Z,987.96
2018-04-30T01:11:22.670Z,987.95
2018-04-30T01:12:03.177Z,987.97
2018-04-30T01:12:43.717Z,987.96
2018-04-30T01:13:24.229Z,987.97
2018-04-30T01:14:04.725Z,988
2018-04-30T01:14:45.236Z,988.06
2018-04-30T01:15:25.755Z,988.1
2018-04-30T01:16:06.336Z,988.04
2018-04-30T01:16:46.809Z,988.13
2018-04-30T01:17:27.326Z,988.09
2018-04-30T01:18:07.846Z,988.14
2018-04-30T01:18:48.370Z,988.17
2018-04-30T01:19:28.883Z,988.12
2018-04-30T01:20:09.436Z,988.11
2018-04-30T01:20:49.900Z,988.16
2018-04-30T01:21:30.416Z,988.09
2018-04-30T01:22:10.926Z,988.13
2018-04-30T01:22:51.539Z,988.07
2018-04-30T01:23:32.051Z,988.1
2018-04-30T01:24:12.581Z,988.11
2018-04-30T01:24:53.115Z,988.09
2018-04-30T01:25:33.630Z,988.06
2018-04-30T01:26:14.140Z,988
2018-04-30T01:26:54.660Z,988.03
2018-04-30T01:27:35.160Z,987.99
2018-04-30T01:28:15.641Z,987.98
2018-04-30T01:28:56.147Z,987.95
2018-04-30T01:29:36.645Z,988.09
2018-04-30T01:30:17.162Z,988.11
2018-04-30T01:30:57.646Z,988.08
2018-04-30T01:31:38.180Z,988.21
2018-04-30T01:32:18.698Z,988.23
2018-04-30T01:32:59.236Z,988.22
2018-04-30T01:33:39.710Z,988.27
2018-04-30T01:34:20.221Z,988.31
2018-04-30T01:35:00.724Z,988.31
2018-04-30T01:35:41.230Z,988.29
2018-04-30T01:36:21.741Z,988.3
2018-04-30T01:37:02.272Z,988.38
2018-04-30T01:37:42.818Z,988.39
2018-04-30T01:38:23.333Z,988.36
2018-04-30T01:39:03.861Z,988.41
2018-04-30T01:39:44.379Z,988.33
2018-04-30T01:40:24.897Z,988.39
2018-04-30T01:41:05.408Z,988.37
2018-04-30T01:41:45.928Z,988.41
2018-04-30T01:42:26.449Z,988.48
2018-04-30T01:43:07.031Z,988.39
2018-04-30T01:43:47.489Z,988.41
2018-04-30T01:44:27.993Z,988.37
2018-04-30T01:45:08.530Z,988.5
2018-04-30T01:45:49.045Z,988.47
2018-04-30T01:46:29.568Z,988.48
2018-04-30T01:47:10.089Z,988.39
2018-04-30T01:47:50.610Z,988.47
2018-04-30T01:48:31.123Z,988.49
2018-04-30T01:49:11.642Z,988.49
2018-04-30T01:49:52.164Z,988.47
2018-04-30T01:50:32.675Z,988.59
2018-04-30T01:51:13.192Z,988.67
2018-04-30T01:51:53.705Z,988.66
2018-04-30T01:52:34.208Z,988.71
2018-04-30T01:53:14.719Z,988.7
2018-04-30T01:53:55.236Z,988.74
2018-04-30T01:54:35.759Z,988.73
2018-04-30T01:55:16.278Z,988.77
2018-04-30T01:55:56.795Z,988.79
2018-04-30T01:56:37.311Z,988.77
2018-04-30T01:57:17.830Z,988.84
2018-04-30T01:57:58.361Z,988.86
2018-04-30T01:58:38.894Z,988.85
2018-04-30T01:59:19.414Z,989
2018-04-30T01:59:59.931Z,989.06
2018-04-30T02:00:40.453Z,988.94
2018-04-30T02:01:20.983Z,989
2018-04-30T02:02:01.509Z,989.07
2018-04-30T02:02:42.023Z,989.15
2018-04-30T02:03:22.533Z,989.11
2018-04-30T02:04:03.067Z,989.11
2018-04-30T02:04:43.584Z,989.13
2018-04-30T02:05:24.103Z,989.16
2018-04-30T02:06:04.625Z,989.17
2018-04-30T02:06:45.154Z,989.15
2018-04-30T02:07:25.689Z,989.17
2018-04-30T02:08:06.212Z,989.17
2018-04-30T02:08:46.712Z,989.21
2018-04-30T02:09:27.240Z,989.09
2018-04-30T02:10:07.761Z,989.12
2018-04-30T02:10:48.280Z,989.06
2018-04-30T02:11:28.802Z,989.11
2018-04-30T02:12:09.330Z,989.11
2018-04-30T02:12:50.066Z,989.14
2018-04-30T02:13:30.345Z,989.2
2018-04-30T02:14:10.872Z,989.18
2018-04-30T02:14:51.383Z,989.15
2018-04-30T02:15:31.901Z,989.19
2018-04-30T02:16:12.410Z,989.14
2018-04-30T02:16:52.939Z,989.14
2018-04-30T02:17:33.462Z,989.19
2018-04-30T02:18:13.975Z,989.19
2018-04-30T02:18:55.063Z,989.23
2018-04-30T02:19:35.581Z,989.27
2018-04-30T02:20:16.094Z,989.26
2018-04-30T02:20:56.602Z,989.26
2018-04-30T02:21:37.131Z,989.3
2018-04-30T02:22:17.649Z,989.34
2018-04-30T02:22:58.160Z,989.31
2018-04-30T02:23:38.685Z,989.3
2018-04-30T02:24:19.199Z,989.2
2018-04-30T02:24:59.727Z,989.22
2018-04-30T02:25:40.254Z,989.18
2018-04-30T02:26:20.781Z,989.19
2018-04-30T02:27:01.287Z,989.17
2018-04-30T02:27:41.812Z,989.15
2018-04-30T02:28:22.313Z,989.15
2018-04-30T02:29:02.834Z,989.13
2018-04-30T02:29:43.362Z,989.18
2018-04-30T02:30:23.877Z,989.11
2018-04-30T02:31:04.397Z,989.22
2018-04-30T02:31:44.911Z,989.15
2018-04-30T02:32:25.433Z,989.25
2018-04-30T02:33:05.951Z,989.25
2018-04-30T02:33:46.478Z,989.24
2018-04-30T02:34:27.018Z,989.27
2018-04-30T02:35:07.524Z,989.37
2018-04-30T02:35:48.043Z,989.39
2018-04-30T02:36:28.563Z,989.39
2018-04-30T02:37:09.104Z,989.43
2018-04-30T02:37:49.624Z,989.49
2018-04-30T02:38:30.143Z,989.34
2018-04-30T02:39:10.660Z,989.36
2018-04-30T02:39:51.181Z,989.19
2018-04-30T02:40:31.702Z,989.33
2018-04-30T02:41:12.213Z,989.19
2018-04-30T02:41:52.735Z,989.26
2018-04-30T02:42:33.257Z,989.27
2018-04-30T02:43:13.787Z,989.28
2018-04-30T02:43:54.314Z,989.35
2018-04-30T02:44:34.839Z,989.35
2018-04-30T02:45:15.360Z,989.37
2018-04-30T02:45:55.876Z,989.44
2018-04-30T02:46:36.391Z,989.35
2018-04-30T02:47:16.906Z,989.35
2018-04-30T02:47:57.433Z,989.37
2018-04-30T02:48:37.954Z,989.32
2018-04-30T02:49:18.466Z,989.41
2018-04-30T02:49:58.996Z,989.41
2018-04-30T02:50:39.533Z,989.38
2018-04-30T02:51:20.057Z,989.45
2018-04-30T02:52:00.584Z,989.4
2018-04-30T02:52:41.100Z,989.41
2018-04-30T02:53:21.623Z,989.45
2018-04-30T02:54:02.137Z,989.43
2018-04-30T02:54:42.654Z,989.45
2018-04-30T02:55:23.171Z,989.44
2018-04-30T02:56:03.688Z,989.5
2018-04-30T02:56:44.206Z,989.48
2018-04-30T02:57:24.720Z,989.48
2018-04-30T02:58:05.240Z,989.45
2018-04-30T02:58:45.755Z,989.55
2018-04-30T02:59:26.275Z,989.5
2018-04-30T03:00:06.779Z,989.47
2018-04-30T03:00:47.298Z,989.49
2018-04-30T03:01:27.828Z,989.47
2018-04-30T03:02:08.344Z,989.47
2018-04-30T03:02:48.865Z,989.49
2018-04-30T03:03:29.380Z,989.41
2018-04-30T03:04:09.891Z,989.4
2018-04-30T03:04:50.527Z,989.43
2018-04-30T03:05:30.946Z,989.45
2018-04-30T03:06:11.467Z,989.39
2018-04-30T03:06:51.990Z,989.44
2018-04-30T03:07:32.520Z,989.39
2018-04-30T03:08:13.025Z,989.44
2018-04-30T03:08:53.570Z,989.49
2018-04-30T03:09:34.046Z,989.5
2018-04-30T03:10:14.575Z,989.46
2018-04-30T03:10:55.104Z,989.45
2018-04-30T03:11:35.623Z,989.46
2018-04-30T03:12:16.141Z,989.39
2018-04-30T03:12:56.650Z,989.51
2018-04-30T03:13:37.184Z,989.51
2018-04-30T03:14:17.697Z,989.49
2018-04-30T03:14:58.216Z,989.52
2018-04-30T03:15:38.732Z,989.54
2018-04-30T03:16:19.249Z,989.5
2018-04-30T03:16:59.773Z,989.49
2018-04-30T03:17:40.285Z,989.55
2018-04-30T03:18:20.815Z,989.52
2018-04-30T03:19:01.337Z,989.53
2018-04-30T03:19:41.859Z,989.53
2018-04-30T03:20:22.378Z,989.59
2018-04-30T03:21:02.895Z,989.56
2018-04-30T03:21:43.417Z,989.6
2018-04-30T03:22:23.934Z,989.63
2018-04-30T03:23:04.446Z,989.65
2018-04-30T03:23:44.963Z,989.71
2018-04-30T03:24:25.490Z,989.72
2018-04-30T03:25:05.984Z,989.66
2018-04-30T03:25:46.500Z,989.73
2018-04-30T03:26:27.010Z,989.69
2018-04-30T03:27:07.527Z,989.7
2018-04-30T03:27:48.059Z,989.69
2018-04-30T03:28:28.581Z,989.78
2018-04-30T03:29:09.104Z,989.78
2018-04-30T03:29:49.627Z,989.79
2018-04-30T03:30:30.217Z,989.79
2018-04-30T03:31:10.752Z,989.81
2018-04-30T03:31:51.271Z,989.76
2018-04-30T03:32:31.777Z,989.77
2018-04-30T03:33:12.299Z,989.77
2018-04-30T03:33:52.825Z,989.84
2018-04-30T03:34:33.332Z,989.89
2018-04-30T03:35:13.866Z,989.86
2018-04-30T03:35:54.408Z,989.88
2018-04-30T03:36:34.942Z,989.89
2018-04-30T03:37:15.449Z,989.95
2018-04-30T03:37:55.961Z,990
2018-04-30T03:38:36.519Z,989.94
2018-04-30T03:39:17.069Z,989.91
2018-04-30T03:39:57.651Z,989.91
2018-04-30T03:40:38.150Z,989.95
2018-04-30T03:41:18.649Z,989.87
2018-04-30T03:41:59.189Z,989.91
2018-04-30T03:42:39.726Z,989.88
2018-04-30T03:43:20.212Z,989.94
2018-04-30T03:44:00.718Z,989.96
2018-04-30T03:44:41.237Z,989.97
2018-04-30T03:45:21.741Z,990.03
2018-04-30T03:46:02.275Z,990.03
2018-04-30T03:46:42.760Z,990.01
2018-04-30T03:47:23.271Z,990.02
2018-04-30T03:48:03.796Z,990.04
2018-04-30T03:48:44.315Z,989.99
2018-04-30T03:49:24.875Z,990.02
2018-04-30T03:50:05.401Z,990.07
2018-04-30T03:50:45.923Z,990.02
2018-04-30T03:51:26.446Z,990.04
2018-04-30T03:52:06.970Z,990.04
2018-04-30T03:52:47.475Z,990.02
2018-04-30T03:53:27.991Z,990.05
2018-04-30T03:54:08.506Z,990.1
2018-04-30T03:54:49.034Z,990.09
2018-04-30T03:55:29.560Z,990.08
2018-04-30T03:56:10.064Z,990.09
2018-04-30T03:56:50.565Z,990.1
2018-04-30T03:57:31.078Z,990.13
2018-04-30T03:58:11.585Z,990.09
2018-04-30T03:58:52.117Z,990.09
2018-04-30T03:59:32.641Z,990.06
2018-04-30T04:00:13.154Z,990.02
2018-04-30T04:00:53.670Z,990.04
2018-04-30T04:01:34.198Z,990.01
2018-04-30T04:02:15.283Z,989.99
2018-04-30T04:02:55.221Z,990.05
2018-04-30T04:03:35.738Z,990.03
2018-04-30T04:04:16.273Z,990.02
2018-04-30T04:04:56.812Z,990.04
2018-04-30T04:05:37.345Z,990.06
2018-04-30T04:06:17.829Z,990.02
2018-04-30T04:06:58.343Z,990.02
2018-04-30T04:07:38.893Z,989.98
2018-04-30T04:08:19.412Z,990.01
2018-04-30T04:08:59.912Z,989.99
2018-04-30T04:09:40.443Z,990
2018-04-30T04:10:20.959Z,989.95
2018-04-30T04:11:01.663Z,990
2018-04-30T04:11:42.163Z,989.98
2018-04-30T04:12:22.718Z,990.03
2018-04-30T04:13:03.205Z,989.97
2018-04-30T04:13:43.752Z,990
2018-04-30T04:14:24.255Z,989.96
2018-04-30T04:15:04.785Z,990.02
2018-04-30T04:15:45.315Z,990.02
2018-04-30T04:16:25.807Z,990.1
2018-04-30T04:17:06.318Z,990.06
2018-04-30T04:17:46.854Z,990.09
2018-04-30T04:18:27.383Z,990.1
2018-04-30T04:19:07.920Z,990.12
2018-04-30T04:19:48.430Z,990.16
2018-04-30T04:20:28.959Z,990.12
2018-04-30T04:21:09.490Z,990.21
2018-04-30T04:21:49.976Z,990.22
2018-04-30T04:22:30.498Z,990.24
2018-04-30T04:23:11.016Z,990.22
2018-04-30T04:23:51.560Z,990.25
2018-04-30T04:24:32.067Z,990.33
2018-04-30T04:25:12.577Z,990.4
2018-04-30T04:25:53.095Z,990.4
2018-04-30T04:26:33.735Z,990.47
2018-04-30T04:27:14.253Z,990.46
2018-04-30T04:27:54.769Z,990.51
2018-04-30T04:28:35.256Z,990.51
2018-04-30T04:29:15.778Z,990.5
2018-04-30T04:29:56.299Z,990.49
2018-04-30T04:30:36.819Z,990.51
2018-04-30T04:31:17.334Z,990.57
2018-04-30T04:31:57.849Z,990.54
2018-04-30T04:32:38.379Z,990.55
2018-04-30T04:33:18.916Z,990.47
2018-04-30T04:33:59.435Z,990.52
2018-04-30T04:34:39.948Z,990.49
2018-04-30T04:35:20.467Z,990.53
2018-04-30T04:36:00.984Z,990.56
2018-04-30T04:36:41.500Z,990.57
2018-04-30T04:37:21.997Z,990.62
2018-04-30T04:38:02.523Z,990.65
2018-04-30T04:38:43.036Z,990.75
2018-04-30T04:39:23.555Z,990.75
2018-04-30T04:40:04.073Z,990.72
2018-04-30T04:40:44.596Z,990.75
2018-04-30T04:41:25.108Z,990.7
2018-04-30T04:42:05.637Z,990.72
2018-04-30T04:42:46.164Z,990.7
2018-04-30T04:43:26.682Z,990.66
2018-04-30T04:44:07.194Z,990.71
2018-04-30T04:44:47.701Z,990.69
2018-04-30T04:45:28.232Z,990.73
2018-04-30T04:46:08.743Z,990.67
2018-04-30T04:46:49.283Z,990.68
2018-04-30T04:47:29.816Z,990.68
2018-04-30T04:48:10.315Z,990.58
2018-04-30T04:48:50.830Z,990.69
2018-04-30T04:49:31.353Z,990.71
2018-04-30T04:50:11.866Z,990.63
2018-04-30T04:50:52.389Z,990.65
2018-04-30T04:51:32.904Z,990.67
2018-04-30T04:52:13.405Z,990.59
2018-04-30T04:52:53.937Z,990.54
2018-04-30T04:53:34.445Z,990.6
2018-04-30T04:54:14.978Z,990.53
2018-04-30T04:54:55.494Z,990.54
2018-04-30T04:55:36.012Z,990.56
2018-04-30T04:56:16.526Z,990.51
2018-04-30T04:56:57.040Z,990.59
2018-04-30T04:57:37.576Z,990.57
2018-04-30T04:58:18.091Z,990.58
2018-04-30T04:58:58.611Z,990.6
2018-04-30T04:59:39.128Z,990.62
2018-04-30T05:00:19.655Z,990.61
2018-04-30T05:01:00.165Z,990.7
2018-04-30T05:01:40.676Z,990.69
2018-04-30T05:02:21.205Z,990.72
2018-04-30T05:03:01.726Z,990.79
2018-04-30T05:03:42.245Z,990.77
2018-04-30T05:04:22.763Z,990.73
2018-04-30T05:05:03.275Z,990.8
2018-04-30T05:05:43.793Z,990.86
2018-04-30T05:06:24.316Z,990.89
2018-04-30T05:07:04.839Z,990.85
2018-04-30T05:07:45.362Z,990.89
2018-04-30T05:08:25.890Z,990.91
2018-04-30T05:09:06.405Z,990.93
2018-04-30T05:09:46.918Z,990.94
2018-04-30T05:10:27.437Z,990.84
2018-04-30T05:11:07.952Z,990.91
2018-04-30T05:11:48.463Z,990.89
2018-04-30T05:12:28.991Z,990.9
2018-04-30T05:13:09.508Z,990.93
2018-04-30T05:13:50.034Z,990.92
2018-04-30T05:14:30.556Z,990.95
2018-04-30T05:15:11.089Z,991.01
2018-04-30T05:15:51.618Z,991.05
2018-04-30T05:16:32.144Z,991.03
2018-04-30T05:18:26.996Z,991.06
2018-04-30T05:19:07.501Z,991.05
2018-04-30T05:19:48.015Z,991.11
2018-04-30T05:20:28.537Z,991.11
2018-04-30T05:21:09.044Z,991.14
2018-04-30T05:21:49.550Z,991.16
2018-04-30T05:22:30.076Z,991.08
2018-04-30T05:23:10.636Z,991.14
2018-04-30T05:23:51.152Z,991.17
2018-04-30T05:24:31.667Z,991.16
2018-04-30T05:25:12.196Z,991.18
2018-04-30T05:25:52.700Z,991.14
2018-04-30T05:26:33.220Z,991.13
2018-04-30T05:27:13.734Z,991.14
2018-04-30T05:27:54.253Z,991.16
2018-04-30T05:28:34.777Z,991.12
2018-04-30T05:29:15.291Z,991.12
2018-04-30T05:29:55.817Z,991.11
2018-04-30T05:30:36.334Z,991.17
2018-04-30T05:31:16.852Z,991.23
2018-04-30T05:31:57.365Z,991.31
2018-04-30T05:32:37.891Z,991.33
2018-04-30T05:33:18.403Z,991.34
2018-04-30T05:33:59.000Z,991.49
2018-04-30T05:34:39.415Z,991.46
2018-04-30T05:35:19.941Z,991.49
2018-04-30T05:36:00.463Z,991.51
2018-04-30T05:36:40.975Z,991.57
2018-04-30T05:37:21.495Z,991.63
2018-04-30T05:38:02.017Z,991.61
2018-04-30T05:38:42.527Z,991.63
2018-04-30T05:39:23.037Z,991.66
2018-04-30T05:40:03.561Z,991.64
2018-04-30T05:40:44.075Z,991.63
2018-04-30T05:41:24.576Z,991.54
2018-04-30T05:42:05.097Z,991.54
2018-04-30T05:42:45.609Z,991.4
2018-04-30T05:43:26.129Z,991.4
2018-04-30T05:44:06.636Z,991.33
2018-04-30T05:44:47.169Z,991.34
2018-04-30T05:45:27.694Z,991.38
2018-04-30T05:46:08.201Z,991.42
2018-04-30T05:46:48.725Z,991.48
2018-04-30T05:47:29.246Z,991.54
2018-04-30T05:48:09.765Z,991.52
2018-04-30T05:48:50.278Z,991.57
2018-04-30T05:49:30.796Z,991.52
2018-04-30T05:50:11.321Z,991.55
2018-04-30T05:50:51.835Z,991.54
2018-04-30T05:51:32.351Z,991.54
2018-04-30T05:52:12.868Z,991.51
2018-04-30T05:52:53.385Z,991.57
2018-04-30T05:53:33.928Z,991.6
2018-04-30T05:54:14.448Z,991.55
2018-04-30T05:54:54.976Z,991.59
2018-04-30T05:55:35.520Z,991.62
2018-04-30T05:56:16.049Z,991.63
2018-04-30T05:56:56.560Z,991.6
2018-04-30T05:57:37.084Z,991.58
2018-04-30T05:58:17.611Z,991.53
2018-04-30T05:58:58.129Z,991.52
2018-04-30T05:59:38.651Z,991.49
2018-04-30T06:00:19.188Z,991.49
2018-04-30T06:00:59.699Z,991.57
2018-04-30T06:01:40.218Z,991.53
2018-04-30T06:02:20.721Z,991.52
2018-04-30T06:03:01.245Z,991.5
2018-04-30T06:03:41.796Z,991.52
2018-04-30T06:04:22.330Z,991.54
2018-04-30T06:05:02.842Z,991.58
2018-04-30T06:05:43.371Z,991.52
2018-04-30T06:06:23.888Z,991.6
2018-04-30T06:07:04.411Z,991.56
2018-04-30T06:07:44.928Z,991.54
2018-04-30T06:08:25.444Z,991.59
2018-04-30T06:09:05.960Z,991.62
2018-04-30T06:09:46.473Z,991.67
2018-04-30T06:10:26.994Z,991.63
2018-04-30T06:11:07.516Z,991.69
2018-04-30T06:11:48.038Z,991.69
2018-04-30T06:12:28.553Z,991.67
2018-04-30T06:13:09.068Z,991.68
2018-04-30T06:13:49.585Z,991.69
2018-04-30T06:14:30.101Z,991.66
2018-04-30T06:15:10.606Z,991.68
2018-04-30T06:15:51.128Z,991.74
2018-04-30T06:16:31.680Z,991.64
2018-04-30T06:17:12.195Z,991.69
2018-04-30T06:17:52.712Z,991.65
2018-04-30T06:18:33.230Z,991.69
2018-04-30T06:19:13.744Z,991.66
2018-04-30T06:19:54.258Z,991.68
2018-04-30T06:20:34.771Z,991.71
2018-04-30T06:21:15.289Z,991.65
2018-04-30T06:21:55.840Z,991.68
2018-04-30T06:22:36.373Z,991.69
2018-04-30T06:23:16.896Z,991.69
2018-04-30T06:23:57.427Z,991.67
2018-04-30T06:24:37.933Z,991.7
2018-04-30T06:25:18.457Z,991.72
2018-04-30T06:25:58.997Z,991.71
2018-04-30T06:26:39.625Z,991.69
2018-04-30T06:27:20.040Z,991.69
2018-04-30T06:28:00.561Z,991.62
2018-04-30T06:28:41.102Z,991.59
2018-04-30T06:29:21.628Z,991.64
2018-04-30T06:30:02.146Z,991.65
2018-04-30T06:30:42.664Z,991.56
2018-04-30T06:31:23.159Z,991.56
2018-04-30T06:32:03.693Z,991.55
2018-04-30T06:32:44.212Z,991.52
2018-04-30T06:33:24.735Z,991.51
2018-04-30T06:34:05.253Z,991.52
2018-04-30T06:34:45.795Z,991.48
2018-04-30T06:35:26.296Z,991.52
2018-04-30T06:36:06.830Z,991.46
2018-04-30T06:36:47.350Z,991.46
2018-04-30T06:37:27.879Z,991.48
2018-04-30T06:38:08.421Z,991.51
2018-04-30T06:38:48.943Z,991.48
2018-04-30T06:39:29.466Z,991.56
2018-04-30T06:40:09.976Z,991.55
2018-04-30T06:40:50.490Z,991.55
2018-04-30T06:41:31.021Z,991.51
2018-04-30T06:42:11.534Z,991.48
2018-04-30T06:42:52.053Z,991.49
2018-04-30T06:43:32.569Z,991.54
2018-04-30T06:44:13.096Z,991.54
2018-04-30T06:44:53.635Z,991.61
2018-04-30T06:45:34.158Z,991.6
2018-04-30T06:46:14.678Z,991.64
2018-04-30T06:46:55.296Z,991.62
2018-04-30T06:47:35.920Z,991.61
2018-04-30T06:48:16.360Z,991.63
2018-04-30T06:48:56.859Z,991.66
2018-04-30T06:49:37.387Z,991.61
2018-04-30T06:50:17.919Z,991.54
2018-04-30T06:50:58.455Z,991.64
2018-04-30T06:51:38.969Z,991.62
2018-04-30T06:52:19.503Z,991.64
2018-04-30T06:53:00.015Z,991.61
2018-04-30T06:53:40.535Z,991.57
2018-04-30T06:54:21.072Z,991.59
2018-04-30T06:55:01.626Z,991.56
2018-04-30T06:55:43.151Z,991.62
2018-04-30T06:56:23.674Z,991.58
2018-04-30T06:57:04.197Z,991.6
2018-04-30T06:57:44.740Z,991.55
2018-04-30T06:58:26.164Z,991.48
2018-04-30T06:59:06.688Z,991.54
2018-04-30T06:59:47.232Z,991.5
2018-04-30T07:00:27.826Z,991.63
2018-04-30T07:01:08.289Z,991.58
2018-04-30T07:01:48.802Z,991.52
2018-04-30T07:02:29.313Z,991.61
2018-04-30T07:03:09.821Z,991.53
2018-04-30T07:03:50.334Z,991.58
2018-04-30T07:04:30.861Z,991.51
2018-04-30T07:05:11.392Z,991.59
2018-04-30T07:05:51.914Z,991.52
2018-04-30T07:06:32.454Z,991.53
2018-04-30T07:07:12.985Z,991.61
2018-04-30T07:07:53.515Z,991.55
2018-04-30T07:08:34.054Z,991.54
2018-04-30T07:09:14.696Z,991.6
2018-04-30T07:09:55.103Z,991.51
2018-04-30T07:10:35.625Z,991.55
2018-04-30T07:11:16.143Z,991.47
2018-04-30T07:11:56.670Z,991.48
2018-04-30T07:12:37.199Z,991.51
2018-04-30T07:13:17.727Z,991.52
2018-04-30T07:13:58.274Z,991.55
2018-04-30T07:14:38.774Z,991.65
2018-04-30T07:15:19.294Z,991.62
2018-04-30T07:15:59.811Z,991.64
2018-04-30T07:16:40.333Z,991.62
2018-04-30T07:17:20.852Z,991.66
2018-04-30T07:18:01.380Z,991.63
2018-04-30T07:18:41.881Z,991.62
2018-04-30T07:19:22.413Z,991.64
2018-04-30T07:20:03.005Z,991.67
2018-04-30T07:20:43.466Z,991.65
2018-04-30T07:21:24.037Z,991.69
2018-04-30T07:22:04.567Z,991.66
2018-04-30T07:22:45.088Z,991.63
2018-04-30T07:23:25.592Z,991.63
2018-04-30T07:24:06.114Z,991.65
2018-04-30T07:24:46.650Z,991.6
2018-04-30T07:25:27.173Z,991.64
2018-04-30T07:26:07.690Z,991.65
2018-04-30T07:26:48.221Z,991.68
2018-04-30T07:27:28.771Z,991.63
2018-04-30T07:28:09.272Z,991.68
2018-04-30T07:28:49.794Z,991.73
2018-04-30T07:29:30.311Z,991.67
2018-04-30T07:30:10.824Z,991.62
2018-04-30T07:30:51.354Z,991.74
2018-04-30T07:31:31.883Z,991.67
2018-04-30T07:32:12.393Z,991.72
2018-04-30T07:32:52.929Z,991.7
2018-04-30T07:33:33.482Z,991.72
2018-04-30T07:34:14.001Z,991.77
2018-04-30T07:34:54.520Z,991.71
2018-04-30T07:35:35.042Z,991.7
2018-04-30T07:36:15.584Z,991.66
2018-04-30T07:36:56.087Z,991.66
2018-04-30T07:37:36.620Z,991.7
2018-04-30T07:38:17.258Z,991.7
2018-04-30T07:38:57.827Z,991.67
2018-04-30T07:39:38.317Z,991.78
2018-04-30T07:40:18.839Z,991.77
2018-04-30T07:40:59.393Z,991.73
2018-04-30T07:41:39.906Z,991.74
2018-04-30T07:42:20.428Z,991.69
2018-04-30T07:43:00.944Z,991.71
2018-04-30T07:43:41.476Z,991.69
2018-04-30T07:44:21.988Z,991.7
2018-04-30T07:45:02.513Z,991.71
2018-04-30T07:45:43.033Z,991.66
2018-04-30T07:46:23.575Z,991.73
2018-04-30T07:47:04.216Z,991.82
2018-04-30T07:47:44.736Z,991.77
2018-04-30T07:48:25.249Z,991.76
2018-04-30T07:49:05.810Z,991.73
2018-04-30T07:49:46.300Z,991.75
2018-04-30T07:50:26.812Z,991.75
2018-04-30T07:51:07.330Z,991.73
2018-04-30T07:51:47.856Z,991.7
2018-04-30T07:52:28.361Z,991.8
2018-04-30T07:53:08.866Z,991.7
2018-04-30T07:53:49.392Z,991.72
2018-04-30T07:54:29.962Z,991.7
2018-04-30T07:55:10.427Z,991.72
2018-04-30T07:55:50.950Z,991.69
2018-04-30T07:56:31.492Z,991.69
2018-04-30T07:57:12.074Z,991.68
2018-04-30T07:57:52.728Z,991.66
2018-04-30T07:58:33.272Z,991.71
2018-04-30T07:59:13.776Z,991.66
2018-04-30T07:59:54.306Z,991.63
2018-04-30T08:00:34.837Z,991.65
2018-04-30T08:01:15.352Z,991.59
2018-04-30T08:01:55.871Z,991.75
2018-04-30T08:02:36.385Z,991.64
2018-04-30T08:03:16.906Z,991.68
2018-04-30T08:03:57.417Z,991.59
2018-04-30T08:04:37.941Z,991.64
2018-04-30T08:05:18.465Z,991.62
2018-04-30T08:05:58.987Z,991.61
2018-04-30T08:06:39.505Z,991.62
2018-04-30T08:07:20.077Z,991.6
2018-04-30T08:08:00.610Z,991.59
2018-04-30T08:08:41.156Z,991.68
2018-04-30T08:09:21.761Z,991.63
2018-04-30T08:10:02.288Z,991.54
2018-04-30T08:10:42.806Z,991.6
2018-04-30T08:11:23.523Z,991.61
2018-04-30T08:12:04.033Z,991.53
2018-04-30T08:12:44.547Z,991.5
2018-04-30T08:13:25.078Z,991.45
2018-04-30T08:14:05.634Z,991.46
2018-04-30T08:14:46.308Z,991.41
2018-04-30T08:15:26.733Z,991.44
2018-04-30T08:16:07.252Z,991.41
2018-04-30T08:16:47.765Z,991.42
2018-04-30T08:17:28.377Z,991.49
2018-04-30T08:18:08.922Z,991.42
2018-04-30T08:18:49.456Z,991.42
2018-04-30T08:19:29.976Z,991.47
2018-04-30T08:20:10.486Z,991.42
2018-04-30T08:20:51.032Z,991.43
2018-04-30T08:21:31.576Z,991.49
2018-04-30T08:22:12.098Z,991.42
2018-04-30T08:22:52.626Z,991.36
2018-04-30T08:23:33.142Z,991.4
2018-04-30T08:24:13.895Z,991.39
2018-04-30T08:24:54.319Z,991.42
2018-04-30T08:25:34.722Z,991.45
2018-04-30T08:26:15.242Z,991.46
2018-04-30T08:26:55.879Z,991.47
2018-04-30T08:27:36.318Z,991.46
2018-04-30T08:28:16.868Z,991.43
2018-04-30T08:28:57.358Z,991.5
2018-04-30T08:29:37.878Z,991.42
2018-04-30T08:30:18.423Z,991.42