createdAt,value
2022-12-23T00:01:40.257Z,73.27
2022-12-23T00:04:09.935Z,72.37
2022-12-23T00:06:40.137Z,72.17
2022-12-23T00:09:08.989Z,77.88
2022-12-23T00:11:57.775Z,76.93
2022-12-23T00:14:44.134Z,77.72
2022-12-23T00:17:28.346Z,77.44
2022-12-23T00:19:57.402Z,77.06
2022-12-23T00:22:42.298Z,74.96
2022-12-23T00:25:12.324Z,74.07
2022-12-23T00:27:42.079Z,73.89
2022-12-23T00:30:12.173Z,75.11
2022-12-23T00:32:41.047Z,76.79
2022-12-23T00:35:10.360Z,75.19
2022-12-23T00:37:40.588Z,74.13
2022-12-23T00:40:30.882Z,74.70
2022-12-23T00:43:00.807Z,74.72
2022-12-23T00:45:29.654Z,73.01
2022-12-23T00:48:16.046Z,73.47
2022-12-23T00:50:44.921Z,73.76
2022-12-23T00:53:15.174Z,75.95
2022-12-23T00:55:46.126Z,75.19
2022-12-23T00:58:15.109Z,74.25
2022-12-23T01:01:02.151Z,74.75
2022-12-23T01:03:48.668Z,76.88
2022-12-23T01:06:18.153Z,75.58
2022-12-23T01:08:48.382Z,77.72
2022-12-23T01:11:17.149Z,78.99
2022-12-23T01:13:46.111Z,77.25
2022-12-23T01:16:17.587Z,78.15
2022-12-23T01:18:47.206Z,77.94
2022-12-23T01:21:16.096Z,78.13
2022-12-23T01:23:45.006Z,77.58
2022-12-23T01:26:15.203Z,76.79
2022-12-23T01:28:44.017Z,77.76
2022-12-23T01:31:13.013Z,76.69
2022-12-23T01:33:42.028Z,75.60
2022-12-23T01:36:12.102Z,78.23
2022-12-23T01:38:40.916Z,79.25
2022-12-23T01:41:29.779Z,79.79
2022-12-23T01:43:59.025Z,79.57
2022-12-23T01:46:27.893Z,79.98
2022-12-23T01:48:58.309Z,83.48
2022-12-23T01:51:31.115Z,81.84
2022-12-23T01:54:02.210Z,80.75
2022-12-23T01:56:36.799Z,79.95
2022-12-23T01:59:11.321Z,81.00
2022-12-23T02:01:57.485Z,80.86
2022-12-23T02:04:27.922Z,80.33
2022-12-23T02:07:13.971Z,80.33
2022-12-23T02:09:42.846Z,81.18
2022-12-23T02:12:42.528Z,79.40
2022-12-23T02:15:49.968Z,77.73
2022-12-23T02:18:33.216Z,77.79
2022-12-23T02:21:20.999Z,77.56
2022-12-23T02:24:40.846Z,76.84
2022-12-23T02:27:17.466Z,76.59
2022-12-23T02:30:24.850Z,77.94
2022-12-23T02:33:14.812Z,79.51
2022-12-23T02:35:53.794Z,77.49
2022-12-23T02:38:28.977Z,76.43
2022-12-23T02:41:07.974Z,77.06
2022-12-23T02:43:44.550Z,78.03
2022-12-23T02:46:21.470Z,78.73
2022-12-23T02:48:57.906Z,82.18
2022-12-23T02:51:32.302Z,83.25
2022-12-23T02:54:04.451Z,84.26
2022-12-23T02:56:36.374Z,87.37
2022-12-23T02:59:11.330Z,84.47
2022-12-23T03:01:42.069Z,82.03
2022-12-23T03:04:12.528Z,81.25
2022-12-23T03:06:44.495Z,79.97
2022-12-23T03:09:22.321Z,80.16
2022-12-23T03:11:59.739Z,81.60
2022-12-23T03:14:46.901Z,83.36
2022-12-23T03:17:32.010Z,87.25
2022-12-23T03:20:10.398Z,87.94
2022-12-23T03:22:46.323Z,87.54
2022-12-23T03:25:23.066Z,89.76
2022-12-23T03:27:58.060Z,87.82
2022-12-23T03:30:27.917Z,85.28
2022-12-23T03:33:02.740Z,84.21
2022-12-23T03:35:36.382Z,84.23
2022-12-23T03:38:06.003Z,83.45
2022-12-23T03:40:38.381Z,81.68
2022-12-23T03:43:13.118Z,81.61
2022-12-23T03:45:46.364Z,79.17
2022-12-23T03:48:20.867Z,80.16
2022-12-23T03:50:57.172Z,80.65
2022-12-23T03:53:30.838Z,81.47
2022-12-23T03:56:05.261Z,81.00
2022-12-23T03:58:39.711Z,81.05
2022-12-23T04:01:18.218Z,80.75
2022-12-23T04:03:56.045Z,80.86
2022-12-23T04:06:32.183Z,82.76
2022-12-23T04:09:02.821Z,82.61
2022-12-23T04:11:31.924Z,83.31
2022-12-23T04:14:01.160Z,86.69
2022-12-23T04:16:31.032Z,86.47
2022-12-23T04:18:59.880Z,86.17
2022-12-23T04:21:30.152Z,84.30
2022-12-23T04:23:59.011Z,84.54
2022-12-23T04:26:27.890Z,86.61
2022-12-23T04:28:56.689Z,86.72
2022-12-23T04:31:25.579Z,85.10
2022-12-23T04:33:54.435Z,86.96
2022-12-23T04:36:23.272Z,88.56
2022-12-23T04:38:53.480Z,85.26
2022-12-23T04:41:22.249Z,86.20
2022-12-23T04:43:53.347Z,83.92
2022-12-23T04:46:22.445Z,86.03
2022-12-23T04:48:51.313Z,83.67
2022-12-23T04:51:20.184Z,82.60
2022-12-23T04:53:49.031Z,82.40
2022-12-23T04:56:19.236Z,79.95
2022-12-23T04:58:48.105Z,79.13
2022-12-23T05:01:16.921Z,79.14
2022-12-23T05:03:45.795Z,80.49
2022-12-23T05:06:14.658Z,82.23
2022-12-23T05:08:43.471Z,92.70
2022-12-23T05:11:12.244Z,81.52
2022-12-23T05:13:42.381Z,79.92
2022-12-23T05:16:11.265Z,79.18
2022-12-23T05:18:40.125Z,81.04
2022-12-23T05:21:09.178Z,81.38
2022-12-23T05:23:39.237Z,80.73
2022-12-23T05:26:08.117Z,83.18
2022-12-23T05:28:37.070Z,82.05
2022-12-23T05:31:09.187Z,82.69
2022-12-23T05:33:38.157Z,83.48
2022-12-23T05:36:08.412Z,82.83
2022-12-23T05:38:37.267Z,83.01
2022-12-23T05:41:06.862Z,83.21
2022-12-23T05:43:35.863Z,82.61
2022-12-23T05:46:04.724Z,83.12
2022-12-23T05:48:35.008Z,82.21
2022-12-23T05:51:03.904Z,82.87
2022-12-23T05:53:32.947Z,83.41
2022-12-23T05:56:05.443Z,82.81
2022-12-23T05:58:34.345Z,82.82
2022-12-23T06:01:04.196Z,83.48
2022-12-23T06:03:34.698Z,82.68
2022-12-23T06:06:03.793Z,81.83
2022-12-23T06:08:32.718Z,82.17
2022-12-23T06:11:02.109Z,83.18
2022-12-23T06:13:30.932Z,83.83
2022-12-23T06:15:59.771Z,83.61
2022-12-23T06:18:28.643Z,81.70
2022-12-23T06:20:58.924Z,81.40
2022-12-23T06:23:27.839Z,80.72
2022-12-23T06:26:00.310Z,80.44
2022-12-23T06:28:30.557Z,79.48
2022-12-23T06:30:59.537Z,79.40
2022-12-23T06:33:28.293Z,81.62
2022-12-23T06:35:58.506Z,84.96
2022-12-23T06:38:27.342Z,85.92
2022-12-23T06:40:56.214Z,84.14
2022-12-23T06:43:24.982Z,82.42
2022-12-23T06:45:53.852Z,79.79
2022-12-23T06:48:22.715Z,78.06
2022-12-23T06:50:51.543Z,74.48
2022-12-23T06:53:22.360Z,72.20
2022-12-23T06:55:51.170Z,72.52
2022-12-23T06:58:20.126Z,71.19
2022-12-23T07:00:49.039Z,71.16
2022-12-23T07:03:17.964Z,70.42
2022-12-23T07:05:48.453Z,70.18
2022-12-23T07:08:17.596Z,72.15
2022-12-23T07:10:47.942Z,71.50
2022-12-23T07:13:17.979Z,72.42
2022-12-23T07:15:46.753Z,75.08
2022-12-23T07:18:16.550Z,76.82
2022-12-23T07:20:45.343Z,75.98
2022-12-23T07:23:14.436Z,76.14
2022-12-23T07:25:43.201Z,75.91
2022-12-23T07:28:13.456Z,75.57
2022-12-23T07:30:42.269Z,76.71
2022-12-23T07:33:11.141Z,76.99
2022-12-23T07:35:42.187Z,80.09
2022-12-23T07:38:11.726Z,79.59
2022-12-23T07:40:40.598Z,82.02
2022-12-23T07:43:11.288Z,83.90
2022-12-23T07:45:41.864Z,83.47
2022-12-23T07:48:10.734Z,84.20
2022-12-23T07:50:39.587Z,86.46
2022-12-23T07:53:08.462Z,85.20
2022-12-23T07:55:37.376Z,84.27
2022-12-23T07:58:06.317Z,83.71
2022-12-23T08:00:35.144Z,81.45
2022-12-23T08:03:05.549Z,80.00
2022-12-23T08:05:34.452Z,79.44
2022-12-23T08:08:04.218Z,78.97
2022-12-23T08:10:33.048Z,75.79
2022-12-23T08:13:02.117Z,74.02
2022-12-23T08:15:31.023Z,73.23
2022-12-23T08:17:59.854Z,72.87
2022-12-23T08:20:30.913Z,71.15
2022-12-23T08:22:59.731Z,69.49
2022-12-23T08:25:28.559Z,70.18
2022-12-23T08:27:57.433Z,69.18
2022-12-23T08:30:26.506Z,69.02
2022-12-23T08:32:55.411Z,69.80
2022-12-23T08:35:24.371Z,74.12
2022-12-23T08:37:54.549Z,73.85
2022-12-23T08:40:23.381Z,73.29
2022-12-23T08:42:52.197Z,71.50
2022-12-23T08:45:21.712Z,70.03
2022-12-23T08:47:50.515Z,66.70
2022-12-23T08:50:19.326Z,67.11
2022-12-23T08:52:48.162Z,68.37
2022-12-23T08:55:18.398Z,72.54
2022-12-23T08:57:47.195Z,73.14
2022-12-23T09:00:16.488Z,73.28
2022-12-23T09:02:45.387Z,74.98
2022-12-23T09:05:14.297Z,76.06
2022-12-23T09:07:43.130Z,74.48
2022-12-23T09:10:11.961Z,72.74
2022-12-23T09:12:42.187Z,73.09
2022-12-23T09:15:11.917Z,73.77
2022-12-23T09:17:40.783Z,73.47
2022-12-23T09:20:10.580Z,76.00
2022-12-23T09:22:39.406Z,79.56
2022-12-23T09:25:08.751Z,81.48
2022-12-23T09:27:38.064Z,80.10
2022-12-23T09:30:10.324Z,79.90
2022-12-23T09:32:39.170Z,75.72
2022-12-23T09:35:08.774Z,71.91
2022-12-23T09:37:37.668Z,74.35
2022-12-23T09:40:07.206Z,75.05
2022-12-23T09:42:49.000Z,79.94
2022-12-23T09:45:40.483Z,73.96
2022-12-23T09:48:15.009Z,70.23
2022-12-23T09:50:45.654Z,66.06
2022-12-23T09:53:16.492Z,64.52
2022-12-23T09:55:52.300Z,66.53
2022-12-23T09:58:29.956Z,62.96
2022-12-23T10:01:12.055Z,59.85
2022-12-23T10:04:00.887Z,66.02
2022-12-23T10:06:31.660Z,67.98
2022-12-23T10:09:03.327Z,67.03
2022-12-23T10:11:35.398Z,63.93
2022-12-23T10:14:13.176Z,61.63
2022-12-23T10:16:46.535Z,65.36
2022-12-23T10:19:19.343Z,62.96
2022-12-23T10:21:51.955Z,64.69
2022-12-23T10:24:24.194Z,61.69
2022-12-23T10:26:54.803Z,61.88
2022-12-23T10:29:25.123Z,61.57
2022-12-23T10:32:08.284Z,58.97
2022-12-23T10:34:45.688Z,57.58
2022-12-23T10:37:21.466Z,55.28
2022-12-23T10:40:00.182Z,55.55
2022-12-23T10:42:35.260Z,54.77
2022-12-23T10:45:20.551Z,53.26
2022-12-23T10:48:13.950Z,53.36
2022-12-23T10:50:52.412Z,53.46
2022-12-23T10:53:32.528Z,53.34
2022-12-23T10:56:02.195Z,53.49
2022-12-23T10:58:31.891Z,53.83
2022-12-23T11:01:10.092Z,52.82
2022-12-23T11:03:50.161Z,53.25
2022-12-23T11:06:19.413Z,53.41
2022-12-23T11:08:48.736Z,53.09
2022-12-23T11:11:17.642Z,52.72
2022-12-23T11:13:47.691Z,52.11
2022-12-23T11:16:23.538Z,52.74
2022-12-23T11:19:00.281Z,51.71
2022-12-23T11:21:31.968Z,51.01
2022-12-23T11:24:09.271Z,50.46
2022-12-23T11:26:38.234Z,50.17
2022-12-23T11:29:11.090Z,50.96
2022-12-23T11:31:40.353Z,51.14
2022-12-23T11:34:17.347Z,51.72
2022-12-23T11:36:56.633Z,52.58
2022-12-23T11:39:32.959Z,53.90
2022-12-23T11:42:08.651Z,54.62
2022-12-23T11:44:42.791Z,54.61
2022-12-23T11:47:29.354Z,54.49
2022-12-23T11:50:02.116Z,54.82
2022-12-23T11:52:32.734Z,53.82
2022-12-23T11:55:03.335Z,53.92
2022-12-23T11:57:44.144Z,53.49
2022-12-23T12:00:21.799Z,53.02
2022-12-23T12:02:52.965Z,53.83
2022-12-23T12:05:30.062Z,54.25
2022-12-23T12:08:02.180Z,54.30
2022-12-23T12:10:33.886Z,54.34
2022-12-23T12:13:04.899Z,54.87
2022-12-23T12:15:44.213Z,55.21
2022-12-23T12:18:17.108Z,54.62
2022-12-23T12:20:51.962Z,53.94
2022-12-23T12:23:26.666Z,54.18
2022-12-23T12:26:01.037Z,54.79
2022-12-23T12:28:36.094Z,54.49
2022-12-23T12:31:13.929Z,54.32
2022-12-23T12:33:49.808Z,54.17
2022-12-23T12:36:30.102Z,54.35
2022-12-23T12:39:00.818Z,56.25
2022-12-23T12:41:38.331Z,55.23
2022-12-23T12:44:33.231Z,56.41
2022-12-23T12:47:28.170Z,54.84
2022-12-23T12:50:00.799Z,54.93
2022-12-23T12:52:35.695Z,55.67
2022-12-23T12:55:14.445Z,55.99
2022-12-23T12:57:43.835Z,58.61
2022-12-23T13:00:16.395Z,58.61
2022-12-23T13:03:14.255Z,58.40
2022-12-23T13:05:56.938Z,58.18
2022-12-23T13:08:46.665Z,58.31
2022-12-23T13:11:26.583Z,58.74
2022-12-23T13:14:08.795Z,58.88
2022-12-23T13:16:49.827Z,58.46
2022-12-23T13:19:28.361Z,59.92
2022-12-23T13:22:04.197Z,59.62
2022-12-23T13:24:43.807Z,59.33
2022-12-23T13:27:18.727Z,59.26
2022-12-23T13:30:04.334Z,60.45
2022-12-23T13:32:52.965Z,60.33
2022-12-23T13:35:37.203Z,60.83
2022-12-23T13:38:18.496Z,61.89
2022-12-23T13:41:00.253Z,62.41
2022-12-23T13:43:38.319Z,61.44
2022-12-23T13:46:17.099Z,60.99
2022-12-23T13:48:53.631Z,61.92
2022-12-23T13:51:34.587Z,62.95
2022-12-23T13:54:12.735Z,65.47
2022-12-23T13:56:50.443Z,64.66
2022-12-23T13:59:19.255Z,65.16
2022-12-23T14:01:52.554Z,64.62
2022-12-23T14:04:34.484Z,68.26
2022-12-23T14:07:08.464Z,67.64
2022-12-23T14:09:39.574Z,68.66
2022-12-23T14:12:20.898Z,67.70
2022-12-23T14:15:05.791Z,68.54
2022-12-23T14:17:43.807Z,69.54
2022-12-23T14:20:29.020Z,71.92
2022-12-23T14:23:08.664Z,70.78
2022-12-23T14:25:56.261Z,66.13
2022-12-23T14:28:57.671Z,64.20
2022-12-23T14:31:37.461Z,61.71
2022-12-23T14:34:24.190Z,61.69
2022-12-23T14:37:32.379Z,57.67
2022-12-23T14:40:40.067Z,62.82
2022-12-23T14:43:33.539Z,62.84
2022-12-23T14:46:06.187Z,62.61
2022-12-23T14:49:38.281Z,62.93
2022-12-23T14:52:46.907Z,59.21
2022-12-23T14:55:44.066Z,61.96
2022-12-23T14:59:02.090Z,68.84
2022-12-23T15:01:37.199Z,65.37
2022-12-23T15:04:17.835Z,60.15
2022-12-23T15:06:49.455Z,61.00
2022-12-23T15:09:23.928Z,61.49
2022-12-23T15:11:54.732Z,69.95
2022-12-23T15:14:32.771Z,68.58
2022-12-23T15:17:15.950Z,67.85
2022-12-23T15:19:48.631Z,74.52
2022-12-23T15:22:25.239Z,68.78
2022-12-23T15:24:59.035Z,65.37
2022-12-23T15:27:30.427Z,68.28
2022-12-23T15:29:59.796Z,68.60
2022-12-23T15:32:30.876Z,66.92
2022-12-23T15:35:05.170Z,64.86
2022-12-23T15:37:35.122Z,65.07
2022-12-23T15:40:12.025Z,65.01
2022-12-23T15:42:48.676Z,62.08
2022-12-23T15:45:36.394Z,62.81
2022-12-23T15:48:23.020Z,61.84
2022-12-23T15:50:54.549Z,63.00
2022-12-23T15:53:23.755Z,60.86
2022-12-23T15:55:52.643Z,63.97
2022-12-23T15:58:25.441Z,59.37
2022-12-23T16:00:57.613Z,63.01
2022-12-23T16:03:34.053Z,65.55
2022-12-23T16:06:12.016Z,65.66
2022-12-23T16:08:40.925Z,65.20
2022-12-23T16:11:15.614Z,67.01
2022-12-23T16:13:58.746Z,67.37
2022-12-23T16:16:38.073Z,69.43
2022-12-23T16:19:28.435Z,70.65
2022-12-23T16:21:57.335Z,70.51
2022-12-23T16:24:26.176Z,69.06
2022-12-23T16:26:56.404Z,72.12
2022-12-23T16:29:25.696Z,71.03
2022-12-23T16:32:01.641Z,72.10
2022-12-23T16:34:33.247Z,71.79
2022-12-23T16:37:02.122Z,73.77
2022-12-23T16:39:30.926Z,73.27
2022-12-23T16:41:59.756Z,73.79
2022-12-23T16:44:28.705Z,73.25
2022-12-23T16:46:57.536Z,74.74
2022-12-23T16:49:33.205Z,75.46
2022-12-23T16:52:05.448Z,74.90
2022-12-23T16:54:34.353Z,76.49
2022-12-23T16:57:03.696Z,77.23
2022-12-23T16:59:32.504Z,94.00
2022-12-23T17:02:03.974Z,82.10
2022-12-23T17:04:32.972Z,78.85
2022-12-23T17:07:03.732Z,68.89
2022-12-23T17:09:32.515Z,68.24
2022-12-23T17:12:02.056Z,68.61
2022-12-23T17:14:32.135Z,70.66
2022-12-23T17:17:01.145Z,74.80
2022-12-23T17:19:32.111Z,75.60
2022-12-23T17:22:04.538Z,77.97
2022-12-23T17:24:33.466Z,78.79
2022-12-23T17:27:02.293Z,79.08
2022-12-23T17:29:31.252Z,81.14
2022-12-23T17:32:00.218Z,80.70
2022-12-23T17:34:29.583Z,81.49
2022-12-23T17:37:00.720Z,82.58
2022-12-23T17:39:31.047Z,83.08
2022-12-23T17:41:59.911Z,85.02
2022-12-23T17:44:29.539Z,87.33
2022-12-23T17:46:59.537Z,84.96
2022-12-23T17:49:28.363Z,87.33
2022-12-23T17:51:57.173Z,87.34
2022-12-23T17:54:26.810Z,85.82
2022-12-23T17:56:58.493Z,88.71
2022-12-23T17:59:27.371Z,90.51
2022-12-23T18:01:56.243Z,88.28
2022-12-23T18:04:25.121Z,89.40
2022-12-23T18:06:53.951Z,86.95
2022-12-23T18:09:23.395Z,87.75
2022-12-23T18:11:52.210Z,87.76
2022-12-23T18:14:28.086Z,88.27
2022-12-23T18:16:57.464Z,88.82
2022-12-23T18:19:26.458Z,87.01
2022-12-23T18:21:55.237Z,88.24
2022-12-23T18:24:24.066Z,88.18
2022-12-23T18:26:52.867Z,90.23
2022-12-23T18:29:23.064Z,91.36
2022-12-23T18:31:52.353Z,94.38
2022-12-23T18:34:21.767Z,99.07
2022-12-23T18:36:52.086Z,97.26
2022-12-23T18:39:21.502Z,99.65
2022-12-23T18:41:50.417Z,94.87
2022-12-23T18:44:20.964Z,94.08
2022-12-23T18:46:51.501Z,92.83
2022-12-23T18:49:20.456Z,93.75
2022-12-23T18:51:49.265Z,99.23
2022-12-23T18:54:18.425Z,98.00
2022-12-23T18:56:48.012Z,99.31
2022-12-23T18:59:22.833Z,100.00
2022-12-23T19:02:00.158Z,100.00
2022-12-23T19:04:29.902Z,100.00
2022-12-23T19:06:59.081Z,100.00
2022-12-23T19:09:27.949Z,99.88
2022-12-23T19:11:56.745Z,100.00
2022-12-23T19:14:25.559Z,100.00
2022-12-23T19:16:54.400Z,100.00
2022-12-23T19:19:24.619Z,98.32
2022-12-23T19:21:53.497Z,96.85
2022-12-23T19:24:22.376Z,100.00
2022-12-23T19:26:51.416Z,97.65
2022-12-23T19:29:20.409Z,99.62
2022-12-23T19:31:49.189Z,100.00
2022-12-23T19:34:18.054Z,100.00
2022-12-23T19:36:48.364Z,100.00
2022-12-23T19:39:18.376Z,99.11
2022-12-23T19:41:47.242Z,90.83
2022-12-23T19:44:16.054Z,83.89
2022-12-23T19:46:44.974Z,84.24
2022-12-23T19:49:19.484Z,93.94
2022-12-23T19:51:50.569Z,89.10
2022-12-23T19:54:19.981Z,90.22
2022-12-23T19:56:51.186Z,91.05
2022-12-23T19:59:20.627Z,92.39
2022-12-23T20:01:50.067Z,97.44
2022-12-23T20:04:19.030Z,93.70
2022-12-23T20:06:47.888Z,91.73
2022-12-23T20:09:18.119Z,89.77
2022-12-23T20:11:49.374Z,91.27
2022-12-23T20:14:21.700Z,94.42
2022-12-23T20:16:50.644Z,98.05
2022-12-23T20:19:19.919Z,93.78
2022-12-23T20:21:48.713Z,92.71
2022-12-23T20:24:18.967Z,93.41
2022-12-23T20:26:47.866Z,93.55
2022-12-23T20:29:16.678Z,92.73
2022-12-23T20:31:45.680Z,90.45
2022-12-23T20:34:17.197Z,89.52
2022-12-23T20:36:46.351Z,87.83
2022-12-23T20:39:15.229Z,87.49
2022-12-23T20:41:45.511Z,87.59
2022-12-23T20:47:03.753Z,81.93
2022-12-23T20:49:32.684Z,82.05
2022-12-23T20:52:02.046Z,86.87
2022-12-23T20:54:33.741Z,87.91
2022-12-23T20:57:04.327Z,89.40
2022-12-23T20:59:33.189Z,90.49
2022-12-23T21:02:02.915Z,87.87
2022-12-23T21:04:31.846Z,87.61
2022-12-23T21:07:00.689Z,88.68
2022-12-23T21:09:29.936Z,89.11
2022-12-23T21:11:58.973Z,91.31
2022-12-23T21:14:29.513Z,90.77
2022-12-23T21:16:58.392Z,94.81
2022-12-23T21:19:27.738Z,91.56
2022-12-23T21:21:56.586Z,92.38
2022-12-23T21:24:25.758Z,91.17
2022-12-23T21:26:56.849Z,91.29
2022-12-23T21:29:26.573Z,92.38
2022-12-23T21:31:57.056Z,100.00
2022-12-23T21:34:26.251Z,93.90
2022-12-23T21:36:55.247Z,88.17
2022-12-23T21:39:24.194Z,85.67
2022-12-23T21:41:53.138Z,84.61
2022-12-23T21:44:22.049Z,87.81
2022-12-23T21:46:52.116Z,81.77
2022-12-23T21:49:22.554Z,81.01
2022-12-23T21:51:51.424Z,85.31
2022-12-23T21:54:20.295Z,88.31
2022-12-23T21:56:49.074Z,91.90
2022-12-23T21:59:17.943Z,88.70
2022-12-23T22:01:46.806Z,90.06
2022-12-23T22:04:15.635Z,88.52
2022-12-23T22:06:46.749Z,90.02
2022-12-23T22:09:18.196Z,87.89
2022-12-23T22:11:48.331Z,90.74
2022-12-23T22:14:18.840Z,100.00
2022-12-23T22:16:47.801Z,94.48
2022-12-23T22:19:17.024Z,84.98
2022-12-23T22:21:47.379Z,91.19
2022-12-23T22:24:16.616Z,86.50
2022-12-23T22:26:45.449Z,84.90
2022-12-23T22:29:14.243Z,82.30
2022-12-23T22:31:45.548Z,81.10
2022-12-23T22:34:16.623Z,81.30
2022-12-23T22:36:45.553Z,84.18
2022-12-23T22:39:20.758Z,83.39
2022-12-23T22:41:51.364Z,80.69
2022-12-23T22:44:20.991Z,82.67
2022-12-23T22:46:50.421Z,85.90
2022-12-23T22:49:19.590Z,88.84
2022-12-23T22:51:48.564Z,87.34
2022-12-23T22:54:18.782Z,90.75
2022-12-23T22:56:47.622Z,89.48
2022-12-23T22:59:21.577Z,91.77
2022-12-23T23:01:51.411Z,93.50
2022-12-23T23:04:20.391Z,95.44
2022-12-23T23:06:49.303Z,96.55
2022-12-23T23:09:22.319Z,95.21
2022-12-23T23:11:51.563Z,93.80
2022-12-23T23:14:21.310Z,94.86
2022-12-23T23:16:50.227Z,94.47
2022-12-23T23:19:20.510Z,93.24
2022-12-23T23:21:49.912Z,89.90
2022-12-23T23:24:20.102Z,89.37
2022-12-23T23:26:48.977Z,90.51
2022-12-23T23:29:17.892Z,90.16
2022-12-23T23:31:46.803Z,90.71
2022-12-23T23:34:15.637Z,91.93
2022-12-23T23:36:44.536Z,99.61
2022-12-23T23:39:14.477Z,100.00
2022-12-23T23:41:45.251Z,100.00
2022-12-23T23:44:14.165Z,100.00
2022-12-23T23:46:42.949Z,100.00
2022-12-23T23:49:11.775Z,97.72
2022-12-23T23:51:41.683Z,96.44
2022-12-23T23:54:10.758Z,94.27
2022-12-23T23:56:39.819Z,92.38
2022-12-23T23:59:10.565Z,92.74
