createdAt,value
2018-12-25T00:02:09.902Z,5.17
2018-12-25T00:04:38.732Z,5.20
2018-12-25T00:07:07.565Z,5.63
2018-12-25T00:09:36.719Z,5.00
2018-12-25T00:12:05.548Z,5.37
2018-12-25T00:14:34.551Z,5.43
2018-12-25T00:17:03.425Z,5.33
2018-12-25T00:19:32.695Z,5.37
2018-12-25T00:22:01.818Z,5.47
2018-12-25T00:24:31.015Z,5.33
2018-12-25T00:26:59.800Z,4.73
2018-12-25T00:29:28.632Z,4.93
2018-12-25T00:31:57.803Z,5.00
2018-12-25T00:34:26.646Z,5.40
2018-12-25T00:36:55.821Z,4.90
2018-12-25T00:39:25.184Z,4.97
2018-12-25T00:41:54.019Z,5.20
2018-12-25T00:44:23.408Z,5.07
2018-12-25T00:46:52.634Z,5.60
2018-12-25T00:49:21.418Z,4.93
2018-12-25T00:51:50.310Z,5.47
2018-12-25T00:54:19.754Z,5.33
2018-12-25T00:56:48.882Z,5.63
2018-12-25T00:59:17.969Z,6.00
2018-12-25T01:01:47.060Z,5.43
2018-12-25T01:04:16.146Z,5.70
2018-12-25T01:06:45.129Z,6.27
2018-12-25T01:09:14.279Z,5.20
2018-12-25T01:11:43.372Z,5.73
2018-12-25T01:14:12.476Z,6.20
2018-12-25T01:16:41.343Z,6.27
2018-12-25T01:19:10.528Z,6.00
2018-12-25T01:21:39.643Z,6.30
2018-12-25T01:24:09.101Z,6.67
2018-12-25T01:26:37.950Z,6.40
2018-12-25T01:29:07.363Z,6.30
2018-12-25T01:31:36.547Z,7.23
2018-12-25T01:34:05.505Z,7.40
2018-12-25T01:36:34.663Z,6.57
2018-12-25T01:39:04.755Z,6.93
2018-12-25T01:41:33.998Z,6.57
2018-12-25T01:44:03.487Z,6.90
2018-12-25T01:46:32.709Z,7.20
2018-12-25T01:49:01.979Z,6.60
2018-12-25T01:51:31.118Z,6.87
2018-12-25T01:54:00.315Z,7.70
2018-12-25T01:56:29.241Z,7.27
2018-12-25T01:58:58.136Z,7.40
2018-12-25T02:01:27.665Z,7.43
2018-12-25T02:03:56.539Z,6.87
2018-12-25T02:06:25.602Z,7.50
2018-12-25T02:08:54.417Z,6.93
2018-12-25T02:11:23.595Z,7.13
2018-12-25T02:13:52.470Z,8.10
2018-12-25T02:16:21.368Z,7.00
2018-12-25T02:18:50.476Z,6.47
2018-12-25T02:21:19.600Z,6.73
2018-12-25T02:23:48.588Z,7.93
2018-12-25T02:26:17.550Z,7.33
2018-12-25T02:28:46.506Z,6.73
2018-12-25T02:31:16.287Z,7.40
2018-12-25T02:33:45.508Z,7.13
2018-12-25T02:36:14.379Z,7.80
2018-12-25T02:38:43.319Z,7.27
2018-12-25T02:41:12.753Z,7.20
2018-12-25T02:43:41.942Z,7.57
2018-12-25T02:46:11.119Z,7.17
2018-12-25T02:48:40.002Z,8.03
2018-12-25T02:51:09.012Z,6.87
2018-12-25T02:53:38.424Z,7.63
2018-12-25T02:56:07.713Z,7.20
2018-12-25T02:58:36.880Z,7.03
2018-12-25T03:01:06.288Z,7.07
2018-12-25T03:03:35.101Z,6.60
2018-12-25T03:06:04.001Z,6.83
2018-12-25T03:08:32.957Z,7.97
2018-12-25T03:11:02.427Z,7.23
2018-12-25T03:13:31.540Z,6.50
2018-12-25T03:16:01.042Z,7.40
2018-12-25T03:18:30.204Z,7.53
2018-12-25T03:20:59.495Z,7.80
2018-12-25T03:23:28.912Z,7.80
2018-12-25T03:25:58.443Z,7.53
2018-12-25T03:28:27.572Z,6.70
2018-12-25T03:30:56.850Z,7.23
2018-12-25T03:33:26.081Z,7.07
2018-12-25T03:35:56.065Z,6.90
2018-12-25T03:38:26.173Z,7.33
2018-12-25T03:40:55.358Z,6.90
2018-12-25T03:43:24.493Z,6.63
2018-12-25T03:45:53.924Z,6.80
2018-12-25T03:48:23.119Z,7.40
2018-12-25T03:50:52.284Z,7.27
2018-12-25T03:53:21.411Z,7.90
2018-12-25T03:55:50.787Z,7.60
2018-12-25T03:58:20.263Z,6.37
2018-12-25T04:00:49.436Z,6.67
2018-12-25T04:03:18.259Z,6.50
2018-12-25T04:05:47.114Z,6.57
2018-12-25T04:08:16.484Z,6.67
2018-12-25T04:10:45.992Z,6.37
2018-12-25T04:13:15.403Z,6.10
2018-12-25T04:15:44.596Z,6.23
2018-12-25T04:18:13.752Z,6.47
2018-12-25T04:20:43.156Z,6.10
2018-12-25T04:23:12.380Z,6.47
2018-12-25T04:25:41.474Z,6.80
2018-12-25T04:28:10.907Z,5.80
2018-12-25T04:30:39.996Z,6.03
2018-12-25T04:33:09.228Z,6.17
2018-12-25T04:35:38.404Z,6.07
2018-12-25T04:38:07.323Z,6.03
2018-12-25T04:40:36.514Z,6.20
2018-12-25T04:43:06.181Z,6.27
2018-12-25T04:45:35.013Z,6.33
2018-12-25T04:48:04.355Z,5.53
2018-12-25T04:50:34.095Z,6.10
2018-12-25T04:53:03.258Z,6.53
2018-12-25T04:55:32.708Z,5.70
2018-12-25T04:58:01.556Z,5.60
2018-12-25T05:00:30.524Z,5.60
2018-12-25T05:03:00.159Z,4.37
2018-12-25T05:05:29.091Z,6.30
2018-12-25T05:07:57.938Z,5.47
2018-12-25T05:10:27.103Z,5.73
2018-12-25T05:12:55.930Z,5.63
2018-12-25T05:15:25.416Z,5.97
2018-12-25T05:17:54.607Z,5.77
2018-12-25T05:20:23.474Z,5.97
2018-12-25T05:22:53.220Z,6.00
2018-12-25T05:25:22.363Z,6.23
2018-12-25T05:27:51.433Z,6.23
2018-12-25T05:30:20.631Z,6.67
2018-12-25T05:32:49.604Z,5.47
2018-12-25T05:35:18.446Z,5.67
2018-12-25T05:37:47.352Z,5.13
2018-12-25T05:40:16.582Z,6.13
2018-12-25T05:42:45.411Z,5.80
2018-12-25T05:45:14.362Z,5.87
2018-12-25T05:47:43.220Z,6.87
2018-12-25T05:50:12.207Z,5.70
2018-12-25T05:52:41.340Z,6.07
2018-12-25T05:55:10.260Z,6.30
2018-12-25T05:57:39.127Z,5.50
2018-12-25T06:00:08.588Z,6.00
2018-12-25T06:02:37.796Z,5.97
2018-12-25T06:05:07.083Z,6.10
2018-12-25T06:07:35.902Z,6.43
2018-12-25T06:10:05.107Z,6.50
2018-12-25T06:12:33.933Z,6.93
2018-12-25T06:15:02.793Z,6.43
2018-12-25T06:17:31.649Z,6.87
2018-12-25T06:20:00.509Z,6.53
2018-12-25T06:22:29.754Z,5.80
2018-12-25T06:24:59.115Z,5.70
2018-12-25T06:27:28.560Z,6.20
2018-12-25T06:29:57.943Z,5.87
2018-12-25T06:32:26.788Z,7.13
2018-12-25T06:34:55.716Z,6.70
2018-12-25T06:37:24.585Z,6.50
2018-12-25T06:39:53.710Z,6.07
2018-12-25T06:42:22.536Z,6.90
2018-12-25T06:44:52.198Z,8.30
2018-12-25T06:47:21.001Z,8.90
2018-12-25T06:49:50.118Z,11.97
2018-12-25T06:52:19.221Z,8.50
2018-12-25T06:54:48.054Z,7.40
2018-12-25T06:57:17.418Z,6.23
2018-12-25T06:59:46.206Z,7.53
2018-12-25T07:02:15.355Z,6.63
2018-12-25T07:04:44.534Z,6.60
2018-12-25T07:07:13.952Z,6.67
2018-12-25T07:09:42.737Z,6.27
2018-12-25T07:12:11.597Z,6.60
2018-12-25T07:14:40.547Z,7.00
2018-12-25T07:17:09.409Z,6.53
2018-12-25T07:19:38.589Z,5.87
2018-12-25T07:22:07.453Z,6.53
2018-12-25T07:24:36.369Z,7.47
2018-12-25T07:27:05.806Z,8.23
2018-12-25T07:29:34.933Z,8.83
2018-12-25T07:32:04.118Z,8.33
2018-12-25T07:34:33.030Z,7.50
2018-12-25T07:37:02.199Z,7.20
2018-12-25T07:39:31.293Z,6.20
2018-12-25T07:42:00.392Z,6.97
2018-12-25T07:44:29.561Z,6.90
2018-12-25T07:46:58.469Z,6.30
2018-12-25T07:49:27.373Z,6.70
2018-12-25T07:51:56.491Z,6.20
2018-12-25T07:54:25.291Z,6.47
2018-12-25T07:56:54.406Z,6.20
2018-12-25T07:59:23.241Z,7.73
2018-12-25T08:01:52.334Z,7.37
2018-12-25T08:04:21.142Z,6.83
2018-12-25T08:06:49.983Z,7.03
2018-12-25T08:09:19.122Z,6.70
2018-12-25T08:11:47.933Z,6.03
2018-12-25T08:14:17.074Z,6.17
2018-12-25T08:16:45.894Z,6.47
2018-12-25T08:19:14.737Z,6.57
2018-12-25T08:21:43.610Z,6.87
2018-12-25T08:24:12.670Z,5.83
2018-12-25T08:26:41.549Z,6.63
2018-12-25T08:29:10.678Z,6.53
2018-12-25T08:31:39.459Z,6.33
2018-12-25T08:34:08.574Z,6.67
2018-12-25T08:36:39.871Z,6.57
2018-12-25T08:39:08.986Z,6.60
2018-12-25T08:41:38.138Z,6.77
2018-12-25T08:44:06.972Z,6.87
2018-12-25T08:46:36.865Z,6.27
2018-12-25T08:49:06.490Z,6.43
2018-12-25T08:51:37.704Z,6.20
2018-12-25T08:54:06.958Z,6.20
2018-12-25T08:56:35.771Z,6.00
2018-12-25T08:59:04.973Z,6.67
2018-12-25T09:01:34.142Z,5.50
2018-12-25T09:04:03.461Z,6.10
2018-12-25T09:06:32.336Z,6.77
2018-12-25T09:09:01.448Z,6.57
2018-12-25T09:11:30.527Z,6.40
2018-12-25T09:13:59.626Z,6.53
2018-12-25T09:16:28.870Z,6.50
2018-12-25T09:18:58.169Z,6.57
2018-12-25T09:21:27.278Z,6.57
2018-12-25T09:23:56.991Z,6.37
2018-12-25T09:26:26.077Z,6.40
2018-12-25T09:28:55.174Z,6.77
2018-12-25T09:31:24.262Z,6.03
2018-12-25T09:33:53.313Z,5.37
2018-12-25T09:36:22.998Z,5.40
2018-12-25T09:38:52.490Z,5.63
2018-12-25T09:41:21.654Z,5.53
2018-12-25T09:43:50.767Z,8.23
2018-12-25T09:46:19.842Z,5.50
2018-12-25T09:48:48.997Z,6.93
2018-12-25T09:51:20.134Z,6.03
2018-12-25T09:53:49.966Z,5.03
2018-12-25T09:56:19.042Z,5.40
2018-12-25T09:58:48.090Z,5.20
2018-12-25T10:01:16.892Z,5.63
2018-12-25T10:03:46.001Z,5.13
2018-12-25T10:06:15.084Z,5.10
2018-12-25T10:08:44.144Z,5.30
2018-12-25T10:11:13.159Z,5.77
2018-12-25T10:13:42.532Z,6.13
2018-12-25T10:16:11.945Z,6.17
2018-12-25T10:18:41.287Z,5.60
2018-12-25T10:21:10.127Z,6.13
2018-12-25T10:23:38.950Z,5.40
2018-12-25T10:26:07.868Z,4.83
2018-12-25T10:28:37.134Z,5.50
2018-12-25T10:31:05.914Z,5.47
2018-12-25T10:33:35.266Z,5.13
2018-12-25T10:36:04.136Z,5.07
2018-12-25T10:38:33.212Z,6.37
2018-12-25T10:41:02.278Z,5.77
2018-12-25T10:43:31.574Z,5.53
2018-12-25T10:46:00.381Z,6.47
2018-12-25T10:48:29.203Z,6.20
2018-12-25T10:50:58.321Z,5.87
2018-12-25T10:53:27.544Z,5.53
2018-12-25T10:55:56.642Z,5.23
2018-12-25T10:58:25.997Z,5.50
2018-12-25T11:00:59.885Z,5.43
2018-12-25T11:03:28.726Z,5.07
2018-12-25T11:05:58.354Z,5.23
2018-12-25T11:08:27.427Z,5.47
2018-12-25T11:10:56.767Z,5.33
2018-12-25T11:13:25.559Z,5.50
2018-12-25T11:15:54.946Z,4.83
2018-12-25T11:18:24.458Z,5.20
2018-12-25T11:20:53.909Z,6.27
2018-12-25T11:23:23.150Z,5.00
2018-12-25T11:25:52.214Z,5.33
2018-12-25T11:28:21.037Z,6.50
2018-12-25T11:30:50.166Z,5.77
2018-12-25T11:33:19.492Z,5.27
2018-12-25T11:35:48.556Z,4.83
2018-12-25T11:38:17.905Z,4.43
2018-12-25T11:40:46.947Z,4.87
2018-12-25T11:43:15.749Z,4.83
2018-12-25T11:45:44.869Z,5.13
2018-12-25T11:48:14.188Z,4.73
2018-12-25T11:50:43.260Z,4.83
2018-12-25T11:53:12.320Z,4.00
2018-12-25T11:55:41.159Z,4.70
2018-12-25T11:58:12.056Z,4.10
2018-12-25T12:00:41.100Z,3.80
2018-12-25T12:03:10.542Z,3.37
2018-12-25T12:05:39.582Z,3.80
2018-12-25T12:08:08.986Z,3.40
2018-12-25T12:10:38.402Z,3.63
2018-12-25T12:13:07.806Z,3.13
2018-12-25T12:15:36.645Z,3.10
2018-12-25T12:18:05.727Z,3.10
2018-12-25T12:20:34.825Z,4.10
2018-12-25T12:23:03.889Z,3.30
2018-12-25T12:25:32.737Z,3.63
2018-12-25T12:28:01.648Z,3.63
2018-12-25T12:30:31.027Z,3.37
2018-12-25T12:33:00.602Z,3.60
2018-12-25T12:35:29.473Z,3.47
2018-12-25T12:37:58.570Z,3.90
2018-12-25T12:40:27.650Z,3.67
2018-12-25T12:42:56.977Z,3.60
2018-12-25T12:45:25.874Z,3.17
2018-12-25T12:47:54.938Z,3.77
2018-12-25T12:50:23.823Z,4.30
2018-12-25T12:52:52.934Z,3.83
2018-12-25T12:55:22.014Z,3.83
2018-12-25T12:57:51.108Z,3.90
2018-12-25T13:00:20.582Z,3.90
2018-12-25T13:02:49.469Z,3.70
2018-12-25T13:05:19.138Z,4.07
2018-12-25T13:07:48.278Z,4.03
2018-12-25T13:10:17.739Z,3.67
2018-12-25T13:12:47.102Z,3.90
2018-12-25T13:15:16.203Z,4.40
2018-12-25T13:17:45.538Z,4.33
2018-12-25T13:20:14.393Z,4.17
2018-12-25T13:22:44.022Z,4.10
2018-12-25T13:25:12.874Z,4.90
2018-12-25T13:27:42.185Z,4.50
2018-12-25T13:30:11.455Z,5.43
2018-12-25T13:32:40.282Z,4.90
2018-12-25T13:35:09.193Z,4.70
2018-12-25T13:37:38.545Z,4.00
2018-12-25T13:40:07.703Z,4.63
2018-12-25T13:42:36.778Z,5.23
2018-12-25T13:45:05.822Z,4.70
2018-12-25T13:47:34.897Z,4.63
2018-12-25T13:50:04.217Z,7.77
2018-12-25T13:52:33.561Z,7.47
2018-12-25T13:55:02.446Z,5.23
2018-12-25T13:57:32.079Z,4.30
2018-12-25T14:00:01.508Z,4.57
2018-12-25T14:02:30.569Z,4.43
2018-12-25T14:04:59.431Z,6.20
2018-12-25T14:07:28.330Z,6.40
2018-12-25T14:09:57.428Z,14.30
2018-12-25T14:12:26.806Z,5.70
2018-12-25T14:14:56.205Z,6.00
2018-12-25T14:17:25.287Z,5.73
2018-12-25T14:19:54.487Z,7.30
2018-12-25T14:22:23.378Z,5.10
2018-12-25T14:24:52.845Z,5.40
2018-12-25T14:27:22.170Z,5.37
2018-12-25T14:29:50.981Z,5.53
2018-12-25T14:32:19.787Z,5.20
2018-12-25T14:34:49.308Z,5.77
2018-12-25T14:37:18.378Z,5.20
2018-12-25T14:39:47.702Z,5.17
2018-12-25T14:42:16.537Z,5.10
2018-12-25T14:44:45.730Z,5.03
2018-12-25T14:47:14.861Z,5.53
2018-12-25T14:49:44.199Z,5.40
2018-12-25T14:52:13.274Z,5.00
2018-12-25T14:54:42.409Z,5.40
2018-12-25T14:57:11.487Z,5.43
2018-12-25T14:59:40.617Z,5.47
2018-12-25T15:02:09.966Z,5.13
2018-12-25T15:04:39.006Z,5.80
2018-12-25T15:07:07.869Z,5.67
2018-12-25T15:09:37.078Z,6.33
2018-12-25T15:12:06.152Z,4.97
2018-12-25T15:14:35.565Z,6.43
2018-12-25T15:17:04.626Z,6.27
2018-12-25T15:19:33.956Z,7.10
2018-12-25T15:22:03.084Z,7.20
2018-12-25T15:24:31.843Z,6.57
2018-12-25T15:27:01.222Z,7.27
2018-12-25T15:29:30.534Z,6.37
2018-12-25T15:31:59.992Z,7.13
2018-12-25T15:34:29.151Z,6.67
2018-12-25T15:36:58.019Z,6.70
2018-12-25T15:39:26.889Z,6.40
2018-12-25T15:41:56.042Z,5.93
2018-12-25T15:44:25.705Z,6.33
2018-12-25T15:46:54.516Z,6.87
2018-12-25T15:49:23.363Z,6.40
2018-12-25T15:51:52.430Z,6.17
2018-12-25T15:54:22.445Z,6.53
2018-12-25T15:56:51.462Z,7.77
2018-12-25T15:59:20.784Z,8.33
2018-12-25T16:01:49.853Z,8.30
2018-12-25T16:04:18.648Z,6.67
2018-12-25T16:06:47.746Z,7.27
2018-12-25T16:09:17.695Z,10.77
2018-12-25T16:11:46.762Z,7.10
2018-12-25T16:14:15.874Z,9.87
2018-12-25T16:16:44.943Z,7.07
2018-12-25T16:19:14.017Z,6.83
2018-12-25T16:21:43.089Z,6.90
2018-12-25T16:24:12.525Z,7.30
2018-12-25T16:26:41.830Z,6.90
2018-12-25T16:29:11.214Z,6.27
2018-12-25T16:31:40.282Z,7.87
2018-12-25T16:34:09.857Z,7.13
2018-12-25T16:36:39.095Z,6.90
2018-12-25T16:39:09.062Z,7.83
2018-12-25T16:41:38.407Z,9.00
2018-12-25T16:44:07.322Z,7.93
2018-12-25T16:46:36.773Z,8.37
2018-12-25T16:49:06.206Z,8.07
2018-12-25T16:51:35.348Z,8.43
2018-12-25T16:54:04.378Z,10.17
2018-12-25T16:56:33.350Z,21.10
2018-12-25T16:59:02.473Z,10.37
2018-12-25T17:01:31.735Z,8.97
2018-12-25T17:04:00.664Z,8.37
2018-12-25T17:06:29.783Z,8.30
2018-12-25T17:08:58.947Z,8.13
2018-12-25T17:11:28.030Z,8.00
2018-12-25T17:13:56.860Z,8.13
2018-12-25T17:16:25.766Z,7.37
2018-12-25T17:18:54.984Z,7.40
2018-12-25T17:21:24.696Z,7.13
2018-12-25T17:24:02.017Z,7.60
2018-12-25T17:26:24.402Z,7.10
2018-12-25T17:28:54.575Z,7.47
2018-12-25T17:31:23.923Z,8.90
2018-12-25T17:33:53.012Z,7.77
2018-12-25T17:36:22.350Z,7.80
2018-12-25T17:38:51.169Z,7.73
2018-12-25T17:41:20.075Z,7.03
2018-12-25T17:43:49.502Z,8.23
2018-12-25T17:46:18.659Z,7.60
2018-12-25T17:48:47.455Z,8.13
2018-12-25T17:51:16.587Z,8.33
2018-12-25T17:53:46.007Z,8.63
2018-12-25T17:56:15.382Z,9.40
2018-12-25T17:58:44.996Z,9.87
2018-12-25T18:01:13.901Z,8.97
2018-12-25T18:03:43.351Z,8.80
2018-12-25T18:06:12.524Z,8.70
2018-12-25T18:08:41.727Z,8.30
2018-12-25T18:11:11.111Z,8.70
2018-12-25T18:13:40.491Z,7.83
2018-12-25T18:16:09.683Z,9.13
2018-12-25T18:18:38.779Z,8.70
2018-12-25T18:21:07.647Z,7.97
2018-12-25T18:23:36.761Z,8.20
2018-12-25T18:26:05.943Z,7.90
2018-12-25T18:28:35.266Z,7.93
2018-12-25T18:31:04.563Z,8.40
2018-12-25T18:33:33.712Z,8.40
2018-12-25T18:36:03.068Z,8.07
2018-12-25T18:38:32.539Z,8.47
2018-12-25T18:41:01.891Z,8.50
2018-12-25T18:43:31.251Z,8.57
2018-12-25T18:46:00.655Z,7.87
2018-12-25T18:48:29.495Z,8.43
2018-12-25T18:50:58.640Z,8.30
2018-12-25T18:53:28.285Z,8.80
2018-12-25T18:55:57.864Z,8.63
2018-12-25T18:58:27.151Z,8.20
2018-12-25T19:00:56.412Z,8.70
2018-12-25T19:03:25.699Z,9.43
2018-12-25T19:05:54.444Z,9.50
2018-12-25T19:08:23.231Z,8.57
2018-12-25T19:10:52.369Z,9.90
2018-12-25T19:13:21.424Z,10.60
2018-12-25T19:15:53.104Z,9.83
2018-12-25T19:18:22.180Z,9.93
2018-12-25T19:20:51.499Z,10.70
2018-12-25T19:23:20.556Z,12.10
2018-12-25T19:25:49.632Z,11.80
2018-12-25T19:28:19.168Z,11.43
2018-12-25T19:30:48.232Z,10.67
2018-12-25T19:33:17.763Z,13.40
2018-12-25T19:35:46.627Z,10.70
2018-12-25T19:38:16.038Z,14.60
2018-12-25T19:40:45.539Z,16.10
2018-12-25T19:43:15.389Z,14.47
2018-12-25T19:45:44.927Z,13.30
2018-12-25T19:48:14.204Z,12.40
2018-12-25T19:50:43.567Z,11.87
2018-12-25T19:53:12.897Z,11.13
2018-12-25T19:55:42.366Z,11.80
2018-12-25T19:58:11.634Z,12.13
2018-12-25T20:00:40.419Z,12.07
2018-12-25T20:03:19.755Z,12.87
2018-12-25T20:06:30.504Z,12.30
2018-12-25T20:09:32.542Z,10.80
2018-12-25T20:12:36.511Z,12.27
2018-12-25T20:15:28.654Z,11.93
2018-12-25T20:18:29.867Z,12.63
2018-12-25T20:21:34.739Z,16.83
2018-12-25T20:24:19.776Z,13.73
2018-12-25T20:27:27.091Z,12.30
2018-12-25T20:30:29.047Z,12.73
2018-12-25T20:33:38.451Z,12.93
2018-12-25T20:36:44.756Z,14.03
2018-12-25T20:40:03.947Z,13.83
2018-12-25T20:43:14.540Z,13.43
2018-12-25T20:46:05.888Z,11.70
2018-12-25T20:49:09.320Z,12.00
2018-12-25T20:52:28.827Z,14.20
2018-12-25T20:55:34.620Z,13.07
2018-12-25T20:58:45.020Z,12.80
2018-12-25T21:01:45.562Z,14.10
2018-12-25T21:04:51.487Z,12.97
2018-12-25T21:07:51.933Z,13.87
2018-12-25T21:11:07.014Z,13.50
2018-12-25T21:13:55.071Z,13.77
2018-12-25T21:17:20.879Z,12.53
2018-12-25T21:20:31.274Z,13.87
2018-12-25T21:23:37.640Z,13.30
2018-12-25T21:26:42.511Z,13.00
2018-12-25T21:29:12.086Z,12.30
2018-12-25T21:31:41.779Z,13.33
2018-12-25T21:34:11.511Z,15.20
2018-12-25T21:36:42.805Z,15.23
2018-12-25T21:39:12.351Z,15.93
2018-12-25T21:41:42.670Z,17.00
2018-12-25T21:44:11.997Z,16.90
2018-12-25T21:46:41.335Z,17.57
2018-12-25T21:49:12.759Z,16.30
2018-12-25T21:51:42.238Z,15.73
2018-12-25T21:54:11.776Z,16.77
2018-12-25T21:56:41.094Z,15.20
2018-12-25T21:59:10.373Z,15.63
2018-12-25T22:01:39.823Z,14.40
2018-12-25T22:04:09.310Z,16.07
2018-12-25T22:06:40.412Z,14.10
2018-12-25T22:09:09.799Z,15.37
2018-12-25T22:11:38.654Z,16.03
2018-12-25T22:14:07.602Z,14.40
2018-12-25T22:16:36.815Z,15.17
2018-12-25T22:19:06.400Z,14.63
2018-12-25T22:21:35.875Z,13.77
2018-12-25T22:24:04.954Z,14.70
2018-12-25T22:26:33.883Z,14.40
2018-12-25T22:29:02.841Z,13.97
2018-12-25T22:31:31.836Z,14.50
2018-12-25T22:34:01.124Z,13.07
2018-12-25T22:36:30.584Z,12.93
2018-12-25T22:38:59.475Z,13.13
2018-12-25T22:41:29.367Z,13.63
2018-12-25T22:43:58.488Z,13.23
2018-12-25T22:46:27.425Z,13.63
2018-12-25T22:48:56.730Z,14.07
2018-12-25T22:51:25.767Z,13.87
2018-12-25T22:53:55.251Z,14.37
2018-12-25T22:56:24.552Z,13.03
2018-12-25T22:58:53.776Z,13.20
2018-12-25T23:01:23.228Z,13.97
2018-12-25T23:03:56.555Z,13.50
2018-12-25T23:06:25.751Z,12.53
2018-12-25T23:08:54.876Z,13.03
2018-12-25T23:11:24.111Z,12.77
2018-12-25T23:13:53.197Z,12.73
2018-12-25T23:16:22.337Z,12.23
2018-12-25T23:18:51.626Z,12.80
2018-12-25T23:21:20.806Z,12.03
2018-12-25T23:23:50.007Z,12.67
2018-12-25T23:26:19.327Z,12.53
2018-12-25T23:28:48.612Z,11.97
2018-12-25T23:31:17.942Z,12.03
2018-12-25T23:33:47.473Z,12.53
2018-12-25T23:36:16.632Z,12.07
2018-12-25T23:38:46.032Z,11.77
2018-12-25T23:41:15.626Z,12.93
2018-12-25T23:43:44.966Z,11.77
2018-12-25T23:46:14.105Z,13.17
2018-12-25T23:48:43.395Z,11.60
2018-12-25T23:51:12.464Z,12.03
2018-12-25T23:53:41.535Z,10.97
2018-12-25T23:56:10.868Z,12.03
2018-12-25T23:58:40.096Z,12.40
