createdAt,value
2022-09-13T00:02:04.991Z,3.43
2022-09-13T00:04:31.663Z,3.50
2022-09-13T00:06:58.236Z,3.67
2022-09-13T00:09:24.913Z,3.27
2022-09-13T00:11:52.066Z,2.80
2022-09-13T00:14:18.693Z,2.97
2022-09-13T00:16:45.360Z,3.33
2022-09-13T00:19:12.234Z,2.80
2022-09-13T00:21:38.846Z,2.70
2022-09-13T00:24:05.777Z,3.10
2022-09-13T00:26:32.406Z,3.50
2022-09-13T00:28:59.333Z,3.13
2022-09-13T00:31:27.589Z,2.83
2022-09-13T00:33:55.098Z,2.83
2022-09-13T00:36:21.757Z,3.07
2022-09-13T00:38:48.383Z,4.03
2022-09-13T00:41:17.005Z,3.00
2022-09-13T00:43:55.847Z,2.90
2022-09-13T00:46:24.632Z,2.80
2022-09-13T00:48:54.472Z,2.67
2022-09-13T00:51:21.145Z,3.20
2022-09-13T00:53:51.375Z,2.60
2022-09-13T00:56:27.658Z,2.77
2022-09-13T01:00:54.274Z,2.63
2022-09-13T01:03:22.736Z,2.70
2022-09-13T01:05:56.770Z,3.03
2022-09-13T01:08:23.614Z,2.83
2022-09-13T01:10:54.222Z,2.57
2022-09-13T01:13:22.953Z,2.50
2022-09-13T01:15:49.967Z,2.70
2022-09-13T01:18:16.802Z,2.80
2022-09-13T01:21:13.871Z,2.50
2022-09-13T01:23:58.976Z,2.70
2022-09-13T01:26:53.976Z,2.60
2022-09-13T01:29:34.435Z,3.27
2022-09-13T01:32:40.987Z,4.00
2022-09-13T01:35:23.114Z,3.23
2022-09-13T01:38:03.086Z,3.13
2022-09-13T01:40:44.132Z,3.23
2022-09-13T01:43:29.667Z,2.70
2022-09-13T01:46:19.985Z,3.90
2022-09-13T01:49:00.425Z,3.60
2022-09-13T01:51:37.315Z,2.80
2022-09-13T01:54:12.906Z,2.97
2022-09-13T01:57:08.926Z,2.93
2022-09-13T01:59:54.455Z,2.80
2022-09-13T02:02:34.117Z,2.50
2022-09-13T02:05:26.297Z,2.73
2022-09-13T02:08:04.130Z,3.30
2022-09-13T02:10:35.302Z,3.00
2022-09-13T02:13:05.953Z,2.87
2022-09-13T02:15:38.704Z,3.03
2022-09-13T02:18:09.853Z,3.30
2022-09-13T02:20:44.084Z,4.03
2022-09-13T02:23:14.621Z,2.80
2022-09-13T02:25:41.712Z,2.63
2022-09-13T02:28:12.981Z,2.50
2022-09-13T02:30:43.532Z,2.80
2022-09-13T02:33:29.487Z,2.70
2022-09-13T02:36:09.907Z,2.20
2022-09-13T02:38:48.943Z,2.30
2022-09-13T02:41:25.596Z,2.30
2022-09-13T02:44:01.589Z,2.67
2022-09-13T02:46:48.399Z,2.67
2022-09-13T02:49:29.380Z,2.50
2022-09-13T02:52:16.969Z,2.57
2022-09-13T02:55:03.737Z,2.40
2022-09-13T02:57:32.313Z,2.53
2022-09-13T02:59:59.616Z,2.57
2022-09-13T03:02:31.455Z,2.57
2022-09-13T03:04:59.476Z,2.50
2022-09-13T03:07:26.519Z,2.50
2022-09-13T03:09:56.063Z,2.30
2022-09-13T03:12:55.871Z,2.50
2022-09-13T03:15:31.603Z,2.33
2022-09-13T03:18:23.181Z,2.60
2022-09-13T03:21:11.331Z,2.63
2022-09-13T03:23:41.158Z,2.57
2022-09-13T03:26:16.704Z,2.97
2022-09-13T03:29:15.070Z,2.47
2022-09-13T03:31:41.697Z,2.73
2022-09-13T03:34:42.265Z,2.40
2022-09-13T03:37:14.355Z,2.30
2022-09-13T03:39:46.173Z,2.50
2022-09-13T03:42:48.508Z,2.50
2022-09-13T03:45:17.502Z,2.30
2022-09-13T03:47:46.510Z,2.30
2022-09-13T03:50:18.122Z,2.57
2022-09-13T03:52:46.648Z,2.23
2022-09-13T03:55:13.363Z,2.40
2022-09-13T03:57:40.200Z,2.37
2022-09-13T04:00:07.360Z,2.70
2022-09-13T04:02:34.318Z,2.30
2022-09-13T04:05:01.595Z,2.50
2022-09-13T04:07:28.355Z,2.40
2022-09-13T04:09:56.035Z,2.50
2022-09-13T04:12:23.025Z,2.40
2022-09-13T04:14:49.857Z,2.33
2022-09-13T04:17:16.691Z,2.23
2022-09-13T04:19:45.604Z,2.50
2022-09-13T04:22:12.397Z,2.63
2022-09-13T04:24:39.802Z,2.23
2022-09-13T04:27:07.184Z,2.57
2022-09-13T04:29:33.828Z,2.43
2022-09-13T04:32:00.834Z,2.60
2022-09-13T04:34:28.019Z,2.20
2022-09-13T04:36:55.517Z,2.27
2022-09-13T04:39:23.731Z,2.43
2022-09-13T04:41:51.978Z,2.50
2022-09-13T04:44:19.136Z,2.63
2022-09-13T04:46:49.565Z,2.70
2022-09-13T04:49:20.043Z,2.60
2022-09-13T04:51:46.995Z,3.57
2022-09-13T04:54:16.253Z,2.57
2022-09-13T04:56:43.825Z,3.33
2022-09-13T04:59:11.381Z,2.50
2022-09-13T05:01:38.303Z,2.60
2022-09-13T05:04:06.419Z,2.47
2022-09-13T05:06:33.138Z,2.27
2022-09-13T05:08:59.850Z,2.67
2022-09-13T05:11:27.885Z,2.50
2022-09-13T05:13:56.586Z,2.50
2022-09-13T05:16:25.082Z,3.77
2022-09-13T05:18:52.514Z,3.07
2022-09-13T05:21:19.817Z,2.87
2022-09-13T05:23:49.633Z,2.80
2022-09-13T05:26:18.338Z,2.80
2022-09-13T05:28:44.992Z,2.97
2022-09-13T05:31:35.295Z,2.57
2022-09-13T05:34:07.554Z,3.10
2022-09-13T05:36:34.778Z,3.00
2022-09-13T05:39:28.372Z,5.53
2022-09-13T05:41:48.522Z,2.70
2022-09-13T05:44:15.267Z,3.80
2022-09-13T05:46:43.139Z,2.83
2022-09-13T05:49:12.446Z,2.93
2022-09-13T05:51:39.120Z,2.73
2022-09-13T05:54:05.848Z,3.43
2022-09-13T05:56:32.586Z,5.97
2022-09-13T05:58:59.314Z,4.57
2022-09-13T06:01:27.700Z,2.90
2022-09-13T06:03:56.440Z,2.90
2022-09-13T06:06:24.012Z,2.77
2022-09-13T06:08:55.339Z,4.60
2022-09-13T06:11:22.723Z,2.63
2022-09-13T06:13:49.425Z,5.53
2022-09-13T06:16:16.906Z,2.43
2022-09-13T06:18:44.109Z,2.30
2022-09-13T06:21:17.515Z,2.83
2022-09-13T06:23:52.052Z,3.00
2022-09-13T06:26:23.798Z,2.83
2022-09-13T06:28:52.432Z,2.83
2022-09-13T06:31:22.237Z,3.23
2022-09-13T06:33:48.954Z,2.53
2022-09-13T06:36:20.481Z,2.87
2022-09-13T06:38:50.952Z,3.20
2022-09-13T06:41:19.948Z,2.63
2022-09-13T06:43:47.965Z,2.23
2022-09-13T06:46:17.937Z,2.30
2022-09-13T06:48:48.538Z,2.60
2022-09-13T06:51:20.450Z,2.30
2022-09-13T06:53:48.405Z,2.23
2022-09-13T06:56:21.976Z,2.53
2022-09-13T06:58:50.758Z,2.80
2022-09-13T07:01:23.119Z,2.13
2022-09-13T07:03:52.431Z,1.97
2022-09-13T07:06:22.541Z,2.30
2022-09-13T07:08:51.279Z,2.37
2022-09-13T07:11:20.509Z,2.60
2022-09-13T07:13:51.857Z,2.60
2022-09-13T07:16:20.253Z,2.67
2022-09-13T07:18:54.389Z,3.87
2022-09-13T07:21:22.181Z,2.37
2022-09-13T07:23:49.440Z,2.70
2022-09-13T07:26:16.385Z,2.40
2022-09-13T07:28:45.058Z,2.97
2022-09-13T07:31:22.894Z,2.00
2022-09-13T07:33:55.498Z,5.33
2022-09-13T07:36:22.328Z,2.40
2022-09-13T07:38:49.317Z,2.70
2022-09-13T07:41:18.107Z,2.53
2022-09-13T07:43:45.194Z,3.07
2022-09-13T07:46:17.843Z,2.60
2022-09-13T07:48:45.650Z,3.37
2022-09-13T07:51:17.301Z,3.13
2022-09-13T07:53:45.127Z,3.57
2022-09-13T07:56:17.305Z,2.40
2022-09-13T07:58:45.574Z,4.13
2022-09-13T08:01:20.286Z,2.80
2022-09-13T08:03:58.097Z,3.90
2022-09-13T08:06:26.122Z,3.80
2022-09-13T08:08:53.068Z,3.27
2022-09-13T08:11:25.460Z,3.57
2022-09-13T08:13:53.000Z,3.30
2022-09-13T08:16:21.672Z,2.93
2022-09-13T08:18:50.436Z,3.30
2022-09-13T08:21:17.319Z,3.83
2022-09-13T08:23:45.191Z,2.70
2022-09-13T08:26:12.361Z,2.93
2022-09-13T08:28:40.848Z,3.43
2022-09-13T08:31:10.059Z,4.60
2022-09-13T08:33:37.285Z,2.80
2022-09-13T08:36:04.977Z,3.23
2022-09-13T08:38:32.430Z,3.30
2022-09-13T08:41:03.013Z,4.13
2022-09-13T08:43:47.685Z,2.60
2022-09-13T08:46:23.867Z,2.70
2022-09-13T08:48:52.783Z,4.20
2022-09-13T08:51:25.109Z,3.27
2022-09-13T08:53:51.770Z,3.70
2022-09-13T08:56:29.601Z,4.57
2022-09-13T08:59:31.542Z,6.30
2022-09-13T09:02:10.373Z,3.67
2022-09-13T09:04:45.967Z,3.20
2022-09-13T09:07:17.326Z,2.53
2022-09-13T09:10:04.865Z,2.90
2022-09-13T09:12:47.689Z,2.53
2022-09-13T09:15:21.961Z,3.73
2022-09-13T09:18:03.109Z,2.97
2022-09-13T09:20:47.882Z,2.40
2022-09-13T09:23:23.738Z,4.80
2022-09-13T09:25:57.889Z,2.30
2022-09-13T09:28:25.742Z,3.53
2022-09-13T09:31:06.132Z,3.73
2022-09-13T09:33:54.952Z,3.67
2022-09-13T09:36:28.694Z,2.00
2022-09-13T09:38:56.165Z,1.87
2022-09-13T09:41:26.831Z,1.90
2022-09-13T09:44:22.695Z,2.90
2022-09-13T09:47:06.369Z,2.13
2022-09-13T09:50:07.095Z,2.03
2022-09-13T09:52:59.707Z,1.60
2022-09-13T09:55:31.757Z,1.50
2022-09-13T09:58:02.059Z,2.03
2022-09-13T10:00:31.707Z,1.73
2022-09-13T10:03:19.983Z,1.50
2022-09-13T10:05:46.920Z,5.10
2022-09-13T10:08:31.721Z,1.60
2022-09-13T10:11:02.170Z,1.43
2022-09-13T10:13:32.021Z,1.60
2022-09-13T10:16:03.239Z,1.67
2022-09-13T10:18:46.871Z,3.00
2022-09-13T10:21:19.405Z,1.50
2022-09-13T10:23:47.398Z,2.10
2022-09-13T10:26:20.887Z,1.63
2022-09-13T10:29:13.565Z,2.03
2022-09-13T10:31:43.128Z,1.60
2022-09-13T10:34:23.360Z,1.60
2022-09-13T10:37:30.947Z,1.37
2022-09-13T10:40:09.333Z,1.53
2022-09-13T10:42:36.422Z,1.63
2022-09-13T10:45:07.578Z,1.60
2022-09-13T10:47:43.687Z,1.87
2022-09-13T10:50:22.316Z,2.73
2022-09-13T10:52:49.760Z,1.70
2022-09-13T10:55:16.512Z,1.33
2022-09-13T10:57:43.464Z,1.73
2022-09-13T11:00:13.245Z,1.43
2022-09-13T11:03:03.229Z,1.30
2022-09-13T11:05:37.900Z,1.90
2022-09-13T11:08:30.602Z,1.47
2022-09-13T11:11:09.640Z,1.40
2022-09-13T11:13:46.098Z,1.00
2022-09-13T11:16:20.846Z,1.77
2022-09-13T11:19:02.381Z,1.57
2022-09-13T11:21:47.564Z,1.23
2022-09-13T11:24:22.844Z,1.10
2022-09-13T11:27:01.228Z,1.03
2022-09-13T11:29:49.698Z,1.10
2022-09-13T11:32:38.590Z,1.00
2022-09-13T11:35:23.428Z,1.33
2022-09-13T11:38:19.829Z,1.53
2022-09-13T11:41:31.229Z,1.90
2022-09-13T11:44:24.691Z,1.73
2022-09-13T11:47:01.466Z,1.13
2022-09-13T11:50:02.457Z,1.93
2022-09-13T11:53:00.036Z,1.20
2022-09-13T11:55:30.666Z,1.13
2022-09-13T11:58:00.800Z,1.00
2022-09-13T12:00:41.876Z,1.10
2022-09-13T12:03:13.368Z,1.30
2022-09-13T12:05:51.447Z,1.10
2022-09-13T12:08:32.026Z,1.03
2022-09-13T12:11:05.785Z,1.57
2022-09-13T12:13:40.175Z,1.20
2022-09-13T12:16:13.929Z,1.00
2022-09-13T12:18:50.117Z,0.90
2022-09-13T12:21:53.081Z,1.67
2022-09-13T12:24:21.724Z,1.13
2022-09-13T12:26:51.225Z,1.08
2022-09-13T12:29:40.652Z,1.00
2022-09-13T12:32:09.444Z,1.00
2022-09-13T12:34:45.295Z,1.17
2022-09-13T12:37:38.401Z,0.90
2022-09-13T12:40:23.677Z,0.80
2022-09-13T12:43:14.965Z,0.90
2022-09-13T12:46:03.964Z,0.73
2022-09-13T12:48:36.678Z,0.90
2022-09-13T12:51:25.122Z,2.22
2022-09-13T12:54:17.672Z,0.90
2022-09-13T12:57:25.802Z,6.88
2022-09-13T13:00:22.376Z,0.80
2022-09-13T13:03:11.725Z,0.90
2022-09-13T13:05:42.481Z,0.95
2022-09-13T13:08:21.564Z,1.05
2022-09-13T13:11:10.289Z,0.90
2022-09-13T13:13:39.336Z,0.90
2022-09-13T13:16:27.540Z,1.08
2022-09-13T13:18:57.190Z,1.10
2022-09-13T13:21:39.006Z,1.27
2022-09-13T13:24:32.057Z,1.10
2022-09-13T13:26:58.973Z,1.05
2022-09-13T13:29:29.940Z,1.00
2022-09-13T13:32:07.340Z,1.08
2022-09-13T13:34:36.039Z,1.27
2022-09-13T13:37:05.709Z,0.90
2022-09-13T13:39:33.988Z,1.00
2022-09-13T13:42:20.633Z,1.00
2022-09-13T13:44:47.250Z,1.27
2022-09-13T13:47:13.821Z,1.30
2022-09-13T13:49:40.687Z,1.55
2022-09-13T13:52:17.716Z,1.02
2022-09-13T13:55:04.245Z,0.95
2022-09-13T13:57:38.670Z,0.90
2022-09-13T14:00:21.255Z,1.00
2022-09-13T14:02:50.909Z,0.85
2022-09-13T14:05:20.383Z,1.10
2022-09-13T14:08:20.422Z,0.80
2022-09-13T14:11:01.033Z,0.80
2022-09-13T14:13:50.947Z,2.55
2022-09-13T14:16:37.026Z,0.82
2022-09-13T14:19:07.506Z,1.27
2022-09-13T14:21:34.521Z,1.05
2022-09-13T14:24:18.550Z,1.10
2022-09-13T14:26:46.853Z,0.90
2022-09-13T14:29:17.879Z,1.27
2022-09-13T14:31:52.296Z,0.70
2022-09-13T14:34:35.173Z,0.82
2022-09-13T14:37:15.778Z,0.70
2022-09-13T14:39:56.867Z,0.90
2022-09-13T14:42:23.698Z,0.70
2022-09-13T14:44:50.386Z,0.88
2022-09-13T14:47:22.185Z,0.73
2022-09-13T14:50:12.960Z,0.80
2022-09-13T14:52:58.155Z,0.95
2022-09-13T14:55:31.782Z,0.55
2022-09-13T14:58:04.185Z,1.10
2022-09-13T15:00:34.133Z,0.60
2022-09-13T15:03:10.977Z,0.82
2022-09-13T15:05:37.657Z,0.60
2022-09-13T15:08:34.910Z,0.82
2022-09-13T15:11:03.966Z,1.42
2022-09-13T15:13:30.611Z,1.25
2022-09-13T15:15:57.704Z,0.60
2022-09-13T15:18:25.725Z,0.85
2022-09-13T15:21:01.889Z,0.65
2022-09-13T15:23:34.515Z,0.90
2022-09-13T15:26:13.989Z,0.80
2022-09-13T15:28:43.322Z,1.50
2022-09-13T15:31:11.234Z,0.70
2022-09-13T15:33:38.105Z,1.42
2022-09-13T15:36:15.270Z,0.77
2022-09-13T15:38:59.007Z,0.90
2022-09-13T15:41:31.477Z,0.90
2022-09-13T15:44:03.015Z,0.80
2022-09-13T15:46:30.459Z,0.82
2022-09-13T15:48:59.865Z,2.10
2022-09-13T15:51:26.702Z,0.63
2022-09-13T15:53:54.505Z,0.80
2022-09-13T15:56:23.829Z,0.90
2022-09-13T15:58:50.509Z,1.63
2022-09-13T16:01:18.117Z,0.70
2022-09-13T16:03:45.174Z,0.70
2022-09-13T16:06:11.849Z,2.05
2022-09-13T16:08:39.418Z,1.33
2022-09-13T16:11:06.935Z,0.80
2022-09-13T16:13:33.773Z,0.75
2022-09-13T16:16:00.509Z,0.90
2022-09-13T16:18:27.427Z,0.90
2022-09-13T16:20:54.094Z,0.82
2022-09-13T16:23:20.718Z,0.75
2022-09-13T16:25:55.070Z,0.82
2022-09-13T16:28:21.728Z,1.00
2022-09-13T16:30:48.935Z,1.48
2022-09-13T16:33:15.542Z,1.10
2022-09-13T16:35:42.321Z,0.85
2022-09-13T16:38:10.592Z,1.13
2022-09-13T16:40:41.567Z,1.10
2022-09-13T16:43:09.188Z,1.00
2022-09-13T16:45:40.404Z,1.02
2022-09-13T16:48:07.726Z,1.00
2022-09-13T16:50:35.249Z,1.52
2022-09-13T16:53:02.341Z,1.15
2022-09-13T16:55:28.993Z,1.10
2022-09-13T16:57:55.645Z,1.13
2022-09-13T17:00:24.407Z,1.10
2022-09-13T17:02:51.530Z,1.30
2022-09-13T17:05:18.313Z,1.20
2022-09-13T17:07:44.952Z,1.80
2022-09-13T17:10:12.586Z,1.08
2022-09-13T17:12:40.000Z,1.30
2022-09-13T17:15:07.165Z,1.02
2022-09-13T17:17:36.214Z,1.60
2022-09-13T17:20:08.959Z,1.65
2022-09-13T17:22:36.646Z,1.33
2022-09-13T17:25:04.287Z,1.52
2022-09-13T17:27:30.983Z,1.50
2022-09-13T17:29:57.687Z,2.25
2022-09-13T17:32:24.332Z,1.70
2022-09-13T17:34:50.940Z,1.70
2022-09-13T17:37:17.582Z,1.60
2022-09-13T17:39:44.232Z,1.80
2022-09-13T17:42:10.928Z,1.90
2022-09-13T17:44:37.567Z,1.80
2022-09-13T17:47:06.149Z,2.05
2022-09-13T17:49:32.751Z,2.00
2022-09-13T17:51:59.377Z,1.92
2022-09-13T17:54:26.537Z,2.08
2022-09-13T17:56:53.156Z,2.08
2022-09-13T17:59:21.318Z,2.08
2022-09-13T18:01:51.360Z,2.17
2022-09-13T18:04:20.300Z,1.90
2022-09-13T18:06:47.475Z,1.92
2022-09-13T18:09:15.579Z,2.35
2022-09-13T18:11:42.888Z,1.80
2022-09-13T18:14:14.480Z,2.17
2022-09-13T18:16:41.828Z,2.00
2022-09-13T18:19:09.122Z,2.10
2022-09-13T18:21:35.865Z,2.00
2022-09-13T18:24:02.795Z,2.00
2022-09-13T18:26:31.039Z,1.90
2022-09-13T18:29:01.639Z,2.20
2022-09-13T18:31:29.670Z,2.10
2022-09-13T18:33:58.544Z,2.08
2022-09-13T18:36:26.396Z,2.07
2022-09-13T18:38:54.146Z,2.03
2022-09-13T18:41:23.911Z,2.22
2022-09-13T18:43:55.391Z,2.47
2022-09-13T18:46:25.119Z,2.30
2022-09-13T18:48:57.121Z,2.40
2022-09-13T18:51:27.904Z,2.50
2022-09-13T18:53:55.749Z,2.40
2022-09-13T18:56:23.445Z,2.30
2022-09-13T18:58:51.126Z,2.30
2022-09-13T19:01:21.180Z,2.27
2022-09-13T19:03:53.079Z,2.43
2022-09-13T19:06:22.445Z,2.40
2022-09-13T19:08:50.560Z,2.80
2022-09-13T19:11:42.071Z,2.53
2022-09-13T19:14:06.251Z,2.70
2022-09-13T19:16:33.196Z,2.80
2022-09-13T19:18:59.823Z,2.53
2022-09-13T19:21:31.245Z,2.20
2022-09-13T19:24:02.346Z,2.70
2022-09-13T19:26:38.282Z,2.60
2022-09-13T19:29:07.645Z,2.60
2022-09-13T19:31:37.178Z,2.30
2022-09-13T19:34:06.176Z,2.50
2022-09-13T19:36:34.595Z,2.43
2022-09-13T19:39:01.998Z,2.50
2022-09-13T19:41:32.017Z,2.17
2022-09-13T19:44:00.616Z,2.30
2022-09-13T19:46:31.441Z,2.50
2022-09-13T19:48:59.412Z,2.60
2022-09-13T19:51:35.024Z,2.70
2022-09-13T19:54:01.823Z,2.30
2022-09-13T19:56:37.964Z,3.20
2022-09-13T19:59:06.273Z,2.33
2022-09-13T20:01:35.394Z,2.10
2022-09-13T20:04:04.456Z,2.50
2022-09-13T20:06:38.375Z,2.30
2022-09-13T20:09:05.285Z,2.50
2022-09-13T20:11:33.032Z,2.60
2022-09-13T20:14:00.363Z,2.30
2022-09-13T20:16:32.155Z,2.50
2022-09-13T20:18:59.147Z,2.40
2022-09-13T20:21:27.721Z,2.47
2022-09-13T20:23:57.457Z,2.50
2022-09-13T20:26:28.005Z,2.30
2022-09-13T20:28:59.934Z,2.07
2022-09-13T20:31:28.249Z,2.87
2022-09-13T20:33:56.172Z,2.20
2022-09-13T20:36:23.861Z,2.47
2022-09-13T20:38:52.574Z,2.53
2022-09-13T20:41:19.705Z,2.40
2022-09-13T20:43:48.037Z,2.60
2022-09-13T20:46:15.963Z,2.73
2022-09-13T20:48:44.440Z,2.43
2022-09-13T20:51:13.114Z,2.53
2022-09-13T20:53:40.042Z,2.33
2022-09-13T20:56:08.948Z,2.57
2022-09-13T20:58:38.840Z,2.37
2022-09-13T21:01:09.157Z,2.40
2022-09-13T21:03:37.136Z,3.20
2022-09-13T21:06:05.234Z,2.43
2022-09-13T21:08:50.226Z,2.23
2022-09-13T21:11:33.925Z,2.37
2022-09-13T21:14:09.441Z,2.40
2022-09-13T21:16:39.083Z,2.63
2022-09-13T21:19:06.376Z,2.33
2022-09-13T21:21:35.549Z,2.30
2022-09-13T21:24:04.331Z,2.90
2022-09-13T21:26:32.071Z,2.73
2022-09-13T21:28:58.795Z,2.57
2022-09-13T21:31:30.587Z,2.20
2022-09-13T21:34:08.450Z,2.00
2022-09-13T21:36:35.874Z,2.60
2022-09-13T21:39:03.543Z,2.30
2022-09-13T21:41:30.782Z,2.43
2022-09-13T21:43:57.511Z,2.37
2022-09-13T21:46:26.432Z,3.10
2022-09-13T21:48:58.791Z,2.27
2022-09-13T21:51:43.260Z,2.40
2022-09-13T21:54:14.032Z,2.23
2022-09-13T21:56:43.948Z,2.30
2022-09-13T21:59:15.196Z,2.13
2022-09-13T22:01:46.253Z,2.10
2022-09-13T22:04:17.006Z,2.40
2022-09-13T22:06:44.877Z,2.23
2022-09-13T22:09:13.015Z,2.50
2022-09-13T22:11:43.624Z,2.10
2022-09-13T22:14:13.357Z,2.10
2022-09-13T22:16:42.114Z,2.10
2022-09-13T22:19:12.562Z,2.43
2022-09-13T22:21:42.081Z,2.00
2022-09-13T22:24:12.269Z,3.73
2022-09-13T22:26:40.621Z,2.40
2022-09-13T22:29:07.719Z,3.27
2022-09-13T22:31:38.184Z,2.20
2022-09-13T22:34:05.526Z,2.10
2022-09-13T22:36:32.656Z,2.13
2022-09-13T22:38:59.343Z,1.90
2022-09-13T22:41:28.333Z,1.90
2022-09-13T22:43:55.309Z,2.00
2022-09-13T22:46:24.235Z,2.07
2022-09-13T22:48:51.087Z,2.17
2022-09-13T22:51:18.502Z,1.97
2022-09-13T22:53:46.775Z,3.40
2022-09-13T22:56:14.603Z,2.07
2022-09-13T22:58:41.557Z,2.60
2022-09-13T23:01:17.222Z,2.13
2022-09-13T23:03:45.516Z,2.60
2022-09-13T23:06:14.085Z,2.30
2022-09-13T23:08:40.741Z,2.00
2022-09-13T23:11:25.331Z,2.30
2022-09-13T23:13:53.644Z,1.90
2022-09-13T23:16:21.253Z,1.90
2022-09-13T23:18:48.400Z,2.00
2022-09-13T23:21:18.416Z,2.07
2022-09-13T23:23:45.308Z,2.00
2022-09-13T23:26:14.907Z,2.80
2022-09-13T23:28:41.507Z,2.10
2022-09-13T23:31:35.205Z,2.40
2022-09-13T23:34:05.338Z,2.10
2022-09-13T23:36:37.569Z,1.90
2022-09-13T23:39:06.725Z,2.47
2022-09-13T23:41:34.140Z,2.13
2022-09-13T23:44:01.976Z,2.07
2022-09-13T23:46:29.111Z,2.00
2022-09-13T23:48:56.265Z,2.07
2022-09-13T23:51:24.682Z,3.57
2022-09-13T23:56:30.336Z,2.00
2022-09-13T23:58:58.332Z,2.10
