createdAt,value
2019-04-29T00:01:23.169Z,28.63
2019-04-29T00:03:53.964Z,29.48
2019-04-29T00:06:22.736Z,25.87
2019-04-29T00:08:54.377Z,27.43
2019-04-29T00:11:23.118Z,27.10
2019-04-29T00:13:51.829Z,27.53
2019-04-29T00:16:28.025Z,29.67
2019-04-29T00:18:58.449Z,26.90
2019-04-29T00:21:27.325Z,29.93
2019-04-29T00:24:03.702Z,28.07
2019-04-29T00:26:32.446Z,28.37
2019-04-29T00:29:01.250Z,27.73
2019-04-29T00:31:30.074Z,29.60
2019-04-29T00:33:59.577Z,25.67
2019-04-29T00:36:31.947Z,25.57
2019-04-29T00:39:19.886Z,26.53
2019-04-29T00:42:06.314Z,27.03
2019-04-29T00:44:37.105Z,29.60
2019-04-29T00:47:07.064Z,32.23
2019-04-29T00:49:35.962Z,30.83
2019-04-29T00:52:04.850Z,29.67
2019-04-29T00:54:38.252Z,33.23
2019-04-29T00:57:09.153Z,31.77
2019-04-29T01:02:38.432Z,38.90
2019-04-29T01:05:07.252Z,36.23
2019-04-29T01:07:39.042Z,37.00
2019-04-29T01:12:46.610Z,33.13
2019-04-29T01:15:21.524Z,38.37
2019-04-29T01:17:52.819Z,38.47
2019-04-29T01:20:21.453Z,34.43
2019-04-29T01:22:50.102Z,35.07
2019-04-29T01:25:19.137Z,33.80
2019-04-29T01:27:50.617Z,34.00
2019-04-29T01:30:37.603Z,37.17
2019-04-29T01:33:06.441Z,35.63
2019-04-29T01:35:37.794Z,35.50
2019-04-29T01:38:08.430Z,41.13
2019-04-29T01:40:55.138Z,33.37
2019-04-29T01:43:28.034Z,36.20
2019-04-29T01:45:59.600Z,36.47
2019-04-29T01:48:28.583Z,35.40
2019-04-29T01:50:57.655Z,34.10
2019-04-29T01:53:26.498Z,35.00
2019-04-29T01:55:55.174Z,32.83
2019-04-29T01:58:24.284Z,28.03
2019-04-29T02:01:00.739Z,33.07
2019-04-29T02:03:29.691Z,33.43
2019-04-29T02:05:59.349Z,30.20
2019-04-29T02:08:29.679Z,31.77
2019-04-29T02:11:01.969Z,30.27
2019-04-29T02:13:31.087Z,26.60
2019-04-29T02:16:24.595Z,24.90
2019-04-29T02:18:53.290Z,27.30
2019-04-29T02:21:21.953Z,25.80
2019-04-29T02:24:01.581Z,24.13
2019-04-29T02:26:34.488Z,25.40
2019-04-29T02:29:03.176Z,27.77
2019-04-29T02:31:45.823Z,27.00
2019-04-29T02:34:15.071Z,26.27
2019-04-29T02:36:44.218Z,25.33
2019-04-29T02:39:17.436Z,27.50
2019-04-29T02:41:53.122Z,23.63
2019-04-29T02:44:22.113Z,25.00
2019-04-29T02:46:52.727Z,24.20
2019-04-29T02:49:24.336Z,24.63
2019-04-29T02:52:47.925Z,22.17
2019-04-29T02:55:29.898Z,23.40
2019-04-29T03:01:25.122Z,26.68
2019-04-29T03:04:00.191Z,34.13
2019-04-29T03:06:28.990Z,34.40
2019-04-29T03:09:03.587Z,35.10
2019-04-29T03:11:32.649Z,36.53
2019-04-29T03:14:01.932Z,40.47
2019-04-29T03:16:30.737Z,40.67
2019-04-29T03:19:01.014Z,37.30
2019-04-29T03:21:43.545Z,34.50
2019-04-29T03:24:12.562Z,33.17
2019-04-29T03:26:41.386Z,32.93
2019-04-29T03:29:11.832Z,36.90
2019-04-29T03:31:40.654Z,31.07
2019-04-29T03:34:09.446Z,35.67
2019-04-29T03:36:41.176Z,36.07
2019-04-29T03:39:09.748Z,40.28
2019-04-29T03:41:38.325Z,40.07
2019-04-29T03:44:08.954Z,34.43
2019-04-29T03:46:49.585Z,39.70
2019-04-29T03:49:24.626Z,40.17
2019-04-29T03:52:28.091Z,39.83
2019-04-29T03:54:56.989Z,35.07
2019-04-29T03:57:26.011Z,34.90
2019-04-29T03:59:57.073Z,37.20
2019-04-29T04:02:26.937Z,40.87
2019-04-29T04:08:01.006Z,37.38
2019-04-29T04:10:32.512Z,36.70
2019-04-29T04:13:01.308Z,39.88
2019-04-29T04:15:30.319Z,40.50
2019-04-29T04:18:03.389Z,39.63
2019-04-29T04:20:32.418Z,34.97
2019-04-29T04:23:02.345Z,35.40
2019-04-29T04:25:32.312Z,37.57
2019-04-29T04:28:18.410Z,40.77
2019-04-29T04:30:49.912Z,39.57
2019-04-29T04:33:19.113Z,39.65
2019-04-29T04:35:48.243Z,37.80
2019-04-29T04:38:23.172Z,36.77
2019-04-29T04:41:02.574Z,37.07
2019-04-29T04:43:34.741Z,39.53
2019-04-29T04:46:21.577Z,42.50
2019-04-29T04:49:10.415Z,42.63
2019-04-29T04:51:45.125Z,42.07
2019-04-29T04:55:01.377Z,42.13
2019-04-29T04:58:16.102Z,42.27
2019-04-29T05:00:47.692Z,41.87
2019-04-29T05:03:17.026Z,41.13
2019-04-29T05:05:52.982Z,40.53
2019-04-29T05:08:27.697Z,40.73
2019-04-29T05:11:09.022Z,37.77
2019-04-29T05:13:40.775Z,34.58
2019-04-29T05:18:51.915Z,32.00
2019-04-29T05:21:26.149Z,32.17
2019-04-29T05:24:09.926Z,27.33
2019-04-29T05:26:41.286Z,26.50
2019-04-29T05:29:21.197Z,28.55
2019-04-29T05:31:50.531Z,25.67
2019-04-29T05:34:20.870Z,26.30
2019-04-29T05:36:59.865Z,24.73
2019-04-29T05:39:33.331Z,27.73
2019-04-29T05:42:02.025Z,25.83
2019-04-29T05:44:44.401Z,25.03
2019-04-29T05:47:52.352Z,28.23
2019-04-29T05:50:26.946Z,23.40
2019-04-29T05:53:16.374Z,24.70
2019-04-29T05:56:11.020Z,24.83
2019-04-29T05:58:48.023Z,23.83
2019-04-29T06:01:18.455Z,22.97
2019-04-29T06:03:46.998Z,23.27
2019-04-29T06:06:27.840Z,24.77
2019-04-29T06:09:18.411Z,24.33
2019-04-29T06:12:06.328Z,21.20
2019-04-29T06:14:34.935Z,20.83
2019-04-29T06:17:32.608Z,23.40
2019-04-29T06:20:26.947Z,22.83
2019-04-29T06:26:25.161Z,23.63
2019-04-29T06:29:01.937Z,22.02
2019-04-29T06:31:36.623Z,21.90
2019-04-29T06:34:13.102Z,21.17
2019-04-29T06:36:42.896Z,21.53
2019-04-29T06:39:11.446Z,24.70
2019-04-29T06:41:46.927Z,22.35
2019-04-29T06:44:31.678Z,24.57
2019-04-29T06:47:24.367Z,21.00
2019-04-29T06:49:54.033Z,22.82
2019-04-29T06:52:22.805Z,23.73
2019-04-29T06:55:09.534Z,21.00
2019-04-29T06:57:38.151Z,22.37
2019-04-29T07:00:13.215Z,22.20
2019-04-29T07:02:45.572Z,22.90
2019-04-29T07:05:24.157Z,23.75
2019-04-29T07:07:57.476Z,20.57
2019-04-29T07:10:27.008Z,24.05
2019-04-29T07:12:59.920Z,23.75
2019-04-29T07:15:31.593Z,23.75
2019-04-29T07:20:48.022Z,21.87
2019-04-29T07:23:19.003Z,23.02
2019-04-29T07:25:50.689Z,22.93
2019-04-29T07:28:24.271Z,23.32
2019-04-29T07:31:02.502Z,21.73
2019-04-29T07:33:36.787Z,25.15
2019-04-29T07:36:13.136Z,25.45
2019-04-29T07:38:46.448Z,23.95
2019-04-29T07:41:19.033Z,24.92
2019-04-29T07:43:49.990Z,25.88
2019-04-29T07:46:36.399Z,24.63
2019-04-29T07:49:08.124Z,23.67
2019-04-29T07:51:45.687Z,24.23
2019-04-29T07:54:15.995Z,24.30
2019-04-29T07:56:50.629Z,24.65
2019-04-29T07:59:19.321Z,25.12
2019-04-29T08:02:33.368Z,24.25
2019-04-29T08:05:10.187Z,26.30
2019-04-29T08:07:46.274Z,23.05
2019-04-29T08:10:55.966Z,21.97
2019-04-29T08:13:14.930Z,21.65
2019-04-29T08:15:48.141Z,21.65
2019-04-29T08:18:28.896Z,21.02
2019-04-29T08:21:10.287Z,20.10
2019-04-29T08:23:42.411Z,18.92
2019-04-29T08:26:11.151Z,19.35
2019-04-29T08:28:40.109Z,18.48
2019-04-29T08:31:11.836Z,19.40
2019-04-29T08:33:48.824Z,17.87
2019-04-29T08:36:18.871Z,17.27
2019-04-29T08:38:50.335Z,19.20
2019-04-29T08:45:34.673Z,18.85
2019-04-29T08:48:04.520Z,17.82
2019-04-29T08:51:15.975Z,17.90
2019-04-29T08:53:47.605Z,15.78
2019-04-29T08:56:16.302Z,17.40
2019-04-29T08:58:52.291Z,17.73
2019-04-29T09:01:29.265Z,17.85
2019-04-29T09:03:59.313Z,16.97
2019-04-29T09:06:32.609Z,15.53
2019-04-29T10:08:01.059Z,13.03
2019-04-29T10:11:01.610Z,11.60
2019-04-29T10:13:41.461Z,10.23
2019-04-29T10:16:51.587Z,11.12
2019-04-29T10:19:34.476Z,8.88
2019-04-29T10:22:05.788Z,9.38
2019-04-29T10:27:16.586Z,9.13
2019-04-29T10:29:55.204Z,12.15
2019-04-29T10:35:33.544Z,12.63
2019-04-29T10:38:44.998Z,13.53
2019-04-29T10:41:23.320Z,12.50
2019-04-29T10:43:56.741Z,12.25
2019-04-29T10:46:37.768Z,11.48
2019-04-29T10:49:19.917Z,12.18
2019-04-29T10:52:03.064Z,13.03
2019-04-29T10:54:51.282Z,12.20
2019-04-29T10:57:32.857Z,11.25
2019-04-29T11:00:11.790Z,12.85
2019-04-29T11:02:54.225Z,12.28
2019-04-29T11:06:02.714Z,12.93
2019-04-29T11:08:48.360Z,10.15
2019-04-29T11:11:24.188Z,11.55
2019-04-29T11:13:51.605Z,11.33
2019-04-29T11:16:45.298Z,11.15
2019-04-29T11:19:14.860Z,10.48
2019-04-29T11:22:03.264Z,10.45
2019-04-29T11:24:39.144Z,10.35
2019-04-29T11:27:25.973Z,10.35
2019-04-29T11:30:04.538Z,10.10
2019-04-29T11:32:40.574Z,9.80
2019-04-29T11:35:11.382Z,9.43
2019-04-29T11:37:40.228Z,9.30
2019-04-29T11:40:09.195Z,8.60
2019-04-29T11:42:41.621Z,9.65
2019-04-29T11:45:13.281Z,8.87
2019-04-29T11:47:40.725Z,8.80
2019-04-29T11:50:16.724Z,8.40
2019-04-29T11:52:45.903Z,8.55
2019-04-29T11:55:18.462Z,8.08
2019-04-29T11:57:52.758Z,7.95
2019-04-29T12:00:32.381Z,8.28
2019-04-29T12:03:02.764Z,7.40
2019-04-29T12:14:37.870Z,6.90
2019-04-29T12:17:05.196Z,5.95
2019-04-29T12:19:46.395Z,6.03
2019-04-29T12:22:30.343Z,5.50
2019-04-29T12:24:58.490Z,5.70
2019-04-29T12:27:42.021Z,6.12
2019-04-29T12:30:46.566Z,5.70
2019-04-29T12:33:36.969Z,6.08
2019-04-29T12:36:09.526Z,5.72
2019-04-29T12:38:49.108Z,6.25
2019-04-29T12:41:33.678Z,6.25
2019-04-29T12:44:09.905Z,6.20
2019-04-29T12:47:08.028Z,6.83
2019-04-29T14:59:20.541Z,11.25
2019-04-29T15:01:51.018Z,11.15
2019-04-29T15:04:24.457Z,11.38
2019-04-29T15:06:56.244Z,10.48
2019-04-29T15:09:55.791Z,10.50
2019-04-29T15:12:27.588Z,10.85
2019-04-29T15:15:02.910Z,9.38
2019-04-29T15:17:33.137Z,9.80
2019-04-29T15:20:09.396Z,9.60
2019-04-29T15:22:47.006Z,9.18
2019-04-29T15:25:21.087Z,9.05
2019-04-29T15:27:49.100Z,10.00
2019-04-29T15:30:24.495Z,10.05
2019-04-29T15:32:57.926Z,10.20
2019-04-29T15:35:31.929Z,10.00
2019-04-29T15:38:00.678Z,8.78
2019-04-29T15:40:29.341Z,8.15
2019-04-29T15:43:00.697Z,8.53
2019-04-29T15:48:18.305Z,10.60
2019-04-29T15:50:51.455Z,10.90
2019-04-29T15:53:20.067Z,11.05
2019-04-29T15:55:48.710Z,10.20
2019-04-29T15:58:27.925Z,11.55
2019-04-29T16:00:53.682Z,11.78
2019-04-29T16:03:25.340Z,11.68
2019-04-29T16:06:21.499Z,10.75
2019-04-29T16:08:49.291Z,10.88
2019-04-29T16:11:39.167Z,11.20
2019-04-29T16:14:18.728Z,11.65
2019-04-29T16:16:50.503Z,11.17
2019-04-29T16:19:21.784Z,13.53
2019-04-29T16:21:51.491Z,15.30
2019-04-29T16:24:27.011Z,15.50
2019-04-29T16:27:08.625Z,16.25
2019-04-29T16:29:38.564Z,16.55
2019-04-29T16:32:08.901Z,16.77
2019-04-29T16:34:44.621Z,16.45
2019-04-29T16:37:39.676Z,16.40
2019-04-29T16:40:11.026Z,16.35
2019-04-29T16:45:34.922Z,18.50
2019-04-29T16:48:22.334Z,17.40
2019-04-29T16:50:59.683Z,15.35
2019-04-29T16:53:34.835Z,14.07
2019-04-29T16:56:15.763Z,14.33
2019-04-29T16:58:45.280Z,14.23
2019-04-29T17:01:29.868Z,13.88
2019-04-29T17:04:06.538Z,14.95
2019-04-29T17:06:41.496Z,14.68
2019-04-29T17:09:13.154Z,15.15
2019-04-29T17:11:43.509Z,14.85
2019-04-29T17:14:12.992Z,15.68
2019-04-29T17:16:44.263Z,15.48
2019-04-29T17:19:20.455Z,16.52
2019-04-29T17:21:53.265Z,18.40
2019-04-29T17:24:25.068Z,19.65
2019-04-29T17:27:05.014Z,20.02
2019-04-29T17:29:48.787Z,20.90
2019-04-29T17:32:17.132Z,21.80
2019-04-29T17:35:00.334Z,21.80
2019-04-29T17:37:58.606Z,22.70
2019-04-29T17:40:27.561Z,21.97
2019-04-29T17:43:00.802Z,21.12
2019-04-29T17:45:43.394Z,21.90
2019-04-29T17:48:18.213Z,21.37
2019-04-29T17:50:51.788Z,21.00
2019-04-29T17:53:35.450Z,19.27
2019-04-29T17:56:05.977Z,17.95
2019-04-29T17:58:53.858Z,19.23
2019-04-29T18:01:46.819Z,17.55
2019-04-29T18:04:20.122Z,16.05
2019-04-29T18:06:58.992Z,16.40
2019-04-29T18:09:28.475Z,15.65
2019-04-29T18:12:05.093Z,14.95
2019-04-29T18:14:39.129Z,15.13
2019-04-29T18:17:08.584Z,15.83
2019-04-29T18:19:41.696Z,14.25
2019-04-29T18:22:28.266Z,14.45
2019-04-29T18:25:01.465Z,13.13
2019-04-29T18:27:37.757Z,13.83
2019-04-29T18:30:16.326Z,13.80
2019-04-29T18:32:54.854Z,12.85
2019-04-29T18:35:25.583Z,13.10
2019-04-29T18:37:56.286Z,13.55
2019-04-29T18:40:35.705Z,13.33
2019-04-29T18:43:08.762Z,12.45
2019-04-29T18:45:37.553Z,13.03
2019-04-29T18:48:16.535Z,12.85
2019-04-29T18:51:01.988Z,13.15
2019-04-29T18:53:43.155Z,11.90
2019-04-29T18:56:12.013Z,12.60
2019-04-29T18:58:50.297Z,13.03
2019-04-29T19:01:23.947Z,12.40
2019-04-29T19:03:55.936Z,11.48
2019-04-29T19:06:26.654Z,11.95
2019-04-29T19:09:05.975Z,11.18
2019-04-29T19:11:36.214Z,10.78
2019-04-29T19:14:05.274Z,10.72
2019-04-29T19:16:39.409Z,10.80
2019-04-29T19:19:07.526Z,10.90
2019-04-29T19:21:38.736Z,11.88
2019-04-29T19:24:07.838Z,11.93
2019-04-29T19:26:39.354Z,11.93
2019-04-29T19:29:09.715Z,11.57
2019-04-29T19:31:49.417Z,11.00
2019-04-29T19:34:20.694Z,10.90
2019-04-29T19:36:50.620Z,11.65
2019-04-29T19:39:27.113Z,10.70
2019-04-29T19:41:55.847Z,10.95
2019-04-29T19:44:33.174Z,11.08
2019-04-29T19:47:03.573Z,10.53
2019-04-29T19:49:35.991Z,10.48
2019-04-29T19:52:06.945Z,10.53
2019-04-29T19:54:42.281Z,10.93
2019-04-29T19:57:16.655Z,10.90
2019-04-29T19:59:51.487Z,10.30
2019-04-29T20:02:25.857Z,11.18
2019-04-29T20:04:59.661Z,12.30
2019-04-29T20:07:27.991Z,10.45
2019-04-29T20:10:05.765Z,10.55
2019-04-29T20:12:33.313Z,11.15
2019-04-29T20:15:02.739Z,10.48
2019-04-29T20:17:37.020Z,10.93
2019-04-29T20:20:09.237Z,10.85
2019-04-29T20:22:43.377Z,11.20
2019-04-29T20:25:08.573Z,10.45
2019-04-29T20:27:37.742Z,10.45
2019-04-29T20:30:16.674Z,10.82
2019-04-29T20:32:41.675Z,11.05
2019-04-29T20:35:10.482Z,10.78
2019-04-29T20:37:39.292Z,10.80
2019-04-29T20:40:08.315Z,11.08
2019-04-29T20:42:40.501Z,11.43
2019-04-29T20:45:08.491Z,10.95
2019-04-29T20:47:40.755Z,11.57
2019-04-29T20:50:13.071Z,11.70
2019-04-29T20:53:01.963Z,11.95
2019-04-29T20:55:26.996Z,11.55
2019-04-29T20:57:55.691Z,11.75
2019-04-29T21:00:26.900Z,12.18
2019-04-29T21:02:55.420Z,13.03
2019-04-29T21:05:25.476Z,12.30
2019-04-29T21:08:02.911Z,13.43
2019-04-29T21:10:25.903Z,13.25
2019-04-29T21:13:02.169Z,12.75
2019-04-29T21:15:36.185Z,14.13
2019-04-29T21:18:05.458Z,13.85
2019-04-29T21:20:35.031Z,14.33
2019-04-29T21:23:03.752Z,14.40
2019-04-29T21:25:38.278Z,14.80
2019-04-29T21:28:21.656Z,15.05
2019-04-29T21:30:50.325Z,13.85
2019-04-29T21:33:21.495Z,15.70
2019-04-29T21:35:59.813Z,14.40
2019-04-29T21:38:40.838Z,15.00
2019-04-29T21:41:15.520Z,15.00
2019-04-29T21:43:53.610Z,15.65
2019-04-29T21:46:25.674Z,15.90
2019-04-29T21:48:57.864Z,16.37
2019-04-29T21:51:26.619Z,16.23
2019-04-29T21:53:56.021Z,16.10
2019-04-29T21:56:25.819Z,16.52
2019-04-29T21:58:54.511Z,14.93
2019-04-29T22:01:25.010Z,16.15
2019-04-29T22:03:57.746Z,14.98
2019-04-29T22:06:24.733Z,15.58
2019-04-29T22:09:01.197Z,16.27
2019-04-29T22:11:43.075Z,15.55
2019-04-29T22:14:09.794Z,16.02
2019-04-29T22:16:38.593Z,16.23
2019-04-29T22:19:14.845Z,15.83
2019-04-29T22:21:43.513Z,17.05
2019-04-29T22:24:12.130Z,16.82
2019-04-29T22:26:40.706Z,16.48
2019-04-29T22:29:09.332Z,16.77
2019-04-29T22:31:38.481Z,17.62
2019-04-29T22:34:09.997Z,16.75
2019-04-29T22:36:37.395Z,17.23
2019-04-29T22:39:06.246Z,17.55
2019-04-29T22:41:54.708Z,16.73
2019-04-29T22:44:25.898Z,18.45
2019-04-29T22:46:55.723Z,17.90
2019-04-29T22:49:29.057Z,17.35
2019-04-29T22:51:57.109Z,17.73
2019-04-29T22:54:24.861Z,17.60
2019-04-29T22:56:56.628Z,18.15
2019-04-29T22:59:25.374Z,18.42
2019-04-29T23:01:55.667Z,17.23
2019-04-29T23:04:24.932Z,18.30
2019-04-29T23:06:53.575Z,17.27
2019-04-29T23:09:25.303Z,18.27
2019-04-29T23:14:25.225Z,19.70
2019-04-29T23:16:55.527Z,19.45
2019-04-29T23:19:25.938Z,20.10
2019-04-29T23:22:10.457Z,19.50
2019-04-29T23:24:46.765Z,21.95
2019-04-29T23:27:19.572Z,20.80
2019-04-29T23:29:47.176Z,22.20
2019-04-29T23:32:15.769Z,22.35
2019-04-29T23:34:44.257Z,22.37
2019-04-29T23:37:23.870Z,22.58
2019-04-29T23:39:50.946Z,24.15
2019-04-29T23:42:19.501Z,23.80
2019-04-29T23:44:48.000Z,22.42
2019-04-29T23:47:17.790Z,23.27
2019-04-29T23:49:46.858Z,22.95
2019-04-29T23:52:21.187Z,23.32
2019-04-29T23:54:52.813Z,23.18
