createdAt,value
2022-11-13T00:02:21.017Z,53.20
2022-11-13T00:05:06.572Z,53.20
2022-11-13T00:07:51.904Z,53.10
2022-11-13T00:10:37.473Z,53.60
2022-11-13T00:13:27.516Z,53.60
2022-11-13T00:16:18.362Z,53.20
2022-11-13T00:19:03.971Z,53.10
2022-11-13T00:21:49.188Z,53.00
2022-11-13T00:24:34.768Z,53.00
2022-11-13T00:27:20.168Z,53.00
2022-11-13T00:30:06.139Z,53.00
2022-11-13T00:32:51.580Z,53.10
2022-11-13T00:35:37.185Z,53.10
2022-11-13T00:38:22.513Z,53.10
2022-11-13T00:41:08.037Z,53.20
2022-11-13T00:43:53.336Z,53.10
2022-11-13T00:46:39.072Z,53.20
2022-11-13T00:49:24.272Z,53.20
2022-11-13T00:52:09.673Z,53.30
2022-11-13T00:54:55.084Z,53.30
2022-11-13T00:57:40.307Z,53.40
2022-11-13T01:00:25.723Z,53.50
2022-11-13T01:03:11.886Z,53.50
2022-11-13T01:05:57.008Z,53.40
2022-11-13T01:08:42.800Z,53.40
2022-11-13T01:11:30.175Z,53.40
2022-11-13T01:14:15.676Z,53.50
2022-11-13T01:17:00.945Z,53.50
2022-11-13T01:19:46.397Z,53.60
2022-11-13T01:22:31.751Z,53.60
2022-11-13T01:25:18.072Z,53.70
2022-11-13T01:28:03.582Z,53.60
2022-11-13T01:30:48.663Z,53.60
2022-11-13T01:33:34.793Z,53.60
2022-11-13T01:36:23.547Z,53.60
2022-11-13T01:39:11.136Z,53.70
2022-11-13T01:41:56.313Z,53.70
2022-11-13T01:44:51.381Z,53.80
2022-11-13T01:47:36.897Z,53.80
2022-11-13T01:50:22.277Z,53.70
2022-11-13T01:53:08.414Z,53.80
2022-11-13T01:55:54.152Z,53.80
2022-11-13T01:58:42.700Z,53.80
2022-11-13T02:01:27.960Z,53.80
2022-11-13T02:04:13.720Z,53.90
2022-11-13T02:07:04.684Z,53.90
2022-11-13T02:09:52.506Z,54.00
2022-11-13T02:12:41.993Z,53.90
2022-11-13T02:15:31.643Z,54.00
2022-11-13T02:18:18.317Z,54.00
2022-11-13T02:21:17.879Z,54.00
2022-11-13T02:24:23.543Z,54.10
2022-11-13T02:27:27.458Z,54.30
2022-11-13T02:30:16.390Z,54.30
2022-11-13T02:33:02.276Z,54.00
2022-11-13T02:35:48.383Z,54.00
2022-11-13T02:38:36.171Z,54.00
2022-11-13T02:41:21.504Z,54.10
2022-11-13T02:44:07.673Z,54.00
2022-11-13T02:46:52.942Z,54.10
2022-11-13T02:49:38.533Z,54.10
2022-11-13T02:52:23.880Z,54.10
2022-11-13T02:58:21.113Z,54.20
2022-11-13T03:01:06.997Z,54.00
2022-11-13T03:03:59.748Z,54.10
2022-11-13T03:06:45.292Z,54.10
2022-11-13T03:09:30.568Z,54.10
2022-11-13T03:12:16.047Z,54.10
2022-11-13T03:15:01.558Z,54.10
2022-11-13T03:17:47.488Z,54.10
2022-11-13T03:20:32.829Z,54.10
2022-11-13T03:23:18.572Z,54.10
2022-11-13T03:26:09.281Z,54.10
2022-11-13T03:28:55.179Z,54.10
2022-11-13T03:31:40.267Z,54.10
2022-11-13T03:34:26.095Z,54.10
2022-11-13T03:37:11.476Z,54.00
2022-11-13T03:39:57.039Z,54.10
2022-11-13T03:42:42.552Z,54.10
2022-11-13T03:45:28.031Z,54.10
2022-11-13T03:48:14.984Z,54.10
2022-11-13T03:51:01.138Z,54.20
2022-11-13T03:53:46.403Z,54.10
2022-11-13T03:56:31.868Z,54.50
2022-11-13T03:59:17.325Z,54.20
2022-11-13T04:02:02.911Z,54.20
2022-11-13T04:04:48.269Z,54.20
2022-11-13T04:07:33.691Z,54.20
2022-11-13T04:10:19.200Z,54.20
2022-11-13T04:13:04.600Z,54.30
2022-11-13T04:15:49.848Z,54.20
2022-11-13T04:18:35.405Z,54.20
2022-11-13T04:21:20.732Z,54.40
2022-11-13T04:24:06.500Z,54.50
2022-11-13T04:26:51.590Z,54.40
2022-11-13T04:29:37.044Z,54.40
2022-11-13T04:32:22.459Z,54.30
2022-11-13T04:35:08.571Z,54.30
2022-11-13T04:37:53.928Z,54.40
2022-11-13T04:40:40.744Z,54.30
2022-11-13T04:43:26.218Z,54.30
2022-11-13T04:46:11.457Z,54.30
2022-11-13T04:48:56.916Z,54.30
2022-11-13T04:51:42.596Z,54.40
2022-11-13T04:54:29.023Z,54.30
2022-11-13T04:57:14.835Z,54.40
2022-11-13T05:00:00.446Z,54.40
2022-11-13T05:02:45.561Z,54.30
2022-11-13T05:05:30.975Z,54.30
2022-11-13T05:08:16.527Z,54.40
2022-11-13T05:11:02.240Z,54.40
2022-11-13T05:13:47.787Z,54.40
2022-11-13T05:16:36.216Z,54.40
2022-11-13T05:19:21.477Z,54.40
2022-11-13T05:22:07.074Z,54.40
2022-11-13T05:24:52.668Z,54.40
2022-11-13T05:27:38.069Z,54.40
2022-11-13T05:30:23.573Z,54.40
2022-11-13T05:33:09.107Z,54.40
2022-11-13T05:35:54.421Z,54.40
2022-11-13T05:38:40.273Z,54.40
2022-11-13T05:41:26.393Z,54.40
2022-11-13T05:44:11.472Z,54.40
2022-11-13T05:46:56.927Z,54.40
2022-11-13T05:49:42.360Z,54.40
2022-11-13T05:52:27.612Z,54.40
2022-11-13T05:55:13.045Z,54.50
2022-11-13T05:57:58.886Z,54.50
2022-11-13T06:00:44.364Z,54.50
2022-11-13T06:03:29.755Z,54.50
2022-11-13T06:06:17.132Z,54.50
2022-11-13T06:09:05.896Z,54.50
2022-11-13T06:11:51.055Z,54.50
2022-11-13T06:14:36.524Z,54.50
2022-11-13T06:17:22.117Z,54.50
2022-11-13T06:20:08.037Z,54.50
2022-11-13T06:22:53.388Z,54.50
2022-11-13T06:25:38.774Z,54.40
2022-11-13T06:28:24.251Z,54.40
2022-11-13T06:31:12.354Z,54.40
2022-11-13T06:34:00.439Z,54.40
2022-11-13T06:36:45.581Z,54.40
2022-11-13T06:39:31.085Z,54.40
2022-11-13T06:42:16.603Z,54.30
2022-11-13T06:45:01.892Z,54.40
2022-11-13T06:47:47.303Z,54.40
2022-11-13T06:50:32.585Z,54.50
2022-11-13T06:53:18.239Z,54.50
2022-11-13T06:56:06.050Z,54.50
2022-11-13T06:58:51.645Z,54.60
2022-11-13T07:01:36.920Z,54.60
2022-11-13T07:04:22.209Z,54.60
2022-11-13T07:07:07.777Z,54.60
2022-11-13T07:09:52.931Z,54.60
2022-11-13T07:12:38.941Z,54.60
2022-11-13T07:15:24.448Z,54.60
2022-11-13T07:18:09.604Z,54.50
2022-11-13T07:20:54.946Z,54.50
2022-11-13T07:23:43.031Z,54.60
2022-11-13T07:26:28.942Z,54.60
2022-11-13T07:29:14.042Z,54.60
2022-11-13T07:31:59.964Z,54.70
2022-11-13T07:34:45.448Z,54.70
2022-11-13T07:37:30.834Z,54.70
2022-11-13T07:40:17.071Z,54.70
2022-11-13T07:43:03.242Z,54.80
2022-11-13T07:45:54.400Z,54.80
2022-11-13T07:48:39.784Z,54.80
2022-11-13T07:51:25.187Z,54.90
2022-11-13T07:54:10.718Z,54.90
2022-11-13T07:56:55.945Z,55.00
2022-11-13T07:59:41.419Z,55.00
2022-11-13T08:02:27.006Z,55.00
2022-11-13T08:05:12.805Z,55.00
2022-11-13T08:07:58.231Z,55.00
2022-11-13T08:10:43.745Z,55.10
2022-11-13T08:13:29.078Z,55.10
2022-11-13T08:16:14.517Z,55.20
2022-11-13T08:18:59.873Z,55.30
2022-11-13T08:21:45.232Z,55.30
2022-11-13T08:24:30.459Z,55.30
2022-11-13T08:27:16.137Z,55.30
2022-11-13T08:30:01.282Z,55.40
2022-11-13T08:32:48.247Z,55.40
2022-11-13T08:35:33.687Z,55.40
2022-11-13T08:38:18.984Z,55.40
2022-11-13T08:41:09.245Z,55.60
2022-11-13T08:43:54.801Z,56.00
2022-11-13T08:46:40.312Z,56.60
2022-11-13T08:49:25.933Z,58.10
2022-11-13T08:52:11.345Z,59.20
2022-11-13T08:54:56.699Z,61.50
2022-11-13T08:57:42.423Z,64.40
2022-11-13T09:00:29.328Z,66.00
2022-11-13T09:03:14.675Z,65.50
2022-11-13T09:06:00.570Z,64.40
2022-11-13T09:08:45.837Z,62.50
2022-11-13T09:11:31.203Z,59.80
2022-11-13T09:14:16.478Z,58.10
2022-11-13T09:17:01.925Z,56.60
2022-11-13T09:19:47.507Z,55.40
2022-11-13T09:22:34.236Z,54.30
2022-11-13T09:25:19.569Z,53.00
2022-11-13T09:28:05.991Z,50.30
2022-11-13T09:30:51.440Z,47.90
2022-11-13T09:33:36.993Z,46.50
2022-11-13T09:36:22.567Z,45.60
2022-11-13T09:39:08.312Z,44.90
2022-11-13T09:42:12.042Z,45.00
2022-11-13T09:45:08.469Z,44.10
2022-11-13T09:47:54.688Z,44.40
2022-11-13T09:50:40.607Z,45.10
2022-11-13T09:53:27.332Z,45.40
2022-11-13T09:56:32.365Z,45.70
2022-11-13T09:59:37.050Z,45.80
2022-11-13T10:02:35.162Z,46.30
2022-11-13T10:05:27.253Z,46.80
2022-11-13T10:08:27.582Z,48.80
2022-11-13T10:11:21.384Z,50.30
2022-11-13T10:14:23.568Z,52.10
2022-11-13T10:17:40.588Z,53.00
2022-11-13T10:20:35.050Z,53.90
2022-11-13T10:23:27.320Z,54.10
2022-11-13T10:26:20.076Z,53.80
2022-11-13T10:29:20.171Z,51.90
2022-11-13T10:32:18.803Z,49.60
2022-11-13T10:35:06.963Z,48.20
2022-11-13T10:38:24.567Z,48.20
2022-11-13T10:41:16.337Z,46.50
2022-11-13T10:44:25.885Z,46.40
2022-11-13T10:47:15.612Z,46.30
2022-11-13T10:50:24.260Z,46.00
2022-11-13T10:53:19.639Z,42.10
2022-11-13T10:56:25.003Z,42.20
2022-11-13T10:59:16.311Z,40.90
2022-11-13T11:02:16.381Z,41.30
2022-11-13T11:05:04.141Z,39.60
2022-11-13T11:07:50.133Z,40.30
2022-11-13T11:10:56.846Z,40.10
2022-11-13T11:13:43.263Z,39.10
2022-11-13T11:16:28.657Z,39.00
2022-11-13T11:19:15.403Z,38.50
2022-11-13T11:22:19.882Z,38.00
2022-11-13T11:25:23.484Z,36.30
2022-11-13T11:28:20.959Z,37.80
2022-11-13T11:31:26.746Z,35.70
2022-11-13T11:34:33.643Z,35.90
2022-11-13T11:37:25.258Z,36.00
2022-11-13T11:40:17.651Z,35.70
2022-11-13T11:43:18.900Z,35.30
2022-11-13T11:46:03.994Z,34.70
2022-11-13T11:48:50.364Z,35.80
2022-11-13T11:51:46.823Z,35.40
2022-11-13T11:54:41.356Z,34.50
2022-11-13T11:57:37.290Z,34.00
2022-11-13T12:00:22.443Z,34.20
2022-11-13T12:03:31.881Z,34.10
2022-11-13T12:06:36.166Z,32.80
2022-11-13T12:09:30.282Z,32.40
2022-11-13T12:12:27.932Z,32.70
2022-11-13T12:15:38.905Z,31.60
2022-11-13T12:18:37.803Z,31.50
2022-11-13T12:21:36.603Z,31.10
2022-11-13T12:24:36.713Z,31.90
2022-11-13T12:27:34.950Z,31.30
2022-11-13T12:30:46.176Z,31.30
2022-11-13T12:33:42.814Z,31.20
2022-11-13T12:36:28.504Z,30.90
2022-11-13T12:39:44.484Z,31.40
2022-11-13T12:42:35.893Z,29.90
2022-11-13T12:45:51.884Z,30.50
2022-11-13T12:48:38.609Z,30.30
2022-11-13T12:51:23.635Z,30.40
2022-11-13T12:54:10.345Z,30.40
2022-11-13T12:57:17.481Z,29.80
2022-11-13T13:00:26.500Z,28.90
2022-11-13T13:03:33.395Z,28.70
2022-11-13T13:06:47.966Z,29.10
2022-11-13T13:09:52.006Z,28.50
2022-11-13T13:12:47.599Z,28.70
2022-11-13T13:15:39.019Z,28.30
2022-11-13T13:18:28.884Z,28.20
2022-11-13T13:21:19.248Z,28.30
2022-11-13T13:24:26.911Z,27.90
2022-11-13T13:27:24.169Z,27.70
2022-11-13T13:30:21.976Z,27.30
2022-11-13T13:33:25.025Z,27.10
2022-11-13T13:36:16.019Z,27.00
2022-11-13T13:39:31.533Z,27.30
2022-11-13T13:42:42.649Z,27.20
2022-11-13T13:45:34.230Z,27.10
2022-11-13T13:48:23.897Z,27.60
2022-11-13T13:51:27.372Z,27.40
2022-11-13T13:54:19.427Z,27.20
2022-11-13T13:57:04.844Z,27.30
2022-11-13T13:59:50.976Z,27.50
2022-11-13T14:02:46.104Z,27.30
2022-11-13T14:05:34.667Z,27.00
2022-11-13T14:08:24.354Z,27.20
2022-11-13T14:11:29.297Z,27.10
2022-11-13T14:14:21.507Z,26.90
2022-11-13T14:17:08.660Z,27.10
2022-11-13T14:19:55.370Z,27.20
2022-11-13T14:22:43.717Z,27.30
2022-11-13T14:25:29.347Z,27.20
2022-11-13T14:28:19.975Z,27.20
2022-11-13T14:31:10.940Z,27.20
2022-11-13T14:33:59.853Z,27.00
2022-11-13T14:36:45.633Z,27.10
2022-11-13T14:39:34.091Z,27.10
2022-11-13T14:42:28.632Z,27.10
2022-11-13T14:45:14.991Z,27.00
2022-11-13T14:48:21.692Z,27.10
2022-11-13T14:51:21.406Z,27.20
2022-11-13T14:54:09.175Z,27.30
2022-11-13T14:56:54.792Z,27.30
2022-11-13T14:59:43.756Z,27.50
2022-11-13T15:02:29.005Z,27.60
2022-11-13T15:05:14.505Z,27.90
2022-11-13T15:08:00.111Z,28.00
2022-11-13T15:10:45.152Z,28.10
2022-11-13T15:13:30.919Z,28.30
2022-11-13T15:16:21.249Z,28.40
2022-11-13T15:19:16.492Z,28.60
2022-11-13T15:25:19.524Z,28.90
2022-11-13T15:28:04.832Z,29.10
2022-11-13T15:30:50.246Z,29.20
2022-11-13T15:33:35.843Z,29.30
2022-11-13T15:36:21.526Z,29.50
2022-11-13T15:39:10.395Z,29.60
2022-11-13T15:42:02.564Z,29.80
2022-11-13T15:44:48.487Z,29.90
2022-11-13T15:47:36.172Z,30.00
2022-11-13T15:50:21.477Z,30.20
2022-11-13T15:53:11.983Z,30.40
2022-11-13T15:56:02.786Z,30.50
2022-11-13T15:58:48.200Z,30.50
2022-11-13T16:01:33.719Z,30.50
2022-11-13T16:04:19.069Z,30.70
2022-11-13T16:07:06.102Z,30.80
2022-11-13T16:09:51.788Z,31.00
2022-11-13T16:12:37.156Z,31.10
2022-11-13T16:15:22.735Z,31.10
2022-11-13T16:18:20.805Z,31.30
2022-11-13T16:21:06.773Z,31.60
2022-11-13T16:23:52.269Z,31.50
2022-11-13T16:26:38.380Z,31.50
2022-11-13T16:29:24.395Z,31.60
2022-11-13T16:32:16.368Z,31.80
2022-11-13T16:35:02.087Z,32.20
2022-11-13T16:37:47.388Z,32.10
2022-11-13T16:40:32.800Z,32.20
2022-11-13T16:43:18.227Z,32.40
2022-11-13T16:46:15.516Z,32.50
2022-11-13T16:49:01.405Z,32.90
2022-11-13T16:51:47.034Z,32.80
2022-11-13T16:54:32.618Z,32.90
2022-11-13T16:57:18.379Z,32.90
2022-11-13T17:00:07.063Z,33.10
2022-11-13T17:02:52.898Z,33.40
2022-11-13T17:05:38.159Z,33.40
2022-11-13T17:08:23.268Z,33.60
2022-11-13T17:11:13.055Z,33.80
2022-11-13T17:14:00.790Z,34.00
2022-11-13T17:16:46.097Z,34.00
2022-11-13T17:19:31.991Z,34.00
2022-11-13T17:22:17.492Z,34.20
2022-11-13T17:25:02.927Z,34.30
2022-11-13T17:27:48.078Z,34.40
2022-11-13T17:30:33.329Z,34.50
2022-11-13T17:33:18.828Z,34.60
2022-11-13T17:36:04.611Z,34.80
2022-11-13T17:38:50.182Z,35.00
2022-11-13T17:41:37.129Z,35.10
2022-11-13T17:44:22.657Z,35.20
2022-11-13T17:47:08.165Z,35.20
2022-11-13T17:49:53.587Z,35.40
2022-11-13T17:52:39.048Z,35.50
2022-11-13T17:55:24.736Z,35.60
2022-11-13T17:58:09.725Z,35.70
2022-11-13T18:01:06.977Z,35.80
2022-11-13T18:03:56.398Z,36.20
2022-11-13T18:06:42.055Z,36.00
2022-11-13T18:09:27.541Z,35.90
2022-11-13T18:12:12.745Z,36.00
2022-11-13T18:14:58.614Z,36.10
2022-11-13T18:17:43.659Z,36.20
2022-11-13T18:20:29.322Z,36.30
2022-11-13T18:23:16.043Z,36.40
2022-11-13T18:26:15.523Z,36.50
2022-11-13T18:29:01.440Z,37.10
2022-11-13T18:31:46.511Z,36.70
2022-11-13T18:34:32.420Z,36.90
2022-11-13T18:37:17.793Z,37.00
2022-11-13T18:40:04.250Z,37.10
2022-11-13T18:42:50.920Z,37.10
2022-11-13T18:45:36.032Z,37.20
2022-11-13T18:48:21.437Z,37.20
2022-11-13T18:51:13.003Z,37.30
2022-11-13T18:53:58.469Z,37.40
2022-11-13T18:56:43.701Z,37.50
2022-11-13T18:59:29.052Z,37.50
2022-11-13T19:02:14.369Z,37.60
2022-11-13T19:04:59.804Z,37.70
2022-11-13T19:07:45.302Z,37.80
2022-11-13T19:10:30.598Z,37.80
2022-11-13T19:13:16.108Z,37.80
2022-11-13T19:16:11.416Z,38.00
2022-11-13T19:18:58.422Z,38.30
2022-11-13T19:21:44.910Z,38.10
2022-11-13T19:24:30.667Z,38.10
2022-11-13T19:27:16.001Z,38.20
2022-11-13T19:30:01.623Z,38.30
2022-11-13T19:32:46.849Z,38.40
2022-11-13T19:35:33.349Z,38.50
2022-11-13T19:38:19.610Z,38.80
2022-11-13T19:41:05.604Z,38.80
2022-11-13T19:43:50.861Z,38.80
2022-11-13T19:46:36.218Z,38.90
2022-11-13T19:49:21.596Z,39.00
2022-11-13T19:52:07.114Z,39.20
2022-11-13T19:54:52.593Z,39.20
2022-11-13T19:57:40.846Z,39.30
2022-11-13T20:00:28.680Z,40.20
2022-11-13T20:03:16.018Z,39.70
2022-11-13T20:06:01.858Z,39.80
2022-11-13T20:08:47.288Z,39.80
2022-11-13T20:11:33.857Z,39.80
2022-11-13T20:14:19.131Z,39.90
2022-11-13T20:17:04.419Z,39.90
2022-11-13T20:19:50.067Z,39.90
2022-11-13T20:22:35.468Z,40.00
2022-11-13T20:25:21.089Z,40.00
2022-11-13T20:28:06.509Z,40.10
2022-11-13T20:31:01.523Z,40.00
2022-11-13T20:33:47.584Z,40.10
2022-11-13T20:36:32.665Z,40.10
2022-11-13T20:39:18.036Z,40.20
2022-11-13T20:42:03.450Z,40.20
2022-11-13T20:44:48.859Z,40.40
2022-11-13T20:47:35.064Z,40.90
2022-11-13T20:50:20.115Z,40.50
2022-11-13T20:53:06.348Z,40.60
2022-11-13T20:55:51.706Z,40.60
2022-11-13T20:58:37.301Z,40.70
2022-11-13T21:01:25.325Z,40.80
2022-11-13T21:04:10.472Z,40.90
2022-11-13T21:06:56.056Z,40.90
2022-11-13T21:09:43.986Z,41.00
2022-11-13T21:12:32.442Z,41.10
2022-11-13T21:15:17.743Z,41.20
2022-11-13T21:18:03.407Z,41.10
2022-11-13T21:20:48.835Z,41.20
2022-11-13T21:23:34.356Z,41.20
2022-11-13T21:26:19.952Z,41.30
2022-11-13T21:29:06.446Z,41.30
2022-11-13T21:31:51.861Z,41.40
2022-11-13T21:34:37.364Z,41.40
2022-11-13T21:37:22.758Z,41.50
2022-11-13T21:40:09.985Z,41.40
2022-11-13T21:42:56.310Z,41.50
2022-11-13T21:45:41.451Z,41.60
2022-11-13T21:48:31.900Z,41.70
2022-11-13T21:51:18.276Z,41.80
2022-11-13T21:54:04.394Z,41.90
2022-11-13T21:56:50.517Z,42.00
2022-11-13T21:59:35.913Z,42.00
2022-11-13T22:02:21.570Z,42.10
2022-11-13T22:05:07.144Z,42.10
2022-11-13T22:07:52.619Z,42.10
2022-11-13T22:10:38.612Z,42.20
2022-11-13T22:13:24.021Z,42.20
2022-11-13T22:16:11.529Z,42.30
2022-11-13T22:18:58.779Z,42.40
2022-11-13T22:21:45.321Z,42.40
2022-11-13T22:24:31.056Z,42.40
2022-11-13T22:27:18.384Z,42.50
2022-11-13T22:30:03.930Z,42.50
2022-11-13T22:32:49.427Z,42.50
2022-11-13T22:35:34.875Z,42.60
2022-11-13T22:38:20.306Z,42.70
2022-11-13T22:41:28.390Z,42.60
2022-11-13T22:44:14.338Z,43.10
2022-11-13T22:47:00.518Z,42.70
2022-11-13T22:49:45.859Z,42.70
2022-11-13T22:52:31.273Z,43.30
2022-11-13T22:55:16.504Z,42.80
2022-11-13T22:58:01.938Z,42.80
2022-11-13T23:00:47.321Z,42.90
2022-11-13T23:03:36.029Z,43.00
2022-11-13T23:06:23.880Z,43.10
2022-11-13T23:09:09.532Z,43.20
2022-11-13T23:11:54.997Z,43.10
2022-11-13T23:14:40.319Z,43.20
2022-11-13T23:17:25.539Z,43.30
2022-11-13T23:20:12.289Z,43.30
2022-11-13T23:22:57.409Z,43.30
2022-11-13T23:25:43.348Z,43.30
2022-11-13T23:28:29.403Z,43.40
2022-11-13T23:31:15.553Z,43.50
2022-11-13T23:34:03.020Z,43.40
2022-11-13T23:36:48.448Z,43.40
2022-11-13T23:39:33.793Z,43.50
2022-11-13T23:42:33.311Z,43.50
2022-11-13T23:45:24.762Z,43.70
2022-11-13T23:48:10.129Z,43.60
2022-11-13T23:50:55.344Z,43.70
2022-11-13T23:53:41.109Z,43.80
2022-11-13T23:56:26.452Z,43.90
2022-11-13T23:59:11.989Z,43.90
