createdAt,value
2022-08-09T00:00:06.885Z,0
2022-08-09T00:00:35.265Z,0
2022-08-09T00:01:10.574Z,0
2022-08-09T00:01:43.083Z,0
2022-08-09T00:02:07.969Z,0
2022-08-09T00:02:47.300Z,0
2022-08-09T00:04:10.602Z,0
2022-08-09T00:04:43.355Z,0
2022-08-09T00:06:19.162Z,0
2022-08-09T00:06:47.230Z,0
2022-08-09T00:07:18.089Z,0
2022-08-09T00:07:48.866Z,0
2022-08-09T00:08:31.863Z,0
2022-08-09T00:08:51.973Z,0
2022-08-09T00:09:22.258Z,0
2022-08-09T00:09:52.918Z,0
2022-08-09T00:10:24.603Z,0
2022-08-09T00:10:55.152Z,0
2022-08-09T00:11:55.079Z,0
2022-08-09T00:12:34.760Z,0
2022-08-09T00:12:59.203Z,0
2022-08-09T00:13:31.699Z,0
2022-08-09T00:14:00.866Z,0
2022-08-09T00:14:37.879Z,0
2022-08-09T00:15:06.913Z,0
2022-08-09T00:15:57.889Z,0
2022-08-09T00:16:38.339Z,0
2022-08-09T00:17:06.886Z,0
2022-08-09T00:18:05.151Z,0
2022-08-09T00:18:41.101Z,0
2022-08-09T00:19:11.154Z,0
2022-08-09T00:19:41.970Z,0
2022-08-09T00:20:13.022Z,0
2022-08-09T00:20:49.859Z,0
2022-08-09T00:21:15.042Z,0
2022-08-09T00:21:56.661Z,0
2022-08-09T00:22:18.166Z,0
2022-08-09T00:22:48.335Z,0
2022-08-09T00:23:55.134Z,0
2022-08-09T00:24:20.924Z,0
2022-08-09T00:24:51.983Z,0
2022-08-09T00:25:32.725Z,0
2022-08-09T00:25:54.095Z,0
2022-08-09T00:26:30.149Z,0
2022-08-09T00:26:56.114Z,0
2022-08-09T00:27:27.745Z,0
2022-08-09T00:27:58.270Z,0
2022-08-09T00:28:29.179Z,0
2022-08-09T00:29:00.892Z,0
2022-08-09T00:29:39.134Z,0
2022-08-09T00:30:35.909Z,0
2022-08-09T00:31:46.729Z,0
2022-08-09T00:32:37.426Z,0
2022-08-09T00:33:08.086Z,0
2022-08-09T00:33:50.682Z,0
2022-08-09T00:34:11.092Z,0
2022-08-09T00:34:46.372Z,0
2022-08-09T00:35:11.978Z,0
2022-08-09T00:35:43.788Z,0
2022-08-09T00:36:14.132Z,0
2022-08-09T00:36:45.072Z,0
2022-08-09T00:37:15.818Z,0
2022-08-09T00:37:47.248Z,0
2022-08-09T00:38:21.453Z,0
2022-08-09T00:38:51.274Z,0
2022-08-09T00:40:09.172Z,0
2022-08-09T00:40:30.133Z,0
2022-08-09T00:40:53.671Z,0
2022-08-09T00:44:15.308Z,0
2022-08-09T00:45:16.177Z,0
2022-08-09T00:45:34.697Z,0
2022-08-09T00:46:04.876Z,0
2022-08-09T00:46:55.951Z,0
2022-08-09T00:47:39.731Z,0
2022-08-09T00:48:08.342Z,0
2022-08-09T00:48:39.312Z,0
2022-08-09T00:49:12.555Z,0
2022-08-09T00:49:55.225Z,0
2022-08-09T00:50:15.126Z,0
2022-08-09T00:50:45.111Z,0
2022-08-09T00:51:14.692Z,0
2022-08-09T00:51:56.007Z,0
2022-08-09T00:52:17.637Z,0
2022-08-09T00:52:47.496Z,0
2022-08-09T00:53:18.446Z,0
2022-08-09T00:53:48.260Z,0
2022-08-09T00:54:19.223Z,0
2022-08-09T00:54:51.038Z,0
2022-08-09T00:56:03.256Z,0
2022-08-09T00:56:22.938Z,0
2022-08-09T00:56:53.998Z,0
2022-08-09T00:57:34.974Z,0
2022-08-09T00:57:59.203Z,0
2022-08-09T00:58:27.797Z,0
2022-08-09T00:58:58.179Z,0
2022-08-09T00:59:40.414Z,0
2022-08-09T01:00:20.493Z,0
2022-08-09T01:00:31.044Z,0
2022-08-09T01:01:02.082Z,0
2022-08-09T01:01:44.754Z,0
2022-08-09T01:02:03.826Z,0
2022-08-09T01:02:35.149Z,0
2022-08-09T01:03:06.176Z,0
2022-08-09T01:03:40.822Z,0
2022-08-09T01:04:07.991Z,0
2022-08-09T01:04:39.111Z,0
2022-08-09T01:05:13.689Z,0
2022-08-09T01:05:53.301Z,0
2022-08-09T01:06:13.880Z,0
2022-08-09T01:06:53.465Z,0
2022-08-09T01:07:14.155Z,0
2022-08-09T01:08:01.166Z,0
2022-08-09T01:08:16.246Z,0
2022-08-09T01:08:49.425Z,0
2022-08-09T01:09:18.159Z,0
2022-08-09T01:09:49.102Z,0
2022-08-09T01:10:21.119Z,0
2022-08-09T01:10:51.271Z,0
2022-08-09T01:11:22.063Z,0
2022-08-09T01:11:55.973Z,0
2022-08-09T01:12:24.146Z,0
2022-08-09T01:12:55.041Z,0
2022-08-09T01:13:31.160Z,0
2022-08-09T01:13:59.103Z,0
2022-08-09T01:14:28.296Z,0
2022-08-09T01:14:59.123Z,0
2022-08-09T01:15:33.656Z,0
2022-08-09T01:16:00.895Z,0
2022-08-09T01:16:32.185Z,0
2022-08-09T01:17:03.219Z,0
2022-08-09T01:17:34.448Z,0
2022-08-09T01:18:05.172Z,0
2022-08-09T01:18:36.082Z,0
2022-08-09T01:19:17.001Z,0
2022-08-09T01:20:09.014Z,0
2022-08-09T01:20:41.151Z,0
2022-08-09T01:21:11.059Z,0
2022-08-09T01:21:45.133Z,0
2022-08-09T01:22:16.480Z,0
2022-08-09T01:22:44.095Z,0
2022-08-09T01:24:02.524Z,0
2022-08-09T01:24:17.109Z,0
2022-08-09T01:24:50.373Z,0
2022-08-09T01:25:19.388Z,0
2022-08-09T01:25:51.309Z,0
2022-08-09T01:26:20.975Z,0
2022-08-09T01:26:52.945Z,0
2022-08-09T01:27:23.081Z,0
2022-08-09T01:27:54.012Z,0
2022-08-09T01:28:26.038Z,0
2022-08-09T01:28:56.131Z,0
2022-08-09T01:29:28.104Z,0
2022-08-09T01:29:57.918Z,0
2022-08-09T01:30:35.554Z,0
2022-08-09T01:31:00.822Z,0
2022-08-09T01:32:29.868Z,0
2022-08-09T01:33:04.149Z,0
2022-08-09T01:33:35.183Z,0
2022-08-09T01:34:05.950Z,0
2022-08-09T01:34:37.702Z,0
2022-08-09T01:35:28.497Z,0
2022-08-09T01:35:39.259Z,0
2022-08-09T01:36:11.135Z,0
2022-08-09T01:36:41.085Z,0
2022-08-09T01:37:12.134Z,0
2022-08-09T01:38:08.311Z,0
2022-08-09T01:38:46.558Z,0
2022-08-09T01:39:16.049Z,0
2022-08-09T01:39:46.902Z,0
2022-08-09T01:40:23.109Z,0
2022-08-09T01:40:52.423Z,0
2022-08-09T01:41:25.960Z,0
2022-08-09T01:41:53.602Z,0
2022-08-09T01:42:22.226Z,0
2022-08-09T01:42:52.971Z,0
2022-08-09T01:43:24.379Z,0
2022-08-09T01:43:55.255Z,0
2022-08-09T01:44:26.262Z,0
2022-08-09T01:44:57.079Z,0
2022-08-09T01:45:30.721Z,0
2022-08-09T01:45:59.189Z,0
2022-08-09T01:46:31.696Z,0
2022-08-09T01:47:01.023Z,0
2022-08-09T01:47:31.869Z,0
2022-08-09T01:48:06.069Z,0
2022-08-09T01:48:34.121Z,0
2022-08-09T01:49:10.783Z,0
2022-08-09T01:49:39.245Z,0
2022-08-09T01:50:07.892Z,0
2022-08-09T01:50:42.020Z,0
2022-08-09T01:51:09.086Z,0
2022-08-09T01:51:42.737Z,0
2022-08-09T01:52:11.250Z,0
2022-08-09T01:52:43.421Z,0
2022-08-09T01:53:19.563Z,0
2022-08-09T01:53:44.104Z,0
2022-08-09T01:54:15.143Z,0
2022-08-09T01:54:46.011Z,0
2022-08-09T01:55:16.848Z,0
2022-08-09T01:55:48.067Z,0
2022-08-09T01:56:19.133Z,0
2022-08-09T01:56:51.678Z,0
2022-08-09T01:57:21.678Z,0
2022-08-09T01:57:53.063Z,0
2022-08-09T01:58:24.228Z,0
2022-08-09T01:58:54.183Z,0
2022-08-09T01:59:25.211Z,0
2022-08-09T02:00:00.077Z,0
2022-08-09T02:00:34.750Z,0
2022-08-09T02:00:58.042Z,0
2022-08-09T02:01:30.627Z,0
2022-08-09T02:02:32.507Z,0
2022-08-09T02:03:01.985Z,0
2022-08-09T02:03:33.219Z,0
2022-08-09T02:04:04.195Z,0
2022-08-09T02:04:35.182Z,0
2022-08-09T02:05:15.516Z,0
2022-08-09T02:05:53.700Z,0
2022-08-09T02:06:39.159Z,0
2022-08-09T02:07:17.944Z,0
2022-08-09T02:08:39.946Z,0
2022-08-09T02:09:14.134Z,0
2022-08-09T02:09:44.951Z,0
2022-08-09T02:10:16.134Z,0
2022-08-09T02:10:51.251Z,0
2022-08-09T02:11:17.941Z,0
2022-08-09T02:11:48.845Z,0
2022-08-09T02:12:21.368Z,0
2022-08-09T02:12:50.943Z,0
2022-08-09T02:13:22.207Z,0
2022-08-09T02:14:06.294Z,0
2022-08-09T02:14:25.520Z,0
2022-08-09T02:14:55.765Z,0
2022-08-09T02:15:36.185Z,0
2022-08-09T02:15:57.278Z,0
2022-08-09T02:16:33.732Z,0
2022-08-09T02:18:00.057Z,0
2022-08-09T02:18:32.057Z,0
2022-08-09T02:19:03.110Z,0
2022-08-09T02:19:38.737Z,0
2022-08-09T02:20:05.075Z,0
2022-08-09T02:20:36.104Z,0
2022-08-09T02:21:07.067Z,0
2022-08-09T02:21:38.336Z,0
2022-08-09T02:22:09.130Z,0
2022-08-09T02:22:41.364Z,0
2022-08-09T02:23:11.390Z,0
2022-08-09T02:23:42.986Z,0
2022-08-09T02:24:13.035Z,0
2022-08-09T02:24:44.041Z,0
2022-08-09T02:25:17.124Z,0
2022-08-09T02:25:49.522Z,0
2022-08-09T02:26:25.079Z,0
2022-08-09T02:26:48.130Z,0
2022-08-09T02:27:18.954Z,0
2022-08-09T02:27:57.786Z,0
2022-08-09T02:28:21.119Z,0
2022-08-09T02:28:51.998Z,0
2022-08-09T02:29:23.065Z,0
2022-08-09T02:29:54.232Z,0
2022-08-09T02:30:27.867Z,0
2022-08-09T02:30:56.229Z,0
2022-08-09T02:31:27.056Z,0
2022-08-09T02:31:58.124Z,0
2022-08-09T02:32:28.808Z,0
2022-08-09T02:33:01.258Z,0
2022-08-09T02:33:37.849Z,0
2022-08-09T02:34:07.373Z,0
2022-08-09T02:34:41.257Z,0
2022-08-09T02:35:17.146Z,0
2022-08-09T02:36:02.925Z,0
2022-08-09T02:36:37.127Z,0
2022-08-09T02:37:08.077Z,0
2022-08-09T02:37:39.179Z,0
2022-08-09T02:38:11.248Z,0
2022-08-09T02:38:41.097Z,0
2022-08-09T02:39:14.455Z,0
2022-08-09T02:39:44.564Z,0
2022-08-09T02:40:14.146Z,0
2022-08-09T02:40:45.023Z,0
2022-08-09T02:41:16.130Z,0
2022-08-09T02:41:46.964Z,0
2022-08-09T02:42:18.627Z,0
2022-08-09T02:42:51.135Z,0
2022-08-09T02:43:21.239Z,.32
2022-08-09T02:43:54.634Z,0
2022-08-09T02:44:29.596Z,0
2022-08-09T02:44:53.330Z,0
2022-08-09T02:45:28.844Z,0
2022-08-09T02:45:55.034Z,0
2022-08-09T02:46:27.675Z,0
2022-08-09T02:46:57.036Z,0
2022-08-09T02:47:27.980Z,0
2022-08-09T02:47:59.699Z,0
2022-08-09T02:48:31.713Z,0
2022-08-09T02:49:01.161Z,0
2022-08-09T02:49:38.501Z,0
2022-08-09T02:50:02.835Z,0
2022-08-09T02:50:34.038Z,0
2022-08-09T02:51:05.155Z,0
2022-08-09T02:51:40.136Z,0
2022-08-09T02:52:06.962Z,0
2022-08-09T02:52:37.970Z,0
2022-08-09T02:56:48.764Z,0
2022-08-09T02:57:23.544Z,0
2022-08-09T02:58:32.277Z,0
2022-08-09T02:58:51.119Z,0
2022-08-09T02:59:25.826Z,0
2022-08-09T03:00:20.604Z,0
2022-08-09T03:00:58.557Z,0
2022-08-09T03:01:42.804Z,0
2022-08-09T03:02:27.164Z,0
2022-08-09T03:03:00.189Z,0
2022-08-09T03:04:12.227Z,0
2022-08-09T03:04:31.066Z,0
2022-08-09T03:05:01.930Z,0
2022-08-09T03:05:34.350Z,0
2022-08-09T03:06:04.086Z,0
2022-08-09T03:06:34.854Z,0
2022-08-09T03:07:14.396Z,0
2022-08-09T03:07:37.061Z,0
2022-08-09T03:08:08.084Z,0
2022-08-09T03:08:39.151Z,.32
2022-08-09T03:09:11.026Z,0
2022-08-09T03:09:42.620Z,0
2022-08-09T03:10:12.038Z,0
2022-08-09T03:10:43.848Z,.32
2022-08-09T03:11:14.052Z,.32
2022-08-09T03:12:16.088Z,.32
2022-08-09T03:12:49.453Z,0
2022-08-09T03:13:18.043Z,0
2022-08-09T03:13:59.692Z,0
2022-08-09T03:14:21.844Z,0
2022-08-09T03:14:51.025Z,0
2022-08-09T03:15:24.970Z,0
2022-08-09T03:16:24.103Z,0
2022-08-09T03:16:54.868Z,0
2022-08-09T03:17:27.160Z,0
2022-08-09T03:17:58.898Z,0
2022-08-09T03:18:30.996Z,0
2022-08-09T03:18:59.064Z,.32
2022-08-09T03:22:05.181Z,0
2022-08-09T03:22:42.225Z,0
2022-08-09T03:23:15.329Z,0
2022-08-09T03:23:38.152Z,0
2022-08-09T03:24:09.963Z,0
2022-08-09T03:24:42.367Z,0
2022-08-09T03:25:26.955Z,0
2022-08-09T03:26:12.993Z,0
2022-08-09T03:26:45.199Z,0
2022-08-09T03:27:17.037Z,0
2022-08-09T03:27:46.001Z,0
2022-08-09T03:28:16.993Z,0
2022-08-09T03:28:47.901Z,0
2022-08-09T03:29:22.626Z,0
2022-08-09T03:29:57.768Z,0
2022-08-09T03:30:29.689Z,0
2022-08-09T03:30:52.084Z,0
2022-08-09T03:31:23.128Z,0
2022-08-09T03:32:00.346Z,0
2022-08-09T03:32:24.949Z,0
2022-08-09T03:32:56.105Z,0
2022-08-09T03:33:27.011Z,0
2022-08-09T03:34:29.168Z,0
2022-08-09T03:35:00.907Z,0
2022-08-09T03:36:13.804Z,0
2022-08-09T03:36:33.097Z,0
2022-08-09T03:37:54.388Z,0
2022-08-09T03:38:06.111Z,0
2022-08-09T03:38:37.224Z,0
2022-08-09T03:39:08.167Z,0
2022-08-09T03:39:39.163Z,0
2022-08-09T03:40:13.260Z,0
2022-08-09T03:40:40.968Z,0
2022-08-09T03:41:15.666Z,0
2022-08-09T03:41:45.763Z,0
2022-08-09T03:42:14.697Z,0
2022-08-09T03:42:45.075Z,0
2022-08-09T03:43:16.126Z,0
2022-08-09T03:43:51.897Z,0
2022-08-09T03:44:18.022Z,0
2022-08-09T03:44:49.112Z,0
2022-08-09T03:46:04.705Z,0
2022-08-09T03:46:53.028Z,0
2022-08-09T03:47:23.959Z,0
2022-08-09T03:47:55.115Z,0
2022-08-09T03:48:30.848Z,0
2022-08-09T03:48:57.036Z,0
2022-08-09T03:49:29.956Z,0
2022-08-09T03:49:59.280Z,0
2022-08-09T03:50:31.852Z,0
2022-08-09T03:51:01.030Z,0
2022-08-09T03:51:55.889Z,0
2022-08-09T03:52:34.224Z,0
2022-08-09T03:53:05.301Z,0
2022-08-09T03:53:37.152Z,0
2022-08-09T03:54:11.142Z,0
2022-08-09T03:54:38.453Z,0
2022-08-09T03:55:09.752Z,0
2022-08-09T03:55:42.294Z,0
2022-08-09T03:56:11.016Z,0
2022-08-09T03:56:42.074Z,0
2022-08-09T03:57:19.798Z,0
2022-08-09T03:57:44.707Z,0
2022-08-09T03:58:20.925Z,0
2022-08-09T03:58:46.067Z,0
2022-08-09T03:59:20.945Z,0
2022-08-09T03:59:53.650Z,0
2022-08-09T04:00:22.089Z,0
2022-08-09T04:00:56.394Z,0
2022-08-09T04:01:21.131Z,0
2022-08-09T04:01:52.229Z,0
2022-08-09T04:02:26.746Z,0
2022-08-09T04:02:54.040Z,0
2022-08-09T04:03:45.791Z,0
2022-08-09T04:04:27.167Z,0
2022-08-09T04:04:58.414Z,0
2022-08-09T04:05:29.036Z,0
2022-08-09T04:06:01.070Z,0
2022-08-09T04:06:31.001Z,0
2022-08-09T04:07:01.936Z,0
2022-08-09T04:07:47.488Z,0
2022-08-09T04:08:34.884Z,0
2022-08-09T04:09:13.656Z,0
2022-08-09T04:10:08.230Z,0
2022-08-09T04:10:39.149Z,0
2022-08-09T04:11:11.323Z,0
2022-08-09T04:11:41.468Z,0
2022-08-09T04:12:31.034Z,0
2022-08-09T04:13:14.208Z,0
2022-08-09T04:14:52.952Z,0
2022-08-09T04:15:39.180Z,0
2022-08-09T04:16:51.399Z,0
2022-08-09T04:17:22.360Z,0
2022-08-09T04:17:53.444Z,0
2022-08-09T04:18:25.073Z,0
2022-08-09T04:18:55.353Z,0
2022-08-09T04:19:42.601Z,0
2022-08-09T04:19:57.416Z,0
2022-08-09T04:20:28.964Z,0
2022-08-09T04:20:59.157Z,0
2022-08-09T04:21:31.467Z,0
2022-08-09T04:22:01.452Z,0
2022-08-09T04:22:32.722Z,0
2022-08-09T04:23:03.156Z,0
2022-08-09T04:23:34.342Z,0
2022-08-09T04:24:05.469Z,.32
2022-08-09T04:24:36.364Z,0
2022-08-09T04:25:09.285Z,0
2022-08-09T04:25:38.367Z,0
2022-08-09T04:26:09.403Z,0
2022-08-09T04:26:41.317Z,.32
2022-08-09T04:27:11.110Z,0
2022-08-09T04:27:42.205Z,.32
2022-08-09T04:28:13.271Z,0
2022-08-09T04:28:46.941Z,.32
2022-08-09T04:29:15.760Z,.32
2022-08-09T04:29:49.539Z,.32
2022-08-09T04:30:20.923Z,0
2022-08-09T04:30:48.271Z,.32
2022-08-09T04:31:19.495Z,.32
2022-08-09T04:31:51.091Z,0
2022-08-09T04:32:31.619Z,0
2022-08-09T04:32:52.258Z,0
2022-08-09T04:33:23.171Z,0
2022-08-09T04:33:57.048Z,0
2022-08-09T04:34:30.645Z,.32
2022-08-09T04:34:57.508Z,0
2022-08-09T04:35:27.674Z,0
2022-08-09T04:35:58.361Z,.32
2022-08-09T04:36:29.262Z,0
2022-08-09T04:37:01.447Z,0
2022-08-09T04:37:45.176Z,0
2022-08-09T04:38:03.748Z,0
2022-08-09T04:38:33.197Z,0
2022-08-09T04:39:04.221Z,0
2022-08-09T04:39:40.638Z,0
2022-08-09T04:40:06.319Z,0
2022-08-09T04:40:37.339Z,0
2022-08-09T04:41:09.774Z,0
2022-08-09T04:41:43.698Z,0
2022-08-09T04:42:11.369Z,0
2022-08-09T04:42:41.395Z,0
2022-08-09T04:43:12.736Z,0
2022-08-09T04:43:54.015Z,0
2022-08-09T04:44:49.190Z,0
2022-08-09T04:45:20.448Z,0
2022-08-09T04:45:54.014Z,0
2022-08-09T04:46:19.252Z,0
2022-08-09T04:46:58.604Z,0
2022-08-09T04:47:21.370Z,0
2022-08-09T04:48:00.893Z,0
2022-08-09T04:48:23.890Z,0
2022-08-09T04:48:57.709Z,0
2022-08-09T04:49:40.500Z,0
2022-08-09T04:50:31.943Z,0
2022-08-09T04:50:57.023Z,0
2022-08-09T04:51:28.000Z,0
2022-08-09T04:51:59.307Z,0
2022-08-09T04:52:31.123Z,0
2022-08-09T04:53:01.772Z,0
2022-08-09T04:53:32.427Z,0
2022-08-09T04:54:03.478Z,0
2022-08-09T04:54:34.312Z,0
2022-08-09T04:55:07.022Z,0
2022-08-09T04:55:39.377Z,0
2022-08-09T04:56:07.339Z,0
2022-08-09T04:56:38.401Z,0
2022-08-09T04:57:09.388Z,0
2022-08-09T04:57:59.045Z,0
2022-08-09T04:58:11.447Z,0
2022-08-09T04:58:42.217Z,0
2022-08-09T05:01:48.301Z,0
2022-08-09T05:02:19.356Z,0
2022-08-09T05:02:52.465Z,0
2022-08-09T05:03:40.435Z,0
2022-08-09T05:03:56.827Z,0
2022-08-09T05:04:23.436Z,0
2022-08-09T05:04:56.022Z,0
2022-08-09T05:05:31.809Z,0
2022-08-09T05:09:02.374Z,.32
2022-08-09T05:09:42.050Z,0
2022-08-09T05:10:04.416Z,0
2022-08-09T05:10:36.811Z,0
2022-08-09T05:11:06.667Z,.32
2022-08-09T05:11:37.369Z,0
2022-08-09T05:12:08.345Z,0
2022-08-09T05:12:39.115Z,0
2022-08-09T05:13:11.432Z,0
2022-08-09T05:13:41.451Z,0
2022-08-09T05:14:12.326Z,0
2022-08-09T05:14:43.178Z,0
2022-08-09T05:15:24.673Z,0
2022-08-09T05:16:16.432Z,0
2022-08-09T05:16:58.936Z,0
2022-08-09T05:18:37.690Z,0
2022-08-09T05:18:58.745Z,0
2022-08-09T05:19:24.346Z,0
2022-08-09T05:19:56.852Z,0
2022-08-09T05:20:24.026Z,0
2022-08-09T05:20:55.338Z,0
2022-08-09T05:21:29.682Z,0
2022-08-09T05:21:57.118Z,0
2022-08-09T05:22:35.005Z,0
2022-08-09T05:24:32.363Z,0
2022-08-09T05:25:03.144Z,0
2022-08-09T05:25:34.245Z,0
2022-08-09T05:26:05.122Z,0
2022-08-09T05:26:45.384Z,0
2022-08-09T05:27:07.307Z,0
2022-08-09T05:27:45.340Z,0
2022-08-09T05:28:09.244Z,0
2022-08-09T05:28:41.261Z,0
2022-08-09T05:29:17.291Z,0
2022-08-09T05:29:42.506Z,0
2022-08-09T05:30:17.777Z,0
2022-08-09T05:30:47.766Z,0
2022-08-09T05:31:15.394Z,0
2022-08-09T05:31:49.267Z,0
2022-08-09T05:32:17.111Z,0
2022-08-09T05:32:50.909Z,0
2022-08-09T05:33:19.406Z,0
2022-08-09T05:33:52.474Z,0
2022-08-09T05:36:56.290Z,0
2022-08-09T05:37:27.540Z,0
2022-08-09T05:37:58.390Z,0
2022-08-09T05:38:29.250Z,0
2022-08-09T05:39:01.489Z,0
2022-08-09T05:39:36.368Z,0
2022-08-09T05:40:02.356Z,0
2022-08-09T05:40:33.290Z,0
2022-08-09T05:41:03.984Z,0
2022-08-09T05:41:35.241Z,0
2022-08-09T05:42:06.486Z,0
2022-08-09T05:42:37.565Z,0
2022-08-09T05:43:08.516Z,0
2022-08-09T05:46:14.679Z,0
2022-08-09T05:46:45.471Z,0
2022-08-09T05:47:16.890Z,0
2022-08-09T05:47:52.481Z,0
2022-08-09T05:48:18.609Z,0
2022-08-09T05:48:58.931Z,0
2022-08-09T05:50:19.570Z,0
2022-08-09T05:51:16.735Z,0
2022-08-09T05:51:55.578Z,0
2022-08-09T05:52:26.674Z,0
2022-08-09T05:52:57.618Z,0
2022-08-09T05:53:33.465Z,0
2022-08-09T05:53:59.663Z,0
2022-08-09T05:54:31.707Z,0
2022-08-09T05:55:03.017Z,0
2022-08-09T05:55:32.576Z,0
2022-08-09T05:56:03.560Z,0
2022-08-09T05:56:34.514Z,0
2022-08-09T05:57:06.328Z,0
2022-08-09T05:57:50.927Z,0
2022-08-09T05:58:07.669Z,0
2022-08-09T05:58:38.536Z,0
2022-08-09T05:59:09.496Z,0
2022-08-09T05:59:41.826Z,0
2022-08-09T06:00:14.383Z,0
2022-08-09T06:00:42.730Z,0
2022-08-09T06:01:16.019Z,0
2022-08-09T06:01:44.484Z,0
2022-08-09T06:02:17.070Z,0
2022-08-09T06:02:47.035Z,0
2022-08-09T06:03:20.092Z,0
2022-08-09T06:03:58.214Z,0
2022-08-09T06:04:23.447Z,0
2022-08-09T06:04:51.614Z,0
2022-08-09T06:05:30.578Z,0
2022-08-09T06:06:23.601Z,0
2022-08-09T06:06:54.527Z,0
2022-08-09T06:07:25.654Z,0
2022-08-09T06:08:05.362Z,.32
2022-08-09T06:08:27.670Z,0
2022-08-09T06:08:58.680Z,.64
2022-08-09T06:09:55.079Z,0
2022-08-09T06:10:31.632Z,0
2022-08-09T06:11:02.554Z,0
2022-08-09T06:11:40.939Z,0
2022-08-09T06:12:35.763Z,0
2022-08-09T06:13:12.337Z,0
2022-08-09T06:13:39.430Z,0
2022-08-09T06:14:08.676Z,0
2022-08-09T06:14:39.394Z,0
2022-08-09T06:15:14.402Z,.64
2022-08-09T06:15:41.400Z,0
2022-08-09T06:16:12.544Z,0
2022-08-09T06:16:43.787Z,0
2022-08-09T06:17:14.440Z,0
2022-08-09T06:17:46.792Z,0
2022-08-09T06:18:16.778Z,0
2022-08-09T06:18:47.957Z,0
2022-08-09T06:19:18.401Z,0
2022-08-09T06:19:49.291Z,0
2022-08-09T06:20:21.529Z,0
2022-08-09T06:20:54.831Z,0
2022-08-09T06:21:22.778Z,0
2022-08-09T06:21:58.800Z,0
2022-08-09T06:22:28.963Z,0
2022-08-09T06:22:55.713Z,0
2022-08-09T06:23:57.715Z,0
2022-08-09T06:24:28.496Z,0
2022-08-09T06:24:59.654Z,.32
2022-08-09T06:25:31.782Z,0
2022-08-09T06:26:01.554Z,0
2022-08-09T06:26:32.542Z,0
2022-08-09T06:27:03.806Z,0
2022-08-09T06:27:42.136Z,.32
2022-08-09T06:28:05.669Z,0
2022-08-09T06:28:36.756Z,0
2022-08-09T06:29:07.531Z,0
2022-08-09T06:29:48.104Z,.32
2022-08-09T06:30:13.916Z,.64
2022-08-09T06:30:43.253Z,.64
2022-08-09T06:31:11.731Z,.32
2022-08-09T06:32:08.443Z,0
2022-08-09T06:33:00.184Z,.32
2022-08-09T06:33:39.957Z,.32
2022-08-09T06:34:17.447Z,0
2022-08-09T06:34:52.986Z,0
2022-08-09T06:35:19.494Z,0
2022-08-09T06:35:57.606Z,.32
2022-08-09T06:36:27.282Z,.32
2022-08-09T06:36:59.233Z,.32
2022-08-09T06:37:23.569Z,1.12
2022-08-09T06:38:05.916Z,0
2022-08-09T06:38:37.241Z,0
2022-08-09T06:38:57.013Z,0
2022-08-09T06:39:38.872Z,1.12
2022-08-09T06:40:29.811Z,0
2022-08-09T06:41:01.525Z,0
2022-08-09T06:42:01.199Z,0
2022-08-09T06:42:33.982Z,.32
2022-08-09T06:43:04.499Z,0
2022-08-09T06:43:35.581Z,.32
2022-08-09T06:44:06.614Z,.32
2022-08-09T06:44:37.745Z,1.44
2022-08-09T06:46:04.798Z,0
2022-08-09T06:48:45.948Z,0
2022-08-09T06:49:29.010Z,.64
2022-08-09T06:50:14.969Z,.32
2022-08-09T06:50:49.411Z,.64
2022-08-09T06:51:21.824Z,0
2022-08-09T06:51:51.615Z,0
2022-08-09T06:52:29.311Z,0
2022-08-09T06:52:53.671Z,.64
2022-08-09T06:53:24.524Z,1.44
2022-08-09T06:53:55.685Z,1.12
2022-08-09T06:54:26.440Z,.32
2022-08-09T06:54:57.755Z,1.12
2022-08-09T06:55:28.620Z,1.12
2022-08-09T06:55:59.392Z,.64
2022-08-09T06:56:31.794Z,.32
2022-08-09T07:00:51.713Z,0
2022-08-09T07:01:51.955Z,.64
2022-08-09T07:02:16.899Z,.32
2022-08-09T07:02:42.563Z,.32
2022-08-09T07:05:58.559Z,.32
2022-08-09T07:06:19.557Z,.64
2022-08-09T07:09:55.253Z,.32
2022-08-09T07:10:31.156Z,.32
2022-08-09T07:10:58.971Z,1.12
2022-08-09T07:19:15.036Z,.32
2022-08-09T07:19:48.212Z,.64
2022-08-09T07:20:16.463Z,0
2022-08-09T07:20:47.846Z,0
2022-08-09T07:21:18.745Z,.32
2022-08-09T07:21:57.405Z,.32
2022-08-09T07:22:34.246Z,.32
2022-08-09T07:22:53.433Z,0
2022-08-09T07:23:22.802Z,.32
2022-08-09T07:23:57.785Z,.64
2022-08-09T07:24:32.691Z,.32
2022-08-09T07:24:55.432Z,0
2022-08-09T07:25:26.649Z,0
2022-08-09T07:26:02.235Z,0
2022-08-09T07:26:28.692Z,0
2022-08-09T07:26:59.441Z,0
2022-08-09T07:27:33.907Z,.32
2022-08-09T07:28:04.299Z,0
2022-08-09T07:28:34.653Z,0
2022-08-09T07:29:12.253Z,0
2022-08-09T07:29:37.979Z,0
2022-08-09T07:30:08.443Z,0
2022-08-09T07:30:36.592Z,0
2022-08-09T07:31:07.803Z,.64
2022-08-09T07:31:38.755Z,0
2022-08-09T07:32:09.634Z,0
2022-08-09T07:32:42.773Z,.32
2022-08-09T07:35:53.303Z,.32
2022-08-09T07:36:17.600Z,1.12
2022-08-09T07:36:48.645Z,0
2022-08-09T07:37:22.405Z,1.12
2022-08-09T07:37:53.998Z,0
2022-08-09T07:38:21.575Z,.64
2022-08-09T07:39:00.484Z,.32
2022-08-09T07:39:40.830Z,1.12
2022-08-09T07:39:54.657Z,0
2022-08-09T07:40:46.425Z,.32
2022-08-09T07:41:27.621Z,.32
2022-08-09T07:41:58.761Z,0
2022-08-09T07:42:32.678Z,0
2022-08-09T07:43:01.449Z,.32
2022-08-09T07:43:31.420Z,.32
2022-08-09T07:44:02.601Z,0
2022-08-09T07:44:52.970Z,1.12
2022-08-09T07:45:22.872Z,.32
2022-08-09T07:46:06.655Z,.64
2022-08-09T07:46:37.612Z,0
2022-08-09T07:47:09.857Z,.32
2022-08-09T07:48:00.649Z,0
2022-08-09T07:48:25.935Z,.32
2022-08-09T07:48:41.609Z,.32
2022-08-09T07:49:15.330Z,0
2022-08-09T07:50:04.388Z,0
2022-08-09T07:50:14.626Z,0
2022-08-09T07:50:52.935Z,0
2022-08-09T07:52:04.895Z,0
2022-08-09T07:52:18.734Z,11.90
2022-08-09T07:52:49.470Z,16.25
2022-08-09T07:53:45.167Z,7.88
2022-08-09T07:54:27.923Z,9.65
2022-08-09T07:54:53.672Z,4.02
2022-08-09T07:55:24.616Z,13.03
2022-08-09T07:56:03.617Z,7.56
2022-08-09T07:56:27.390Z,13.03
2022-08-09T07:56:58.472Z,8.69
2022-08-09T07:57:35.650Z,9.01
2022-08-09T07:57:59.542Z,10.46
2022-08-09T07:58:31.422Z,12.23
2022-08-09T07:59:01.708Z,10.13
2022-08-09T07:59:45.479Z,13.03
2022-08-09T08:00:08.650Z,13.67
2022-08-09T08:00:36.466Z,19.47
2022-08-09T08:01:06.257Z,15.45
2022-08-09T08:01:36.730Z,21.88
2022-08-09T08:02:07.542Z,13.03
2022-08-09T08:02:42.591Z,9.65
2022-08-09T08:03:09.864Z,12.23
2022-08-09T08:03:41.577Z,13.35
2022-08-09T08:04:11.665Z,15.45
2022-08-09T08:04:42.517Z,28.48
2022-08-09T08:05:17.643Z,15.12
2022-08-09T08:05:57.945Z,26.23
2022-08-09T08:06:15.705Z,15.77
2022-08-09T08:06:56.174Z,16.89
2022-08-09T08:08:43.231Z,8.69
2022-08-09T08:09:38.726Z,13.67
2022-08-09T08:09:55.245Z,10.78
2022-08-09T08:10:27.242Z,8.69
2022-08-09T08:11:15.432Z,10.46
2022-08-09T08:12:29.609Z,13.03
2022-08-09T08:12:58.790Z,16.57
2022-08-09T08:13:29.689Z,13.67
2022-08-09T08:14:01.800Z,12.23
2022-08-09T08:14:31.534Z,13.67
2022-08-09T08:15:05.435Z,10.13
2022-08-09T08:15:35.506Z,13.03
2022-08-09T08:16:04.619Z,16.57
2022-08-09T08:16:35.362Z,6.43
2022-08-09T08:17:08.843Z,14.32
2022-08-09T08:17:54.009Z,6.11
2022-08-09T08:18:08.720Z,5.47
2022-08-09T08:18:39.757Z,13.67
2022-08-09T08:19:11.650Z,9.65
2022-08-09T08:19:41.404Z,13.03
2022-08-09T08:20:13.566Z,4.34
2022-08-09T08:20:43.833Z,12.55
2022-08-09T08:21:14.674Z,15.12
2022-08-09T08:21:52.851Z,8.20
2022-08-09T08:22:16.717Z,15.77
2022-08-09T08:22:48.561Z,15.12
2022-08-09T08:23:18.715Z,7.88
2022-08-09T08:23:56.079Z,6.43
2022-08-09T08:24:21.738Z,7.56
2022-08-09T08:24:51.806Z,19.79
2022-08-09T08:25:23.786Z,14.80
2022-08-09T08:26:06.682Z,13.67
2022-08-09T08:26:26.328Z,10.46
2022-08-09T08:26:56.750Z,5.79
2022-08-09T08:27:26.452Z,13.67
2022-08-09T08:27:57.652Z,4.02
2022-08-09T08:28:32.797Z,11.10
2022-08-09T08:28:59.670Z,17.22
2022-08-09T08:29:39.575Z,7.88
2022-08-09T08:30:04.580Z,11.10
2022-08-09T08:30:32.797Z,4.66
2022-08-09T08:31:10.556Z,13.35
2022-08-09T08:32:02.301Z,7.88
2022-08-09T08:32:36.841Z,5.79
2022-08-09T08:33:07.597Z,9.33
2022-08-09T08:33:52.061Z,13.35
2022-08-09T08:34:09.810Z,16.25
2022-08-09T08:34:41.470Z,11.10
2022-08-09T08:35:11.574Z,5.47
2022-08-09T08:35:59.482Z,6.11
2022-08-09T08:36:13.647Z,7.88
2022-08-09T08:36:44.774Z,3.54
2022-08-09T08:37:17.709Z,19.47
2022-08-09T08:38:04.801Z,8.69
2022-08-09T08:38:48.719Z,8.20
2022-08-09T08:39:22.017Z,6.43
2022-08-09T08:39:51.584Z,6.11
2022-08-09T08:40:21.785Z,13.03
2022-08-09T08:40:52.730Z,16.25
2022-08-09T08:41:23.483Z,14.80
2022-08-09T08:41:54.598Z,9.33
2022-08-09T08:42:31.914Z,4.34
2022-08-09T08:42:58.344Z,10.46
2022-08-09T08:43:28.042Z,11.90
2022-08-09T08:44:02.550Z,13.67
2022-08-09T08:44:29.935Z,17.22
2022-08-09T08:45:11.789Z,11.10
2022-08-09T08:45:37.673Z,4.66
2022-08-09T08:46:25.024Z,6.11
2022-08-09T08:47:12.647Z,11.58
2022-08-09T08:47:38.491Z,7.88
2022-08-09T08:48:06.641Z,13.67
2022-08-09T08:48:37.659Z,6.11
2022-08-09T08:49:08.686Z,4.02
2022-08-09T08:49:48.520Z,7.56
2022-08-09T08:50:11.463Z,14.32
2022-08-09T08:50:41.535Z,14.00
2022-08-09T08:51:12.791Z,9.01
2022-08-09T08:52:01.737Z,7.88