createdAt,value
2018-06-17T00:07:01.180Z,58.10
2018-06-17T00:12:05.213Z,58.00
2018-06-17T00:17:09.132Z,58.80
2018-06-17T00:22:13.141Z,58.80
2018-06-17T00:27:16.905Z,59.00
2018-06-17T00:32:20.559Z,59.30
2018-06-17T00:37:24.616Z,59.50
2018-06-17T00:42:28.689Z,59.80
2018-06-17T00:47:32.661Z,59.70
2018-06-17T00:52:37.128Z,59.40
2018-06-17T00:57:49.376Z,59.80
2018-06-17T01:02:53.146Z,60.10
2018-06-17T01:07:56.965Z,60.30
2018-06-17T01:13:02.705Z,61.20
2018-06-17T01:18:06.679Z,60.90
2018-06-17T01:23:10.663Z,60.50
2018-06-17T01:28:14.595Z,61.10
2018-06-17T01:33:19.119Z,61.70
2018-06-17T01:38:23.060Z,62.30
2018-06-17T01:43:28.973Z,62.70
2018-06-17T01:48:32.726Z,63.30
2018-06-17T01:53:36.792Z,63.40
2018-06-17T01:58:40.492Z,63.90
2018-06-17T02:03:49.459Z,64.10
2018-06-17T02:08:58.600Z,64.20
2018-06-17T02:14:07.521Z,63.70
2018-06-17T02:19:11.413Z,63.60
2018-06-17T02:24:16.155Z,63.50
2018-06-17T02:29:20.339Z,62.90
2018-06-17T02:34:24.024Z,62.40
2018-06-17T02:39:27.775Z,61.90
2018-06-17T02:44:31.452Z,62.50
2018-06-17T02:49:43.404Z,61.20
2018-06-17T02:54:48.676Z,61.10
2018-06-17T02:59:52.376Z,61.20
2018-06-17T03:04:56.444Z,61.00
2018-06-17T03:10:00.559Z,60.10
2018-06-17T03:20:13.425Z,59.50
2018-06-17T03:25:22.457Z,59.50
2018-06-17T03:30:32.929Z,60.00
2018-06-17T03:35:41.867Z,59.90
2018-06-17T03:40:45.762Z,60.30
2018-06-17T03:45:50.492Z,60.50
2018-06-17T03:50:55.012Z,60.60
2018-06-17T03:55:58.700Z,60.40
2018-06-17T04:01:02.856Z,60.70
2018-06-17T04:06:07.112Z,61.00
2018-06-17T04:11:10.896Z,61.40
2018-06-17T04:16:14.770Z,61.80
2018-06-17T04:21:18.473Z,61.20
2018-06-17T04:26:22.505Z,61.00
2018-06-17T04:31:26.164Z,61.50
2018-06-17T04:36:29.823Z,62.10
2018-06-17T04:41:33.459Z,62.10
2018-06-17T04:46:37.149Z,61.50
2018-06-17T04:51:40.771Z,61.40
2018-06-17T04:56:44.464Z,61.30
2018-06-17T05:01:48.250Z,61.30
2018-06-17T05:06:51.935Z,60.80
2018-06-17T05:11:55.860Z,60.10
2018-06-17T05:22:03.159Z,60.30
2018-06-17T05:27:07.245Z,60.60
2018-06-17T05:32:11.278Z,60.90
2018-06-17T05:37:14.939Z,60.80
2018-06-17T05:42:18.627Z,60.90
2018-06-17T05:47:22.281Z,60.40
2018-06-17T05:52:25.942Z,60.60
2018-06-17T05:57:30.616Z,61.30
2018-06-17T06:02:34.977Z,62.20
2018-06-17T06:07:39.092Z,62.50
2018-06-17T06:12:44.375Z,62.20
2018-06-17T06:17:48.388Z,61.20
2018-06-17T06:22:53.782Z,60.20
2018-06-17T06:33:04.298Z,61.60
2018-06-17T06:38:08.366Z,59.10
2018-06-17T06:43:15.597Z,58.30
2018-06-17T06:48:21.114Z,57.80
2018-06-17T06:53:26.210Z,58.10
2018-06-17T06:58:31.963Z,57.40
2018-06-17T07:03:47.929Z,57.20
2018-06-17T07:09:04.312Z,55.20
2018-06-17T07:14:09.928Z,54.40
2018-06-17T07:19:13.675Z,54.40
2018-06-17T07:24:17.911Z,55.20
2018-06-17T07:29:35.254Z,54.30
2018-06-17T07:34:41.430Z,53.20
2018-06-17T07:41:53.771Z,52.70
2018-06-17T07:46:57.879Z,53.50
2018-06-17T07:52:13.935Z,54.90
2018-06-17T07:57:18.934Z,54.50
2018-06-17T08:02:22.906Z,54.60
2018-06-17T08:08:30.491Z,54.20
2018-06-17T08:13:34.120Z,54.20
2018-06-17T08:18:39.601Z,53.90
2018-06-17T08:23:44.954Z,53.30
2018-06-17T08:28:49.569Z,52.30
2018-06-17T08:33:54.039Z,52.10
2018-06-17T08:38:59.880Z,52.80
2018-06-17T08:44:03.918Z,50.60
2018-06-17T08:49:08.100Z,51.00
2018-06-17T08:54:13.240Z,51.90
2018-06-17T08:59:17.168Z,54.10
2018-06-17T09:04:20.914Z,50.20
2018-06-17T09:09:24.546Z,48.00
2018-06-17T09:14:29.736Z,47.00
2018-06-17T09:19:35.674Z,47.10
2018-06-17T09:24:42.336Z,46.80
2018-06-17T09:29:46.938Z,46.80
2018-06-17T09:34:50.638Z,47.20
2018-06-17T09:39:55.356Z,46.80
2018-06-17T09:44:59.024Z,47.80
2018-06-17T09:50:02.691Z,48.40
2018-06-17T09:55:06.435Z,48.60
2018-06-17T10:00:10.245Z,49.50
2018-06-17T10:05:14.048Z,49.40
2018-06-17T10:10:52.127Z,48.50
2018-06-17T10:15:56.264Z,48.10
2018-06-17T10:21:00.007Z,46.50
2018-06-17T10:26:04.371Z,47.00
2018-06-17T10:31:09.179Z,45.00
2018-06-17T10:36:13.441Z,46.70
2018-06-17T10:41:17.426Z,46.00
2018-06-17T10:46:21.219Z,45.50
2018-06-17T10:51:24.960Z,44.40
2018-06-17T10:56:28.830Z,42.90
2018-06-17T11:01:32.562Z,42.00
2018-06-17T11:06:36.215Z,41.90
2018-06-17T11:11:39.879Z,41.80
2018-06-17T11:16:43.599Z,43.20
2018-06-17T11:21:47.589Z,43.20
2018-06-17T11:26:52.699Z,43.00
2018-06-17T11:31:56.438Z,42.20
2018-06-17T11:37:00.120Z,41.70
2018-06-17T11:42:04.277Z,40.10
2018-06-17T11:47:08.185Z,41.90
2018-06-17T11:52:14.057Z,40.30
2018-06-17T11:57:17.751Z,40.80
2018-06-17T12:02:21.533Z,38.80
2018-06-17T12:07:25.620Z,37.60
2018-06-17T12:12:29.840Z,38.10
2018-06-17T12:17:34.046Z,38.20
2018-06-17T12:22:38.079Z,39.00
2018-06-17T12:27:41.748Z,48.60
2018-06-17T12:32:45.664Z,49.50
2018-06-17T12:37:49.432Z,51.30
2018-06-17T12:42:53.234Z,52.70
2018-06-17T12:47:57.219Z,54.20
2018-06-17T12:53:00.996Z,56.20
2018-06-17T12:58:05.055Z,62.10
2018-06-17T13:03:08.974Z,62.40
2018-06-17T13:08:12.916Z,61.70
2018-06-17T13:13:16.838Z,57.10
2018-06-17T13:18:20.608Z,57.20
2018-06-17T13:23:24.378Z,54.50
2018-06-17T13:28:28.241Z,53.00
2018-06-17T13:33:32.030Z,55.10
2018-06-17T13:38:35.956Z,54.50
2018-06-17T13:43:39.992Z,54.70
2018-06-17T13:48:44.028Z,56.60
2018-06-17T13:53:47.792Z,55.20
2018-06-17T13:58:51.586Z,56.10
2018-06-17T14:03:55.271Z,53.60
2018-06-17T14:08:58.967Z,53.60
2018-06-17T14:14:02.642Z,54.30
2018-06-17T14:19:06.437Z,55.60
2018-06-17T14:24:10.188Z,54.50
2018-06-17T14:29:14.165Z,52.70
2018-06-17T14:34:17.806Z,54.50
2018-06-17T14:39:21.471Z,55.60
2018-06-17T14:44:30.632Z,55.60
2018-06-17T14:49:39.580Z,56.80
2018-06-17T14:54:43.320Z,57.60
2018-06-17T14:59:47.009Z,58.40
2018-06-17T15:04:50.700Z,58.90
2018-06-17T15:09:54.427Z,58.30
2018-06-17T15:14:58.832Z,58.70
2018-06-17T15:20:02.926Z,58.00
2018-06-17T15:25:06.695Z,57.80
2018-06-17T15:30:10.820Z,57.90
2018-06-17T15:35:20.096Z,57.20
2018-06-17T15:40:29.205Z,57.30
2018-06-17T15:45:33.580Z,56.90
2018-06-17T15:50:37.342Z,55.50
2018-06-17T15:55:41.000Z,55.60
2018-06-17T16:00:45.113Z,56.20
2018-06-17T16:05:50.544Z,54.30
2018-06-17T16:21:08.000Z,54.80
2018-06-17T16:26:12.315Z,54.50
2018-06-17T16:31:16.064Z,55.00
2018-06-17T16:36:19.765Z,55.20
2018-06-17T16:41:23.465Z,54.90
2018-06-17T16:46:27.200Z,54.70
2018-06-17T16:52:34.209Z,53.10
2018-06-17T16:57:43.239Z,51.80
2018-06-17T17:02:48.101Z,52.00
2018-06-17T17:07:51.767Z,53.40
2018-06-17T17:12:55.653Z,58.70
2018-06-17T17:18:00.764Z,59.80
2018-06-17T17:23:05.237Z,65.40
2018-06-17T17:28:09.266Z,64.90
2018-06-17T17:33:18.457Z,67.20
2018-06-17T17:39:30.194Z,67.20
2018-06-17T17:44:46.739Z,69.00
2018-06-17T17:49:50.408Z,72.30
2018-06-17T17:54:54.358Z,71.60
2018-06-17T17:59:58.389Z,73.20
2018-06-17T18:05:02.100Z,73.10
2018-06-17T18:10:05.878Z,70.30
2018-06-17T18:15:09.601Z,72.00
2018-06-17T18:20:13.584Z,70.80
2018-06-17T18:25:22.376Z,75.00
2018-06-17T18:30:31.243Z,72.40
2018-06-17T18:35:40.329Z,70.90
2018-06-17T18:40:44.072Z,69.80
2018-06-17T18:45:51.077Z,69.30
2018-06-17T18:50:57.262Z,69.60
2018-06-17T18:56:01.596Z,71.80
2018-06-17T19:01:06.030Z,73.70
2018-06-17T19:06:12.725Z,74.60
2018-06-17T19:11:21.640Z,74.30
2018-06-17T19:16:31.470Z,74.10
2018-06-17T19:21:35.168Z,74.00
2018-06-17T19:26:38.999Z,74.20
2018-06-17T19:31:42.902Z,74.00
2018-06-17T19:36:46.826Z,74.50
2018-06-17T19:41:50.951Z,75.10
2018-06-17T19:46:54.889Z,74.20
2018-06-17T19:52:04.116Z,73.50
2018-06-17T19:57:13.317Z,74.10
2018-06-17T20:02:17.388Z,74.20
2018-06-17T20:07:21.280Z,74.40
2018-06-17T20:12:24.985Z,75.10
2018-06-17T20:17:30.661Z,74.90
2018-06-17T20:22:34.708Z,74.00
2018-06-17T20:27:38.961Z,74.80
2018-06-17T20:32:47.932Z,74.30
2018-06-17T20:37:56.799Z,71.60
2018-06-17T20:43:07.773Z,72.00
2018-06-17T20:48:11.976Z,72.80
2018-06-17T20:53:16.152Z,73.60
2018-06-17T20:58:21.656Z,74.40
2018-06-17T21:03:25.416Z,76.30
2018-06-17T21:08:30.964Z,76.80
2018-06-17T21:13:36.311Z,72.30
2018-06-17T21:18:45.820Z,71.40
2018-06-17T21:23:56.440Z,70.80
2018-06-17T21:29:00.073Z,70.60
2018-06-17T21:34:03.819Z,71.90
2018-06-17T21:39:09.286Z,73.90
2018-06-17T21:44:13.837Z,72.50
2018-06-17T21:54:20.899Z,73.20
2018-06-17T21:59:24.928Z,73.80
2018-06-17T22:04:34.117Z,72.30
2018-06-17T22:09:43.003Z,73.50
2018-06-17T22:14:52.304Z,74.20
2018-06-17T22:19:56.598Z,74.60
2018-06-17T22:25:00.267Z,74.10
2018-06-17T22:30:04.724Z,75.70
2018-06-17T22:35:09.109Z,74.30
2018-06-17T22:40:13.060Z,74.20
2018-06-17T22:45:17.559Z,75.70
2018-06-17T22:50:21.563Z,74.20
2018-06-17T22:55:25.217Z,72.40
2018-06-17T23:00:34.339Z,73.10
2018-06-17T23:05:43.391Z,73.20
2018-06-17T23:10:47.340Z,74.00
2018-06-17T23:15:52.252Z,75.40
2018-06-17T23:20:56.311Z,76.50
2018-06-17T23:26:00.240Z,75.50
2018-06-17T23:31:03.915Z,75.40
2018-06-17T23:36:07.786Z,76.50
2018-06-17T23:41:15.613Z,76.40
2018-06-17T23:46:24.544Z,75.80
2018-06-17T23:51:33.456Z,75.20
2018-06-17T23:56:38.138Z,76.30
