createdAt,value
2019-05-22T00:01:17.223Z,98676.44
2019-05-22T00:03:34.209Z,98675.53
2019-05-22T00:05:43.039Z,98678.69
2019-05-22T00:07:51.228Z,98678.69
2019-05-22T00:09:59.346Z,98685.34
2019-05-22T00:12:09.546Z,98680.89
2019-05-22T00:14:16.188Z,98680.02
2019-05-22T00:16:24.585Z,98682.21
2019-05-22T00:18:34.074Z,98675.63
2019-05-22T00:20:43.862Z,98676.47
2019-05-22T00:22:52.371Z,98675.11
2019-05-22T00:25:00.655Z,98674.23
2019-05-22T00:27:09.865Z,98680.41
2019-05-22T00:29:16.373Z,98675.56
2019-05-22T00:31:25.786Z,98669.88
2019-05-22T00:33:36.204Z,98670.33
2019-05-22T00:35:42.283Z,98670.90
2019-05-22T00:37:50.761Z,98672.70
2019-05-22T00:39:57.935Z,98673.19
2019-05-22T00:42:07.275Z,98675.86
2019-05-22T00:44:14.245Z,98675.92
2019-05-22T00:46:21.736Z,98674.23
2019-05-22T00:48:30.993Z,98684.83
2019-05-22T00:50:54.780Z,98680.44
2019-05-22T00:53:05.377Z,98686.67
2019-05-22T00:55:28.617Z,98677.91
2019-05-22T00:57:40.060Z,98675.26
2019-05-22T00:59:48.612Z,98674.89
2019-05-22T01:02:15.276Z,98669.23
2019-05-22T01:04:38.947Z,98664.00
2019-05-22T01:06:48.447Z,98661.83
2019-05-22T01:08:56.628Z,98672.88
2019-05-22T01:11:05.117Z,98668.48
2019-05-22T01:13:14.065Z,98664.95
2019-05-22T01:15:22.433Z,98658.81
2019-05-22T01:17:33.625Z,98660.17
2019-05-22T01:19:40.990Z,98666.31
2019-05-22T01:21:49.006Z,98656.14
2019-05-22T01:23:58.093Z,98650.42
2019-05-22T01:26:06.005Z,98656.62
2019-05-22T01:28:13.887Z,98648.20
2019-05-22T01:30:23.735Z,98655.21
2019-05-22T01:32:35.441Z,98647.69
2019-05-22T01:34:43.846Z,98652.59
2019-05-22T01:36:51.729Z,98654.84
2019-05-22T01:39:04.427Z,98656.64
2019-05-22T01:41:35.994Z,98654.45
2019-05-22T01:43:44.095Z,98653.64
2019-05-22T01:45:53.808Z,98647.55
2019-05-22T01:48:05.925Z,98646.70
2019-05-22T01:50:21.037Z,98650.68
2019-05-22T01:52:28.581Z,98651.10
2019-05-22T01:54:35.809Z,98656.84
2019-05-22T01:56:43.584Z,98644.91
2019-05-22T01:58:51.000Z,98646.23
2019-05-22T02:01:00.221Z,98651.95
2019-05-22T02:03:10.722Z,98660.70
2019-05-22T02:05:18.996Z,98660.62
2019-05-22T02:07:29.318Z,98652.59
2019-05-22T02:09:41.803Z,98656.48
2019-05-22T02:11:54.473Z,98662.08
2019-05-22T02:14:12.502Z,98660.24
2019-05-22T02:16:20.287Z,98659.25
2019-05-22T02:18:29.012Z,98657.35
2019-05-22T02:20:38.340Z,98652.41
2019-05-22T02:22:46.568Z,98649.67
2019-05-22T02:24:54.926Z,98656.62
2019-05-22T02:27:03.347Z,98654.36
2019-05-22T02:29:12.165Z,98656.44
2019-05-22T02:31:23.508Z,98654.59
2019-05-22T02:33:32.421Z,98660.28
2019-05-22T02:35:41.134Z,98662.88
2019-05-22T02:37:48.488Z,98661.84
2019-05-22T02:39:55.917Z,98658.61
2019-05-22T02:42:16.375Z,98663.78
2019-05-22T02:44:25.629Z,98668.59
2019-05-22T02:46:32.277Z,98678.23
2019-05-22T02:48:42.483Z,98678.65
2019-05-22T02:50:50.061Z,98683.92
2019-05-22T02:52:57.343Z,98679.00
2019-05-22T02:55:05.824Z,98674.58
2019-05-22T02:57:13.860Z,98670.88
2019-05-22T02:59:21.227Z,98670.84
2019-05-22T03:01:28.129Z,98673.02
2019-05-22T03:03:36.778Z,98671.62
2019-05-22T03:05:43.571Z,98671.13
2019-05-22T03:07:50.578Z,98664.85
2019-05-22T03:09:57.887Z,98665.31
2019-05-22T03:12:07.357Z,98667.54
2019-05-22T03:14:15.662Z,98655.64
2019-05-22T03:16:23.024Z,98658.78
2019-05-22T03:18:30.595Z,98660.66
2019-05-22T03:20:40.439Z,98662.47
2019-05-22T03:23:06.996Z,98655.49
2019-05-22T03:25:18.215Z,98664.80
2019-05-22T03:27:39.063Z,98659.92
2019-05-22T03:29:55.396Z,98673.50
2019-05-22T03:32:02.409Z,98664.16
2019-05-22T03:34:10.491Z,98663.63
2019-05-22T03:36:18.786Z,98670.64
2019-05-22T03:38:26.701Z,98670.16
2019-05-22T03:40:35.100Z,98669.19
2019-05-22T03:42:43.004Z,98667.75
2019-05-22T03:44:53.478Z,98668.14
2019-05-22T03:47:00.488Z,98671.17
2019-05-22T03:49:27.480Z,98678.50
2019-05-22T03:51:18.781Z,98680.07
2019-05-22T03:53:26.053Z,98674.23
2019-05-22T03:55:32.904Z,98673.64
2019-05-22T03:57:40.010Z,98672.06
2019-05-22T03:59:46.926Z,98671.80
2019-05-22T04:01:54.914Z,98676.47
2019-05-22T04:04:04.861Z,98679.95
2019-05-22T04:06:12.549Z,98678.36
2019-05-22T04:08:22.143Z,98681.41
2019-05-22T04:10:41.069Z,98677.73
2019-05-22T04:12:45.494Z,98670.83
2019-05-22T04:14:52.838Z,98663.62
2019-05-22T04:17:00.947Z,98661.13
2019-05-22T04:19:08.178Z,98675.89
2019-05-22T04:21:14.654Z,98665.94
2019-05-22T04:23:22.606Z,98676.84
2019-05-22T04:25:30.048Z,98691.99
2019-05-22T04:27:37.616Z,98679.57
2019-05-22T04:29:44.295Z,98690.12
2019-05-22T04:31:54.338Z,98684.69
2019-05-22T04:34:00.970Z,98689.25
2019-05-22T04:36:10.261Z,98694.05
2019-05-22T04:38:19.069Z,98693.77
2019-05-22T04:40:35.799Z,98690.89
2019-05-22T04:42:43.697Z,98688.10
2019-05-22T04:45:13.759Z,98702.33
2019-05-22T04:47:20.624Z,98689.41
2019-05-22T04:49:27.189Z,98684.16
2019-05-22T04:51:33.979Z,98685.13
2019-05-22T04:53:40.753Z,98694.56
2019-05-22T04:55:47.175Z,98692.14
2019-05-22T04:57:54.194Z,98688.18
2019-05-22T05:00:00.946Z,98695.76
2019-05-22T05:02:08.176Z,98688.89
2019-05-22T05:04:16.350Z,98688.19
2019-05-22T05:06:26.353Z,98683.73
2019-05-22T05:08:33.695Z,98688.00
2019-05-22T05:10:44.673Z,98688.17
2019-05-22T05:12:52.048Z,98689.19
2019-05-22T05:15:00.418Z,98688.78
2019-05-22T05:17:08.674Z,98682.19
2019-05-22T05:19:15.449Z,98684.47
2019-05-22T05:21:22.013Z,98686.66
2019-05-22T05:23:30.283Z,98682.41
2019-05-22T05:25:38.123Z,98678.92
2019-05-22T05:27:46.998Z,98689.08
2019-05-22T05:29:52.829Z,98689.42
2019-05-22T05:32:00.147Z,98684.52
2019-05-22T05:34:25.372Z,98684.34
2019-05-22T05:36:33.197Z,98688.31
2019-05-22T05:38:40.592Z,98692.50
2019-05-22T05:40:47.218Z,98695.84
2019-05-22T05:42:54.567Z,98707.09
2019-05-22T05:45:01.607Z,98705.94
2019-05-22T05:47:10.337Z,98708.02
2019-05-22T05:49:18.766Z,98718.92
2019-05-22T05:51:27.594Z,98708.39
2019-05-22T05:53:40.185Z,98721.17
2019-05-22T05:56:16.828Z,98714.70
2019-05-22T05:58:28.849Z,98725.80
2019-05-22T06:00:44.545Z,98727.64
2019-05-22T06:02:56.446Z,98728.03
2019-05-22T06:04:58.315Z,98719.70
2019-05-22T06:07:22.853Z,98716.73
2019-05-22T06:09:30.030Z,98731.03
2019-05-22T06:11:52.835Z,98727.50
2019-05-22T06:14:06.854Z,98726.50
2019-05-22T06:16:24.945Z,98725.14
2019-05-22T06:18:36.582Z,98736.72
2019-05-22T06:20:43.008Z,98718.20
2019-05-22T06:23:16.640Z,98717.66
2019-05-22T06:25:23.399Z,98713.87
2019-05-22T06:27:41.683Z,98722.80
2019-05-22T06:30:05.183Z,98715.87
2019-05-22T06:32:33.050Z,98733.39
2019-05-22T06:34:39.792Z,98720.39
2019-05-22T06:36:46.643Z,98717.89
2019-05-22T06:39:01.000Z,98721.69
2019-05-22T06:41:09.966Z,98727.16
2019-05-22T06:43:30.366Z,98735.92
2019-05-22T06:45:36.982Z,98725.38
2019-05-22T06:47:43.596Z,98722.06
2019-05-22T06:49:52.261Z,98721.69
2019-05-22T06:51:59.205Z,98728.95
2019-05-22T06:54:05.782Z,98729.14
2019-05-22T06:56:12.329Z,98725.55
2019-05-22T06:58:19.821Z,98729.00
2019-05-22T07:00:28.641Z,98734.23
2019-05-22T07:02:35.745Z,98744.58
2019-05-22T07:04:42.905Z,98729.31
2019-05-22T07:06:49.819Z,98733.10
2019-05-22T07:08:58.363Z,98732.95
2019-05-22T07:11:04.996Z,98733.41
2019-05-22T07:13:13.929Z,98731.77
2019-05-22T07:15:26.041Z,98729.02
2019-05-22T07:17:32.463Z,98743.77
2019-05-22T07:19:39.389Z,98737.11
2019-05-22T07:21:48.372Z,98738.00
2019-05-22T07:23:55.865Z,98735.79
2019-05-22T07:26:03.651Z,98729.59
2019-05-22T07:28:11.516Z,98733.75
2019-05-22T07:30:18.597Z,98749.56
2019-05-22T07:32:30.719Z,98737.46
2019-05-22T07:34:35.094Z,98738.81
2019-05-22T07:36:44.821Z,98737.52
2019-05-22T07:38:51.651Z,98744.40
2019-05-22T07:40:58.546Z,98740.36
2019-05-22T07:43:05.958Z,98735.45
2019-05-22T07:45:14.296Z,98738.16
2019-05-22T07:47:25.043Z,98736.62
2019-05-22T07:49:32.884Z,98749.61
2019-05-22T07:51:51.829Z,98759.78
2019-05-22T07:53:48.569Z,98753.47
2019-05-22T07:55:57.742Z,98765.23
2019-05-22T07:58:17.146Z,98763.68
2019-05-22T08:00:26.255Z,98764.66
2019-05-22T08:02:45.081Z,98765.17
2019-05-22T08:04:52.954Z,98768.91
2019-05-22T08:07:00.485Z,98769.41
2019-05-22T08:09:11.128Z,98772.87
2019-05-22T08:11:19.953Z,98780.07
2019-05-22T08:13:27.661Z,98775.36
2019-05-22T08:15:34.602Z,98772.84
2019-05-22T08:17:42.775Z,98775.44
2019-05-22T08:19:49.541Z,98785.86
2019-05-22T08:22:06.920Z,98781.86
2019-05-22T08:24:06.135Z,98783.09
2019-05-22T08:26:13.824Z,98783.41
2019-05-22T08:28:22.757Z,98788.13
2019-05-22T08:30:29.490Z,98791.16
2019-05-22T08:32:39.012Z,98792.83
2019-05-22T08:34:47.175Z,98797.48
2019-05-22T08:36:54.945Z,98794.27
2019-05-22T08:39:03.899Z,98798.73
2019-05-22T08:41:09.919Z,98803.70
2019-05-22T08:43:18.484Z,98805.05
2019-05-22T08:45:28.053Z,98802.09
2019-05-22T08:47:34.917Z,98814.86
2019-05-22T08:49:41.927Z,98808.64
2019-05-22T08:51:48.974Z,98816.28
2019-05-22T08:53:57.393Z,98818.95
2019-05-22T08:56:06.294Z,98816.75
2019-05-22T08:58:15.023Z,98815.12
2019-05-22T09:00:23.693Z,98818.41
2019-05-22T09:02:30.819Z,98824.31
2019-05-22T09:04:37.449Z,98821.30
2019-05-22T09:06:44.199Z,98825.38
2019-05-22T09:08:50.858Z,98827.94
2019-05-22T09:10:57.341Z,98828.64
2019-05-22T09:13:03.998Z,98827.36
2019-05-22T09:15:12.422Z,98833.30
2019-05-22T09:17:20.372Z,98837.61
2019-05-22T09:19:27.640Z,98838.36
2019-05-22T09:21:34.706Z,98841.81
2019-05-22T09:23:42.309Z,98847.87
2019-05-22T09:25:49.298Z,98841.30
2019-05-22T09:27:56.318Z,98848.28
2019-05-22T09:30:03.282Z,98843.62
2019-05-22T09:32:10.244Z,98851.69
2019-05-22T09:34:17.078Z,98847.39
2019-05-22T09:36:23.836Z,98858.94
2019-05-22T09:38:31.657Z,98848.22
2019-05-22T09:40:38.400Z,98834.84
2019-05-22T09:42:45.044Z,98850.99
2019-05-22T09:44:51.548Z,98854.69
2019-05-22T09:46:58.373Z,98849.19
2019-05-22T09:49:06.190Z,98853.75
2019-05-22T09:51:13.087Z,98857.86
2019-05-22T09:53:21.672Z,98859.30
2019-05-22T09:55:28.949Z,98871.41
2019-05-22T09:57:36.079Z,98864.94
2019-05-22T09:59:42.878Z,98862.77
2019-05-22T10:01:49.759Z,98871.35
2019-05-22T10:03:58.220Z,98875.55
2019-05-22T10:06:05.559Z,98879.09
2019-05-22T10:08:12.809Z,98878.48
2019-05-22T10:10:19.897Z,98884.97
2019-05-22T10:12:27.080Z,98875.71
2019-05-22T10:14:35.462Z,98880.99
2019-05-22T10:16:42.072Z,98889.56
2019-05-22T10:18:52.833Z,98886.95
2019-05-22T10:20:58.025Z,98885.53
2019-05-22T10:23:15.490Z,98884.52
2019-05-22T10:25:17.112Z,98901.77
2019-05-22T10:27:24.361Z,98903.09
2019-05-22T10:29:32.442Z,98905.77
2019-05-22T10:31:39.038Z,98897.25
2019-05-22T10:33:45.668Z,98907.36
2019-05-22T10:35:53.931Z,98900.69
2019-05-22T10:38:01.690Z,98900.51
2019-05-22T10:40:10.296Z,98910.52
2019-05-22T10:42:17.448Z,98918.77
2019-05-22T10:44:24.083Z,98916.31
2019-05-22T10:46:30.771Z,98908.88
2019-05-22T10:48:40.227Z,98920.41
2019-05-22T10:50:45.704Z,98915.21
2019-05-22T10:52:55.006Z,98911.16
2019-05-22T10:55:02.098Z,98909.40
2019-05-22T10:57:09.434Z,98908.94
2019-05-22T10:59:15.939Z,98907.01
2019-05-22T11:01:23.507Z,98900.59
2019-05-22T11:03:30.948Z,98890.63
2019-05-22T11:05:39.007Z,98898.98
2019-05-22T11:07:47.044Z,98901.36
2019-05-22T11:09:53.718Z,98900.80
2019-05-22T11:12:01.161Z,98904.48
2019-05-22T11:14:09.595Z,98896.41
2019-05-22T11:16:16.943Z,98902.18
2019-05-22T11:18:23.552Z,98897.97
2019-05-22T11:20:31.019Z,98902.39
2019-05-22T11:22:38.218Z,98903.04
2019-05-22T11:24:44.768Z,98915.86
2019-05-22T11:26:51.877Z,98909.64
2019-05-22T11:29:00.035Z,98913.35
2019-05-22T11:31:07.379Z,98911.37
2019-05-22T11:33:13.992Z,98911.83
2019-05-22T11:35:21.638Z,98916.31
2019-05-22T11:37:28.270Z,98915.23
2019-05-22T11:39:39.429Z,98912.98
2019-05-22T11:41:44.761Z,98916.59
2019-05-22T11:43:52.017Z,98915.33
2019-05-22T11:45:58.797Z,98920.42
2019-05-22T11:48:05.528Z,98910.98
2019-05-22T11:50:16.274Z,98913.98
2019-05-22T11:52:22.894Z,98911.44
2019-05-22T11:54:30.044Z,98914.35
2019-05-22T11:56:36.907Z,98912.95
2019-05-22T11:58:43.984Z,98915.79
2019-05-22T12:00:51.267Z,98927.58
2019-05-22T12:02:59.662Z,98920.07
2019-05-22T12:05:10.754Z,98919.06
2019-05-22T12:07:17.764Z,98915.84
2019-05-22T12:09:27.290Z,98923.63
2019-05-22T12:11:33.777Z,98918.72
2019-05-22T12:13:40.316Z,98925.59
2019-05-22T12:15:47.126Z,98926.81
2019-05-22T12:17:55.168Z,98921.45
2019-05-22T12:20:02.318Z,98934.11
2019-05-22T12:22:09.661Z,98935.88
2019-05-22T12:24:27.068Z,98937.55
2019-05-22T12:26:26.336Z,98940.11
2019-05-22T12:28:33.073Z,98936.92
2019-05-22T12:30:40.394Z,98930.30
2019-05-22T12:32:48.569Z,98932.89
2019-05-22T12:34:55.856Z,98938.89
2019-05-22T12:37:03.132Z,98934.02
2019-05-22T12:39:11.802Z,98936.27
2019-05-22T12:41:21.089Z,98929.34
2019-05-22T12:43:31.833Z,98933.84
2019-05-22T12:45:38.390Z,98930.86
2019-05-22T12:47:45.531Z,98927.89
2019-05-22T12:49:53.279Z,98916.51
2019-05-22T12:52:01.745Z,98923.31
2019-05-22T12:54:08.827Z,98919.13
2019-05-22T12:56:17.218Z,98921.28
2019-05-22T12:58:23.832Z,98923.49
2019-05-22T13:00:32.930Z,98929.49
2019-05-22T13:02:42.626Z,98921.75
2019-05-22T13:04:49.508Z,98927.33
2019-05-22T13:06:56.305Z,98930.48
2019-05-22T13:09:03.816Z,98930.09
2019-05-22T13:11:11.455Z,98923.12
2019-05-22T13:13:18.018Z,98924.70
2019-05-22T13:15:26.110Z,98927.72
2019-05-22T13:17:35.311Z,98933.48
2019-05-22T13:19:43.849Z,98924.57
2019-05-22T13:21:53.948Z,98927.52
2019-05-22T13:24:04.784Z,98925.84
2019-05-22T13:26:12.035Z,98922.83
2019-05-22T13:28:20.107Z,98926.30
2019-05-22T13:30:28.568Z,98925.70
2019-05-22T13:32:37.777Z,98923.48
2019-05-22T13:34:45.105Z,98923.77
2019-05-22T13:36:52.850Z,98927.58
2019-05-22T13:39:00.344Z,98922.34
2019-05-22T13:41:07.373Z,98939.05
2019-05-22T13:43:14.339Z,98933.41
2019-05-22T13:45:29.397Z,98935.68
2019-05-22T13:47:30.965Z,98931.50
2019-05-22T13:49:39.523Z,98934.05
2019-05-22T13:51:45.974Z,98939.67
2019-05-22T13:53:53.946Z,98941.89
2019-05-22T13:56:00.744Z,98946.20
2019-05-22T13:58:09.005Z,98942.88
2019-05-22T14:00:20.162Z,98940.53
2019-05-22T14:02:27.820Z,98955.67
2019-05-22T14:04:35.513Z,98954.41
2019-05-22T14:06:42.411Z,98952.02
2019-05-22T14:08:50.023Z,98951.80
2019-05-22T14:10:56.982Z,98963.23
2019-05-22T14:13:04.602Z,98951.06
2019-05-22T14:15:14.739Z,98954.09
2019-05-22T14:17:20.670Z,98946.67
2019-05-22T14:19:27.154Z,98945.34
2019-05-22T14:21:34.373Z,98954.36
2019-05-22T14:23:41.104Z,98947.61
2019-05-22T14:25:49.661Z,98946.70
2019-05-22T14:27:56.712Z,98940.20
2019-05-22T14:30:04.289Z,98949.09
2019-05-22T14:32:11.894Z,98938.92
2019-05-22T14:34:19.343Z,98937.90
2019-05-22T14:36:25.857Z,98947.20
2019-05-22T14:38:33.183Z,98940.30
2019-05-22T14:40:40.443Z,98941.66
2019-05-22T14:42:47.317Z,98936.19
2019-05-22T14:44:54.089Z,98921.97
2019-05-22T14:47:13.376Z,98941.27
2019-05-22T14:49:09.338Z,98941.53
2019-05-22T14:51:17.817Z,98945.78
2019-05-22T14:53:25.079Z,98940.14
2019-05-22T14:55:34.892Z,98939.97
2019-05-22T14:57:42.065Z,98937.30
2019-05-22T14:59:49.025Z,98934.47
2019-05-22T15:01:55.704Z,98929.77
2019-05-22T15:04:02.963Z,98926.35
2019-05-22T15:06:09.643Z,98929.03
2019-05-22T15:08:16.244Z,98929.95
2019-05-22T15:10:25.270Z,98939.00
2019-05-22T15:12:32.126Z,98939.16
2019-05-22T15:14:38.693Z,98947.61
2019-05-22T15:16:45.285Z,98950.73
2019-05-22T15:18:51.850Z,98950.19
2019-05-22T15:21:02.786Z,98955.08
2019-05-22T15:23:10.203Z,98961.78
2019-05-22T15:25:16.928Z,98960.84
2019-05-22T15:27:24.517Z,98964.63
2019-05-22T15:29:31.507Z,98964.39
2019-05-22T15:31:38.533Z,98968.84
2019-05-22T15:33:45.227Z,98969.88
2019-05-22T15:35:52.673Z,98969.53
2019-05-22T15:38:01.224Z,98971.69
2019-05-22T15:40:10.895Z,98971.01
2019-05-22T15:42:42.911Z,98972.75
2019-05-22T15:44:50.655Z,98976.61
2019-05-22T15:46:57.262Z,98978.05
2019-05-22T15:49:09.396Z,98974.03
2019-05-22T15:51:18.305Z,98971.95
2019-05-22T15:53:25.592Z,98974.03
2019-05-22T15:55:34.134Z,98969.08
2019-05-22T15:57:44.247Z,98977.63
2019-05-22T15:59:50.968Z,98976.36
2019-05-22T16:01:59.747Z,98979.66
2019-05-22T16:04:10.246Z,98975.36
2019-05-22T16:06:22.099Z,98974.26
2019-05-22T16:08:31.024Z,98977.09
2019-05-22T16:10:43.439Z,98981.09
2019-05-22T16:12:50.749Z,98981.81
2019-05-22T16:15:01.527Z,98984.72
2019-05-22T16:17:10.041Z,98990.36
2019-05-22T16:19:21.375Z,98989.55
2019-05-22T16:21:29.520Z,98992.63
2019-05-22T16:23:41.197Z,98993.34
2019-05-22T16:25:50.725Z,98989.16
2019-05-22T16:27:59.033Z,98986.39
2019-05-22T16:30:07.383Z,98989.63
2019-05-22T16:32:16.643Z,98991.20
2019-05-22T16:34:28.316Z,98994.44
2019-05-22T16:36:34.140Z,98992.30
2019-05-22T16:38:41.718Z,98989.74
2019-05-22T16:40:50.299Z,98995.91
2019-05-22T16:42:58.909Z,98995.03
2019-05-22T16:45:10.760Z,98995.50
2019-05-22T16:47:20.083Z,98992.55
2019-05-22T16:49:28.117Z,98991.43
2019-05-22T16:51:36.505Z,99002.80
2019-05-22T16:54:05.436Z,99006.22
2019-05-22T16:56:14.892Z,99004.27
2019-05-22T16:58:21.891Z,99010.73
2019-05-22T17:00:29.659Z,99012.18
2019-05-22T17:02:41.807Z,99017.39
2019-05-22T17:04:50.263Z,99009.08
2019-05-22T17:07:00.324Z,99009.52
2019-05-22T17:09:11.554Z,99014.58
2019-05-22T17:11:19.619Z,99017.22
2019-05-22T17:13:29.707Z,99015.58
2019-05-22T17:15:37.387Z,99019.33
2019-05-22T17:17:44.665Z,99018.27
2019-05-22T17:19:52.331Z,99018.59
2019-05-22T17:22:00.112Z,99024.17
2019-05-22T17:24:10.923Z,99027.04
2019-05-22T17:26:19.487Z,99023.19
2019-05-22T17:28:27.347Z,99026.44
2019-05-22T17:30:37.252Z,99024.89
2019-05-22T17:32:45.456Z,99025.09
2019-05-22T17:34:52.054Z,99026.58
2019-05-22T17:36:59.637Z,99021.80
2019-05-22T17:39:09.729Z,99032.13
2019-05-22T17:41:16.862Z,99034.34
2019-05-22T17:43:25.869Z,99035.72
2019-05-22T17:45:32.763Z,99037.58
2019-05-22T17:47:39.977Z,99034.54
2019-05-22T17:49:47.054Z,99039.97
2019-05-22T17:51:54.839Z,99038.14
2019-05-22T17:54:02.809Z,99035.55
2019-05-22T17:56:09.430Z,99039.97
2019-05-22T17:58:16.107Z,99037.35
2019-05-22T18:00:29.164Z,99035.55
2019-05-22T18:02:36.498Z,99037.30
2019-05-22T18:04:42.863Z,99034.63
2019-05-22T18:06:50.815Z,99038.63
2019-05-22T18:08:57.296Z,99047.62
2019-05-22T18:11:07.804Z,99046.34
2019-05-22T18:13:15.238Z,99045.98
2019-05-22T18:15:22.385Z,99052.24
2019-05-22T18:17:28.968Z,99049.21
2019-05-22T18:19:35.983Z,99054.19
2019-05-22T18:21:42.714Z,99063.26
2019-05-22T18:23:50.058Z,99065.56
2019-05-22T18:25:56.527Z,99064.23
2019-05-22T18:28:05.078Z,99069.20
2019-05-22T18:30:13.796Z,99065.30
2019-05-22T18:32:20.223Z,99065.90
2019-05-22T18:34:26.709Z,99069.08
2019-05-22T18:36:33.424Z,99070.97
2019-05-22T18:38:41.065Z,99072.04
2019-05-22T18:40:49.243Z,99073.97
2019-05-22T18:42:55.948Z,99071.39
2019-05-22T18:45:03.242Z,99073.74
2019-05-22T18:47:10.730Z,99074.80
2019-05-22T18:49:17.619Z,99076.65
2019-05-22T18:51:24.794Z,99077.20
2019-05-22T18:53:31.386Z,99079.97
2019-05-22T18:55:38.024Z,99081.02
2019-05-22T18:57:45.217Z,99088.23
2019-05-22T19:00:00.166Z,99094.12
2019-05-22T19:02:01.420Z,99094.21
2019-05-22T19:04:08.010Z,99101.09
2019-05-22T19:06:14.898Z,99095.44
2019-05-22T19:08:21.496Z,99098.65
2019-05-22T19:10:28.831Z,99103.69
2019-05-22T19:12:35.395Z,99100.33
2019-05-22T19:14:41.965Z,99100.99
2019-05-22T19:16:49.434Z,99104.75
2019-05-22T19:18:55.996Z,99105.87
2019-05-22T19:21:02.893Z,99103.41
2019-05-22T19:23:09.970Z,99100.87
2019-05-22T19:25:16.999Z,99104.53
2019-05-22T19:27:23.550Z,99100.62
2019-05-22T19:29:30.928Z,99109.61
2019-05-22T19:31:37.450Z,99105.35
2019-05-22T19:33:44.105Z,99109.05
2019-05-22T19:35:51.516Z,99112.79
2019-05-22T19:37:58.439Z,99116.45
2019-05-22T19:40:08.488Z,99113.86
2019-05-22T19:42:15.171Z,99111.31
2019-05-22T19:44:23.461Z,99112.27
2019-05-22T19:46:30.458Z,99110.13
2019-05-22T19:48:37.391Z,99114.20
2019-05-22T19:50:45.924Z,99110.78
2019-05-22T19:52:55.404Z,99106.90
2019-05-22T19:55:06.958Z,99113.62
2019-05-22T19:57:13.056Z,99109.22
2019-05-22T19:59:20.206Z,99110.17
2019-05-22T20:01:27.226Z,99113.81
2019-05-22T20:03:34.466Z,99117.39
2019-05-22T20:05:41.195Z,99117.47
2019-05-22T20:07:47.590Z,99116.20
2019-05-22T20:09:54.569Z,99119.81
2019-05-22T20:12:02.127Z,99123.84
2019-05-22T20:14:09.736Z,99127.03
2019-05-22T20:16:16.220Z,99127.48
2019-05-22T20:18:26.366Z,99126.72
2019-05-22T20:20:33.049Z,99133.86
2019-05-22T20:22:42.216Z,99136.98
2019-05-22T20:24:50.814Z,99135.61
2019-05-22T20:27:00.943Z,99141.81
2019-05-22T20:29:09.225Z,99147.59
2019-05-22T20:31:17.035Z,99145.88
2019-05-22T20:33:26.950Z,99149.91
2019-05-22T20:35:33.698Z,99152.14
2019-05-22T20:37:41.969Z,99149.91
2019-05-22T20:39:50.012Z,99148.57
2019-05-22T20:41:57.142Z,99146.82
2019-05-22T20:44:08.300Z,99144.69
2019-05-22T20:46:17.481Z,99149.16
2019-05-22T20:48:29.275Z,99153.61
2019-05-22T20:50:37.460Z,99156.73
2019-05-22T20:52:45.758Z,99155.44
2019-05-22T20:54:54.920Z,99156.34
2019-05-22T20:57:04.377Z,99153.68
2019-05-22T20:59:13.040Z,99158.12
2019-05-22T21:01:19.615Z,99156.80
2019-05-22T21:03:26.502Z,99162.58
2019-05-22T21:05:33.489Z,99164.33
2019-05-22T21:07:51.201Z,99162.99
2019-05-22T21:09:57.777Z,99165.20
2019-05-22T21:12:07.076Z,99160.83
2019-05-22T21:14:13.823Z,99168.35
2019-05-22T21:16:20.856Z,99166.98
2019-05-22T21:18:31.228Z,99174.06
2019-05-22T21:20:53.543Z,99173.64
2019-05-22T21:22:48.259Z,99169.26
2019-05-22T21:24:54.872Z,99172.38
2019-05-22T21:27:01.703Z,99170.66
2019-05-22T21:29:09.094Z,99172.05
2019-05-22T21:31:17.172Z,99178.77
2019-05-22T21:33:25.603Z,99172.19
2019-05-22T21:35:32.160Z,99165.61
2019-05-22T21:37:40.533Z,99171.96
2019-05-22T21:39:48.054Z,99170.31
2019-05-22T21:41:54.619Z,99166.42
2019-05-22T21:44:01.110Z,99168.33
2019-05-22T21:46:07.760Z,99173.74
2019-05-22T21:48:15.143Z,99174.26
2019-05-22T21:50:22.814Z,99166.86
2019-05-22T21:52:29.912Z,99174.47
2019-05-22T21:54:37.830Z,99174.53
2019-05-22T21:56:45.205Z,99174.62
2019-05-22T21:58:52.160Z,99176.44
2019-05-22T22:01:02.767Z,99183.14
2019-05-22T22:03:12.852Z,99182.30
2019-05-22T22:05:20.272Z,99182.81
2019-05-22T22:07:27.645Z,99183.78
2019-05-22T22:09:35.174Z,99173.69
2019-05-22T22:11:42.151Z,99173.72
2019-05-22T22:13:50.089Z,99168.88
2019-05-22T22:15:56.807Z,99172.02
2019-05-22T22:18:03.827Z,99167.67
2019-05-22T22:20:11.813Z,99167.67
2019-05-22T22:22:25.489Z,99175.67
2019-05-22T22:24:32.454Z,99178.78
2019-05-22T22:26:39.571Z,99175.31
2019-05-22T22:28:46.816Z,99182.83
2019-05-22T22:31:02.801Z,99184.16
2019-05-22T22:33:14.856Z,99177.51
2019-05-22T22:35:22.775Z,99189.44
2019-05-22T22:37:31.297Z,99188.11
2019-05-22T22:39:39.856Z,99192.06
2019-05-22T22:41:47.566Z,99188.51
2019-05-22T22:43:56.346Z,99187.63
2019-05-22T22:46:06.570Z,99188.93
2019-05-22T22:48:17.673Z,99183.16
2019-05-22T22:50:25.534Z,99190.69
2019-05-22T22:52:32.824Z,99188.03
2019-05-22T22:54:40.514Z,99185.83
2019-05-22T22:56:48.360Z,99183.98
2019-05-22T22:58:54.990Z,99187.48
2019-05-22T23:01:04.065Z,99181.30
2019-05-22T23:03:14.437Z,99183.05
2019-05-22T23:05:23.302Z,99178.16
2019-05-22T23:07:32.617Z,99175.02
2019-05-22T23:09:42.722Z,99174.08
2019-05-22T23:11:51.778Z,99179.37
2019-05-22T23:13:58.087Z,99180.22
2019-05-22T23:16:04.545Z,99179.70
2019-05-22T23:18:12.900Z,99173.91
2019-05-22T23:20:19.588Z,99177.41
2019-05-22T23:22:25.532Z,99173.36
2019-05-22T23:24:34.166Z,99176.86
2019-05-22T23:26:41.831Z,99180.76
2019-05-22T23:28:48.473Z,99181.58
2019-05-22T23:30:56.923Z,99183.75
2019-05-22T23:33:04.973Z,99179.73
2019-05-22T23:35:13.264Z,99183.20
2019-05-22T23:37:22.400Z,99184.50
2019-05-22T23:39:32.712Z,99187.55
2019-05-22T23:41:39.717Z,99191.09
2019-05-22T23:43:47.215Z,99188.88
2019-05-22T23:45:54.826Z,99187.55
2019-05-22T23:48:07.730Z,99192.84
2019-05-22T23:50:15.544Z,99193.27
2019-05-22T23:52:22.324Z,99196.77
2019-05-22T23:54:30.180Z,99199.00
2019-05-22T23:56:37.067Z,99199.00
2019-05-22T23:58:52.675Z,99195.02
