createdAt,value
2019-02-09T00:02:15.127Z,81.50
2019-02-09T00:04:41.676Z,81.50
2019-02-09T00:07:08.094Z,81.80
2019-02-09T00:09:34.385Z,81.60
2019-02-09T00:12:00.752Z,81.80
2019-02-09T00:14:27.306Z,81.70
2019-02-09T00:17:13.383Z,81.80
2019-02-09T00:19:39.776Z,80.40
2019-02-09T00:22:07.126Z,81.90
2019-02-09T00:24:33.393Z,81.50
2019-02-09T00:26:59.722Z,81.40
2019-02-09T00:29:26.058Z,81.40
2019-02-09T00:31:52.695Z,81.10
2019-02-09T00:34:19.259Z,81.00
2019-02-09T00:36:45.554Z,81.10
2019-02-09T00:39:11.890Z,81.20
2019-02-09T00:41:38.287Z,81.20
2019-02-09T00:44:04.657Z,81.00
2019-02-09T00:46:31.085Z,80.70
2019-02-09T00:48:57.378Z,80.90
2019-02-09T00:51:23.745Z,80.80
2019-02-09T00:53:50.076Z,80.60
2019-02-09T00:56:16.918Z,80.50
2019-02-09T00:58:43.146Z,80.70
2019-02-09T01:01:09.800Z,80.10
2019-02-09T01:03:36.435Z,80.60
2019-02-09T01:06:03.675Z,80.10
2019-02-09T01:08:31.945Z,80.60
2019-02-09T01:10:58.249Z,80.50
2019-02-09T01:13:24.562Z,80.80
2019-02-09T01:15:50.837Z,80.30
2019-02-09T01:18:17.205Z,80.20
2019-02-09T01:20:43.599Z,80.70
2019-02-09T01:23:10.015Z,80.30
2019-02-09T01:25:36.432Z,79.70
2019-02-09T01:28:03.759Z,80.10
2019-02-09T01:30:30.252Z,79.90
2019-02-09T01:32:57.095Z,80.10
2019-02-09T01:35:24.243Z,80.20
2019-02-09T01:37:51.506Z,80.10
2019-02-09T01:40:22.491Z,80.10
2019-02-09T01:42:48.992Z,80.40
2019-02-09T01:45:20.727Z,80.00
2019-02-09T01:47:47.058Z,80.50
2019-02-09T01:50:16.638Z,80.30
2019-02-09T01:52:44.889Z,80.30
2019-02-09T01:55:11.588Z,80.10
2019-02-09T01:57:38.218Z,80.20
2019-02-09T02:00:24.574Z,80.10
2019-02-09T02:02:51.306Z,79.90
2019-02-09T02:05:19.999Z,79.90
2019-02-09T02:07:46.332Z,79.60
2019-02-09T02:10:22.348Z,79.60
2019-02-09T02:12:48.657Z,80.10
2019-02-09T02:15:17.449Z,80.10
2019-02-09T02:17:43.949Z,80.20
2019-02-09T02:20:19.852Z,80.20
2019-02-09T02:22:46.475Z,79.70
2019-02-09T02:25:13.574Z,80.30
2019-02-09T02:27:40.069Z,80.50
2019-02-09T02:30:22.443Z,80.20
2019-02-09T02:32:48.075Z,80.10
2019-02-09T02:35:14.544Z,80.30
2019-02-09T02:37:40.940Z,80.40
2019-02-09T02:40:10.548Z,80.10
2019-02-09T02:42:37.208Z,80.10
2019-02-09T02:45:08.492Z,80.40
2019-02-09T02:47:34.759Z,79.70
2019-02-09T02:50:01.011Z,79.90
2019-02-09T02:52:27.419Z,80.80
2019-02-09T02:54:53.754Z,79.70
2019-02-09T02:57:20.229Z,79.90
2019-02-09T02:59:46.517Z,79.70
2019-02-09T03:02:12.833Z,79.60
2019-02-09T03:04:39.177Z,79.50
2019-02-09T03:07:05.503Z,79.20
2019-02-09T03:09:32.347Z,78.40
2019-02-09T03:11:58.893Z,78.90
2019-02-09T03:14:25.191Z,79.00
2019-02-09T03:16:51.871Z,78.80
2019-02-09T03:19:19.201Z,78.60
2019-02-09T03:21:45.739Z,78.40
2019-02-09T03:24:12.069Z,79.10
2019-02-09T03:26:38.328Z,78.20
2019-02-09T03:29:04.659Z,78.40
2019-02-09T03:31:31.060Z,78.60
2019-02-09T03:33:57.492Z,78.40
2019-02-09T03:36:23.733Z,78.60
2019-02-09T03:38:50.045Z,78.40
2019-02-09T03:41:16.379Z,78.60
2019-02-09T03:43:42.711Z,78.70
2019-02-09T03:46:09.206Z,78.00
2019-02-09T03:48:35.524Z,78.40
2019-02-09T03:51:01.907Z,78.30
2019-02-09T03:53:28.195Z,78.30
2019-02-09T03:55:54.489Z,78.40
2019-02-09T03:58:20.897Z,78.30
2019-02-09T04:00:55.147Z,77.80
2019-02-09T04:03:15.805Z,77.90
2019-02-09T04:05:42.142Z,77.50
2019-02-09T04:08:08.476Z,77.60
2019-02-09T04:10:34.818Z,77.50
2019-02-09T04:13:01.233Z,77.10
2019-02-09T04:15:27.915Z,77.00
2019-02-09T04:17:54.625Z,77.10
2019-02-09T04:20:22.578Z,76.80
2019-02-09T04:22:49.013Z,75.40
2019-02-09T04:25:17.387Z,76.60
2019-02-09T04:27:43.721Z,76.70
2019-02-09T04:30:19.500Z,77.00
2019-02-09T04:32:46.316Z,77.10
2019-02-09T04:35:12.951Z,76.30
2019-02-09T04:37:39.281Z,76.40
2019-02-09T04:40:09.404Z,76.60
2019-02-09T04:42:35.833Z,76.80
2019-02-09T04:45:03.060Z,76.20
2019-02-09T04:47:29.955Z,76.10
2019-02-09T04:49:56.366Z,76.30
2019-02-09T04:52:22.793Z,75.90
2019-02-09T04:54:49.061Z,75.90
2019-02-09T04:57:15.450Z,75.60
2019-02-09T04:59:41.747Z,73.80
2019-02-09T05:02:08.113Z,73.40
2019-02-09T05:04:34.342Z,74.50
2019-02-09T05:07:00.982Z,74.30
2019-02-09T05:09:27.308Z,74.30
2019-02-09T05:11:55.574Z,73.90
2019-02-09T05:14:22.018Z,73.50
2019-02-09T05:16:48.349Z,73.00
2019-02-09T05:19:15.667Z,74.10
2019-02-09T05:21:42.032Z,73.30
2019-02-09T05:24:08.363Z,73.50
2019-02-09T05:26:34.655Z,73.20
2019-02-09T05:29:01.243Z,73.40
2019-02-09T05:31:27.561Z,73.50
2019-02-09T05:33:53.888Z,73.90
2019-02-09T05:36:20.252Z,73.90
2019-02-09T05:38:46.651Z,73.60
2019-02-09T05:41:12.963Z,73.70
2019-02-09T05:43:39.471Z,73.90
2019-02-09T05:46:05.949Z,73.30
2019-02-09T05:48:34.135Z,73.40
2019-02-09T05:51:00.307Z,73.00
2019-02-09T05:53:26.680Z,73.60
2019-02-09T05:55:52.909Z,73.90
2019-02-09T05:58:19.219Z,73.30
2019-02-09T06:00:45.460Z,73.20
2019-02-09T06:03:11.784Z,73.60
2019-02-09T06:05:38.636Z,73.70
2019-02-09T06:08:05.162Z,73.70
2019-02-09T06:10:31.588Z,74.10
2019-02-09T06:12:58.024Z,74.00
2019-02-09T06:15:26.222Z,73.80
2019-02-09T06:17:52.953Z,74.00
2019-02-09T06:20:27.479Z,73.60
2019-02-09T06:22:54.297Z,74.00
2019-02-09T06:25:20.523Z,73.60
2019-02-09T06:27:46.856Z,74.00
2019-02-09T06:30:19.464Z,73.80
2019-02-09T06:33:05.660Z,73.70
2019-02-09T06:35:32.079Z,72.50
2019-02-09T06:37:58.491Z,73.80
2019-02-09T06:40:25.004Z,74.10
2019-02-09T06:42:51.513Z,74.10
2019-02-09T06:45:19.776Z,73.90
2019-02-09T06:47:46.270Z,74.20
2019-02-09T06:50:29.497Z,73.90
2019-02-09T06:52:55.751Z,74.30
2019-02-09T06:55:22.463Z,74.20
2019-02-09T06:57:48.691Z,73.80
2019-02-09T07:00:17.811Z,73.20
2019-02-09T07:02:44.117Z,73.30
2019-02-09T07:05:16.285Z,72.50
2019-02-09T07:07:42.683Z,72.50
2019-02-09T07:10:16.243Z,72.30
2019-02-09T07:12:42.545Z,72.30
2019-02-09T07:15:15.329Z,71.30
2019-02-09T07:17:41.861Z,70.90
2019-02-09T07:20:10.248Z,71.50
2019-02-09T07:22:37.700Z,70.70
2019-02-09T07:25:07.919Z,71.60
2019-02-09T07:27:34.247Z,71.10
2019-02-09T07:30:00.557Z,71.80
2019-02-09T07:32:27.445Z,72.10
2019-02-09T07:34:53.957Z,71.40
2019-02-09T07:37:20.201Z,72.10
2019-02-09T07:39:46.660Z,70.90
2019-02-09T07:42:12.946Z,72.20
2019-02-09T07:44:39.263Z,72.20
2019-02-09T07:47:05.709Z,72.50
2019-02-09T07:49:32.475Z,72.40
2019-02-09T07:51:58.882Z,72.20
2019-02-09T07:54:25.542Z,72.60
2019-02-09T07:56:51.951Z,72.90
2019-02-09T07:59:18.283Z,72.70
2019-02-09T08:01:44.563Z,73.00
2019-02-09T08:04:10.849Z,73.30
2019-02-09T08:06:37.375Z,73.50
2019-02-09T08:09:07.598Z,73.30
2019-02-09T08:11:33.918Z,73.20
2019-02-09T08:14:00.256Z,73.30
2019-02-09T08:16:26.444Z,73.40
2019-02-09T08:18:52.776Z,73.10
2019-02-09T08:21:19.055Z,74.40
2019-02-09T08:23:45.325Z,73.70
2019-02-09T08:26:11.808Z,74.00
2019-02-09T08:28:38.022Z,73.30
2019-02-09T08:31:04.637Z,73.50
2019-02-09T08:33:32.431Z,73.70
2019-02-09T08:36:00.177Z,74.00
2019-02-09T08:38:26.378Z,74.20
2019-02-09T08:40:54.662Z,74.30
2019-02-09T08:43:21.353Z,74.10
2019-02-09T08:45:47.772Z,73.60
2019-02-09T08:48:14.530Z,72.90
2019-02-09T08:50:47.309Z,73.80
2019-02-09T08:53:13.750Z,73.10
2019-02-09T08:55:40.065Z,73.70
2019-02-09T08:58:08.132Z,73.30
2019-02-09T09:00:35.887Z,73.60
2019-02-09T09:03:03.043Z,72.50
2019-02-09T09:05:29.413Z,73.00
2019-02-09T09:07:56.624Z,73.70
2019-02-09T09:10:29.099Z,73.20
2019-02-09T09:12:56.583Z,73.30
2019-02-09T09:15:35.174Z,72.50
2019-02-09T09:18:01.506Z,72.80
2019-02-09T09:20:33.874Z,72.90
2019-02-09T09:23:00.241Z,72.40
2019-02-09T09:25:26.844Z,72.10
2019-02-09T09:27:53.381Z,72.60
2019-02-09T09:30:28.310Z,71.70
2019-02-09T09:32:54.735Z,72.20
2019-02-09T09:35:21.174Z,71.80
2019-02-09T09:37:47.610Z,70.40
2019-02-09T09:40:35.751Z,70.10
2019-02-09T09:43:02.387Z,70.00
2019-02-09T09:45:34.145Z,71.80
2019-02-09T09:48:01.040Z,71.00
2019-02-09T09:50:28.346Z,71.60
2019-02-09T09:52:54.889Z,70.30
2019-02-09T09:55:21.833Z,70.80
2019-02-09T09:57:48.357Z,69.60
2019-02-09T10:00:17.798Z,69.70
2019-02-09T10:02:44.504Z,68.80
2019-02-09T10:05:11.345Z,68.80
2019-02-09T10:07:37.875Z,67.70
2019-02-09T10:10:07.993Z,68.10
2019-02-09T10:12:34.634Z,67.60
2019-02-09T10:15:01.167Z,67.70
2019-02-09T10:17:27.598Z,68.70
2019-02-09T10:19:53.929Z,67.50
2019-02-09T10:22:20.364Z,68.20
2019-02-09T10:24:46.694Z,68.10
2019-02-09T10:27:13.027Z,66.80
2019-02-09T10:29:39.263Z,67.60
2019-02-09T10:32:05.689Z,68.10
2019-02-09T10:34:32.027Z,66.90
2019-02-09T10:36:58.334Z,66.80
2019-02-09T10:39:24.637Z,67.40
2019-02-09T10:41:51.011Z,66.90
2019-02-09T10:44:17.377Z,65.00
2019-02-09T10:46:43.970Z,64.30
2019-02-09T10:49:10.465Z,65.40
2019-02-09T10:51:36.836Z,65.10
2019-02-09T10:54:03.405Z,65.20
2019-02-09T10:56:29.706Z,63.70
2019-02-09T10:58:56.016Z,64.40
2019-02-09T11:01:22.567Z,65.50
2019-02-09T11:03:48.901Z,65.60
2019-02-09T11:06:15.129Z,64.20
2019-02-09T11:08:41.866Z,65.80
2019-02-09T11:11:08.298Z,66.40
2019-02-09T11:13:34.733Z,65.60
2019-02-09T11:16:01.659Z,63.60
2019-02-09T11:18:29.483Z,62.30
2019-02-09T11:20:55.729Z,63.30
2019-02-09T11:23:22.106Z,62.60
2019-02-09T11:25:48.433Z,61.20
2019-02-09T11:28:15.173Z,62.10
2019-02-09T11:30:41.641Z,60.90
2019-02-09T11:33:08.020Z,61.30
2019-02-09T11:35:34.982Z,61.20
2019-02-09T11:38:03.702Z,61.20
2019-02-09T11:40:33.920Z,60.00
2019-02-09T11:43:01.052Z,61.90
2019-02-09T11:45:30.677Z,61.00
2019-02-09T11:47:57.314Z,61.30
2019-02-09T11:50:23.713Z,60.30
2019-02-09T11:52:50.357Z,62.30
2019-02-09T11:55:18.321Z,60.00
2019-02-09T11:57:45.522Z,60.90
2019-02-09T12:00:22.041Z,62.00
2019-02-09T12:02:48.692Z,61.10
2019-02-09T12:05:15.212Z,61.60
2019-02-09T12:07:42.152Z,62.10
2019-02-09T12:10:14.730Z,62.80
2019-02-09T12:12:41.389Z,62.60
2019-02-09T12:15:30.069Z,63.20
2019-02-09T12:17:58.324Z,64.10
2019-02-09T12:20:24.677Z,63.80
2019-02-09T12:22:51.285Z,64.90
2019-02-09T12:25:26.488Z,65.60
2019-02-09T12:27:53.042Z,65.70
2019-02-09T12:30:25.241Z,66.00
2019-02-09T12:32:51.773Z,66.80
2019-02-09T12:35:18.712Z,67.20
2019-02-09T12:37:45.223Z,67.50
2019-02-09T12:40:17.392Z,68.50
2019-02-09T12:42:43.955Z,69.00
2019-02-09T12:45:14.058Z,69.20
2019-02-09T12:47:40.481Z,69.70
2019-02-09T12:50:10.492Z,69.80
2019-02-09T12:52:36.797Z,69.00
2019-02-09T12:55:05.078Z,69.20
2019-02-09T12:57:31.399Z,69.50
2019-02-09T12:59:57.761Z,69.60
2019-02-09T13:02:24.101Z,68.90
2019-02-09T13:04:50.422Z,69.20
2019-02-09T13:07:16.806Z,68.70
2019-02-09T13:09:43.099Z,68.60
2019-02-09T13:12:09.520Z,68.60
2019-02-09T13:14:35.845Z,67.80
2019-02-09T13:17:02.790Z,68.80
2019-02-09T13:19:29.119Z,68.10
2019-02-09T13:21:55.450Z,67.60
2019-02-09T13:24:21.745Z,67.20
2019-02-09T13:26:48.417Z,68.00
2019-02-09T13:29:14.748Z,67.10
2019-02-09T13:31:41.300Z,66.80
2019-02-09T13:34:07.909Z,66.70
2019-02-09T13:36:34.231Z,66.00
2019-02-09T13:39:01.621Z,65.60
2019-02-09T13:41:27.941Z,66.40
2019-02-09T13:43:54.266Z,66.30
2019-02-09T13:46:20.529Z,66.80
2019-02-09T13:48:46.928Z,66.70
2019-02-09T13:51:13.161Z,65.90
2019-02-09T13:53:39.808Z,66.40
2019-02-09T13:56:06.129Z,65.00
2019-02-09T13:58:32.462Z,65.50
2019-02-09T14:00:58.779Z,64.30
2019-02-09T14:03:25.162Z,65.30
2019-02-09T14:05:51.554Z,64.40
2019-02-09T14:08:17.881Z,62.30
2019-02-09T14:10:44.312Z,62.50
2019-02-09T14:13:14.667Z,62.60
2019-02-09T14:15:38.817Z,62.40
2019-02-09T14:18:08.435Z,62.50
2019-02-09T14:20:34.834Z,62.40
2019-02-09T14:23:01.137Z,63.00
2019-02-09T14:25:27.618Z,63.20
2019-02-09T14:27:56.431Z,63.20
2019-02-09T14:30:25.759Z,62.60
2019-02-09T14:32:52.447Z,62.50
2019-02-09T14:35:18.971Z,62.40
2019-02-09T14:37:45.471Z,62.10
2019-02-09T14:40:17.871Z,62.70
2019-02-09T14:42:44.164Z,62.70
2019-02-09T14:45:17.749Z,63.10
2019-02-09T14:47:44.209Z,61.50
2019-02-09T14:50:13.005Z,63.10
2019-02-09T14:52:39.430Z,63.30
2019-02-09T14:55:09.586Z,63.00
2019-02-09T14:57:35.814Z,62.80
2019-02-09T15:00:05.943Z,62.80
2019-02-09T15:02:32.322Z,62.90
2019-02-09T15:04:58.697Z,61.70
2019-02-09T15:07:24.930Z,62.00
2019-02-09T15:09:51.255Z,61.30
2019-02-09T15:12:17.541Z,61.00
2019-02-09T15:14:43.915Z,61.70
2019-02-09T15:17:10.245Z,60.90
2019-02-09T15:19:36.564Z,61.10
2019-02-09T15:22:03.316Z,60.70
2019-02-09T15:24:29.645Z,61.50
2019-02-09T15:26:55.977Z,61.70
2019-02-09T15:29:22.268Z,62.30
2019-02-09T15:31:48.636Z,62.50
2019-02-09T15:34:14.967Z,62.70
2019-02-09T15:36:41.169Z,62.90
2019-02-09T15:39:07.870Z,62.90
2019-02-09T15:41:34.478Z,63.20
2019-02-09T15:44:00.800Z,64.10
2019-02-09T15:46:27.130Z,64.50
2019-02-09T15:48:54.425Z,64.60
2019-02-09T15:51:20.676Z,64.40
2019-02-09T15:53:47.280Z,65.10
2019-02-09T15:56:13.563Z,65.00
2019-02-09T15:58:40.013Z,65.20
2019-02-09T16:01:06.264Z,66.00
2019-02-09T16:03:32.678Z,65.20
2019-02-09T16:05:59.002Z,65.70
2019-02-09T16:08:25.555Z,65.60
2019-02-09T16:10:52.063Z,66.10
2019-02-09T16:13:18.724Z,65.80
2019-02-09T16:15:45.032Z,67.20
2019-02-09T16:18:20.240Z,66.30
2019-02-09T16:20:46.488Z,65.10
2019-02-09T16:23:12.787Z,66.40
2019-02-09T16:25:39.167Z,66.40
2019-02-09T16:28:05.418Z,66.40
2019-02-09T16:30:32.048Z,66.70
2019-02-09T16:32:58.573Z,67.00
2019-02-09T16:35:27.069Z,66.50
2019-02-09T16:37:53.958Z,66.70
2019-02-09T16:40:23.287Z,66.70
2019-02-09T16:42:49.762Z,66.70
2019-02-09T16:45:19.332Z,66.80
2019-02-09T16:47:45.663Z,67.30
2019-02-09T16:50:14.462Z,67.60
2019-02-09T16:52:40.883Z,67.50
2019-02-09T16:55:10.799Z,67.90
2019-02-09T16:57:37.175Z,68.10
2019-02-09T17:00:13.390Z,68.00
2019-02-09T17:02:39.603Z,67.40
2019-02-09T17:05:07.200Z,67.50
2019-02-09T17:07:33.501Z,67.00
2019-02-09T17:09:59.838Z,66.90
2019-02-09T17:12:26.281Z,67.50
2019-02-09T17:14:54.504Z,67.30
2019-02-09T17:17:21.180Z,67.20
2019-02-09T17:19:48.949Z,67.00
2019-02-09T17:22:15.251Z,66.20
2019-02-09T17:24:41.711Z,66.20
2019-02-09T17:27:07.970Z,66.60
2019-02-09T17:29:34.264Z,66.60
2019-02-09T17:32:00.573Z,66.20
2019-02-09T17:34:26.929Z,65.80
2019-02-09T17:36:53.259Z,66.70
2019-02-09T17:39:19.560Z,67.00
2019-02-09T17:41:46.123Z,67.30
2019-02-09T17:44:12.455Z,67.60
2019-02-09T17:46:39.007Z,67.70
2019-02-09T17:49:05.627Z,67.80
2019-02-09T17:51:39.754Z,67.90
2019-02-09T17:54:06.174Z,67.60
2019-02-09T17:56:32.504Z,68.10
2019-02-09T17:58:58.936Z,68.00
2019-02-09T18:01:25.141Z,68.00
2019-02-09T18:03:51.494Z,68.20
2019-02-09T18:06:17.709Z,67.80
2019-02-09T18:08:44.058Z,68.60
2019-02-09T18:11:10.383Z,68.70
2019-02-09T18:13:36.660Z,68.60
2019-02-09T18:16:05.303Z,68.40
2019-02-09T18:18:31.674Z,68.50
2019-02-09T18:20:58.161Z,68.10
2019-02-09T18:23:24.555Z,68.80
2019-02-09T18:25:50.925Z,68.90
2019-02-09T18:28:17.211Z,69.00
2019-02-09T18:30:43.798Z,69.10
2019-02-09T18:33:10.122Z,68.80
2019-02-09T18:35:36.379Z,68.90
2019-02-09T18:38:03.008Z,68.90
2019-02-09T18:40:29.425Z,69.30
2019-02-09T18:42:55.953Z,69.50
2019-02-09T18:45:28.279Z,69.30
2019-02-09T18:47:54.760Z,69.60
2019-02-09T18:50:23.956Z,68.70
2019-02-09T18:52:50.490Z,69.00
2019-02-09T18:55:21.520Z,70.20
2019-02-09T18:57:47.962Z,69.40
2019-02-09T19:00:21.235Z,69.60
2019-02-09T19:02:47.692Z,69.20
2019-02-09T19:05:14.234Z,69.60
2019-02-09T19:07:40.865Z,69.60
2019-02-09T19:10:16.100Z,69.10
2019-02-09T19:12:42.691Z,69.40
2019-02-09T19:15:12.140Z,69.80
2019-02-09T19:17:38.470Z,69.70
2019-02-09T19:20:35.276Z,69.90
2019-02-09T19:23:01.870Z,68.60
2019-02-09T19:25:28.256Z,70.00
2019-02-09T19:27:54.719Z,70.00
2019-02-09T19:30:41.090Z,69.90
2019-02-09T19:33:07.812Z,69.10
2019-02-09T19:35:34.290Z,70.50
2019-02-09T19:38:00.719Z,70.30
2019-02-09T19:40:27.158Z,70.70
2019-02-09T19:42:53.469Z,70.80
2019-02-09T19:45:28.757Z,70.70
2019-02-09T19:47:55.260Z,70.60
2019-02-09T19:50:21.486Z,70.90
2019-02-09T19:52:47.817Z,70.80
2019-02-09T19:55:16.670Z,70.50
2019-02-09T19:57:43.115Z,70.50
2019-02-09T20:00:15.821Z,70.50
2019-02-09T20:02:42.150Z,70.40
2019-02-09T20:05:08.607Z,70.30
2019-02-09T20:07:34.873Z,70.50
2019-02-09T20:10:01.170Z,70.30
2019-02-09T20:12:27.471Z,71.00
2019-02-09T20:14:53.805Z,71.20
2019-02-09T20:17:20.131Z,70.80
2019-02-09T20:19:46.463Z,71.20
2019-02-09T20:22:12.792Z,71.50
2019-02-09T20:24:39.351Z,71.50
2019-02-09T20:27:05.961Z,71.70
2019-02-09T20:29:32.397Z,71.70
2019-02-09T20:31:58.648Z,71.90
2019-02-09T20:34:24.952Z,71.60
2019-02-09T20:36:51.253Z,71.10
2019-02-09T20:39:17.619Z,71.60
2019-02-09T20:41:43.946Z,71.10
2019-02-09T20:44:10.229Z,71.20
2019-02-09T20:46:36.518Z,70.60
2019-02-09T20:49:03.464Z,70.90
2019-02-09T20:51:30.100Z,71.40
2019-02-09T20:53:56.317Z,71.60
2019-02-09T20:56:22.797Z,71.60
2019-02-09T20:58:49.094Z,71.90
2019-02-09T21:01:15.379Z,72.10
2019-02-09T21:03:41.679Z,72.10
2019-02-09T21:06:08.078Z,72.10
2019-02-09T21:08:34.353Z,72.10
2019-02-09T21:11:00.831Z,72.20
2019-02-09T21:13:27.142Z,72.30
2019-02-09T21:15:53.433Z,72.60
2019-02-09T21:18:20.049Z,72.70
2019-02-09T21:20:46.338Z,72.30
2019-02-09T21:23:12.638Z,72.90
2019-02-09T21:25:42.095Z,72.60
2019-02-09T21:28:08.522Z,72.90
2019-02-09T21:30:34.960Z,72.90
2019-02-09T21:33:01.255Z,72.60
2019-02-09T21:35:27.754Z,73.10
2019-02-09T21:37:54.356Z,73.10
2019-02-09T21:40:23.766Z,73.20
2019-02-09T21:42:50.190Z,73.00
2019-02-09T21:45:18.505Z,73.60
2019-02-09T21:47:45.114Z,73.00
2019-02-09T21:50:14.612Z,73.20
2019-02-09T21:52:40.843Z,73.00
2019-02-09T21:55:10.364Z,72.80
2019-02-09T21:57:36.646Z,73.10
2019-02-09T22:00:06.791Z,73.10
2019-02-09T22:02:33.120Z,73.10
2019-02-09T22:05:00.342Z,72.80
2019-02-09T22:07:27.203Z,72.90
2019-02-09T22:09:53.544Z,72.80
2019-02-09T22:12:20.098Z,72.80
2019-02-09T22:14:46.443Z,72.70
2019-02-09T22:17:12.840Z,72.50
2019-02-09T22:19:39.378Z,72.60
2019-02-09T22:22:06.783Z,72.70
2019-02-09T22:24:33.114Z,72.30
2019-02-09T22:26:59.523Z,72.00
2019-02-09T22:29:27.553Z,72.10
2019-02-09T22:31:53.878Z,72.30
2019-02-09T22:34:20.146Z,71.80
2019-02-09T22:36:46.585Z,71.90
2019-02-09T22:39:13.192Z,72.20
2019-02-09T22:41:39.539Z,72.10
2019-02-09T22:44:05.860Z,72.20
2019-02-09T22:46:32.184Z,72.10
2019-02-09T22:49:18.247Z,72.20
2019-02-09T22:51:44.538Z,71.00
2019-02-09T22:54:11.266Z,71.90
2019-02-09T22:56:37.683Z,71.90
2019-02-09T22:59:04.079Z,72.00
2019-02-09T23:01:34.986Z,71.60
2019-02-09T23:04:05.107Z,71.40
2019-02-09T23:06:41.231Z,71.70
2019-02-09T23:09:09.091Z,71.80
2019-02-09T23:11:37.093Z,71.20
2019-02-09T23:14:03.502Z,71.50
2019-02-09T23:16:29.925Z,71.70
2019-02-09T23:18:56.264Z,71.90
2019-02-09T23:21:22.923Z,71.40
2019-02-09T23:23:49.335Z,71.40
2019-02-09T23:26:15.618Z,71.40
2019-02-09T23:28:41.990Z,70.50
2019-02-09T23:31:08.319Z,71.20
2019-02-09T23:33:34.751Z,71.70
2019-02-09T23:36:01.012Z,71.80
2019-02-09T23:38:27.413Z,71.80
2019-02-09T23:40:53.958Z,71.50
2019-02-09T23:43:20.382Z,72.00
2019-02-09T23:45:46.709Z,71.70
2019-02-09T23:48:13.039Z,71.70
2019-02-09T23:50:39.474Z,71.50
2019-02-09T23:53:05.754Z,71.80
2019-02-09T23:55:32.952Z,72.60
2019-02-09T23:57:59.237Z,71.70
