createdAt,value
2023-02-09T00:01:15.583Z,23.20
2023-02-09T00:03:43.280Z,23.80
2023-02-09T00:06:13.966Z,25.67
2023-02-09T00:08:41.440Z,23.90
2023-02-09T00:11:10.634Z,29.60
2023-02-09T00:13:38.282Z,24.42
2023-02-09T00:16:05.566Z,26.73
2023-02-09T00:18:33.780Z,24.70
2023-02-09T00:21:06.728Z,24.40
2023-02-09T00:26:04.850Z,25.58
2023-02-09T00:28:32.593Z,25.48
2023-02-09T00:30:59.588Z,25.35
2023-02-09T00:33:26.605Z,25.25
2023-02-09T00:35:53.550Z,25.67
2023-02-09T00:38:21.688Z,21.80
2023-02-09T00:40:49.256Z,25.17
2023-02-09T00:43:16.223Z,26.08
2023-02-09T00:45:43.199Z,32.53
2023-02-09T00:48:10.186Z,28.88
2023-02-09T00:50:37.248Z,31.98
2023-02-09T00:53:04.333Z,28.63
2023-02-09T00:55:31.344Z,33.50
2023-02-09T00:57:58.338Z,34.88
2023-02-09T01:00:25.441Z,31.83
2023-02-09T01:02:52.613Z,39.00
2023-02-09T01:05:19.856Z,33.70
2023-02-09T01:07:46.838Z,35.83
2023-02-09T01:10:13.882Z,33.03
2023-02-09T01:12:42.047Z,33.13
2023-02-09T01:15:10.846Z,33.25
2023-02-09T01:17:38.457Z,28.50
2023-02-09T01:20:07.149Z,32.75
2023-02-09T01:22:36.453Z,38.08
2023-02-09T01:25:06.348Z,35.40
2023-02-09T01:27:33.870Z,33.88
2023-02-09T01:30:00.846Z,37.03
2023-02-09T01:32:27.879Z,38.40
2023-02-09T01:34:55.585Z,40.22
2023-02-09T01:37:22.825Z,41.67
2023-02-09T01:39:49.824Z,41.67
2023-02-09T01:42:21.406Z,34.33
2023-02-09T01:45:06.554Z,32.67
2023-02-09T01:47:41.775Z,34.80
2023-02-09T01:50:09.243Z,34.00
2023-02-09T01:52:36.447Z,32.17
2023-02-09T01:55:07.413Z,33.78
2023-02-09T01:57:43.146Z,35.67
2023-02-09T02:00:18.914Z,36.42
2023-02-09T02:02:51.233Z,36.60
2023-02-09T02:05:19.118Z,40.65
2023-02-09T02:07:52.018Z,39.95
2023-02-09T02:12:46.474Z,40.55
2023-02-09T02:15:13.463Z,46.00
2023-02-09T02:18:03.401Z,39.90
2023-02-09T02:20:42.271Z,48.03
2023-02-09T02:23:36.400Z,40.95
2023-02-09T02:26:07.225Z,45.67
2023-02-09T02:28:49.650Z,42.15
2023-02-09T02:31:54.373Z,51.78
2023-02-09T02:34:45.750Z,42.45
2023-02-09T02:37:30.835Z,42.72
2023-02-09T02:40:09.865Z,45.75
2023-02-09T02:42:49.382Z,40.47
2023-02-09T02:45:29.199Z,43.83
2023-02-09T02:48:03.682Z,43.20
2023-02-09T02:50:33.278Z,48.90
2023-02-09T02:53:03.391Z,45.63
2023-02-09T02:55:32.716Z,45.17
2023-02-09T02:58:06.337Z,46.28
2023-02-09T03:00:41.580Z,44.28
2023-02-09T03:03:23.096Z,48.60
2023-02-09T03:05:50.638Z,48.50
2023-02-09T03:08:17.663Z,42.65
2023-02-09T03:10:44.940Z,44.03
2023-02-09T03:13:14.911Z,48.50
2023-02-09T03:16:19.493Z,45.72
2023-02-09T03:19:10.315Z,42.13
2023-02-09T03:21:56.935Z,47.67
2023-02-09T03:24:42.936Z,41.67
2023-02-09T03:27:22.009Z,46.42
2023-02-09T03:29:53.916Z,44.15
2023-02-09T03:32:21.536Z,44.10
2023-02-09T03:34:49.166Z,41.88
2023-02-09T03:37:17.593Z,44.50
2023-02-09T03:39:44.727Z,41.47
2023-02-09T03:42:11.753Z,46.65
2023-02-09T03:44:38.979Z,44.90
2023-02-09T03:47:09.114Z,44.47
2023-02-09T03:49:39.386Z,46.03
2023-02-09T03:52:08.626Z,46.67
2023-02-09T03:54:35.720Z,45.10
2023-02-09T03:57:09.141Z,41.83
2023-02-09T03:59:37.766Z,39.42
2023-02-09T04:02:07.301Z,38.83
2023-02-09T04:04:34.553Z,39.10
2023-02-09T04:07:01.623Z,39.22
2023-02-09T04:09:29.255Z,39.80
2023-02-09T04:11:56.342Z,42.33
2023-02-09T04:14:23.635Z,43.85
2023-02-09T04:16:50.715Z,35.72
2023-02-09T04:19:17.746Z,37.78
2023-02-09T04:21:44.843Z,41.42
2023-02-09T04:24:12.120Z,41.28
2023-02-09T04:26:39.111Z,44.63
2023-02-09T04:29:06.092Z,40.05
2023-02-09T04:31:34.823Z,44.65
2023-02-09T04:34:01.978Z,43.78
2023-02-09T04:36:29.185Z,44.58
2023-02-09T04:38:56.367Z,46.63
2023-02-09T04:41:23.346Z,41.15
2023-02-09T04:43:50.399Z,43.05
2023-02-09T04:46:18.591Z,42.17
2023-02-09T04:48:45.957Z,46.83
2023-02-09T04:51:13.390Z,45.00
2023-02-09T04:53:40.833Z,43.33
2023-02-09T04:56:08.173Z,42.03
2023-02-09T04:58:53.836Z,47.05
2023-02-09T05:01:23.921Z,42.67
2023-02-09T05:03:51.163Z,45.63
2023-02-09T05:06:18.542Z,46.92
2023-02-09T05:08:46.236Z,44.65
2023-02-09T05:11:13.330Z,41.95
2023-02-09T05:13:40.489Z,46.05
2023-02-09T05:16:13.490Z,46.78
2023-02-09T05:18:40.499Z,49.60
2023-02-09T05:21:07.505Z,46.70
2023-02-09T05:23:34.465Z,45.03
2023-02-09T05:26:01.468Z,50.40
2023-02-09T05:28:28.621Z,52.70
2023-02-09T05:30:55.576Z,45.88
2023-02-09T05:33:25.040Z,46.72
2023-02-09T05:35:53.680Z,45.67
2023-02-09T05:38:20.642Z,49.67
2023-02-09T05:40:48.025Z,44.13
2023-02-09T05:43:15.274Z,46.20
2023-02-09T05:45:42.194Z,47.25
2023-02-09T05:48:09.176Z,47.08
2023-02-09T05:50:36.124Z,44.85
2023-02-09T05:53:07.797Z,44.33
2023-02-09T05:55:34.932Z,50.67
2023-02-09T05:58:01.837Z,64.70
2023-02-09T06:00:29.939Z,57.47
2023-02-09T06:02:58.625Z,71.80
2023-02-09T06:05:26.319Z,69.00
2023-02-09T06:07:53.641Z,64.53
2023-02-09T06:10:20.900Z,48.15
2023-02-09T06:12:48.146Z,50.15
2023-02-09T06:15:18.658Z,49.25
2023-02-09T06:17:46.411Z,48.08
2023-02-09T06:20:13.322Z,52.30
2023-02-09T06:22:40.448Z,48.65
2023-02-09T06:25:07.521Z,50.90
2023-02-09T06:27:34.591Z,45.75
2023-02-09T06:30:01.642Z,48.22
2023-02-09T06:32:28.549Z,44.08
2023-02-09T06:34:55.433Z,49.08
2023-02-09T06:37:22.447Z,44.70
2023-02-09T06:39:49.412Z,39.83
2023-02-09T06:42:16.403Z,50.70
2023-02-09T06:44:44.324Z,45.45
2023-02-09T06:47:11.336Z,48.00
2023-02-09T06:49:38.261Z,44.42
2023-02-09T06:52:05.706Z,48.83
2023-02-09T06:54:32.819Z,49.65
2023-02-09T06:57:09.323Z,46.47
2023-02-09T06:59:36.223Z,48.15
2023-02-09T07:02:03.262Z,50.95
2023-02-09T07:04:30.251Z,45.35
2023-02-09T07:06:57.113Z,50.65
2023-02-09T07:09:23.956Z,50.38
2023-02-09T07:11:50.855Z,52.28
2023-02-09T07:14:17.797Z,52.75
2023-02-09T07:16:44.648Z,57.75
2023-02-09T07:19:11.527Z,64.90
2023-02-09T07:21:38.537Z,56.95
2023-02-09T07:24:05.815Z,54.20
2023-02-09T07:26:32.762Z,54.03
2023-02-09T07:29:01.007Z,51.60
2023-02-09T07:31:28.092Z,45.38
2023-02-09T07:33:55.917Z,50.28
2023-02-09T07:36:23.111Z,59.50
2023-02-09T07:38:50.141Z,58.05
2023-02-09T07:41:20.900Z,60.47
2023-02-09T07:43:48.060Z,59.45
2023-02-09T07:46:17.151Z,49.20
2023-02-09T07:48:44.385Z,56.60
2023-02-09T07:51:15.719Z,49.33
2023-02-09T07:53:42.982Z,47.90
2023-02-09T07:56:09.868Z,46.58
2023-02-09T07:58:36.841Z,46.50
2023-02-09T08:01:12.470Z,53.95
2023-02-09T08:03:43.030Z,60.30
2023-02-09T08:06:43.291Z,56.28
2023-02-09T08:09:12.000Z,51.00
2023-02-09T08:11:58.866Z,53.00
2023-02-09T08:14:39.898Z,58.55
2023-02-09T08:17:20.199Z,64.60
2023-02-09T08:19:52.610Z,80.00
2023-02-09T08:22:24.889Z,80.18
2023-02-09T08:24:52.393Z,97.13
2023-02-09T08:27:19.455Z,102.15
2023-02-09T08:29:48.869Z,89.32
2023-02-09T08:32:16.023Z,73.88
2023-02-09T08:34:42.943Z,79.50
2023-02-09T08:37:09.982Z,60.47
2023-02-09T08:39:37.081Z,66.88
2023-02-09T08:42:04.322Z,92.40
2023-02-09T08:44:31.426Z,80.80
2023-02-09T08:47:00.460Z,70.03
2023-02-09T08:49:28.081Z,85.97
2023-02-09T08:51:55.192Z,72.07
2023-02-09T08:54:22.187Z,70.10
2023-02-09T08:56:49.146Z,70.97
2023-02-09T08:59:17.322Z,71.72
2023-02-09T09:01:46.097Z,64.30
2023-02-09T09:04:13.143Z,59.33
2023-02-09T09:06:40.269Z,62.03
2023-02-09T09:09:07.192Z,59.15
2023-02-09T09:11:34.078Z,60.50
2023-02-09T09:14:00.978Z,53.28
2023-02-09T09:16:27.966Z,57.60
2023-02-09T09:18:54.916Z,59.22
2023-02-09T09:21:21.809Z,66.53
2023-02-09T09:23:48.892Z,59.65
2023-02-09T09:26:17.350Z,55.70
2023-02-09T09:28:44.778Z,55.70
2023-02-09T09:31:14.796Z,59.72
2023-02-09T09:33:45.964Z,55.45
2023-02-09T09:36:14.623Z,53.95
2023-02-09T09:38:42.176Z,57.88
2023-02-09T09:41:30.129Z,56.72
2023-02-09T09:43:57.657Z,54.25
2023-02-09T09:46:41.867Z,58.15
2023-02-09T09:49:21.170Z,53.95
2023-02-09T09:51:52.978Z,56.50
2023-02-09T09:54:26.502Z,55.03
2023-02-09T09:56:54.525Z,60.92
2023-02-09T09:59:25.567Z,57.72
2023-02-09T10:01:55.170Z,75.53
2023-02-09T10:04:22.202Z,68.45
2023-02-09T10:07:10.225Z,63.95
2023-02-09T10:09:56.801Z,62.58
2023-02-09T10:12:38.618Z,55.33
2023-02-09T10:15:21.936Z,64.47
2023-02-09T10:17:48.864Z,50.50
2023-02-09T10:20:15.956Z,51.05
2023-02-09T10:22:51.148Z,54.75
2023-02-09T10:25:38.811Z,55.35
2023-02-09T10:28:06.632Z,48.35
2023-02-09T10:30:33.867Z,46.72
2023-02-09T10:33:02.907Z,50.72
2023-02-09T10:35:42.349Z,46.17
2023-02-09T10:38:16.796Z,55.15
2023-02-09T10:40:44.083Z,45.63
2023-02-09T10:43:51.050Z,48.10
2023-02-09T10:46:20.828Z,49.45
2023-02-09T10:48:48.038Z,52.05
2023-02-09T10:51:31.416Z,48.92
2023-02-09T10:54:10.388Z,51.03
2023-02-09T10:56:47.518Z,47.45
2023-02-09T10:59:20.948Z,50.75
2023-02-09T11:01:55.860Z,47.47
2023-02-09T11:04:26.628Z,49.42
2023-02-09T11:07:02.854Z,50.60
2023-02-09T11:09:31.916Z,47.88
2023-02-09T11:11:59.218Z,47.75
2023-02-09T11:14:28.475Z,52.03
2023-02-09T11:17:17.657Z,46.85
2023-02-09T11:19:52.002Z,41.42
2023-02-09T11:22:28.976Z,42.65
2023-02-09T11:25:05.149Z,46.83
2023-02-09T11:27:38.060Z,45.33
2023-02-09T11:32:36.956Z,45.60
2023-02-09T11:35:06.657Z,38.92
2023-02-09T11:37:42.009Z,41.58
2023-02-09T11:40:18.808Z,42.13
2023-02-09T11:43:12.001Z,37.88
2023-02-09T11:45:38.912Z,42.50
2023-02-09T11:48:08.521Z,40.83
2023-02-09T11:51:00.421Z,39.63
2023-02-09T11:53:39.569Z,39.55
2023-02-09T11:56:11.021Z,39.05
2023-02-09T11:58:55.217Z,40.75
2023-02-09T12:01:42.349Z,40.67
2023-02-09T12:04:21.038Z,40.55
2023-02-09T12:06:55.288Z,42.28
2023-02-09T12:09:44.999Z,39.03
2023-02-09T12:12:39.368Z,38.30
2023-02-09T12:15:33.838Z,38.97
2023-02-09T12:18:09.955Z,40.13
2023-02-09T12:20:59.000Z,41.42
2023-02-09T12:23:35.260Z,36.53
2023-02-09T12:26:12.172Z,41.03
2023-02-09T12:28:45.934Z,40.97
2023-02-09T12:31:34.573Z,37.97
2023-02-09T12:34:14.874Z,34.58
2023-02-09T12:37:17.131Z,36.42
2023-02-09T12:40:11.557Z,37.00
2023-02-09T12:43:04.806Z,34.72
2023-02-09T12:45:43.623Z,38.25
2023-02-09T12:48:22.942Z,33.05
2023-02-09T12:51:02.751Z,39.00
2023-02-09T12:53:46.382Z,35.55
2023-02-09T12:56:38.353Z,36.03
2023-02-09T12:59:21.371Z,34.33
2023-02-09T13:02:12.296Z,31.17
2023-02-09T13:05:18.415Z,39.45
2023-02-09T13:08:19.090Z,37.15
2023-02-09T13:11:21.450Z,34.17
2023-02-09T13:13:58.669Z,32.33
2023-02-09T13:16:58.481Z,32.55
2023-02-09T13:20:04.956Z,29.42
2023-02-09T13:23:12.600Z,30.88
2023-02-09T13:25:54.243Z,28.58
2023-02-09T13:32:39.026Z,29.55
2023-02-09T13:36:08.899Z,38.78
2023-02-09T13:38:52.318Z,37.40
2023-02-09T13:41:42.398Z,41.65
2023-02-09T13:44:44.428Z,33.33
2023-02-09T13:47:23.988Z,35.90
2023-02-09T13:50:05.247Z,29.13
2023-02-09T13:52:59.383Z,32.40
2023-02-09T13:58:38.822Z,36.33
2023-02-09T14:01:17.846Z,31.42
2023-02-09T14:04:12.536Z,36.13
2023-02-09T14:06:45.138Z,32.72
2023-02-09T14:12:03.051Z,32.85
2023-02-09T14:15:02.250Z,33.75
2023-02-09T14:17:39.062Z,29.58
2023-02-09T14:20:26.000Z,29.52
2023-02-09T14:22:59.527Z,29.80
2023-02-09T14:25:40.593Z,29.95
2023-02-09T14:28:25.747Z,29.85
2023-02-09T14:31:17.387Z,32.58
2023-02-09T14:33:53.071Z,30.42
2023-02-09T14:36:44.647Z,36.03
2023-02-09T14:39:27.169Z,31.55
2023-02-09T14:42:17.898Z,32.28
2023-02-09T14:45:01.804Z,26.00
2023-02-09T14:48:10.315Z,29.05
2023-02-09T14:50:43.247Z,28.42
2023-02-09T14:55:55.102Z,29.25
2023-02-09T14:58:32.569Z,28.58
2023-02-09T15:01:03.561Z,26.08
2023-02-09T15:03:59.028Z,27.73
2023-02-09T15:06:34.128Z,25.73
2023-02-09T15:09:07.897Z,27.13
2023-02-09T15:12:07.901Z,24.88
2023-02-09T15:14:48.340Z,26.23
2023-02-09T15:20:00.196Z,25.10
2023-02-09T15:22:41.640Z,26.73
2023-02-09T15:25:26.842Z,27.50
2023-02-09T15:28:12.566Z,24.50
2023-02-09T15:30:49.085Z,28.95
2023-02-09T15:33:16.972Z,30.10
2023-02-09T15:35:50.400Z,23.88
2023-02-09T15:38:32.000Z,26.08
2023-02-09T15:41:24.784Z,25.95
2023-02-09T15:44:21.108Z,23.42
2023-02-09T15:47:12.370Z,25.77
2023-02-09T15:49:43.302Z,22.45
2023-02-09T15:52:25.247Z,27.45
2023-02-09T15:55:10.280Z,22.45
2023-02-09T15:57:42.127Z,25.17
2023-02-09T16:00:25.939Z,25.40
2023-02-09T16:03:00.867Z,30.23
2023-02-09T16:05:33.968Z,25.63
2023-02-09T16:08:11.375Z,25.90
2023-02-09T16:10:39.141Z,29.05
2023-02-09T16:13:29.693Z,34.03
2023-02-09T16:16:16.558Z,37.55
2023-02-09T16:19:11.027Z,101.90
2023-02-09T16:21:39.413Z,95.60
2023-02-09T16:24:43.136Z,37.05
2023-02-09T16:27:26.538Z,26.13
2023-02-09T16:30:10.080Z,25.60
2023-02-09T16:32:45.439Z,21.80
2023-02-09T16:35:26.573Z,22.08
2023-02-09T16:38:00.069Z,25.80
2023-02-09T16:40:37.204Z,24.10
2023-02-09T16:43:14.352Z,21.13
2023-02-09T16:46:03.410Z,22.80
2023-02-09T16:48:44.301Z,25.23
2023-02-09T16:51:29.060Z,27.95
2023-02-09T16:54:02.716Z,31.05
2023-02-09T16:56:54.553Z,25.95
2023-02-09T16:59:30.653Z,27.90
2023-02-09T17:02:14.523Z,27.58
2023-02-09T17:04:47.874Z,27.13
2023-02-09T17:10:31.624Z,48.30
2023-02-09T17:13:16.306Z,47.80
2023-02-09T17:16:12.980Z,37.95
2023-02-09T17:18:47.526Z,32.85
2023-02-09T17:21:26.563Z,54.33
2023-02-09T17:24:02.814Z,51.80
2023-02-09T17:26:34.319Z,43.17
2023-02-09T17:29:04.524Z,37.13
2023-02-09T17:31:52.443Z,32.70
2023-02-09T17:34:29.070Z,37.20
2023-02-09T17:37:00.507Z,30.38
2023-02-09T17:39:29.443Z,32.30
2023-02-09T17:41:57.504Z,35.63
2023-02-09T17:44:43.775Z,31.98
2023-02-09T17:47:17.132Z,63.38
2023-02-09T17:49:44.068Z,29.77
2023-02-09T17:52:18.948Z,68.53
2023-02-09T17:54:46.007Z,163.88
2023-02-09T17:57:17.045Z,69.00
2023-02-09T17:59:44.092Z,42.45
2023-02-09T18:02:18.098Z,120.90
2023-02-09T18:04:45.414Z,55.35
2023-02-09T18:07:13.988Z,54.83
2023-02-09T18:09:40.889Z,31.33
2023-02-09T18:12:16.816Z,27.40
2023-02-09T18:14:43.941Z,31.65
2023-02-09T18:17:14.250Z,34.58
2023-02-09T18:19:41.635Z,38.25
2023-02-09T18:22:13.852Z,26.05
2023-02-09T18:24:41.929Z,25.20
2023-02-09T18:27:21.059Z,25.30
2023-02-09T18:29:48.059Z,38.03
2023-02-09T18:32:16.509Z,26.02
2023-02-09T18:34:43.523Z,27.58
2023-02-09T18:37:10.929Z,30.10
2023-02-09T18:39:40.977Z,63.40
2023-02-09T18:42:08.024Z,41.25
2023-02-09T18:44:35.001Z,43.67
2023-02-09T18:47:02.120Z,67.78
2023-02-09T18:49:29.981Z,84.30
2023-02-09T18:51:58.831Z,67.43
2023-02-09T18:54:27.725Z,37.45
2023-02-09T18:56:55.525Z,33.45
2023-02-09T18:59:22.450Z,33.38
2023-02-09T19:01:50.717Z,32.83
2023-02-09T19:04:18.719Z,41.58
2023-02-09T19:06:45.608Z,44.33
2023-02-09T19:09:12.716Z,57.08
2023-02-09T19:11:39.645Z,57.70
2023-02-09T19:14:25.200Z,58.20
2023-02-09T19:16:52.093Z,37.70
2023-02-09T19:19:20.310Z,35.65
2023-02-09T19:21:47.690Z,42.00
2023-02-09T19:24:14.641Z,60.72
2023-02-09T19:26:41.568Z,59.78
2023-02-09T19:29:08.596Z,57.22
2023-02-09T19:31:35.745Z,95.70
2023-02-09T19:34:02.723Z,83.15
2023-02-09T19:36:29.725Z,78.28
2023-02-09T19:38:56.649Z,53.22
2023-02-09T19:41:25.531Z,48.15
2023-02-09T19:43:57.187Z,36.05
2023-02-09T19:46:25.259Z,33.00
2023-02-09T19:48:55.555Z,30.98
2023-02-09T19:51:23.191Z,30.75
2023-02-09T19:53:50.677Z,34.10
2023-02-09T19:56:20.671Z,58.28
2023-02-09T19:58:47.641Z,56.97
2023-02-09T20:01:14.821Z,68.20
2023-02-09T20:03:41.783Z,68.10
2023-02-09T20:06:10.828Z,59.03
2023-02-09T20:08:38.429Z,50.60
2023-02-09T20:11:10.825Z,49.05
2023-02-09T20:13:37.975Z,49.17
2023-02-09T20:16:17.238Z,47.60
2023-02-09T20:18:46.741Z,56.65
2023-02-09T20:21:18.270Z,48.45
2023-02-09T20:23:46.681Z,47.55
2023-02-09T20:26:22.737Z,43.40
2023-02-09T20:28:50.506Z,47.20
2023-02-09T20:31:28.021Z,41.83
2023-02-09T20:33:55.552Z,41.85
2023-02-09T20:36:24.454Z,48.08
2023-02-09T20:38:52.382Z,45.17
2023-02-09T20:41:19.329Z,46.40
2023-02-09T20:44:05.178Z,46.20
2023-02-09T20:46:52.103Z,39.90
2023-02-09T20:49:19.714Z,49.45
2023-02-09T20:51:46.885Z,51.35
2023-02-09T20:54:14.702Z,44.30
2023-02-09T20:56:42.259Z,51.92
2023-02-09T20:59:09.625Z,49.75
2023-02-09T21:01:38.331Z,52.95
2023-02-09T21:04:07.356Z,41.58
2023-02-09T21:06:37.080Z,35.60
2023-02-09T21:09:09.299Z,40.90
2023-02-09T21:11:36.421Z,40.95
2023-02-09T21:14:03.489Z,37.83
2023-02-09T21:16:31.184Z,39.42
2023-02-09T21:18:59.254Z,37.67
2023-02-09T21:21:27.197Z,39.20
2023-02-09T21:23:54.357Z,38.22
2023-02-09T21:26:22.775Z,35.65
2023-02-09T21:28:52.065Z,42.50
2023-02-09T21:31:21.803Z,33.47
2023-02-09T21:33:48.815Z,42.33
2023-02-09T21:36:15.732Z,46.00
2023-02-09T21:38:42.717Z,49.22
2023-02-09T21:41:39.343Z,41.95
2023-02-09T21:44:07.556Z,42.83
2023-02-09T21:46:34.908Z,39.33
2023-02-09T21:49:02.145Z,39.85
2023-02-09T21:51:29.088Z,32.17
2023-02-09T21:53:57.075Z,48.33
2023-02-09T21:56:24.205Z,57.03
2023-02-09T21:58:51.235Z,53.85
2023-02-09T22:01:18.291Z,43.05
2023-02-09T22:03:49.726Z,34.47
2023-02-09T22:06:17.059Z,33.72
2023-02-09T22:08:44.203Z,38.28
2023-02-09T22:11:11.225Z,45.92
2023-02-09T22:13:38.165Z,31.70
2023-02-09T22:16:09.711Z,32.17
2023-02-09T22:18:37.388Z,29.73
2023-02-09T22:21:08.223Z,30.77
2023-02-09T22:23:35.451Z,49.22
2023-02-09T22:26:04.893Z,60.42
2023-02-09T22:28:35.075Z,65.70
2023-02-09T22:31:08.147Z,56.13
2023-02-09T22:33:36.043Z,51.90
2023-02-09T22:36:08.160Z,42.20
2023-02-09T22:38:36.593Z,50.50
2023-02-09T22:41:21.354Z,38.42
2023-02-09T22:44:01.706Z,38.20
2023-02-09T22:46:34.858Z,39.10
2023-02-09T22:49:07.845Z,43.17
2023-02-09T22:51:36.394Z,39.47
2023-02-09T22:54:04.810Z,42.28
2023-02-09T22:56:32.561Z,41.97
2023-02-09T22:59:00.838Z,48.00
2023-02-09T23:01:28.318Z,39.88
2023-02-09T23:03:55.990Z,46.00
2023-02-09T23:06:27.004Z,44.10
2023-02-09T23:08:55.771Z,57.70
2023-02-09T23:11:23.153Z,51.95
2023-02-09T23:13:55.094Z,49.40
2023-02-09T23:16:34.397Z,52.97
2023-02-09T23:19:06.964Z,53.45
2023-02-09T23:21:40.172Z,53.05
2023-02-09T23:24:07.398Z,50.30
2023-02-09T23:26:34.793Z,48.22
2023-02-09T23:29:04.428Z,48.78
2023-02-09T23:31:33.267Z,48.80
2023-02-09T23:34:00.341Z,48.83
2023-02-09T23:36:30.085Z,52.35
2023-02-09T23:39:00.098Z,50.80
2023-02-09T23:41:27.710Z,53.10
2023-02-09T23:43:55.114Z,54.15
2023-02-09T23:46:25.743Z,41.88
2023-02-09T23:48:54.809Z,45.90
2023-02-09T23:51:28.540Z,41.17
2023-02-09T23:54:00.479Z,43.13
2023-02-09T23:56:29.887Z,42.33
2023-02-09T23:58:56.897Z,40.80
