createdAt,value
2019-01-30T00:00:51.312Z,-0.59
2019-01-30T00:01:51.297Z,-0.56
2019-01-30T00:02:51.301Z,-0.57
2019-01-30T00:03:51.313Z,-0.57
2019-01-30T00:04:51.270Z,-0.61
2019-01-30T00:05:51.266Z,-0.68
2019-01-30T00:06:51.254Z,-0.54
2019-01-30T00:07:51.258Z,-0.57
2019-01-30T00:08:51.236Z,-0.54
2019-01-30T00:09:51.216Z,-0.44
2019-01-30T00:10:51.220Z,-0.54
2019-01-30T00:11:51.201Z,-0.49
2019-01-30T00:12:51.191Z,-0.49
2019-01-30T00:13:51.195Z,-0.50
2019-01-30T00:14:51.172Z,-0.49
2019-01-30T00:15:56.505Z,-0.59
2019-01-30T00:16:52.143Z,-0.57
2019-01-30T00:17:51.129Z,-0.70
2019-01-30T00:18:51.134Z,-0.78
2019-01-30T00:19:51.113Z,-0.85
2019-01-30T00:20:51.102Z,-0.93
2019-01-30T00:21:51.103Z,-1.01
2019-01-30T00:22:51.084Z,-0.99
2019-01-30T00:23:51.083Z,-0.94
2019-01-30T00:24:51.058Z,-1.02
2019-01-30T00:25:51.052Z,-1.04
2019-01-30T00:26:51.056Z,-0.96
2019-01-30T00:27:51.044Z,-1.04
2019-01-30T00:28:51.050Z,-1.07
2019-01-30T00:29:51.008Z,-1.14
2019-01-30T00:30:50.999Z,-1.15
2019-01-30T00:31:50.987Z,-1.14
2019-01-30T00:32:51.021Z,-1.20
2019-01-30T00:33:50.987Z,-1.22
2019-01-30T00:34:50.958Z,-1.22
2019-01-30T00:35:50.956Z,-1.23
2019-01-30T00:36:50.937Z,-1.15
2019-01-30T00:37:50.932Z,-1.22
2019-01-30T00:38:50.931Z,-1.20
2019-01-30T00:39:50.909Z,-1.25
2019-01-30T00:40:50.900Z,-1.26
2019-01-30T00:41:50.889Z,-1.23
2019-01-30T00:42:50.884Z,-1.23
2019-01-30T00:43:50.890Z,-1.23
2019-01-30T00:44:50.851Z,-1.23
2019-01-30T00:45:50.852Z,-1.22
2019-01-30T00:46:50.835Z,-1.30
2019-01-30T00:47:50.865Z,-1.22
2019-01-30T00:48:50.835Z,-1.12
2019-01-30T00:49:50.805Z,-1.11
2019-01-30T00:50:58.841Z,-1.17
2019-01-30T00:51:50.791Z,-1.25
2019-01-30T00:52:50.775Z,-1.25
2019-01-30T00:53:50.771Z,-1.27
2019-01-30T00:54:50.768Z,-1.38
2019-01-30T00:55:50.750Z,-1.37
2019-01-30T00:56:50.727Z,-1.35
2019-01-30T00:57:50.720Z,-1.50
2019-01-30T00:58:50.728Z,-1.44
2019-01-30T00:59:50.704Z,-1.41
2019-01-30T01:00:50.690Z,-1.40
2019-01-30T01:01:50.685Z,-1.41
2019-01-30T01:02:50.673Z,-1.38
2019-01-30T01:03:50.697Z,-1.35
2019-01-30T01:04:50.648Z,-1.26
2019-01-30T01:05:50.644Z,-1.26
2019-01-30T01:06:50.635Z,-1.30
2019-01-30T01:07:50.625Z,-1.32
2019-01-30T01:08:50.619Z,-1.30
2019-01-30T01:09:50.601Z,-1.48
2019-01-30T01:10:50.595Z,-1.40
2019-01-30T01:11:50.586Z,-1.33
2019-01-30T01:12:50.575Z,-1.38
2019-01-30T01:13:50.574Z,-1.32
2019-01-30T01:14:50.553Z,-1.33
2019-01-30T01:15:50.539Z,-1.26
2019-01-30T01:16:50.532Z,-1.33
2019-01-30T01:17:50.535Z,-1.22
2019-01-30T01:18:50.552Z,-1.43
2019-01-30T01:19:50.502Z,-1.23
2019-01-30T01:20:50.492Z,-1.26
2019-01-30T01:21:50.477Z,-1.22
2019-01-30T01:22:50.477Z,-1.20
2019-01-30T01:23:50.472Z,-1.23
2019-01-30T01:24:50.452Z,-1.25
2019-01-30T01:25:50.439Z,-1.17
2019-01-30T01:26:50.423Z,-1.25
2019-01-30T01:27:50.424Z,-1.30
2019-01-30T01:28:50.419Z,-1.40
2019-01-30T01:29:50.407Z,-1.30
2019-01-30T01:30:50.376Z,-1.22
2019-01-30T01:31:50.381Z,-1.30
2019-01-30T01:32:50.359Z,-1.22
2019-01-30T01:33:50.369Z,-1.23
2019-01-30T01:34:50.338Z,-1.17
2019-01-30T01:35:50.332Z,-1.14
2019-01-30T01:36:50.322Z,-1.17
2019-01-30T01:37:50.325Z,-1.22
2019-01-30T01:38:50.315Z,-1.22
2019-01-30T01:39:50.986Z,-1.14
2019-01-30T01:40:50.281Z,-1.19
2019-01-30T01:41:50.268Z,-1.11
2019-01-30T01:42:50.293Z,-1.09
2019-01-30T01:43:50.285Z,-1.01
2019-01-30T01:44:50.241Z,-1.11
2019-01-30T01:45:50.235Z,-1.17
2019-01-30T01:46:50.225Z,-1.05
2019-01-30T01:47:50.205Z,-1.05
2019-01-30T01:48:50.222Z,-1.15
2019-01-30T01:49:50.185Z,-1.08
2019-01-30T01:50:50.175Z,-1.14
2019-01-30T01:51:50.175Z,-1.15
2019-01-30T01:52:50.165Z,-1.08
2019-01-30T01:53:50.201Z,-1.07
2019-01-30T01:54:50.140Z,-1.17
2019-01-30T01:55:50.131Z,-1.11
2019-01-30T01:56:50.120Z,-1.20
2019-01-30T01:57:50.104Z,-1.19
2019-01-30T01:58:50.119Z,-1.15
2019-01-30T01:59:50.100Z,-1.22
2019-01-30T02:00:50.075Z,-1.23
2019-01-30T02:01:50.101Z,-1.37
2019-01-30T02:02:50.045Z,-1.27
2019-01-30T02:03:50.068Z,-1.30
2019-01-30T02:04:50.049Z,-1.38
2019-01-30T02:05:50.025Z,-1.35
2019-01-30T02:06:50.017Z,-1.38
2019-01-30T02:07:50.000Z,-1.30
2019-01-30T02:08:50.018Z,-1.33
2019-01-30T02:09:50.053Z,-1.27
2019-01-30T02:10:49.967Z,-1.32
2019-01-30T02:11:49.965Z,-1.29
2019-01-30T02:12:49.948Z,-1.30
2019-01-30T02:13:49.940Z,-1.35
2019-01-30T02:14:49.941Z,-1.30
2019-01-30T02:15:49.936Z,-1.40
2019-01-30T02:16:49.904Z,-1.41
2019-01-30T02:17:49.941Z,-1.44
2019-01-30T02:18:49.878Z,-1.44
2019-01-30T02:19:49.892Z,-1.47
2019-01-30T02:20:49.876Z,-1.43
2019-01-30T02:21:49.861Z,-1.44
2019-01-30T02:22:49.856Z,-1.51
2019-01-30T02:23:49.855Z,-1.48
2019-01-30T02:24:49.846Z,-1.53
2019-01-30T02:25:49.826Z,-1.47
2019-01-30T02:26:49.807Z,-1.61
2019-01-30T02:27:56.843Z,-1.65
2019-01-30T02:28:56.879Z,-1.54
2019-01-30T02:29:56.821Z,-1.59
2019-01-30T02:30:57.324Z,-1.56
2019-01-30T02:31:57.795Z,-1.65
2019-01-30T02:32:49.750Z,-1.62
2019-01-30T02:33:49.731Z,-1.61
2019-01-30T02:34:49.735Z,-1.61
2019-01-30T02:35:49.714Z,-1.64
2019-01-30T02:36:49.700Z,-1.65
2019-01-30T02:37:49.705Z,-1.62
2019-01-30T02:38:49.691Z,-1.65
2019-01-30T02:39:49.697Z,-1.72
2019-01-30T02:40:49.663Z,-1.66
2019-01-30T02:41:49.657Z,-1.66
2019-01-30T02:42:49.634Z,-1.64
2019-01-30T02:43:49.627Z,-1.58
2019-01-30T02:44:49.638Z,-1.61
2019-01-30T02:45:49.626Z,-1.56
2019-01-30T02:46:49.607Z,-1.62
2019-01-30T02:47:49.582Z,-1.56
2019-01-30T02:48:49.586Z,-1.62
2019-01-30T02:49:49.580Z,-1.62
2019-01-30T02:50:49.558Z,-1.64
2019-01-30T02:51:49.564Z,-1.65
2019-01-30T02:52:49.531Z,-1.59
2019-01-30T02:53:49.534Z,-1.62
2019-01-30T02:54:49.540Z,-1.66
2019-01-30T02:55:49.509Z,-1.68
2019-01-30T02:56:49.492Z,-1.64
2019-01-30T02:57:49.492Z,-1.62
2019-01-30T02:58:49.505Z,-1.65
2019-01-30T02:59:49.500Z,-1.71
2019-01-30T03:00:58.957Z,-1.68
2019-01-30T03:01:50.449Z,-1.74
2019-01-30T03:02:49.439Z,-1.82
2019-01-30T03:03:49.437Z,-1.74
2019-01-30T03:04:49.449Z,-1.76
2019-01-30T03:05:49.397Z,-1.76
2019-01-30T03:06:49.397Z,-1.77
2019-01-30T03:07:49.397Z,-1.89
2019-01-30T03:08:49.370Z,-1.82
2019-01-30T03:09:49.379Z,-1.79
2019-01-30T03:10:49.351Z,-1.86
2019-01-30T03:11:49.344Z,-1.83
2019-01-30T03:12:49.349Z,-1.77
2019-01-30T03:13:49.319Z,-1.89
2019-01-30T03:14:49.325Z,-1.86
2019-01-30T03:15:49.305Z,-1.83
2019-01-30T03:16:49.290Z,-1.80
2019-01-30T03:17:49.276Z,-1.92
2019-01-30T03:18:49.274Z,-1.87
2019-01-30T03:19:49.277Z,-1.92
2019-01-30T03:20:49.243Z,-2.01
2019-01-30T03:21:49.230Z,-1.94
2019-01-30T03:22:49.228Z,-1.98
2019-01-30T03:23:49.234Z,-1.97
2019-01-30T03:24:49.240Z,-1.98
2019-01-30T03:25:49.204Z,-2.00
2019-01-30T03:26:49.187Z,-1.98
2019-01-30T03:27:49.184Z,-2.02
2019-01-30T03:28:49.170Z,-1.89
2019-01-30T03:29:49.167Z,-1.90
2019-01-30T03:30:49.157Z,-1.98
2019-01-30T03:31:49.186Z,-2.01
2019-01-30T03:32:49.146Z,-1.98
2019-01-30T03:33:49.114Z,-2.04
2019-01-30T03:34:49.123Z,-2.05
2019-01-30T03:35:49.087Z,-2.02
2019-01-30T03:36:49.079Z,-2.08
2019-01-30T03:37:49.087Z,-2.15
2019-01-30T03:38:49.065Z,-2.07
2019-01-30T03:39:49.072Z,-2.07
2019-01-30T03:40:49.048Z,-2.10
2019-01-30T03:41:49.030Z,-2.01
2019-01-30T03:42:49.015Z,-2.13
2019-01-30T03:43:49.018Z,-2.19
2019-01-30T03:44:49.029Z,-2.22
2019-01-30T03:45:48.999Z,-2.07
2019-01-30T03:46:48.983Z,-2.18
2019-01-30T03:47:48.969Z,-2.23
2019-01-30T03:48:48.950Z,-2.22
2019-01-30T03:49:48.959Z,-2.23
2019-01-30T03:50:49.865Z,-2.25
2019-01-30T03:51:48.930Z,-2.26
2019-01-30T03:52:48.934Z,-2.23
2019-01-30T03:53:48.908Z,-2.19
2019-01-30T03:54:49.021Z,-2.22
2019-01-30T03:55:48.900Z,-2.22
2019-01-30T03:56:48.966Z,-2.21
2019-01-30T03:57:48.942Z,-2.16
2019-01-30T03:58:48.876Z,-2.18
2019-01-30T03:59:48.882Z,-2.25
2019-01-30T04:00:48.848Z,-2.10
2019-01-30T04:01:48.852Z,-2.21
2019-01-30T04:02:48.835Z,-2.16
2019-01-30T04:03:48.823Z,-2.18
2019-01-30T04:04:48.819Z,-2.18
2019-01-30T04:05:48.797Z,-2.26
2019-01-30T04:06:48.786Z,-2.21
2019-01-30T04:07:48.776Z,-2.23
2019-01-30T04:08:48.765Z,-2.30
2019-01-30T04:09:48.815Z,-2.22
2019-01-30T04:10:48.750Z,-2.28
2019-01-30T04:11:48.724Z,-2.22
2019-01-30T04:12:48.723Z,-2.26
2019-01-30T04:13:48.704Z,-2.30
2019-01-30T04:14:48.740Z,-2.28
2019-01-30T04:15:48.680Z,-2.32
2019-01-30T04:16:48.673Z,-2.30
2019-01-30T04:17:48.658Z,-2.26
2019-01-30T04:18:48.657Z,-2.35
2019-01-30T04:19:48.649Z,-2.26
2019-01-30T04:20:48.671Z,-2.28
2019-01-30T04:21:48.627Z,-2.30
2019-01-30T04:22:48.625Z,-2.37
2019-01-30T04:23:48.602Z,-2.22
2019-01-30T04:24:48.602Z,-2.28
2019-01-30T04:25:48.605Z,-2.28
2019-01-30T04:26:48.578Z,-2.32
2019-01-30T04:27:48.556Z,-2.25
2019-01-30T04:28:48.543Z,-2.26
2019-01-30T04:29:48.541Z,-2.30
2019-01-30T04:30:48.548Z,-2.34
2019-01-30T04:31:48.525Z,-2.30
2019-01-30T04:32:48.513Z,-2.26
2019-01-30T04:33:48.489Z,-2.30
2019-01-30T04:34:48.485Z,-2.34
2019-01-30T04:35:48.479Z,-2.34
2019-01-30T04:36:48.468Z,-2.34
2019-01-30T04:37:48.457Z,-2.32
2019-01-30T04:38:48.459Z,-2.26
2019-01-30T04:39:48.429Z,-2.35
2019-01-30T04:40:48.438Z,-2.30
2019-01-30T04:41:48.405Z,-2.32
2019-01-30T04:42:48.439Z,-2.35
2019-01-30T04:43:56.378Z,-2.28
2019-01-30T04:44:48.386Z,-2.32
2019-01-30T04:45:48.393Z,-2.25
2019-01-30T04:46:48.351Z,-2.30
2019-01-30T04:47:55.401Z,-2.26
2019-01-30T04:48:48.339Z,-2.30
2019-01-30T04:49:48.327Z,-2.21
2019-01-30T04:50:48.340Z,-2.28
2019-01-30T04:51:48.315Z,-2.26
2019-01-30T04:52:48.295Z,-2.19
2019-01-30T04:53:48.291Z,-2.19
2019-01-30T04:54:56.335Z,-2.18
2019-01-30T04:55:48.286Z,-2.08
2019-01-30T04:56:48.261Z,-2.19
2019-01-30T04:57:48.266Z,-2.21
2019-01-30T04:58:48.237Z,-2.22
2019-01-30T04:59:48.241Z,-2.16
2019-01-30T05:00:48.229Z,-2.21
2019-01-30T05:01:49.620Z,-2.22
2019-01-30T05:02:48.280Z,-2.21
2019-01-30T05:03:48.194Z,-2.23
2019-01-30T05:04:48.174Z,-2.23
2019-01-30T05:05:48.203Z,-2.05
2019-01-30T05:06:48.162Z,-2.08
2019-01-30T05:07:48.186Z,-2.08
2019-01-30T05:08:48.138Z,-2.12
2019-01-30T05:09:48.124Z,-2.05
2019-01-30T05:10:48.129Z,-2.04
2019-01-30T05:11:48.117Z,-2.02
2019-01-30T05:12:48.099Z,-2.01
2019-01-30T05:13:48.107Z,-2.04
2019-01-30T05:14:48.094Z,-2.00
2019-01-30T05:15:48.092Z,-1.86
2019-01-30T05:16:48.051Z,-1.86
2019-01-30T05:17:48.051Z,-1.90
2019-01-30T05:18:48.026Z,-1.90
2019-01-30T05:19:48.019Z,-1.90
2019-01-30T05:20:48.040Z,-1.95
2019-01-30T05:21:48.013Z,-1.82
2019-01-30T05:22:47.986Z,-1.95
2019-01-30T05:23:48.952Z,-1.90
2019-01-30T05:24:47.968Z,-1.92
2019-01-30T05:25:47.982Z,-1.89
2019-01-30T05:26:47.948Z,-1.95
2019-01-30T05:27:47.944Z,-1.95
2019-01-30T05:28:47.930Z,-1.92
2019-01-30T05:29:47.917Z,-2.00
2019-01-30T05:30:47.931Z,-1.98
2019-01-30T05:31:47.897Z,-1.92
2019-01-30T05:32:47.899Z,-1.84
2019-01-30T05:33:56.476Z,-1.89
2019-01-30T05:34:47.874Z,-1.79
2019-01-30T05:35:47.863Z,-1.90
2019-01-30T05:36:47.837Z,-1.79
2019-01-30T05:37:51.113Z,-1.87
2019-01-30T05:38:47.825Z,-1.82
2019-01-30T05:39:47.809Z,-1.76
2019-01-30T05:40:47.822Z,-1.82
2019-01-30T05:41:47.801Z,-1.80
2019-01-30T05:42:47.786Z,-1.84
2019-01-30T05:43:47.770Z,-1.83
2019-01-30T05:44:47.765Z,-1.76
2019-01-30T05:45:47.766Z,-1.74
2019-01-30T05:46:47.746Z,-1.80
2019-01-30T05:47:47.725Z,-1.74
2019-01-30T05:48:47.735Z,-1.74
2019-01-30T05:49:47.704Z,-1.71
2019-01-30T05:50:47.708Z,-1.72
2019-01-30T05:51:47.717Z,-1.71
2019-01-30T05:52:47.691Z,-1.77
2019-01-30T05:53:47.677Z,-1.77
2019-01-30T05:54:47.673Z,-1.74
2019-01-30T05:55:47.658Z,-1.82
2019-01-30T05:56:47.631Z,-1.77
2019-01-30T05:57:47.634Z,-1.79
2019-01-30T05:58:47.621Z,-1.76
2019-01-30T05:59:47.607Z,-1.79
2019-01-30T06:00:47.609Z,-1.71
2019-01-30T06:01:47.588Z,-1.76
2019-01-30T06:02:47.584Z,-1.80
2019-01-30T06:03:47.583Z,-1.87
2019-01-30T06:04:47.568Z,-1.76
2019-01-30T06:05:47.576Z,-1.66
2019-01-30T06:06:47.539Z,-1.66
2019-01-30T06:07:47.522Z,-1.61
2019-01-30T06:08:47.537Z,-1.62
2019-01-30T06:09:47.509Z,-1.74
2019-01-30T06:10:47.516Z,-1.76
2019-01-30T06:11:47.505Z,-1.71
2019-01-30T06:12:47.509Z,-1.71
2019-01-30T06:13:47.473Z,-1.68
2019-01-30T06:14:47.502Z,-1.59
2019-01-30T06:15:47.476Z,-1.66
2019-01-30T06:16:47.441Z,-1.68
2019-01-30T06:17:47.435Z,-1.59
2019-01-30T06:18:47.460Z,-1.59
2019-01-30T06:19:47.408Z,-1.54
2019-01-30T06:20:47.455Z,-1.50
2019-01-30T06:21:47.381Z,-1.46
2019-01-30T06:22:47.373Z,-1.48
2019-01-30T06:23:47.382Z,-1.51
2019-01-30T06:24:47.359Z,-1.48
2019-01-30T06:25:47.343Z,-1.46
2019-01-30T06:26:47.355Z,-1.40
2019-01-30T06:27:47.328Z,-1.48
2019-01-30T06:28:47.324Z,-1.47
2019-01-30T06:29:47.299Z,-1.51
2019-01-30T06:30:47.286Z,-1.51
2019-01-30T06:31:47.301Z,-1.48
2019-01-30T06:32:47.262Z,-1.59
2019-01-30T06:33:47.250Z,-1.58
2019-01-30T06:34:47.246Z,-1.59
2019-01-30T06:35:47.237Z,-1.59
2019-01-30T06:36:47.248Z,-1.59
2019-01-30T06:37:47.221Z,-1.68
2019-01-30T06:38:47.209Z,-1.54
2019-01-30T06:39:47.193Z,-1.65
2019-01-30T06:40:47.179Z,-1.62
2019-01-30T06:41:47.195Z,-1.66
2019-01-30T06:42:47.714Z,-1.65
2019-01-30T06:43:47.155Z,-1.71
2019-01-30T06:44:47.149Z,-1.65
2019-01-30T06:45:47.136Z,-1.53
2019-01-30T06:46:47.142Z,-1.58
2019-01-30T06:47:47.113Z,-1.50
2019-01-30T06:48:47.106Z,-1.61
2019-01-30T06:49:47.093Z,-1.62
2019-01-30T06:50:47.095Z,-1.61
2019-01-30T06:51:47.083Z,-1.48
2019-01-30T06:52:47.067Z,-1.56
2019-01-30T06:53:47.051Z,-1.50
2019-01-30T06:54:47.052Z,-1.46
2019-01-30T06:55:47.019Z,-1.61
2019-01-30T06:56:47.030Z,-1.54
2019-01-30T06:57:47.011Z,-1.51
2019-01-30T06:58:46.997Z,-1.50
2019-01-30T06:59:46.995Z,-1.50
2019-01-30T07:00:46.977Z,-1.51
2019-01-30T07:01:46.996Z,-1.53
2019-01-30T07:02:46.966Z,-1.59
2019-01-30T07:03:46.941Z,-1.54
2019-01-30T07:04:46.942Z,-1.51
2019-01-30T07:05:46.927Z,-1.64
2019-01-30T07:06:46.937Z,-1.47
2019-01-30T07:07:46.921Z,-1.47
2019-01-30T07:08:46.892Z,-1.44
2019-01-30T07:09:46.880Z,-1.37
2019-01-30T07:10:46.874Z,-1.35
2019-01-30T07:11:46.878Z,-1.47
2019-01-30T07:12:46.874Z,-1.29
2019-01-30T07:13:46.847Z,-1.27
2019-01-30T07:14:46.833Z,-1.27
2019-01-30T07:15:46.828Z,-1.30
2019-01-30T07:16:46.830Z,-1.35
2019-01-30T07:17:46.807Z,-1.25
2019-01-30T07:18:46.797Z,-1.22
2019-01-30T07:19:46.772Z,-1.22
2019-01-30T07:20:46.777Z,-1.20
2019-01-30T07:21:46.768Z,-1.19
2019-01-30T07:22:46.757Z,-1.20
2019-01-30T07:23:46.732Z,-1.14
2019-01-30T07:24:46.734Z,-1.07
2019-01-30T07:25:46.723Z,-1.09
2019-01-30T07:26:46.741Z,-1.02
2019-01-30T07:27:46.688Z,-0.99
2019-01-30T07:28:46.694Z,-0.93
2019-01-30T07:29:46.679Z,-0.97
2019-01-30T07:30:46.667Z,-0.89
2019-01-30T07:31:47.467Z,-0.94
2019-01-30T07:32:46.664Z,-0.91
2019-01-30T07:33:46.639Z,-0.80
2019-01-30T07:34:46.633Z,-0.77
2019-01-30T07:35:46.623Z,-0.71
2019-01-30T07:36:46.619Z,-0.59
2019-01-30T07:37:46.595Z,-0.59
2019-01-30T07:38:46.584Z,-0.47
2019-01-30T07:39:46.582Z,-0.29
2019-01-30T07:40:46.573Z,-0.10
2019-01-30T07:41:46.574Z,-0.03
2019-01-30T07:42:46.556Z,0.26
2019-01-30T07:43:46.533Z,0.69
2019-01-30T07:44:50.853Z,0.88
2019-01-30T07:45:46.507Z,1.34
2019-01-30T07:46:46.525Z,1.91
2019-01-30T07:47:46.488Z,1.88
2019-01-30T07:48:46.485Z,2.14
2019-01-30T07:49:46.486Z,2.32
2019-01-30T07:50:46.469Z,2.54
2019-01-30T07:51:46.467Z,2.72
2019-01-30T07:52:46.438Z,2.98
2019-01-30T07:53:46.429Z,3.29
2019-01-30T07:54:46.417Z,3.47
2019-01-30T07:55:46.408Z,3.53
2019-01-30T07:56:46.429Z,3.69
2019-01-30T07:57:46.406Z,3.77
2019-01-30T07:58:46.378Z,3.41
2019-01-30T07:59:46.362Z,3.70
2019-01-30T08:00:46.373Z,4.05
2019-01-30T08:01:46.392Z,4.19
2019-01-30T08:02:52.937Z,4.19
2019-01-30T08:03:47.320Z,4.44
2019-01-30T08:04:46.310Z,4.24
2019-01-30T08:05:46.303Z,4.32
2019-01-30T08:06:46.300Z,4.67
2019-01-30T08:07:46.313Z,4.86
2019-01-30T08:08:46.263Z,5.15
2019-01-30T08:09:46.266Z,5.43
2019-01-30T08:10:46.253Z,5.46
2019-01-30T08:11:46.249Z,5.64
2019-01-30T08:12:46.225Z,5.53
2019-01-30T08:13:46.228Z,5.05
2019-01-30T08:14:46.199Z,4.96
2019-01-30T08:15:46.195Z,4.45
2019-01-30T08:16:47.910Z,4.17
2019-01-30T08:17:46.185Z,4.24
2019-01-30T08:18:46.181Z,4.26
2019-01-30T08:19:46.172Z,3.87
2019-01-30T08:20:46.150Z,4.06
2019-01-30T08:21:46.167Z,4.02
2019-01-30T08:22:46.122Z,3.96
2019-01-30T08:23:46.344Z,4.04
2019-01-30T08:24:46.536Z,3.80
2019-01-30T08:25:46.121Z,3.56
2019-01-30T08:26:46.173Z,3.66
2019-01-30T08:27:46.084Z,3.50
2019-01-30T08:28:46.347Z,3.22
2019-01-30T08:29:46.385Z,3.19
2019-01-30T08:30:46.055Z,3.25
2019-01-30T08:31:46.508Z,3.11
2019-01-30T08:32:46.117Z,2.80
2019-01-30T08:33:54.076Z,2.72
2019-01-30T08:34:46.503Z,2.54
2019-01-30T08:35:46.078Z,2.47
2019-01-30T08:36:46.001Z,2.43
2019-01-30T08:37:46.139Z,2.42
2019-01-30T08:38:45.974Z,2.24
2019-01-30T08:39:45.942Z,2.26
2019-01-30T08:40:45.952Z,2.17
2019-01-30T08:41:45.940Z,2.28
2019-01-30T08:42:45.952Z,2.29
2019-01-30T08:43:45.938Z,2.18
2019-01-30T08:44:47.085Z,2.26
2019-01-30T08:45:45.891Z,2.17
2019-01-30T08:46:45.929Z,2.32
2019-01-30T08:47:45.881Z,2.31
2019-01-30T08:48:45.917Z,2.25
2019-01-30T08:49:45.859Z,2.32
2019-01-30T08:50:45.834Z,2.33
2019-01-30T08:51:45.830Z,2.47
2019-01-30T08:52:45.835Z,2.28
2019-01-30T08:53:45.812Z,2.33
2019-01-30T08:54:45.816Z,2.53
2019-01-30T08:55:45.844Z,2.56
2019-01-30T08:56:53.088Z,2.54
2019-01-30T08:57:46.800Z,2.72
2019-01-30T08:58:45.748Z,2.62
2019-01-30T08:59:45.763Z,2.64
2019-01-30T09:00:45.744Z,2.79
2019-01-30T09:01:45.732Z,2.82
2019-01-30T09:02:45.754Z,2.92
2019-01-30T09:03:45.735Z,2.90
2019-01-30T09:04:45.703Z,2.93
2019-01-30T09:05:45.737Z,3.08
2019-01-30T09:06:45.745Z,3.25
2019-01-30T09:07:45.691Z,3.45
2019-01-30T09:08:45.643Z,3.55
2019-01-30T09:09:45.644Z,4.01
2019-01-30T09:10:45.630Z,4.53
2019-01-30T09:11:45.626Z,4.48
2019-01-30T09:12:45.647Z,4.75
2019-01-30T09:13:45.593Z,5.26
2019-01-30T09:14:45.606Z,5.26
2019-01-30T09:15:45.576Z,5.33
2019-01-30T09:16:45.575Z,4.93
2019-01-30T09:17:45.561Z,4.55
2019-01-30T09:18:45.535Z,4.58
2019-01-30T09:19:45.544Z,4.31
2019-01-30T09:20:45.524Z,4.26
2019-01-30T09:21:45.538Z,4.52
2019-01-30T09:22:45.540Z,4.74
2019-01-30T09:23:45.485Z,5.43
2019-01-30T09:24:45.488Z,5.48
2019-01-30T09:25:45.489Z,5.86
2019-01-30T09:26:45.484Z,6.52
2019-01-30T09:27:45.471Z,6.81
2019-01-30T09:28:45.439Z,7.21
2019-01-30T09:29:45.435Z,7.47
2019-01-30T09:30:45.429Z,7.98
2019-01-30T09:31:45.411Z,8.05
2019-01-30T09:32:45.428Z,7.97
2019-01-30T09:33:45.427Z,7.57
2019-01-30T09:34:46.036Z,6.95
2019-01-30T09:35:45.370Z,7.05
2019-01-30T09:36:45.393Z,7.70
2019-01-30T09:37:45.440Z,8.00
2019-01-30T09:38:45.394Z,8.41
2019-01-30T09:39:45.321Z,8.64
2019-01-30T09:40:45.309Z,9.10
2019-01-30T09:41:45.296Z,8.99
2019-01-30T09:42:45.724Z,7.87
2019-01-30T09:43:45.292Z,7.20
2019-01-30T09:44:45.274Z,7.54
2019-01-30T09:45:45.285Z,7.72
2019-01-30T09:46:45.258Z,7.18
2019-01-30T09:47:45.251Z,6.31
2019-01-30T09:48:45.232Z,6.41
2019-01-30T09:49:45.231Z,6.70
2019-01-30T09:50:45.216Z,7.18
2019-01-30T09:51:45.212Z,7.24
2019-01-30T09:52:45.218Z,7.70
2019-01-30T09:53:45.194Z,7.38
2019-01-30T09:54:45.178Z,6.89
2019-01-30T09:55:45.154Z,7.28
2019-01-30T09:56:45.269Z,7.91
2019-01-30T09:57:45.160Z,7.91
2019-01-30T09:58:45.127Z,8.08
2019-01-30T09:59:45.123Z,8.12
2019-01-30T10:00:45.110Z,8.34
2019-01-30T10:01:45.096Z,8.41
2019-01-30T10:02:45.119Z,8.53
2019-01-30T10:03:45.088Z,8.53
2019-01-30T10:04:45.061Z,8.78
2019-01-30T10:05:45.038Z,8.84
2019-01-30T10:06:45.032Z,9.06
2019-01-30T10:07:45.115Z,8.88
2019-01-30T10:08:45.020Z,8.95
2019-01-30T10:09:45.009Z,8.99
2019-01-30T10:10:44.990Z,8.89
2019-01-30T10:11:44.988Z,8.91
2019-01-30T10:12:44.989Z,8.79
2019-01-30T10:13:44.974Z,8.55
2019-01-30T10:14:44.953Z,8.34
2019-01-30T10:15:44.930Z,7.80
2019-01-30T10:16:44.924Z,8.03
2019-01-30T10:17:44.967Z,8.41
2019-01-30T10:18:44.904Z,8.10
2019-01-30T10:19:44.901Z,7.95
2019-01-30T10:20:44.880Z,7.94
2019-01-30T10:21:44.887Z,7.75
2019-01-30T10:22:44.895Z,7.91
2019-01-30T10:23:44.852Z,7.36
2019-01-30T10:24:44.869Z,6.70
2019-01-30T10:25:44.838Z,6.59
2019-01-30T10:26:44.825Z,6.96
2019-01-30T10:27:44.902Z,7.06
2019-01-30T10:28:44.831Z,6.78
2019-01-30T10:29:44.816Z,7.02
2019-01-30T10:30:44.782Z,6.89
2019-01-30T10:31:44.781Z,7.02
2019-01-30T10:32:44.803Z,7.39
2019-01-30T10:33:46.649Z,7.87
2019-01-30T10:34:44.744Z,7.53
2019-01-30T10:35:44.742Z,7.56
2019-01-30T10:36:44.714Z,6.89
2019-01-30T10:37:44.712Z,7.38
2019-01-30T10:38:45.070Z,7.93
2019-01-30T10:39:44.686Z,8.20
2019-01-30T10:40:44.667Z,8.44
2019-01-30T10:41:44.665Z,8.82
2019-01-30T10:42:44.659Z,8.37
2019-01-30T10:43:44.644Z,8.74
2019-01-30T10:44:44.661Z,9.10
2019-01-30T10:45:44.630Z,9.40
2019-01-30T10:46:44.620Z,9.62
2019-01-30T10:47:44.592Z,9.97
2019-01-30T10:48:44.595Z,9.95
2019-01-30T10:49:44.580Z,9.80
2019-01-30T10:50:44.558Z,10.10
2019-01-30T10:51:44.555Z,9.56
2019-01-30T10:52:44.550Z,8.53
2019-01-30T10:53:44.551Z,7.82
2019-01-30T10:54:44.519Z,7.83
2019-01-30T10:55:44.506Z,7.83
2019-01-30T10:56:44.522Z,8.10
2019-01-30T10:57:44.485Z,7.70
2019-01-30T10:58:44.514Z,7.45
2019-01-30T10:59:44.458Z,8.01
2019-01-30T11:00:44.460Z,7.94
2019-01-30T11:01:44.444Z,7.85
2019-01-30T11:02:46.426Z,7.80
2019-01-30T11:03:44.498Z,8.12
2019-01-30T11:04:44.436Z,8.26
2019-01-30T11:05:44.570Z,7.97
2019-01-30T11:06:44.399Z,7.88
2019-01-30T11:07:44.390Z,8.03
2019-01-30T11:08:44.430Z,8.00
2019-01-30T11:09:44.381Z,7.88
2019-01-30T11:10:44.358Z,7.60
2019-01-30T11:11:44.339Z,6.95
2019-01-30T11:12:44.348Z,6.87
2019-01-30T11:13:44.364Z,6.69
2019-01-30T11:14:44.328Z,6.75
2019-01-30T11:15:45.051Z,6.82
2019-01-30T11:16:44.288Z,6.89
2019-01-30T11:17:44.274Z,6.33
2019-01-30T11:18:44.285Z,5.84
2019-01-30T11:19:45.479Z,5.87
2019-01-30T11:20:44.270Z,5.79
2019-01-30T11:21:44.254Z,5.75
2019-01-30T11:22:44.219Z,5.47
2019-01-30T11:23:44.225Z,5.53
2019-01-30T11:24:44.211Z,5.73
2019-01-30T11:25:44.222Z,5.97
2019-01-30T11:26:44.198Z,5.76
2019-01-30T11:27:44.163Z,5.79
2019-01-30T11:28:44.169Z,5.82
2019-01-30T11:29:44.167Z,6.44
2019-01-30T11:30:51.404Z,6.49
2019-01-30T11:31:52.668Z,6.75
2019-01-30T11:32:44.119Z,6.70
2019-01-30T11:33:44.119Z,6.52
2019-01-30T11:34:44.117Z,6.36
2019-01-30T11:35:44.177Z,6.39
2019-01-30T11:36:44.088Z,6.89
2019-01-30T11:37:44.067Z,7.10
2019-01-30T11:38:44.069Z,7.14
2019-01-30T11:39:44.064Z,7.06
2019-01-30T11:40:44.024Z,7.90
2019-01-30T11:41:44.024Z,8.28
2019-01-30T11:42:44.044Z,8.64
2019-01-30T11:43:44.021Z,8.55
2019-01-30T11:44:43.984Z,8.94
2019-01-30T11:45:43.990Z,9.26
2019-01-30T11:46:43.961Z,9.32
2019-01-30T11:47:43.975Z,8.82
2019-01-30T11:48:43.982Z,8.61
2019-01-30T11:49:43.943Z,8.73
2019-01-30T11:50:43.943Z,8.44
2019-01-30T11:51:43.957Z,8.76
2019-01-30T11:52:43.908Z,9.26
2019-01-30T11:53:43.909Z,9.14
2019-01-30T11:54:43.898Z,9.95
2019-01-30T11:55:43.881Z,9.97
2019-01-30T11:56:43.870Z,10.02
2019-01-30T11:57:43.865Z,10.49
2019-01-30T11:58:43.876Z,9.51
2019-01-30T11:59:43.824Z,9.40
2019-01-30T12:00:43.828Z,9.21
2019-01-30T12:01:43.812Z,9.94
2019-01-30T12:02:47.804Z,9.23
2019-01-30T12:03:44.579Z,9.25
2019-01-30T12:04:43.774Z,9.31
2019-01-30T12:05:43.775Z,9.68
2019-01-30T12:06:43.767Z,10.22
2019-01-30T12:07:43.765Z,9.91
2019-01-30T12:08:43.820Z,9.80
2019-01-30T12:09:43.784Z,9.91
2019-01-30T12:10:43.723Z,9.51
2019-01-30T12:11:43.705Z,10.02
2019-01-30T12:12:43.709Z,9.55
2019-01-30T12:13:43.695Z,9.37
2019-01-30T12:14:43.696Z,9.08
2019-01-30T12:15:43.690Z,8.09
2019-01-30T12:16:43.658Z,7.95
2019-01-30T12:17:43.652Z,8.05
2019-01-30T12:18:43.668Z,8.12
2019-01-30T12:19:43.637Z,8.41
2019-01-30T12:20:43.611Z,8.64
2019-01-30T12:21:43.611Z,8.38
2019-01-30T12:22:43.600Z,8.60
2019-01-30T12:23:43.593Z,9.25
2019-01-30T12:24:43.568Z,9.04
2019-01-30T12:25:43.571Z,9.32
2019-01-30T12:26:43.554Z,9.06
2019-01-30T12:27:44.101Z,8.95
2019-01-30T12:28:50.593Z,8.99
2019-01-30T12:29:43.517Z,9.73
2019-01-30T12:30:43.503Z,9.48
2019-01-30T12:31:43.502Z,9.64
2019-01-30T12:32:43.471Z,9.40
2019-01-30T12:33:43.523Z,8.60
2019-01-30T12:34:43.457Z,8.99
2019-01-30T12:35:43.447Z,8.94
2019-01-30T12:36:43.437Z,8.64
2019-01-30T12:37:43.429Z,8.45
2019-01-30T12:39:55.044Z,7.75
2019-01-30T12:40:55.002Z,7.60
2019-01-30T12:41:54.986Z,7.57
2019-01-30T12:42:54.968Z,7.10
2019-01-30T12:43:54.991Z,7.13
2019-01-30T12:44:54.963Z,7.03
2019-01-30T12:45:54.958Z,7.25
2019-01-30T12:46:54.944Z,7.03
2019-01-30T12:47:54.944Z,6.92
2019-01-30T12:48:54.956Z,6.63
2019-01-30T12:49:54.897Z,6.52
2019-01-30T12:50:54.902Z,6.88
2019-01-30T12:51:54.889Z,6.52
2019-01-30T12:52:54.884Z,6.35
2019-01-30T12:53:54.883Z,6.35
2019-01-30T12:54:54.864Z,6.41
2019-01-30T12:55:54.867Z,6.84
2019-01-30T12:56:54.839Z,6.74
2019-01-30T12:57:54.826Z,6.77
2019-01-30T12:58:54.827Z,6.82
2019-01-30T12:59:54.794Z,6.88
2019-01-30T13:00:54.798Z,6.78
2019-01-30T13:01:54.844Z,6.59
2019-01-30T13:02:54.762Z,6.28
2019-01-30T13:03:54.761Z,6.22