createdAt,value
2019-05-09T00:01:46.892Z,10.60
2019-05-09T00:07:09.422Z,10.60
2019-05-09T00:09:50.112Z,10.50
2019-05-09T00:12:30.887Z,10.50
2019-05-09T00:18:04.129Z,10.40
2019-05-09T00:20:50.511Z,10.30
2019-05-09T00:23:35.100Z,10.30
2019-05-09T00:45:56.030Z,10.00
2019-05-09T00:57:10.859Z,9.80
2019-05-09T01:08:27.499Z,9.80
2019-05-09T01:11:12.032Z,9.80
2019-05-09T01:13:50.643Z,9.80
2019-05-09T01:19:14.127Z,9.80
2019-05-09T01:21:55.074Z,9.70
2019-05-09T01:24:35.995Z,9.70
2019-05-09T01:27:16.677Z,9.70
2019-05-09T01:29:57.179Z,9.70
2019-05-09T01:32:57.015Z,9.70
2019-05-09T01:35:37.766Z,9.70
2019-05-09T01:38:18.547Z,9.70
2019-05-09T01:40:58.954Z,9.70
2019-05-09T01:43:39.599Z,9.70
2019-05-09T01:46:20.013Z,9.70
2019-05-09T01:49:03.183Z,9.70
2019-05-09T01:51:44.469Z,9.60
2019-05-09T01:54:26.231Z,9.60
2019-05-09T01:57:06.987Z,9.60
2019-05-09T01:59:48.068Z,9.60
2019-05-09T02:02:28.685Z,9.50
2019-05-09T02:05:09.257Z,9.50
2019-05-09T02:07:49.886Z,9.50
2019-05-09T02:10:30.662Z,9.50
2019-05-09T02:13:13.562Z,9.40
2019-05-09T02:16:14.206Z,9.40
2019-05-09T02:19:15.135Z,9.40
2019-05-09T02:21:55.961Z,9.30
2019-05-09T02:24:36.667Z,9.30
2019-05-09T02:27:17.068Z,9.20
2019-05-09T02:29:57.811Z,9.20
2019-05-09T02:32:38.316Z,9.20
2019-05-09T02:35:18.918Z,9.10
2019-05-09T02:37:59.496Z,9.10
2019-05-09T02:40:40.270Z,9.10
2019-05-09T02:43:20.656Z,9.00
2019-05-09T02:46:20.458Z,9.00
2019-05-09T02:51:43.235Z,9.00
2019-05-09T02:54:23.631Z,8.90
2019-05-09T02:57:04.328Z,8.90
2019-05-09T03:06:01.011Z,8.90
2019-05-09T03:08:41.539Z,8.90
2019-05-09T03:11:22.316Z,8.80
2019-05-09T03:14:03.623Z,8.80
2019-05-09T03:16:43.924Z,8.80
2019-05-09T03:19:24.406Z,8.80
2019-05-09T03:22:11.006Z,8.80
2019-05-09T03:24:52.054Z,8.80
2019-05-09T03:27:34.588Z,8.80
2019-05-09T03:30:20.748Z,8.80
2019-05-09T03:33:01.755Z,8.80
2019-05-09T03:35:42.503Z,8.80
2019-05-09T03:38:23.019Z,8.80
2019-05-09T03:41:03.406Z,8.80
2019-05-09T03:43:44.329Z,8.80
2019-05-09T03:46:52.712Z,8.80
2019-05-09T03:52:17.667Z,8.80
2019-05-09T03:54:58.363Z,8.80
2019-05-09T03:57:41.707Z,8.80
2019-05-09T04:03:04.784Z,8.90
2019-05-09T04:08:28.366Z,9.00
2019-05-09T04:16:48.318Z,9.10
2019-05-09T04:36:03.807Z,9.10
2019-05-09T04:38:44.551Z,9.10
2019-05-09T04:49:53.283Z,9.20
2019-05-09T04:52:33.763Z,9.20
2019-05-09T04:55:18.164Z,9.30
2019-05-09T04:58:00.179Z,9.30
2019-05-09T05:01:00.243Z,9.30
2019-05-09T05:03:41.838Z,9.40
2019-05-09T05:06:22.550Z,9.40
2019-05-09T05:09:04.030Z,9.50
2019-05-09T05:11:47.131Z,9.50
2019-05-09T05:14:30.392Z,9.50
2019-05-09T05:17:11.610Z,9.60
2019-05-09T05:19:52.929Z,9.60
2019-05-09T05:22:40.057Z,9.70
2019-05-09T05:25:20.436Z,9.70
2019-05-09T05:28:01.553Z,9.80
2019-05-09T05:30:42.204Z,9.90
2019-05-09T05:36:18.315Z,10.00
2019-05-09T05:38:59.381Z,10.00
2019-05-09T05:41:39.894Z,10.00
2019-05-09T05:44:20.947Z,10.00
2019-05-09T05:50:10.092Z,10.00
2019-05-09T05:52:50.580Z,10.00
2019-05-09T05:55:31.166Z,10.10
2019-05-09T05:58:12.022Z,10.10
2019-05-09T06:00:53.105Z,10.10
2019-05-09T06:03:33.897Z,10.20
2019-05-09T06:06:14.607Z,10.20
2019-05-09T06:08:57.753Z,10.20
2019-05-09T06:11:38.873Z,10.30
2019-05-09T06:14:20.003Z,10.40
2019-05-09T06:17:00.767Z,10.50
2019-05-09T06:19:41.572Z,10.60
2019-05-09T06:22:22.523Z,10.70
2019-05-09T06:25:03.050Z,10.70
2019-05-09T06:27:43.800Z,10.70
2019-05-09T06:30:24.646Z,10.70
2019-05-09T06:33:05.614Z,10.80
2019-05-09T06:35:44.652Z,10.80
2019-05-09T06:38:32.508Z,10.80
2019-05-09T06:41:20.677Z,10.70
2019-05-09T06:44:28.213Z,10.60
2019-05-09T06:50:10.970Z,10.60
2019-05-09T06:52:59.052Z,10.60
2019-05-09T06:55:47.644Z,10.60
2019-05-09T06:58:33.363Z,10.60
2019-05-09T07:04:20.071Z,10.60
2019-05-09T07:07:07.655Z,10.60
2019-05-09T07:10:07.660Z,10.60
2019-05-09T07:12:48.723Z,10.70
2019-05-09T07:15:30.003Z,10.70
2019-05-09T07:18:10.983Z,10.70
2019-05-09T07:20:51.623Z,10.70
2019-05-09T07:23:32.370Z,10.60
2019-05-09T07:26:17.489Z,10.60
2019-05-09T07:28:59.526Z,10.60
2019-05-09T07:31:45.087Z,10.50
2019-05-09T07:34:30.998Z,10.60
2019-05-09T07:37:12.136Z,10.60
2019-05-09T07:42:42.679Z,10.60
2019-05-09T07:45:23.554Z,10.60
2019-05-09T07:48:04.176Z,10.60
2019-05-09T07:50:44.603Z,10.60
2019-05-09T07:56:07.935Z,10.80
2019-05-09T08:01:38.583Z,10.90
2019-05-09T08:07:11.838Z,11.10
2019-05-09T08:09:52.397Z,11.10
2019-05-09T08:12:33.588Z,11.10
2019-05-09T08:15:17.490Z,11.10
2019-05-09T08:20:43.694Z,10.90
2019-05-09T08:40:21.509Z,11.00
2019-05-09T08:54:53.004Z,11.00
2019-05-09T08:57:33.375Z,11.00
2019-05-09T09:00:14.335Z,11.00
2019-05-09T09:02:57.177Z,11.00
2019-05-09T09:05:38.331Z,11.00
2019-05-09T09:08:19.343Z,11.10
2019-05-09T09:11:00.457Z,11.10
2019-05-09T09:13:41.280Z,11.10
2019-05-09T09:16:22.667Z,11.10
2019-05-09T09:19:03.482Z,11.10
2019-05-09T09:21:46.902Z,11.20
2019-05-09T09:24:28.277Z,11.20
2019-05-09T09:27:08.979Z,11.30
2019-05-09T09:29:52.672Z,11.40
2019-05-09T09:32:33.295Z,11.40
2019-05-09T09:35:13.922Z,11.40
2019-05-09T09:37:54.842Z,11.40
2019-05-09T09:40:35.130Z,11.40
2019-05-09T09:43:17.650Z,11.40
2019-05-09T09:46:10.448Z,11.40
2019-05-09T09:48:41.724Z,11.40
2019-05-09T09:51:22.240Z,11.40
2019-05-09T09:54:02.750Z,11.40
2019-05-09T09:56:47.865Z,11.30
2019-05-09T09:59:48.412Z,11.20
2019-05-09T10:02:37.340Z,11.10
2019-05-09T10:05:18.319Z,11.10
2019-05-09T10:07:59.003Z,11.10
2019-05-09T10:10:40.047Z,11.10
2019-05-09T10:13:20.839Z,11.00
2019-05-09T10:19:00.747Z,11.20
2019-05-09T10:24:28.201Z,11.60
2019-05-09T10:35:40.587Z,12.10
2019-05-09T10:38:21.406Z,12.10
2019-05-09T10:49:38.944Z,12.00
2019-05-09T10:52:20.016Z,11.90
2019-05-09T10:55:00.631Z,11.90
2019-05-09T10:57:43.037Z,11.80
2019-05-09T11:00:24.451Z,11.70
2019-05-09T11:03:05.675Z,11.70
2019-05-09T11:05:47.182Z,11.70
2019-05-09T11:08:28.730Z,11.80
2019-05-09T11:11:09.788Z,11.90
2019-05-09T11:13:50.552Z,11.90
2019-05-09T11:16:42.291Z,11.90
2019-05-09T11:19:13.891Z,12.00
2019-05-09T11:21:54.929Z,12.10
2019-05-09T11:24:45.369Z,12.10
2019-05-09T11:27:18.598Z,12.20
2019-05-09T11:32:48.103Z,12.30
2019-05-09T11:38:14.443Z,12.30
2019-05-09T11:40:58.037Z,12.30
2019-05-09T11:43:39.007Z,12.30
2019-05-09T11:46:20.134Z,12.30
2019-05-09T11:51:48.183Z,12.30
2019-05-09T11:57:11.917Z,12.20
2019-05-09T12:02:45.231Z,12.30
2019-05-09T12:13:48.599Z,12.40
2019-05-09T12:30:18.694Z,12.50
2019-05-09T12:41:30.949Z,12.30
2019-05-09T12:44:09.025Z,12.30
2019-05-09T12:46:50.022Z,12.20
2019-05-09T12:49:30.659Z,12.10
2019-05-09T12:52:11.735Z,12.00
2019-05-09T12:54:52.618Z,12.00
2019-05-09T12:57:33.108Z,11.90
2019-05-09T13:00:13.792Z,11.90
2019-05-09T13:02:54.899Z,11.90
2019-05-09T13:05:38.696Z,11.80
2019-05-09T13:08:18.515Z,11.80
2019-05-09T13:11:02.313Z,11.80
2019-05-09T13:13:41.942Z,11.80
2019-05-09T13:16:44.367Z,11.80
2019-05-09T13:19:13.886Z,11.80
2019-05-09T13:21:55.031Z,11.90
2019-05-09T13:24:37.853Z,11.90
2019-05-09T13:27:19.255Z,11.90
2019-05-09T13:30:00.556Z,11.90
2019-05-09T13:32:41.798Z,11.90
2019-05-09T13:35:22.895Z,11.90
2019-05-09T13:38:03.589Z,11.90
2019-05-09T13:40:44.135Z,12.00
2019-05-09T13:43:27.493Z,12.00
2019-05-09T13:46:08.983Z,12.10
2019-05-09T13:49:06.248Z,12.20
2019-05-09T13:51:33.215Z,12.30
2019-05-09T13:54:14.256Z,12.40
2019-05-09T13:57:00.367Z,12.40
2019-05-09T13:59:37.580Z,12.50
2019-05-09T14:02:19.002Z,12.50
2019-05-09T14:04:59.549Z,12.50
2019-05-09T14:07:40.549Z,12.50
2019-05-09T14:10:21.665Z,12.50
2019-05-09T14:13:09.345Z,12.50
2019-05-09T14:15:45.383Z,12.50
2019-05-09T14:18:26.540Z,12.40
2019-05-09T14:21:07.815Z,12.40
2019-05-09T14:24:02.718Z,12.40
2019-05-09T14:26:31.977Z,12.40
2019-05-09T14:29:13.482Z,12.30
2019-05-09T14:31:54.008Z,12.30
2019-05-09T14:34:37.641Z,12.30
2019-05-09T14:37:18.103Z,12.30
2019-05-09T14:40:03.842Z,12.30
2019-05-09T14:42:42.347Z,12.30
2019-05-09T14:45:23.587Z,12.40
2019-05-09T14:48:04.298Z,12.50
2019-05-09T14:50:45.022Z,12.60
2019-05-09T14:53:28.297Z,12.80
2019-05-09T14:56:08.894Z,13.00
2019-05-09T14:58:49.911Z,13.40
2019-05-09T15:01:30.829Z,13.80
2019-05-09T15:04:11.789Z,14.20
2019-05-09T15:06:53.044Z,14.50
2019-05-09T15:09:33.521Z,14.70
2019-05-09T15:12:13.991Z,14.90
2019-05-09T15:14:54.750Z,14.80
2019-05-09T15:17:35.490Z,14.70
2019-05-09T15:20:17.871Z,14.40
2019-05-09T15:22:58.898Z,14.20
2019-05-09T15:25:39.292Z,14.10
2019-05-09T15:31:11.699Z,14.30
2019-05-09T15:36:41.968Z,15.30
2019-05-09T15:42:14.748Z,15.50
2019-05-09T15:53:13.597Z,16.00
2019-05-09T16:29:51.952Z,14.60
2019-05-09T16:32:32.522Z,14.60
2019-05-09T16:35:12.873Z,14.60
2019-05-09T16:38:05.232Z,14.60
2019-05-09T16:40:38.374Z,14.60
2019-05-09T16:43:18.927Z,14.70
2019-05-09T16:45:59.774Z,14.70
2019-05-09T16:48:40.651Z,14.70
2019-05-09T16:51:21.527Z,14.70
2019-05-09T16:54:02.213Z,14.70
2019-05-09T16:56:43.735Z,14.70
2019-05-09T16:59:24.895Z,14.60
2019-05-09T17:02:18.727Z,14.50
2019-05-09T17:04:48.018Z,14.40
2019-05-09T17:07:28.874Z,14.30
2019-05-09T17:10:10.268Z,14.20
2019-05-09T17:12:51.451Z,14.10
2019-05-09T17:15:32.086Z,14.00
2019-05-09T17:18:12.810Z,13.90
2019-05-09T17:21:18.220Z,13.80
2019-05-09T17:23:55.199Z,13.80
2019-05-09T17:26:37.759Z,13.70
2019-05-09T17:29:18.728Z,13.70
2019-05-09T17:31:59.712Z,13.70
2019-05-09T17:34:42.447Z,13.70
2019-05-09T17:37:22.986Z,13.70
2019-05-09T17:40:03.736Z,13.60
2019-05-09T17:42:44.539Z,13.50
2019-05-09T17:45:25.735Z,13.50
2019-05-09T17:48:08.421Z,13.50
2019-05-09T17:53:33.545Z,13.50
2019-05-09T17:56:13.563Z,13.50
2019-05-09T17:58:54.312Z,13.50
2019-05-09T18:01:35.622Z,13.50
2019-05-09T18:04:17.981Z,13.40
2019-05-09T18:06:59.392Z,13.40
2019-05-09T18:09:40.099Z,13.30
2019-05-09T18:12:21.399Z,13.20
2019-05-09T18:15:02.582Z,13.20
2019-05-09T18:20:29.551Z,13.10
2019-05-09T18:23:10.192Z,13.00
2019-05-09T18:28:38.399Z,13.00
2019-05-09T18:31:20.222Z,13.00
2019-05-09T18:34:02.162Z,12.90
2019-05-09T18:36:43.977Z,12.90
2019-05-09T18:39:24.871Z,12.90
2019-05-09T18:42:05.259Z,12.90
2019-05-09T18:44:47.613Z,12.90
2019-05-09T18:47:28.031Z,12.80
2019-05-09T18:50:08.736Z,12.80
2019-05-09T18:52:49.403Z,12.70
2019-05-09T18:55:30.459Z,12.70
2019-05-09T18:58:11.295Z,12.60
2019-05-09T19:00:51.770Z,12.60
2019-05-09T19:03:32.603Z,12.60
2019-05-09T19:06:13.889Z,12.60
2019-05-09T19:08:54.870Z,12.50
2019-05-09T19:14:19.570Z,12.50
2019-05-09T19:17:19.372Z,12.40
2019-05-09T19:22:56.245Z,12.40
2019-05-09T19:25:37.332Z,12.30
2019-05-09T19:31:02.727Z,12.30
2019-05-09T19:36:28.908Z,12.10
2019-05-09T19:39:13.094Z,12.10
2019-05-09T19:58:26.746Z,11.70
2019-05-09T20:03:59.536Z,11.60
2019-05-09T20:06:40.055Z,11.60
2019-05-09T20:14:53.021Z,11.70
2019-05-09T20:17:34.163Z,11.60
2019-05-09T20:20:14.794Z,11.60
2019-05-09T20:22:55.379Z,11.50
2019-05-09T20:25:36.185Z,11.50
2019-05-09T20:28:16.866Z,11.50
2019-05-09T20:30:58.239Z,11.50
2019-05-09T20:33:38.479Z,11.50
2019-05-09T20:36:19.262Z,11.50
2019-05-09T20:39:00.837Z,11.50
2019-05-09T20:41:42.252Z,11.50
2019-05-09T20:44:22.852Z,11.50
2019-05-09T20:47:03.695Z,11.50
2019-05-09T20:49:44.508Z,11.50
2019-05-09T20:52:25.898Z,11.50
2019-05-09T20:55:07.529Z,11.50
2019-05-09T20:57:51.679Z,11.50
2019-05-09T21:00:31.196Z,11.50
2019-05-09T21:03:12.306Z,11.50
2019-05-09T21:05:53.635Z,11.50
2019-05-09T21:08:34.772Z,11.50
2019-05-09T21:11:15.955Z,11.50
2019-05-09T21:13:57.208Z,11.50
2019-05-09T21:16:38.242Z,11.50
2019-05-09T21:19:18.988Z,11.40
2019-05-09T21:21:59.466Z,11.40
2019-05-09T21:24:40.003Z,11.40
2019-05-09T21:27:21.598Z,11.40
2019-05-09T21:30:03.024Z,11.40
2019-05-09T21:32:44.047Z,11.40
2019-05-09T21:35:25.191Z,11.30
2019-05-09T21:38:06.053Z,11.30
2019-05-09T21:40:46.509Z,11.20
2019-05-09T21:43:27.360Z,11.20
2019-05-09T21:48:54.063Z,11.20
2019-05-09T21:51:35.142Z,11.20
2019-05-09T21:54:16.240Z,11.20
2019-05-09T21:56:56.728Z,11.20
2019-05-09T21:59:37.879Z,11.10
2019-05-09T22:02:18.978Z,11.10
2019-05-09T22:04:59.351Z,11.10
2019-05-09T22:07:40.138Z,11.10
2019-05-09T22:10:20.541Z,11.10
2019-05-09T22:13:01.273Z,11.10
2019-05-09T22:15:41.650Z,11.10
2019-05-09T22:18:22.244Z,11.10
2019-05-09T22:21:03.411Z,11.10
2019-05-09T22:23:55.489Z,11.10
2019-05-09T22:26:26.611Z,11.10
2019-05-09T22:29:07.234Z,11.10
2019-05-09T22:31:48.055Z,11.10
2019-05-09T22:34:28.756Z,11.10
2019-05-09T22:37:09.931Z,11.10
2019-05-09T22:39:50.463Z,11.20
2019-05-09T22:42:30.882Z,11.10
2019-05-09T22:45:11.736Z,11.10
2019-05-09T22:47:53.002Z,11.10
2019-05-09T22:50:34.175Z,11.10
2019-05-09T22:53:14.525Z,11.10
2019-05-09T22:55:55.403Z,11.10
2019-05-09T22:58:36.062Z,11.10
2019-05-09T23:01:16.830Z,11.10
2019-05-09T23:03:57.418Z,11.10
2019-05-09T23:06:38.503Z,11.10
2019-05-09T23:09:19.111Z,11.10
2019-05-09T23:14:45.976Z,11.10
2019-05-09T23:20:09.544Z,11.10
2019-05-09T23:22:49.827Z,11.10
2019-05-09T23:25:30.627Z,11.10
2019-05-09T23:28:11.135Z,11.10
2019-05-09T23:30:53.584Z,11.10
2019-05-09T23:33:37.251Z,11.00
2019-05-09T23:39:22.926Z,11.00
2019-05-09T23:42:04.221Z,11.00
2019-05-09T23:44:44.897Z,10.90
2019-05-09T23:47:26.339Z,10.90
2019-05-09T23:50:07.194Z,10.80
2019-05-09T23:52:47.580Z,10.80
