createdAt,value
2023-02-16T00:02:07.179Z,100851.00
2023-02-16T00:04:56.637Z,100856.16
2023-02-16T00:07:47.419Z,100849.09
2023-02-16T00:10:39.429Z,100836.00
2023-02-16T00:13:47.105Z,100824.16
2023-02-16T00:16:36.994Z,100816.19
2023-02-16T00:19:29.459Z,100825.38
2023-02-16T00:22:18.654Z,100817.41
2023-02-16T00:25:09.668Z,100822.41
2023-02-16T00:27:59.516Z,100796.72
2023-02-16T00:30:50.290Z,100814.38
2023-02-16T00:33:39.618Z,100811.38
2023-02-16T00:36:28.838Z,100798.38
2023-02-16T00:39:18.168Z,100788.78
2023-02-16T00:42:18.286Z,100790.56
2023-02-16T00:45:14.249Z,100795.75
2023-02-16T00:48:03.690Z,100791.75
2023-02-16T00:50:53.440Z,100792.78
2023-02-16T00:53:42.683Z,100800.88
2023-02-16T00:56:33.257Z,100790.72
2023-02-16T00:59:24.702Z,100777.31
2023-02-16T01:02:14.055Z,100775.25
2023-02-16T01:05:03.424Z,100775.75
2023-02-16T01:08:11.101Z,100772.00
2023-02-16T01:11:11.261Z,100767.69
2023-02-16T01:14:02.919Z,100770.78
2023-02-16T01:16:56.177Z,100761.75
2023-02-16T01:19:45.429Z,100765.75
2023-02-16T01:22:34.988Z,100772.56
2023-02-16T01:25:24.481Z,100771.59
2023-02-16T01:28:22.361Z,100757.25
2023-02-16T01:31:12.472Z,100767.00
2023-02-16T01:34:03.295Z,100755.53
2023-02-16T01:36:52.782Z,100765.69
2023-02-16T01:39:41.976Z,100759.53
2023-02-16T01:42:38.465Z,100761.34
2023-02-16T01:45:35.088Z,100751.19
2023-02-16T01:48:28.968Z,100756.16
2023-02-16T01:51:26.021Z,100742.31
2023-02-16T01:54:32.410Z,100757.63
2023-02-16T01:57:35.244Z,100759.22
2023-02-16T02:00:30.758Z,100748.41
2023-02-16T02:03:42.623Z,100749.84
2023-02-16T02:06:36.074Z,100751.28
2023-02-16T02:09:35.088Z,100767.56
2023-02-16T02:12:34.153Z,100760.19
2023-02-16T02:15:29.842Z,100745.66
2023-02-16T02:18:19.328Z,100752.00
2023-02-16T02:21:56.729Z,100753.63
2023-02-16T02:25:22.612Z,100753.13
2023-02-16T02:28:20.650Z,100755.69
2023-02-16T02:31:16.835Z,100757.13
2023-02-16T02:34:18.385Z,100750.41
2023-02-16T02:37:14.376Z,100742.66
2023-02-16T02:40:16.823Z,100751.84
2023-02-16T02:43:18.117Z,100740.25
2023-02-16T02:46:14.202Z,100738.78
2023-02-16T02:49:03.895Z,100736.22
2023-02-16T02:51:53.348Z,100725.56
2023-02-16T02:55:00.871Z,100743.97
2023-02-16T02:58:09.334Z,100752.19
2023-02-16T03:01:01.693Z,100745.59
2023-02-16T03:03:58.247Z,100754.13
2023-02-16T03:06:53.121Z,100768.78
2023-02-16T03:09:42.579Z,100768.94
2023-02-16T03:12:46.362Z,100773.44
2023-02-16T03:15:37.549Z,100773.13
2023-02-16T03:18:47.080Z,100779.59
2023-02-16T03:21:54.805Z,100775.22
2023-02-16T03:25:01.980Z,100784.56
2023-02-16T03:28:09.253Z,100784.75
2023-02-16T03:30:59.239Z,100780.72
2023-02-16T03:33:54.762Z,100799.44
2023-02-16T03:36:47.294Z,100790.53
2023-02-16T03:39:57.017Z,100796.53
2023-02-16T03:42:51.696Z,100780.75
2023-02-16T03:45:43.741Z,100776.75
2023-02-16T03:48:32.985Z,100770.28
2023-02-16T03:51:23.643Z,100771.13
2023-02-16T03:54:13.012Z,100762.41
2023-02-16T03:57:02.408Z,100770.94
2023-02-16T03:59:52.152Z,100769.50
2023-02-16T04:02:41.365Z,100759.38
2023-02-16T04:05:30.770Z,100763.41
2023-02-16T04:08:21.336Z,100755.97
2023-02-16T04:11:24.329Z,100755.31
2023-02-16T04:14:13.553Z,100771.59
2023-02-16T04:17:03.978Z,100775.59
2023-02-16T04:19:53.414Z,100768.66
2023-02-16T04:22:43.512Z,100762.91
2023-02-16T04:25:34.125Z,100772.38
2023-02-16T04:28:23.968Z,100772.88
2023-02-16T04:31:13.271Z,100778.22
2023-02-16T04:34:02.649Z,100789.34
2023-02-16T04:36:51.996Z,100780.16
2023-02-16T04:39:41.264Z,100781.13
2023-02-16T04:42:31.836Z,100780.66
2023-02-16T04:45:21.270Z,100796.78
2023-02-16T04:48:10.470Z,100793.25
2023-02-16T04:50:59.671Z,100790.69
2023-02-16T04:53:49.138Z,100777.91
2023-02-16T04:56:38.735Z,100796.16
2023-02-16T04:59:29.389Z,100806.81
2023-02-16T05:02:18.829Z,100810.22
2023-02-16T05:05:09.784Z,100802.28
2023-02-16T05:07:58.984Z,100807.97
2023-02-16T05:11:08.952Z,100810.84
2023-02-16T05:14:15.945Z,100810.69
2023-02-16T05:17:06.616Z,100821.31
2023-02-16T05:19:58.350Z,100823.72
2023-02-16T05:22:47.579Z,100834.38
2023-02-16T05:25:36.797Z,100819.41
2023-02-16T05:28:26.090Z,100823.88
2023-02-16T05:31:15.386Z,100816.97
2023-02-16T05:34:06.123Z,100819.69
2023-02-16T05:36:55.746Z,100824.22
2023-02-16T05:39:45.405Z,100834.38
2023-02-16T05:42:34.635Z,100833.78
2023-02-16T05:45:23.898Z,100850.22
2023-02-16T05:48:13.162Z,100847.75
2023-02-16T05:51:04.051Z,100870.69
2023-02-16T05:53:53.482Z,100868.59
2023-02-16T05:56:42.764Z,100873.91
2023-02-16T05:59:32.249Z,100878.25
2023-02-16T06:02:21.580Z,100891.50
2023-02-16T06:05:10.968Z,100918.25
2023-02-16T06:08:01.563Z,100911.16
2023-02-16T06:10:52.360Z,100908.75
2023-02-16T06:13:41.658Z,100912.47
2023-02-16T06:16:32.799Z,100916.00
2023-02-16T06:19:22.238Z,100905.81
2023-02-16T06:22:11.856Z,100912.75
2023-02-16T06:25:02.514Z,100907.72
2023-02-16T06:27:52.863Z,100897.72
2023-02-16T06:30:42.791Z,100905.13
2023-02-16T06:33:32.055Z,100898.97
2023-02-16T06:36:21.782Z,100919.19
2023-02-16T06:39:11.042Z,100921.59
2023-02-16T06:42:01.582Z,100925.47
2023-02-16T06:44:50.812Z,100918.34
2023-02-16T06:47:40.463Z,100929.97
2023-02-16T06:50:29.832Z,100920.47
2023-02-16T06:53:19.351Z,100936.91
2023-02-16T06:56:09.057Z,100934.81
2023-02-16T06:58:59.748Z,100915.88
2023-02-16T07:01:49.309Z,100935.91
2023-02-16T07:04:38.652Z,100929.28
2023-02-16T07:07:27.927Z,100937.19
2023-02-16T07:10:17.163Z,100945.25
2023-02-16T07:13:06.580Z,100957.50
2023-02-16T07:15:57.240Z,100953.75
2023-02-16T07:18:47.564Z,100951.28
2023-02-16T07:21:37.168Z,100961.56
2023-02-16T07:24:26.583Z,100953.19
2023-02-16T07:27:15.925Z,100950.91
2023-02-16T07:30:06.160Z,100970.78
2023-02-16T07:32:56.770Z,100969.34
2023-02-16T07:35:46.011Z,100970.31
2023-02-16T07:38:35.858Z,100976.94
2023-02-16T07:41:25.638Z,100970.16
2023-02-16T07:44:16.196Z,100961.50
2023-02-16T07:47:05.756Z,100969.09
2023-02-16T07:49:56.447Z,100971.66
2023-02-16T07:52:45.854Z,100977.41
2023-02-16T07:55:39.710Z,100977.19
2023-02-16T07:58:29.320Z,100984.94
2023-02-16T08:01:18.772Z,100994.31
2023-02-16T08:04:08.164Z,101023.97
2023-02-16T08:06:59.166Z,101023.88
2023-02-16T08:09:48.722Z,101009.69
2023-02-16T08:12:38.789Z,101025.00
2023-02-16T08:15:28.352Z,101031.50
2023-02-16T08:18:17.721Z,101032.00
2023-02-16T08:21:14.436Z,101046.56
2023-02-16T08:24:08.457Z,101061.59
2023-02-16T08:26:57.889Z,101053.00
2023-02-16T08:29:47.151Z,101067.25
2023-02-16T08:32:36.376Z,101080.31
2023-02-16T08:35:25.614Z,101090.09
2023-02-16T08:38:17.433Z,101094.34
2023-02-16T08:41:08.246Z,101102.75
2023-02-16T08:43:57.739Z,101099.69
2023-02-16T08:46:49.684Z,101095.53
2023-02-16T08:49:39.622Z,101085.78
2023-02-16T08:52:29.099Z,101093.03
2023-02-16T08:55:18.586Z,101093.63
2023-02-16T08:58:09.264Z,101107.78
2023-02-16T09:00:59.069Z,101111.75
2023-02-16T09:03:48.761Z,101107.41
2023-02-16T09:06:40.098Z,101113.69
2023-02-16T09:09:29.881Z,101103.97
2023-02-16T09:12:19.131Z,101105.81
2023-02-16T09:15:14.394Z,101101.56
2023-02-16T09:18:03.672Z,101121.13
2023-02-16T09:20:53.737Z,101123.97
2023-02-16T09:23:45.035Z,101116.69
2023-02-16T09:26:37.077Z,101140.94
2023-02-16T09:29:26.542Z,101148.13
2023-02-16T09:32:17.340Z,101136.84
2023-02-16T09:35:07.720Z,101146.59
2023-02-16T09:37:57.904Z,101130.16
2023-02-16T09:40:47.445Z,101130.97
2023-02-16T09:43:48.906Z,101135.00
2023-02-16T09:46:38.788Z,101160.06
2023-02-16T09:49:36.205Z,101149.66
2023-02-16T09:52:36.019Z,101167.53
2023-02-16T09:55:32.243Z,101175.13
2023-02-16T09:58:29.115Z,101183.25
2023-02-16T10:01:31.831Z,101188.00
2023-02-16T10:04:40.247Z,101192.75
2023-02-16T10:07:43.755Z,101205.97
2023-02-16T10:10:45.855Z,101220.47
2023-02-16T10:13:44.086Z,101231.81
2023-02-16T10:16:42.737Z,101234.97
2023-02-16T10:19:41.099Z,101245.31
2023-02-16T10:22:36.936Z,101241.16
2023-02-16T10:25:36.054Z,101259.59
2023-02-16T10:28:38.207Z,101251.28
2023-02-16T10:31:37.234Z,101239.00
2023-02-16T10:34:46.809Z,101238.81
2023-02-16T10:37:59.320Z,101247.94
2023-02-16T10:40:57.019Z,101260.00
2023-02-16T10:43:54.372Z,101257.38
2023-02-16T10:46:47.817Z,101265.00
2023-02-16T10:49:38.686Z,101258.00
2023-02-16T10:52:33.988Z,101254.75
2023-02-16T10:55:23.389Z,101270.09
2023-02-16T10:58:22.551Z,101246.94
2023-02-16T11:01:17.073Z,101247.63
2023-02-16T11:04:06.806Z,101243.19
2023-02-16T11:07:07.382Z,101223.28
2023-02-16T11:10:01.379Z,101235.78
2023-02-16T11:12:58.165Z,101237.88
2023-02-16T11:15:54.985Z,101233.84
2023-02-16T11:18:49.806Z,101234.72
2023-02-16T11:21:48.015Z,101220.53
2023-02-16T11:24:39.790Z,101234.19
2023-02-16T11:27:29.994Z,101238.53
2023-02-16T11:30:29.483Z,101233.13
2023-02-16T11:33:25.176Z,101242.88
2023-02-16T11:36:26.210Z,101247.38
2023-02-16T11:39:21.702Z,101248.47
2023-02-16T11:42:30.303Z,101248.72
2023-02-16T11:45:30.938Z,101242.38
2023-02-16T11:48:28.975Z,101257.59
2023-02-16T11:51:34.326Z,101249.44
2023-02-16T11:54:24.561Z,101255.53
2023-02-16T11:57:15.890Z,101252.88
2023-02-16T12:00:22.002Z,101250.47
2023-02-16T12:03:52.266Z,101242.00
2023-02-16T12:06:57.699Z,101221.41
2023-02-16T12:09:57.056Z,101223.19
2023-02-16T12:13:03.050Z,101218.38
2023-02-16T12:16:02.091Z,101216.41
2023-02-16T12:19:07.890Z,101226.63
2023-02-16T12:22:10.414Z,101214.53
2023-02-16T12:25:19.865Z,101203.13
2023-02-16T12:28:21.328Z,101202.31
2023-02-16T12:31:22.474Z,101203.72
2023-02-16T12:34:24.690Z,101222.09
2023-02-16T12:37:27.011Z,101218.84
2023-02-16T12:40:29.915Z,101224.84
2023-02-16T12:43:35.982Z,101209.28
2023-02-16T12:46:33.040Z,101209.16
2023-02-16T12:49:27.566Z,101205.91
2023-02-16T12:52:38.617Z,101201.19
2023-02-16T12:55:32.267Z,101195.00
2023-02-16T12:58:29.995Z,101199.69
2023-02-16T13:01:25.222Z,101205.28
2023-02-16T13:04:26.256Z,101210.72
2023-02-16T13:07:22.810Z,101197.31
2023-02-16T13:10:23.991Z,101197.84
2023-02-16T13:13:19.373Z,101196.16
2023-02-16T13:16:29.058Z,101198.28
2023-02-16T13:19:19.597Z,101190.84
2023-02-16T13:22:52.918Z,101181.66
2023-02-16T13:26:10.949Z,101186.88
2023-02-16T13:29:33.454Z,101183.81
2023-02-16T13:33:02.667Z,101160.91
2023-02-16T13:36:15.205Z,101157.06
2023-02-16T13:39:38.942Z,101143.16
2023-02-16T13:42:47.198Z,101142.88
2023-02-16T13:45:41.554Z,101143.81
2023-02-16T13:48:47.365Z,101139.78
2023-02-16T13:51:46.463Z,101150.97
2023-02-16T13:54:40.033Z,101137.91
2023-02-16T13:58:06.818Z,101122.88
2023-02-16T14:00:56.631Z,101141.97
2023-02-16T14:03:47.893Z,101141.16
2023-02-16T14:06:40.009Z,101134.50
2023-02-16T14:09:57.443Z,101137.38
2023-02-16T14:12:46.885Z,101130.06
2023-02-16T14:15:37.079Z,101126.25
2023-02-16T14:18:32.889Z,101121.50
2023-02-16T14:21:37.190Z,101131.78
2023-02-16T14:24:33.903Z,101129.25
2023-02-16T14:27:46.080Z,101129.31
2023-02-16T14:30:44.586Z,101124.03
2023-02-16T14:33:44.159Z,101131.44
2023-02-16T14:36:36.025Z,101120.88
2023-02-16T14:39:27.337Z,101109.22
2023-02-16T14:42:19.948Z,101106.69
2023-02-16T14:45:38.776Z,101093.31
2023-02-16T14:49:14.932Z,101074.72
2023-02-16T14:52:49.960Z,101071.75
2023-02-16T14:56:22.427Z,101076.31
2023-02-16T14:59:29.186Z,101072.94
2023-02-16T15:02:31.856Z,101065.31
2023-02-16T15:05:24.114Z,101057.72
2023-02-16T15:08:22.595Z,101069.44
2023-02-16T15:11:21.163Z,101062.50
2023-02-16T15:14:12.865Z,101051.88
2023-02-16T15:17:02.160Z,101049.91
2023-02-16T15:19:52.067Z,101039.72
2023-02-16T15:22:49.361Z,101032.97
2023-02-16T15:25:42.197Z,101032.53
2023-02-16T15:28:34.375Z,101031.75
2023-02-16T15:31:31.088Z,101024.13
2023-02-16T15:34:33.349Z,101020.09
2023-02-16T15:37:32.688Z,101023.44
2023-02-16T15:40:30.207Z,101005.59
2023-02-16T15:43:32.780Z,101004.06
2023-02-16T15:46:29.249Z,100989.88
2023-02-16T15:49:30.580Z,100994.03
2023-02-16T15:52:29.073Z,100991.97
2023-02-16T15:55:18.693Z,100999.28
2023-02-16T15:58:07.956Z,100996.44
2023-02-16T16:00:58.664Z,101005.84
2023-02-16T16:03:48.747Z,100996.34
2023-02-16T16:06:41.321Z,101002.94
2023-02-16T16:09:33.763Z,100999.28
2023-02-16T16:12:24.184Z,101015.97
2023-02-16T16:15:20.938Z,101005.03
2023-02-16T16:18:43.418Z,101004.31
2023-02-16T16:21:34.377Z,101007.63
2023-02-16T16:24:38.990Z,100999.63
2023-02-16T16:27:36.334Z,101008.25
2023-02-16T16:30:31.659Z,100997.34
2023-02-16T16:33:22.335Z,101004.97
2023-02-16T16:36:13.722Z,100989.94
2023-02-16T16:39:23.842Z,100978.94
2023-02-16T16:42:24.952Z,100982.66
2023-02-16T16:45:37.905Z,100985.38
2023-02-16T16:48:36.445Z,100971.88
2023-02-16T16:51:40.753Z,100983.47
2023-02-16T16:54:35.746Z,100994.47
2023-02-16T16:57:25.260Z,100982.94
2023-02-16T17:00:16.352Z,100979.38
2023-02-16T17:03:08.897Z,100956.34
2023-02-16T17:05:59.823Z,100976.50
2023-02-16T17:08:49.650Z,100964.69
2023-02-16T17:11:40.750Z,100973.53
2023-02-16T17:14:29.986Z,100983.91
2023-02-16T17:17:19.272Z,100977.44
2023-02-16T17:20:15.982Z,100987.66
2023-02-16T17:23:06.674Z,100991.16
2023-02-16T17:25:55.965Z,100987.25
2023-02-16T17:28:45.199Z,100966.88
2023-02-16T17:31:34.800Z,100992.28
2023-02-16T17:34:29.452Z,100988.75
2023-02-16T17:37:19.666Z,100985.34
2023-02-16T17:40:17.505Z,100995.34
2023-02-16T17:43:14.616Z,100993.09
2023-02-16T17:46:06.699Z,101011.03
2023-02-16T17:48:56.428Z,101031.09
2023-02-16T17:51:45.598Z,101019.44
2023-02-16T17:54:34.800Z,101019.28
2023-02-16T17:57:25.413Z,101046.31
2023-02-16T18:00:19.525Z,101028.63
2023-02-16T18:03:10.002Z,101028.50
2023-02-16T18:05:59.255Z,101028.16
2023-02-16T18:08:48.625Z,101027.22
2023-02-16T18:11:37.912Z,101035.75
2023-02-16T18:14:28.548Z,101051.81
2023-02-16T18:17:17.963Z,101046.13
2023-02-16T18:20:09.306Z,101053.09
2023-02-16T18:22:58.542Z,101031.56
2023-02-16T18:25:47.793Z,101037.25
2023-02-16T18:28:37.157Z,101056.88
2023-02-16T18:31:27.875Z,101054.84
2023-02-16T18:34:17.174Z,101056.00
2023-02-16T18:37:06.479Z,101051.81
2023-02-16T18:39:55.697Z,101068.81
2023-02-16T18:42:45.375Z,101074.22
2023-02-16T18:45:34.686Z,101076.34
2023-02-16T18:48:25.467Z,101102.91
2023-02-16T18:51:16.564Z,101086.72
2023-02-16T18:54:06.322Z,101100.69
2023-02-16T18:56:55.493Z,101085.88
2023-02-16T18:59:44.894Z,101085.31
2023-02-16T19:02:34.164Z,101084.66
2023-02-16T19:05:25.380Z,101083.72
2023-02-16T19:08:15.260Z,101103.34
2023-02-16T19:11:04.616Z,101087.34
2023-02-16T19:13:53.925Z,101087.97
2023-02-16T19:16:43.397Z,101114.53
2023-02-16T19:19:33.226Z,101111.47
2023-02-16T19:22:23.923Z,101112.28
2023-02-16T19:25:13.215Z,101122.66
2023-02-16T19:28:02.497Z,101122.28
2023-02-16T19:30:51.807Z,101112.25
2023-02-16T19:33:42.324Z,101103.25
2023-02-16T19:36:34.204Z,101110.81
2023-02-16T19:39:24.917Z,101107.59
2023-02-16T19:42:14.451Z,101105.66
2023-02-16T19:45:05.343Z,101095.00
2023-02-16T19:47:54.594Z,101103.88
2023-02-16T19:50:43.942Z,101106.63
2023-02-16T19:53:33.942Z,101112.94
2023-02-16T19:56:27.553Z,101100.66
2023-02-16T19:59:18.376Z,101105.00
2023-02-16T20:02:08.439Z,101115.69
2023-02-16T20:04:57.660Z,101113.78
2023-02-16T20:07:47.006Z,101102.28
2023-02-16T20:10:40.709Z,101093.75
2023-02-16T20:13:31.414Z,101105.88
2023-02-16T20:16:21.995Z,101080.91
2023-02-16T20:19:12.007Z,101091.63
2023-02-16T20:22:01.512Z,101086.44
2023-02-16T20:24:51.295Z,101089.69
2023-02-16T20:27:41.566Z,101102.31
2023-02-16T20:30:32.393Z,101094.22
2023-02-16T20:33:22.139Z,101101.84
2023-02-16T20:36:12.029Z,101103.78
2023-02-16T20:39:01.571Z,101104.75
2023-02-16T20:41:51.159Z,101100.53
2023-02-16T20:44:40.601Z,101105.22
2023-02-16T20:47:31.972Z,101096.97
2023-02-16T20:50:21.369Z,101106.03
2023-02-16T20:53:10.742Z,101041.69
2023-02-16T20:56:07.264Z,101096.50
2023-02-16T20:58:58.650Z,101085.97
2023-02-16T21:01:52.330Z,101079.03
2023-02-16T21:04:43.296Z,101101.84
2023-02-16T21:07:32.481Z,101075.16
2023-02-16T21:10:21.819Z,101115.75
2023-02-16T21:13:11.072Z,101102.13
2023-02-16T21:16:00.791Z,101112.84
2023-02-16T21:18:50.176Z,101093.28
2023-02-16T21:21:41.757Z,101098.56
2023-02-16T21:24:30.947Z,101098.91
2023-02-16T21:27:20.188Z,101103.41
2023-02-16T21:30:10.829Z,101093.41
2023-02-16T21:33:00.244Z,101095.69
2023-02-16T21:35:49.590Z,101095.69
2023-02-16T21:38:41.627Z,101082.06
2023-02-16T21:41:31.335Z,101092.91
2023-02-16T21:44:20.492Z,101087.28
2023-02-16T21:47:30.096Z,101099.38
2023-02-16T21:50:19.740Z,101088.38
2023-02-16T21:53:10.587Z,101095.00
2023-02-16T21:56:19.451Z,101093.44
2023-02-16T21:59:12.213Z,101082.72
2023-02-16T22:02:01.486Z,101073.50
2023-02-16T22:04:50.882Z,101059.75
2023-02-16T22:07:40.164Z,101073.81
2023-02-16T22:10:30.169Z,101057.03
2023-02-16T22:13:21.007Z,101055.88
2023-02-16T22:16:12.531Z,101038.06
2023-02-16T22:19:07.261Z,101049.72
2023-02-16T22:21:56.996Z,101036.94
2023-02-16T22:24:46.229Z,101035.28
2023-02-16T22:27:35.500Z,101042.44
2023-02-16T22:30:26.338Z,101049.59
2023-02-16T22:33:15.676Z,101060.44
2023-02-16T22:36:14.006Z,101053.78
2023-02-16T22:39:03.336Z,101053.81
2023-02-16T22:41:53.021Z,101054.00
2023-02-16T22:44:42.328Z,101058.78
2023-02-16T22:47:33.076Z,101072.56
2023-02-16T22:50:22.825Z,101060.09
2023-02-16T22:53:12.172Z,101048.63
2023-02-16T22:56:02.454Z,101036.03
2023-02-16T22:58:52.048Z,101061.72
2023-02-16T23:01:41.379Z,101040.38
2023-02-16T23:04:32.410Z,101041.16
2023-02-16T23:07:21.811Z,101044.38
2023-02-16T23:10:11.762Z,101036.66
2023-02-16T23:13:01.197Z,101036.97
2023-02-16T23:15:50.626Z,101056.06
2023-02-16T23:18:40.207Z,101047.63
2023-02-16T23:21:33.230Z,101045.84
2023-02-16T23:24:24.631Z,101047.97
2023-02-16T23:27:13.991Z,101040.78
2023-02-16T23:30:03.759Z,101037.78
2023-02-16T23:32:53.059Z,101048.13
2023-02-16T23:35:43.547Z,101036.03
2023-02-16T23:38:34.409Z,101023.53
2023-02-16T23:41:23.663Z,101035.84
2023-02-16T23:44:15.409Z,101040.69
2023-02-16T23:47:04.692Z,101047.34
2023-02-16T23:49:53.997Z,101057.88
2023-02-16T23:52:43.805Z,101039.25
2023-02-16T23:55:34.499Z,101053.47
2023-02-16T23:58:23.712Z,101058.34
