createdAt,value
2018-12-22T00:01:52.319Z,9.89
2018-12-22T00:02:52.250Z,9.88
2018-12-22T00:04:45.035Z,9.91
2018-12-22T00:05:44.952Z,9.91
2018-12-22T00:07:37.779Z,9.95
2018-12-22T00:08:37.637Z,9.96
2018-12-22T00:10:30.401Z,9.98
2018-12-22T00:11:30.321Z,9.96
2018-12-22T00:13:23.230Z,9.98
2018-12-22T00:14:23.069Z,9.91
2018-12-22T00:16:15.848Z,10.01
2018-12-22T00:17:15.770Z,9.99
2018-12-22T00:19:08.544Z,10.01
2018-12-22T00:20:08.471Z,9.99
2018-12-22T00:22:01.223Z,9.93
2018-12-22T00:23:01.158Z,9.98
2018-12-22T00:24:53.947Z,9.96
2018-12-22T00:25:53.885Z,9.98
2018-12-22T00:27:46.647Z,10.04
2018-12-22T00:28:46.587Z,10.02
2018-12-22T00:30:39.378Z,10.10
2018-12-22T00:31:39.274Z,10.10
2018-12-22T00:33:32.038Z,10.02
2018-12-22T00:34:31.970Z,9.99
2018-12-22T00:36:24.754Z,10.06
2018-12-22T00:37:24.668Z,10.06
2018-12-22T00:39:17.550Z,10.04
2018-12-22T00:40:17.443Z,10.09
2018-12-22T00:42:10.153Z,10.13
2018-12-22T00:43:10.117Z,10.07
2018-12-22T00:45:02.856Z,10.06
2018-12-22T00:46:02.785Z,10.10
2018-12-22T00:47:55.552Z,10.10
2018-12-22T00:48:55.480Z,10.17
2018-12-22T00:50:48.498Z,10.16
2018-12-22T00:51:48.420Z,10.10
2018-12-22T00:53:41.262Z,10.22
2018-12-22T00:54:41.298Z,10.13
2018-12-22T00:56:33.956Z,10.28
2018-12-22T00:57:33.885Z,10.26
2018-12-22T00:59:26.632Z,10.25
2018-12-22T01:00:26.563Z,10.22
2018-12-22T01:02:19.409Z,10.24
2018-12-22T01:03:19.264Z,10.29
2018-12-22T01:05:12.085Z,10.13
2018-12-22T01:06:11.974Z,10.22
2018-12-22T01:08:04.759Z,10.25
2018-12-22T01:09:04.662Z,10.22
2018-12-22T01:10:57.429Z,10.26
2018-12-22T01:11:57.385Z,10.26
2018-12-22T01:13:50.128Z,10.24
2018-12-22T01:14:50.054Z,10.14
2018-12-22T01:16:44.757Z,10.13
2018-12-22T01:17:42.756Z,10.24
2018-12-22T01:19:35.798Z,10.20
2018-12-22T01:20:35.736Z,10.20
2018-12-22T01:22:28.493Z,10.22
2018-12-22T01:23:28.419Z,10.07
2018-12-22T01:25:21.200Z,10.01
2018-12-22T01:26:21.130Z,9.99
2018-12-22T01:28:13.874Z,9.99
2018-12-22T01:29:13.807Z,9.98
2018-12-22T01:31:06.570Z,10.02
2018-12-22T01:32:06.531Z,10.14
2018-12-22T01:33:59.256Z,10.01
2018-12-22T01:34:59.586Z,9.92
2018-12-22T01:36:51.954Z,10.09
2018-12-22T01:37:51.874Z,10.04
2018-12-22T01:39:44.647Z,10.02
2018-12-22T01:40:44.564Z,10.07
2018-12-22T01:42:37.354Z,9.99
2018-12-22T01:43:37.263Z,9.81
2018-12-22T01:45:30.037Z,9.89
2018-12-22T01:46:29.975Z,9.86
2018-12-22T01:48:22.769Z,9.86
2018-12-22T01:49:22.700Z,9.85
2018-12-22T01:51:15.477Z,9.91
2018-12-22T01:52:15.399Z,9.85
2018-12-22T01:54:08.218Z,9.89
2018-12-22T01:55:08.165Z,9.78
2018-12-22T01:57:00.918Z,9.86
2018-12-22T01:58:00.841Z,9.85
2018-12-22T01:59:53.688Z,9.89
2018-12-22T02:00:53.623Z,9.88
2018-12-22T02:02:46.385Z,9.88
2018-12-22T02:03:46.302Z,9.89
2018-12-22T02:05:39.070Z,9.83
2018-12-22T02:06:38.995Z,9.81
2018-12-22T02:08:31.757Z,9.96
2018-12-22T02:09:31.678Z,9.86
2018-12-22T02:11:24.841Z,9.85
2018-12-22T02:12:24.482Z,9.93
2018-12-22T02:14:17.456Z,9.86
2018-12-22T02:15:17.403Z,9.85
2018-12-22T02:17:10.186Z,9.71
2018-12-22T02:18:10.075Z,9.86
2018-12-22T02:20:02.852Z,9.80
2018-12-22T02:21:02.776Z,9.68
2018-12-22T02:22:55.695Z,9.62
2018-12-22T02:23:55.526Z,9.52
2018-12-22T02:25:48.320Z,9.55
2018-12-22T02:26:48.264Z,9.65
2018-12-22T02:28:41.021Z,9.62
2018-12-22T02:29:40.942Z,9.60
2018-12-22T02:31:33.773Z,9.60
2018-12-22T02:32:33.681Z,9.63
2018-12-22T02:34:26.471Z,9.63
2018-12-22T02:35:26.349Z,9.63
2018-12-22T02:37:19.122Z,9.60
2018-12-22T02:38:19.039Z,9.68
2018-12-22T02:40:11.869Z,9.58
2018-12-22T02:41:11.749Z,9.56
2018-12-22T02:43:04.601Z,9.58
2018-12-22T02:44:04.440Z,9.67
2018-12-22T02:45:57.271Z,9.58
2018-12-22T02:46:57.181Z,9.60
2018-12-22T02:48:49.934Z,9.55
2018-12-22T02:49:49.847Z,9.49
2018-12-22T02:51:43.182Z,9.53
2018-12-22T02:52:42.614Z,9.55
2018-12-22T02:54:35.539Z,9.50
2018-12-22T02:55:35.453Z,9.53
2018-12-22T02:57:28.268Z,9.65
2018-12-22T02:58:28.164Z,9.58
2018-12-22T03:00:20.916Z,9.58
2018-12-22T03:01:20.847Z,9.58
2018-12-22T03:03:13.719Z,9.58
2018-12-22T03:04:13.559Z,9.53
2018-12-22T03:06:06.296Z,9.52
2018-12-22T03:07:06.227Z,9.49
2018-12-22T03:08:59.051Z,9.58
2018-12-22T03:09:58.948Z,9.49
2018-12-22T03:11:51.757Z,9.50
2018-12-22T03:12:51.688Z,9.53
2018-12-22T03:14:44.486Z,9.41
2018-12-22T03:15:44.413Z,9.50
2018-12-22T03:17:37.246Z,9.44
2018-12-22T03:18:37.136Z,9.48
2018-12-22T03:20:30.088Z,9.42
2018-12-22T03:21:30.021Z,9.42
2018-12-22T03:23:22.846Z,9.41
2018-12-22T03:24:22.771Z,9.41
2018-12-22T03:26:15.508Z,9.40
2018-12-22T03:27:15.439Z,9.48
2018-12-22T03:29:15.518Z,9.42
2018-12-22T03:30:08.170Z,9.44
2018-12-22T03:32:01.027Z,9.44
2018-12-22T03:33:00.970Z,9.42
2018-12-22T03:34:53.729Z,9.45
2018-12-22T03:35:53.647Z,9.42
2018-12-22T03:37:46.742Z,9.41
2018-12-22T03:38:46.406Z,9.41
2018-12-22T03:40:39.217Z,9.48
2018-12-22T03:41:39.126Z,9.44
2018-12-22T03:43:31.901Z,9.44
2018-12-22T03:44:31.820Z,9.37
2018-12-22T03:46:24.810Z,9.38
2018-12-22T03:47:24.719Z,9.44
2018-12-22T03:49:17.546Z,9.41
2018-12-22T03:50:17.398Z,9.37
2018-12-22T03:52:10.179Z,9.37
2018-12-22T03:53:10.144Z,9.40
2018-12-22T03:55:03.012Z,9.32
2018-12-22T03:56:02.917Z,9.32
2018-12-22T03:57:55.908Z,9.31
2018-12-22T03:58:55.645Z,9.30
2018-12-22T04:00:48.687Z,9.19
2018-12-22T04:01:48.650Z,9.24
2018-12-22T04:03:41.394Z,9.26
2018-12-22T04:04:41.312Z,9.27
2018-12-22T04:06:34.090Z,9.38
2018-12-22T04:07:33.996Z,9.24
2018-12-22T04:09:26.820Z,9.16
2018-12-22T04:10:26.755Z,9.19
2018-12-22T04:12:20.566Z,9.15
2018-12-22T04:13:20.473Z,9.17
2018-12-22T04:15:13.238Z,9.17
2018-12-22T04:16:13.153Z,9.20
2018-12-22T04:18:05.961Z,9.19
2018-12-22T04:19:05.891Z,9.19
2018-12-22T04:20:58.758Z,9.19
2018-12-22T04:21:58.591Z,9.08
2018-12-22T04:23:51.438Z,9.04
2018-12-22T04:24:51.317Z,9.06
2018-12-22T04:26:44.116Z,9.20
2018-12-22T04:27:44.031Z,9.06
2018-12-22T04:29:36.812Z,9.03
2018-12-22T04:30:36.721Z,9.06
2018-12-22T04:32:29.511Z,9.10
2018-12-22T04:33:29.443Z,9.04
2018-12-22T04:35:22.392Z,9.03
2018-12-22T04:36:22.144Z,8.98
2018-12-22T04:38:15.124Z,9.00
2018-12-22T04:39:15.000Z,8.97
2018-12-22T04:41:07.788Z,8.85
2018-12-22T04:42:07.808Z,8.88
2018-12-22T04:44:00.476Z,8.86
2018-12-22T04:45:00.391Z,8.89
2018-12-22T04:46:53.181Z,8.89
2018-12-22T04:47:53.082Z,8.78
2018-12-22T04:49:45.849Z,8.93
2018-12-22T04:50:45.799Z,8.80
2018-12-22T04:52:38.589Z,8.88
2018-12-22T04:53:38.517Z,8.88
2018-12-22T04:55:31.298Z,8.93
2018-12-22T04:56:31.216Z,8.85
2018-12-22T04:58:24.014Z,8.88
2018-12-22T04:59:23.942Z,8.93
2018-12-22T05:01:16.713Z,8.93
2018-12-22T05:02:16.636Z,8.96
2018-12-22T05:04:09.442Z,8.94
2018-12-22T05:05:09.342Z,8.89
2018-12-22T05:07:02.072Z,8.89
2018-12-22T05:08:01.993Z,8.89
2018-12-22T05:09:54.765Z,8.89
2018-12-22T05:10:54.694Z,8.89
2018-12-22T05:12:47.463Z,8.83
2018-12-22T05:13:47.385Z,8.83
2018-12-22T05:15:40.199Z,8.82
2018-12-22T05:16:40.131Z,8.80
2018-12-22T05:18:32.877Z,8.88
2018-12-22T05:19:32.822Z,8.85
2018-12-22T05:21:25.596Z,8.88
2018-12-22T05:22:25.496Z,8.83
2018-12-22T05:24:18.265Z,8.86
2018-12-22T05:25:18.175Z,8.88
2018-12-22T05:27:10.936Z,8.79
2018-12-22T05:28:10.886Z,8.76
2018-12-22T05:30:03.664Z,8.75
2018-12-22T05:31:03.583Z,8.80
2018-12-22T05:32:56.314Z,8.68
2018-12-22T05:33:56.242Z,8.79
2018-12-22T05:35:49.011Z,8.67
2018-12-22T05:36:48.970Z,8.79
2018-12-22T05:38:41.736Z,8.75
2018-12-22T05:39:41.650Z,8.76
2018-12-22T05:41:34.578Z,8.76
2018-12-22T05:42:34.455Z,8.82
2018-12-22T05:44:27.205Z,8.75
2018-12-22T05:45:27.207Z,8.79
2018-12-22T05:47:20.776Z,8.79
2018-12-22T05:48:20.695Z,8.80
2018-12-22T05:50:13.457Z,8.75
2018-12-22T05:51:13.383Z,8.76
2018-12-22T05:53:06.170Z,8.82
2018-12-22T05:54:06.114Z,8.82
2018-12-22T05:56:00.363Z,8.67
2018-12-22T05:56:59.667Z,8.75
2018-12-22T05:58:52.781Z,8.73
2018-12-22T06:00:00.201Z,8.67
2018-12-22T06:01:45.566Z,8.70
2018-12-22T06:02:45.273Z,8.73
2018-12-22T06:04:38.041Z,8.70
2018-12-22T06:05:37.975Z,8.75
2018-12-22T06:07:30.749Z,8.61
2018-12-22T06:08:30.683Z,8.67
2018-12-22T06:10:23.769Z,8.61
2018-12-22T06:11:23.670Z,8.71
2018-12-22T06:13:16.470Z,8.76
2018-12-22T06:14:16.395Z,8.73
2018-12-22T06:16:09.153Z,8.76
2018-12-22T06:17:09.068Z,8.82
2018-12-22T06:19:01.834Z,8.71
2018-12-22T06:20:01.765Z,8.73
2018-12-22T06:21:54.796Z,8.75
2018-12-22T06:22:55.352Z,8.68
2018-12-22T06:24:47.947Z,8.61
2018-12-22T06:25:47.439Z,8.70
2018-12-22T06:27:40.348Z,8.68
2018-12-22T06:28:40.160Z,8.70
2018-12-22T06:30:33.364Z,8.70
2018-12-22T06:31:33.283Z,8.73
2018-12-22T06:33:26.123Z,8.70
2018-12-22T06:34:26.020Z,8.73
2018-12-22T06:36:18.794Z,8.64
2018-12-22T06:37:18.695Z,8.76
2018-12-22T06:39:11.453Z,8.70
2018-12-22T06:40:11.379Z,8.76
2018-12-22T06:42:04.172Z,8.78
2018-12-22T06:43:04.214Z,8.70
2018-12-22T06:44:56.851Z,8.70
2018-12-22T06:45:56.778Z,8.75
2018-12-22T06:47:49.709Z,8.68
2018-12-22T06:48:49.598Z,8.68
2018-12-22T06:50:42.428Z,8.71
2018-12-22T06:51:42.388Z,8.71
2018-12-22T06:53:35.981Z,8.65
2018-12-22T06:54:35.901Z,8.67
2018-12-22T06:56:28.677Z,8.68
2018-12-22T06:57:28.611Z,8.68
2018-12-22T06:59:21.933Z,8.70
2018-12-22T07:00:21.840Z,8.67
2018-12-22T07:02:14.643Z,8.71
2018-12-22T07:03:14.540Z,8.68
2018-12-22T07:05:07.289Z,8.70
2018-12-22T07:06:07.251Z,8.70
2018-12-22T07:08:00.102Z,8.61
2018-12-22T07:09:00.018Z,8.67
2018-12-22T07:10:53.190Z,8.67
2018-12-22T07:11:53.160Z,8.64
2018-12-22T07:13:47.015Z,8.65
2018-12-22T07:14:46.974Z,8.68
2018-12-22T07:16:39.746Z,8.58
2018-12-22T07:17:39.623Z,8.54
2018-12-22T07:19:32.431Z,8.61
2018-12-22T07:20:32.396Z,8.60
2018-12-22T07:22:25.357Z,8.58
2018-12-22T07:23:25.149Z,8.57
2018-12-22T07:25:17.878Z,8.57
2018-12-22T07:26:17.809Z,8.58
2018-12-22T07:28:10.617Z,8.55
2018-12-22T07:29:10.495Z,8.54
2018-12-22T07:31:03.614Z,8.60
2018-12-22T07:32:03.346Z,8.58
2018-12-22T07:33:56.103Z,8.60
2018-12-22T07:34:56.033Z,8.60
2018-12-22T07:37:00.824Z,8.63
2018-12-22T07:38:00.761Z,8.58
2018-12-22T07:39:53.563Z,8.47
2018-12-22T07:40:53.441Z,8.49
2018-12-22T07:42:47.237Z,8.47
2018-12-22T07:43:47.292Z,8.45
2018-12-22T07:45:39.975Z,8.47
2018-12-22T07:46:40.183Z,8.54
2018-12-22T07:48:33.230Z,8.52
2018-12-22T07:49:33.268Z,8.46
2018-12-22T07:51:25.886Z,8.43
2018-12-22T07:52:25.892Z,8.42
2018-12-22T07:54:18.714Z,8.42
2018-12-22T07:55:18.674Z,8.39
2018-12-22T07:57:11.391Z,8.34
2018-12-22T07:58:11.353Z,8.36
2018-12-22T08:00:05.296Z,8.21
2018-12-22T08:01:05.185Z,8.20
2018-12-22T08:02:57.931Z,8.03
2018-12-22T08:03:57.883Z,8.06
2018-12-22T08:05:50.742Z,8.04
2018-12-22T08:06:50.806Z,8.07
2018-12-22T08:08:43.585Z,8.00
2018-12-22T08:09:43.535Z,8.00
2018-12-22T08:11:36.256Z,8.03
2018-12-22T08:12:36.178Z,7.99
2018-12-22T08:14:29.119Z,7.99
2018-12-22T08:15:29.013Z,7.91
2018-12-22T08:17:21.807Z,7.96
2018-12-22T08:18:21.808Z,7.92
2018-12-22T08:20:14.843Z,7.91
2018-12-22T08:21:14.636Z,7.95
2018-12-22T08:23:07.563Z,7.89
2018-12-22T08:24:07.429Z,8.00
2018-12-22T08:26:00.114Z,7.92
2018-12-22T08:27:00.805Z,8.02
2018-12-22T08:28:52.781Z,8.00
2018-12-22T08:29:52.701Z,8.03
2018-12-22T08:31:45.623Z,8.07
2018-12-22T08:32:45.421Z,8.17
2018-12-22T08:34:38.191Z,7.99
2018-12-22T08:35:38.111Z,7.99
2018-12-22T08:37:31.478Z,7.99
2018-12-22T08:38:31.415Z,8.02
2018-12-22T08:40:24.189Z,8.04
2018-12-22T08:41:24.119Z,7.96
2018-12-22T08:43:16.923Z,8.12
2018-12-22T08:44:16.953Z,8.10
2018-12-22T08:46:09.588Z,8.09
2018-12-22T08:47:09.489Z,8.07
2018-12-22T08:49:02.714Z,8.07
2018-12-22T08:50:08.937Z,8.02
2018-12-22T08:51:55.128Z,8.20
2018-12-22T08:52:55.046Z,8.10
2018-12-22T08:54:47.862Z,8.00
2018-12-22T08:55:47.856Z,8.03
2018-12-22T08:57:40.591Z,8.06
2018-12-22T08:58:40.581Z,8.03
2018-12-22T09:00:33.296Z,7.96
2018-12-22T09:01:33.204Z,8.03
2018-12-22T09:03:26.269Z,8.06
2018-12-22T09:04:25.931Z,8.09
2018-12-22T09:06:18.775Z,8.06
2018-12-22T09:07:18.652Z,8.13
2018-12-22T09:09:11.520Z,8.12
2018-12-22T09:10:11.428Z,8.09
2018-12-22T09:12:04.276Z,8.02
2018-12-22T09:13:04.371Z,8.13
2018-12-22T09:14:57.090Z,8.10
2018-12-22T09:15:57.036Z,8.00
2018-12-22T09:17:50.460Z,7.96
2018-12-22T09:18:50.366Z,8.14
2018-12-22T09:20:43.228Z,8.09
2018-12-22T09:21:43.092Z,8.13
2018-12-22T09:23:35.891Z,8.12
2018-12-22T09:24:35.821Z,8.02
2018-12-22T09:26:28.906Z,8.02
2018-12-22T09:27:28.924Z,8.00
2018-12-22T09:29:21.929Z,8.00
2018-12-22T09:30:21.539Z,8.06
2018-12-22T09:32:14.459Z,8.02
2018-12-22T09:33:14.283Z,7.95
2018-12-22T09:35:07.101Z,7.96
2018-12-22T09:36:07.130Z,7.99
2018-12-22T09:37:59.112Z,7.96
2018-12-22T09:38:59.157Z,8.12
2018-12-22T09:40:51.838Z,8.00
2018-12-22T09:41:51.816Z,8.17
2018-12-22T09:43:44.529Z,8.09
2018-12-22T09:44:44.439Z,8.09
2018-12-22T09:46:37.234Z,8.10
2018-12-22T09:47:37.154Z,8.04
2018-12-22T09:49:31.619Z,8.10
2018-12-22T09:50:29.898Z,8.04
2018-12-22T09:52:22.659Z,8.17
2018-12-22T09:53:22.551Z,8.18
2018-12-22T09:55:14.400Z,8.18
2018-12-22T09:56:14.315Z,8.29
2018-12-22T09:58:07.428Z,8.17
2018-12-22T09:59:07.372Z,8.29
2018-12-22T10:01:00.208Z,8.28
2018-12-22T10:02:00.105Z,8.28
2018-12-22T10:03:52.824Z,8.31
2018-12-22T10:04:52.763Z,8.28
2018-12-22T10:06:45.518Z,8.29
2018-12-22T10:07:45.434Z,8.24
2018-12-22T10:09:38.271Z,8.21
2018-12-22T10:10:38.927Z,8.22
2018-12-22T10:12:30.990Z,8.17
2018-12-22T10:13:30.877Z,8.21
2018-12-22T10:15:23.679Z,8.17
2018-12-22T10:16:23.592Z,8.12
2018-12-22T10:18:15.508Z,8.10
2018-12-22T10:19:15.400Z,8.17
2018-12-22T10:21:07.397Z,8.10
2018-12-22T10:22:07.309Z,8.14
2018-12-22T10:24:00.072Z,8.04
2018-12-22T10:25:00.162Z,8.13
2018-12-22T10:26:52.859Z,8.12
2018-12-22T10:27:52.695Z,8.17
2018-12-22T10:29:45.518Z,8.03
2018-12-22T10:30:45.439Z,8.10
2018-12-22T10:32:38.239Z,8.13
2018-12-22T10:33:38.215Z,8.02
2018-12-22T10:35:31.097Z,8.02
2018-12-22T10:36:30.884Z,8.00
2018-12-22T10:38:23.741Z,7.99
2018-12-22T10:39:23.658Z,8.00
2018-12-22T10:41:16.657Z,7.99
2018-12-22T10:42:16.544Z,7.96
2018-12-22T10:44:09.430Z,7.96
2018-12-22T10:45:09.262Z,8.00
2018-12-22T10:47:02.273Z,8.02
2018-12-22T10:48:02.051Z,8.00
2018-12-22T10:49:54.790Z,7.99
2018-12-22T10:50:54.719Z,7.94
2018-12-22T10:52:48.819Z,8.00
2018-12-22T10:53:47.560Z,7.99
2018-12-22T10:55:40.380Z,8.04
2018-12-22T10:56:40.341Z,7.99
2018-12-22T10:58:33.252Z,7.99
2018-12-22T10:59:33.046Z,8.03
2018-12-22T11:01:26.655Z,8.04
2018-12-22T11:02:25.747Z,8.04
2018-12-22T11:04:18.562Z,7.99
2018-12-22T11:05:18.434Z,7.96
2018-12-22T11:07:11.336Z,8.09
2018-12-22T11:08:11.211Z,8.10
2018-12-22T11:10:04.107Z,8.14
2018-12-22T11:11:04.003Z,8.18
2018-12-22T11:12:56.792Z,8.24
2018-12-22T11:13:56.681Z,8.25
2018-12-22T11:15:50.274Z,8.22
2018-12-22T11:16:49.600Z,8.13
2018-12-22T11:18:41.351Z,8.09
2018-12-22T11:19:41.277Z,8.13
2018-12-22T11:21:34.002Z,8.06
2018-12-22T11:22:33.939Z,8.10
2018-12-22T11:24:26.876Z,8.17
2018-12-22T11:25:26.843Z,8.13
2018-12-22T11:27:19.610Z,8.07
2018-12-22T11:28:19.548Z,8.09
2018-12-22T11:30:12.443Z,8.02
2018-12-22T11:31:12.273Z,7.96
2018-12-22T11:33:04.949Z,7.86
2018-12-22T11:34:04.877Z,7.84
2018-12-22T11:35:57.666Z,7.88
2018-12-22T11:36:57.598Z,7.77
2018-12-22T11:38:50.372Z,7.82
2018-12-22T11:39:50.388Z,7.77
2018-12-22T11:41:43.096Z,7.81
2018-12-22T11:42:47.585Z,7.77
2018-12-22T11:44:35.819Z,7.84
2018-12-22T11:45:35.735Z,7.79
2018-12-22T11:47:28.580Z,7.79
2018-12-22T11:48:28.461Z,7.84
2018-12-22T11:50:21.241Z,7.96
2018-12-22T11:51:21.173Z,7.92
2018-12-22T11:53:13.962Z,7.95
2018-12-22T11:54:13.993Z,7.85
2018-12-22T11:56:06.661Z,7.89
2018-12-22T11:57:06.601Z,7.94
2018-12-22T11:58:59.360Z,7.95
2018-12-22T11:59:59.333Z,7.88
2018-12-22T12:01:52.157Z,7.86
2018-12-22T12:02:52.068Z,7.79
2018-12-22T12:04:44.891Z,7.73
2018-12-22T12:05:44.730Z,7.71
2018-12-22T12:07:37.745Z,7.63
2018-12-22T12:08:37.733Z,7.62
2018-12-22T12:10:30.607Z,7.62
2018-12-22T12:11:30.486Z,7.57
2018-12-22T12:13:23.856Z,7.57
2018-12-22T12:14:23.844Z,7.52
2018-12-22T12:16:17.500Z,7.54
2018-12-22T12:17:17.442Z,7.55
2018-12-22T12:19:10.203Z,7.57
2018-12-22T12:20:10.263Z,7.48
2018-12-22T12:22:02.903Z,7.52
2018-12-22T12:23:02.834Z,7.52
2018-12-22T12:24:54.874Z,7.60
2018-12-22T12:25:54.672Z,7.52
2018-12-22T12:27:47.572Z,7.51
2018-12-22T12:28:47.339Z,7.47
2018-12-22T12:30:40.147Z,7.47
2018-12-22T12:31:40.091Z,7.50
2018-12-22T12:33:32.817Z,7.39
2018-12-22T12:34:32.741Z,7.45
2018-12-22T12:36:25.597Z,7.41
2018-12-22T12:37:25.495Z,7.47
2018-12-22T12:39:18.297Z,7.42
2018-12-22T12:40:18.527Z,7.39
2018-12-22T12:42:10.962Z,7.45
2018-12-22T12:43:10.883Z,7.58
2018-12-22T12:45:03.786Z,7.73
2018-12-22T12:46:03.588Z,7.71
2018-12-22T12:47:56.349Z,7.73
2018-12-22T12:48:56.275Z,7.79
2018-12-22T12:50:49.051Z,7.74
2018-12-22T12:51:48.968Z,7.84
2018-12-22T12:53:41.806Z,7.82
2018-12-22T12:54:41.735Z,7.82
2018-12-22T12:56:35.427Z,7.82
2018-12-22T12:57:35.345Z,7.89
2018-12-22T12:59:28.127Z,7.89
2018-12-22T13:00:28.037Z,7.95
2018-12-22T13:02:20.848Z,7.94
2018-12-22T13:03:20.772Z,7.94
2018-12-22T13:05:13.634Z,7.91
2018-12-22T13:06:13.657Z,7.77
2018-12-22T13:08:06.673Z,7.70
2018-12-22T13:09:06.526Z,7.62
2018-12-22T13:10:59.585Z,7.51
2018-12-22T13:11:59.294Z,7.57
2018-12-22T13:13:52.427Z,7.42
2018-12-22T13:14:52.131Z,7.37
2018-12-22T13:16:44.801Z,7.37
2018-12-22T13:17:44.725Z,7.45
2018-12-22T13:19:37.560Z,7.33
2018-12-22T13:20:37.530Z,7.36
2018-12-22T13:22:30.288Z,7.29
2018-12-22T13:23:30.214Z,7.29
2018-12-22T13:25:23.157Z,7.24
2018-12-22T13:26:23.072Z,7.23
2018-12-22T13:28:16.009Z,7.26
2018-12-22T13:29:16.011Z,7.19
2018-12-22T13:31:08.895Z,7.21
2018-12-22T13:32:09.685Z,7.24
2018-12-22T13:34:01.733Z,7.18
2018-12-22T13:35:01.662Z,7.15
2018-12-22T13:36:55.279Z,7.24
2018-12-22T13:37:54.325Z,7.18
2018-12-22T13:39:47.186Z,7.05
2018-12-22T13:40:47.247Z,7.15
2018-12-22T13:42:39.936Z,7.11
2018-12-22T13:43:39.831Z,7.04
2018-12-22T13:45:32.652Z,7.15
2018-12-22T13:46:32.536Z,7.11
2018-12-22T13:48:25.597Z,7.15
2018-12-22T13:49:25.592Z,6.96
2018-12-22T13:51:18.454Z,7.07
2018-12-22T13:52:18.011Z,7.11
2018-12-22T13:54:10.835Z,7.01
2018-12-22T13:55:10.751Z,7.01
2018-12-22T13:57:03.578Z,7.00
2018-12-22T13:58:03.693Z,7.01
2018-12-22T13:59:56.358Z,6.89
2018-12-22T14:00:56.208Z,6.93
2018-12-22T14:02:48.116Z,6.94
2018-12-22T14:03:48.093Z,6.99
2018-12-22T14:05:40.872Z,7.01
2018-12-22T14:06:40.827Z,7.01
2018-12-22T14:08:34.696Z,7.04
2018-12-22T14:09:33.611Z,7.00
2018-12-22T14:11:26.417Z,7.01
2018-12-22T14:12:26.321Z,6.90
2018-12-22T14:14:19.118Z,6.97
2018-12-22T14:15:19.009Z,6.97
2018-12-22T14:17:11.850Z,7.00
2018-12-22T14:18:11.750Z,6.90
2018-12-22T14:20:05.701Z,6.94
2018-12-22T14:21:05.063Z,6.93
2018-12-22T14:22:58.006Z,6.91
2018-12-22T14:23:57.872Z,6.93
2018-12-22T14:25:50.673Z,6.91
2018-12-22T14:26:50.688Z,6.90
2018-12-22T14:28:43.580Z,6.86
2018-12-22T14:29:43.528Z,6.87
2018-12-22T14:31:36.298Z,6.83
2018-12-22T14:32:36.229Z,6.94
2018-12-22T14:34:28.972Z,6.83
2018-12-22T14:35:28.889Z,6.83
2018-12-22T14:37:21.709Z,6.89
2018-12-22T14:38:21.597Z,6.83
2018-12-22T14:40:14.368Z,6.83
2018-12-22T14:41:14.371Z,6.90
2018-12-22T14:43:07.067Z,6.86
2018-12-22T14:44:06.987Z,6.91
2018-12-22T14:45:59.768Z,6.76
2018-12-22T14:46:59.709Z,6.79
2018-12-22T14:48:52.802Z,6.75
2018-12-22T14:49:52.713Z,6.79
2018-12-22T14:51:45.541Z,6.82
2018-12-22T14:52:45.426Z,6.76
2018-12-22T14:54:38.170Z,6.72
2018-12-22T14:55:38.098Z,6.78
2018-12-22T14:57:30.961Z,6.73
2018-12-22T14:58:30.792Z,6.76
2018-12-22T15:00:23.572Z,6.86
2018-12-22T15:01:23.509Z,6.76
2018-12-22T15:03:16.271Z,6.72
2018-12-22T15:04:16.189Z,6.82
2018-12-22T15:06:09.012Z,6.76
2018-12-22T15:07:08.899Z,6.78
2018-12-22T15:09:01.680Z,6.76
2018-12-22T15:10:01.610Z,6.81
2018-12-22T15:11:54.363Z,6.75
2018-12-22T15:12:54.297Z,6.76
2018-12-22T15:14:47.050Z,6.78
2018-12-22T15:15:46.972Z,6.78
2018-12-22T15:17:39.759Z,6.76
2018-12-22T15:18:39.677Z,6.61
2018-12-22T15:20:32.439Z,6.72
2018-12-22T15:21:32.355Z,6.64
2018-12-22T15:23:25.117Z,6.58
2018-12-22T15:24:25.039Z,6.68
2018-12-22T15:26:17.820Z,6.76
2018-12-22T15:27:17.739Z,6.61
2018-12-22T15:29:10.505Z,6.58
2018-12-22T15:30:10.427Z,6.69
2018-12-22T15:32:03.207Z,6.83
2018-12-22T15:33:03.139Z,6.69
2018-12-22T15:34:55.923Z,6.76
2018-12-22T15:35:55.843Z,6.79
2018-12-22T15:37:48.665Z,6.65
2018-12-22T15:38:48.619Z,6.61
2018-12-22T15:40:41.307Z,6.78
2018-12-22T15:41:41.284Z,6.79
2018-12-22T15:43:34.060Z,6.64
2018-12-22T15:44:33.959Z,6.64
2018-12-22T15:46:26.791Z,6.75
2018-12-22T15:47:26.677Z,6.72
2018-12-22T15:49:19.490Z,6.78
2018-12-22T15:50:19.491Z,6.69
2018-12-22T15:52:12.181Z,6.81
2018-12-22T15:53:12.118Z,6.69
2018-12-22T15:55:04.873Z,6.61
2018-12-22T15:56:04.790Z,6.69
2018-12-22T15:57:57.575Z,6.58
2018-12-22T15:58:57.475Z,6.73
2018-12-22T16:00:50.256Z,6.78
2018-12-22T16:01:50.183Z,6.72
2018-12-22T16:03:42.936Z,6.63
2018-12-22T16:04:42.868Z,6.61
2018-12-22T16:06:35.617Z,6.71
2018-12-22T16:07:35.539Z,6.64
2018-12-22T16:09:28.356Z,6.63
2018-12-22T16:10:28.276Z,6.72
2018-12-22T16:12:21.039Z,6.76
2018-12-22T16:13:21.051Z,6.71
2018-12-22T16:15:13.800Z,6.81
2018-12-22T16:16:13.669Z,6.73
2018-12-22T16:18:06.417Z,6.72
2018-12-22T16:19:06.351Z,6.65
2018-12-22T16:20:59.161Z,6.65
2018-12-22T16:21:59.055Z,6.65
2018-12-22T16:23:51.823Z,6.68
2018-12-22T16:24:51.773Z,6.64
2018-12-22T16:26:44.495Z,6.65
2018-12-22T16:27:44.433Z,6.69
2018-12-22T16:29:37.202Z,6.63
2018-12-22T16:30:37.131Z,6.71
2018-12-22T16:32:29.946Z,6.61
2018-12-22T16:33:29.867Z,6.61
2018-12-22T16:35:22.584Z,6.72
2018-12-22T16:36:22.506Z,6.69
2018-12-22T16:38:15.259Z,6.73
2018-12-22T16:39:15.193Z,6.72
2018-12-22T16:41:07.962Z,6.69
2018-12-22T16:42:07.888Z,6.61
2018-12-22T16:44:00.880Z,6.63
2018-12-22T16:45:00.586Z,6.65
2018-12-22T16:46:53.329Z,6.65
2018-12-22T16:47:53.255Z,6.58
2018-12-22T16:49:46.069Z,6.68
2018-12-22T16:50:45.972Z,6.65
2018-12-22T16:52:39.031Z,6.57
2018-12-22T16:53:38.649Z,6.50
2018-12-22T16:55:31.426Z,6.48
2018-12-22T16:56:31.351Z,6.42
2018-12-22T16:58:24.113Z,6.42
2018-12-22T16:59:24.058Z,6.33
2018-12-22T17:01:16.814Z,6.27
2018-12-22T17:02:16.729Z,6.24
2018-12-22T17:04:09.501Z,6.30
2018-12-22T17:05:09.469Z,6.30
2018-12-22T17:07:02.184Z,6.28
2018-12-22T17:08:02.098Z,6.30
2018-12-22T17:09:54.871Z,6.40
2018-12-22T17:10:54.805Z,6.53
2018-12-22T17:12:47.610Z,6.48
2018-12-22T17:13:47.517Z,6.51
2018-12-22T17:15:40.532Z,6.50
2018-12-22T17:16:40.317Z,6.54
2018-12-22T17:18:33.086Z,6.45
2018-12-22T17:19:33.019Z,6.46
2018-12-22T17:21:25.803Z,6.50
2018-12-22T17:22:25.713Z,6.53
2018-12-22T17:24:18.473Z,6.48
2018-12-22T17:25:18.421Z,6.46
2018-12-22T17:27:11.190Z,6.42
2018-12-22T17:28:11.135Z,6.33
2018-12-22T17:30:03.942Z,6.40
2018-12-22T17:31:03.805Z,6.32
2018-12-22T17:32:55.633Z,6.40
2018-12-22T17:33:55.555Z,6.40
2018-12-22T17:35:48.352Z,6.35
2018-12-22T17:36:48.252Z,6.43
2018-12-22T17:38:41.003Z,6.35
2018-12-22T17:39:40.945Z,6.33
2018-12-22T17:41:33.702Z,6.24
2018-12-22T17:42:33.616Z,6.20
2018-12-22T17:44:26.406Z,6.24
2018-12-22T17:45:26.340Z,6.32
2018-12-22T17:47:19.162Z,6.24
2018-12-22T17:48:19.066Z,6.16
2018-12-22T17:50:11.828Z,6.20
2018-12-22T17:51:11.757Z,6.16
2018-12-22T17:53:04.563Z,6.27
2018-12-22T17:54:04.447Z,6.21
2018-12-22T17:55:57.248Z,6.21
2018-12-22T17:56:57.125Z,6.28
2018-12-22T17:58:49.902Z,6.20
2018-12-22T17:59:51.124Z,6.24
2018-12-22T18:01:42.638Z,6.19
2018-12-22T18:02:42.514Z,6.19
2018-12-22T18:04:35.282Z,6.17
2018-12-22T18:05:35.328Z,6.21
2018-12-22T18:07:27.989Z,6.16
2018-12-22T18:08:27.910Z,6.05
2018-12-22T18:10:20.681Z,5.96
2018-12-22T18:11:20.637Z,6.10
2018-12-22T18:13:13.389Z,5.98
2018-12-22T18:14:13.309Z,5.96
2018-12-22T18:16:06.073Z,6.02
2018-12-22T18:17:05.993Z,6.08
2018-12-22T18:18:58.769Z,6.13
2018-12-22T18:19:58.671Z,6.13
2018-12-22T18:21:51.495Z,6.14
2018-12-22T18:22:51.368Z,6.16
2018-12-22T18:24:43.318Z,6.16
2018-12-22T18:25:43.325Z,6.20
2018-12-22T18:27:36.016Z,6.21
2018-12-22T18:28:36.128Z,6.20
2018-12-22T18:30:28.697Z,6.39
2018-12-22T18:31:28.633Z,6.36
2018-12-22T18:33:21.396Z,6.33
2018-12-22T18:34:21.311Z,6.30
2018-12-22T18:36:14.063Z,6.35
2018-12-22T18:37:14.018Z,6.20
2018-12-22T18:39:06.748Z,6.30
2018-12-22T18:40:06.671Z,6.35
2018-12-22T18:41:59.458Z,6.30
2018-12-22T18:42:59.362Z,6.30
2018-12-22T18:44:52.158Z,6.33
2018-12-22T18:45:52.117Z,6.27
2018-12-22T18:47:44.843Z,6.19
2018-12-22T18:48:44.756Z,6.24
2018-12-22T18:50:37.516Z,6.17
2018-12-22T18:51:37.440Z,6.21
2018-12-22T18:53:30.208Z,6.20
2018-12-22T18:54:30.137Z,6.27
2018-12-22T18:56:22.905Z,6.21
2018-12-22T18:57:22.830Z,6.21
2018-12-22T18:59:15.604Z,6.36
2018-12-22T19:00:15.529Z,6.24
2018-12-22T19:02:08.301Z,6.40
2018-12-22T19:03:08.226Z,6.38
2018-12-22T19:05:01.005Z,6.36
2018-12-22T19:06:00.898Z,6.32
2018-12-22T19:07:53.675Z,6.36