createdAt,value
2023-06-15T00:01:17.803Z,99430.53
2023-06-15T00:03:46.157Z,99434.66
2023-06-15T00:06:14.265Z,99438.09
2023-06-15T00:08:42.690Z,99436.38
2023-06-15T00:11:12.108Z,99426.97
2023-06-15T00:13:40.090Z,99434.53
2023-06-15T00:16:08.081Z,99439.22
2023-06-15T00:18:38.942Z,99440.47
2023-06-15T00:21:09.663Z,99441.66
2023-06-15T00:23:37.647Z,99441.66
2023-06-15T00:26:05.711Z,99433.72
2023-06-15T00:28:35.001Z,99428.13
2023-06-15T00:31:02.939Z,99423.91
2023-06-15T00:33:30.921Z,99433.34
2023-06-15T00:36:00.596Z,99425.16
2023-06-15T00:38:28.668Z,99431.31
2023-06-15T00:40:56.630Z,99425.47
2023-06-15T00:43:24.599Z,99432.44
2023-06-15T00:45:53.941Z,99437.75
2023-06-15T00:48:22.068Z,99430.00
2023-06-15T00:50:50.027Z,99440.63
2023-06-15T00:53:17.945Z,99421.88
2023-06-15T00:55:46.230Z,99434.53
2023-06-15T00:58:14.207Z,99436.41
2023-06-15T01:00:42.596Z,99431.06
2023-06-15T01:03:13.932Z,99414.72
2023-06-15T01:05:45.745Z,99426.25
2023-06-15T01:08:15.545Z,99429.88
2023-06-15T01:10:44.874Z,99420.94
2023-06-15T01:13:13.950Z,99433.16
2023-06-15T01:15:42.826Z,99440.63
2023-06-15T01:18:20.412Z,99433.72
2023-06-15T01:20:49.620Z,99427.47
2023-06-15T01:23:27.120Z,99440.88
2023-06-15T01:26:18.628Z,99427.59
2023-06-15T01:28:48.899Z,99426.22
2023-06-15T01:31:17.961Z,99425.34
2023-06-15T01:33:47.512Z,99419.69
2023-06-15T01:36:16.028Z,99412.78
2023-06-15T01:38:46.060Z,99412.78
2023-06-15T01:41:14.749Z,99416.03
2023-06-15T01:43:44.181Z,99414.56
2023-06-15T01:46:12.485Z,99397.38
2023-06-15T01:48:40.997Z,99411.91
2023-06-15T01:51:08.982Z,99407.38
2023-06-15T01:53:37.225Z,99409.69
2023-06-15T01:56:05.643Z,99403.53
2023-06-15T01:58:33.641Z,99410.41
2023-06-15T02:01:03.009Z,99398.97
2023-06-15T02:03:32.591Z,99412.81
2023-06-15T02:06:00.538Z,99413.44
2023-06-15T02:08:28.512Z,99410.69
2023-06-15T02:10:56.488Z,99415.09
2023-06-15T02:13:24.390Z,99414.38
2023-06-15T02:15:52.313Z,99406.16
2023-06-15T02:18:22.330Z,99412.19
2023-06-15T02:20:51.285Z,99391.28
2023-06-15T02:23:20.965Z,99411.09
2023-06-15T02:25:48.921Z,99406.53
2023-06-15T02:28:17.113Z,99409.25
2023-06-15T02:30:45.240Z,99405.78
2023-06-15T02:33:14.249Z,99408.16
2023-06-15T02:35:43.623Z,99413.72
2023-06-15T02:38:11.605Z,99417.75
2023-06-15T02:40:39.549Z,99418.03
2023-06-15T02:43:07.501Z,99416.13
2023-06-15T02:45:35.692Z,99405.28
2023-06-15T02:48:03.635Z,99423.38
2023-06-15T02:50:31.559Z,99411.69
2023-06-15T02:53:00.909Z,99421.56
2023-06-15T02:55:28.815Z,99415.97
2023-06-15T02:57:57.008Z,99425.75
2023-06-15T03:00:24.999Z,99422.47
2023-06-15T03:02:53.683Z,99433.53
2023-06-15T03:05:21.971Z,99419.91
2023-06-15T03:07:49.871Z,99437.56
2023-06-15T03:10:19.198Z,99425.94
2023-06-15T03:12:47.303Z,99422.00
2023-06-15T03:15:16.214Z,99400.47
2023-06-15T03:17:44.435Z,99430.69
2023-06-15T03:20:13.220Z,99431.69
2023-06-15T03:22:41.834Z,99438.28
2023-06-15T03:25:12.554Z,99443.94
2023-06-15T03:27:44.332Z,99416.78
2023-06-15T03:30:13.460Z,99432.44
2023-06-15T03:32:41.748Z,99422.09
2023-06-15T03:35:11.333Z,99417.06
2023-06-15T03:37:39.261Z,99435.91
2023-06-15T03:40:09.083Z,99430.69
2023-06-15T03:42:36.998Z,99425.75
2023-06-15T03:45:07.722Z,99427.59
2023-06-15T03:47:35.821Z,99429.50
2023-06-15T03:50:03.884Z,99423.75
2023-06-15T03:52:33.861Z,99401.53
2023-06-15T03:55:02.118Z,99426.28
2023-06-15T03:57:30.192Z,99420.63
2023-06-15T03:59:58.147Z,99416.88
2023-06-15T04:02:27.543Z,99412.50
2023-06-15T04:04:56.589Z,99414.16
2023-06-15T04:07:25.538Z,99425.66
2023-06-15T04:09:53.499Z,99418.91
2023-06-15T04:12:21.653Z,99428.66
2023-06-15T04:14:49.615Z,99439.38
2023-06-15T04:17:17.777Z,99433.31
2023-06-15T04:19:47.127Z,99443.09
2023-06-15T04:22:15.675Z,99448.56
2023-06-15T04:24:43.622Z,99446.28
2023-06-15T04:27:13.680Z,99441.22
2023-06-15T04:29:46.695Z,99444.41
2023-06-15T04:32:15.578Z,99453.25
2023-06-15T04:34:46.858Z,99447.44
2023-06-15T04:37:18.208Z,99455.91
2023-06-15T04:39:46.394Z,99457.22
2023-06-15T04:42:14.307Z,99460.97
2023-06-15T04:44:42.271Z,99456.47
2023-06-15T04:47:10.309Z,99456.97
2023-06-15T04:49:38.261Z,99467.09
2023-06-15T04:52:08.892Z,99466.59
2023-06-15T04:54:38.518Z,99472.28
2023-06-15T04:57:10.064Z,99467.53
2023-06-15T04:59:39.708Z,99471.34
2023-06-15T05:02:08.927Z,99460.72
2023-06-15T05:04:37.198Z,99475.03
2023-06-15T05:07:05.501Z,99475.88
2023-06-15T05:09:33.516Z,99483.31
2023-06-15T05:12:03.255Z,99477.81
2023-06-15T05:14:31.225Z,99475.91
2023-06-15T05:17:04.336Z,99471.06
2023-06-15T05:19:32.597Z,99474.66
2023-06-15T05:22:01.650Z,99481.03
2023-06-15T05:24:30.070Z,99479.53
2023-06-15T05:26:58.821Z,99477.81
2023-06-15T05:29:28.123Z,99471.31
2023-06-15T05:31:57.206Z,99476.03
2023-06-15T05:34:25.206Z,99478.13
2023-06-15T05:36:57.627Z,99483.63
2023-06-15T05:39:27.070Z,99474.16
2023-06-15T05:41:55.112Z,99475.03
2023-06-15T05:44:23.284Z,99476.81
2023-06-15T05:46:54.311Z,99475.34
2023-06-15T05:49:22.490Z,99468.78
2023-06-15T05:51:50.421Z,99472.13
2023-06-15T05:54:18.365Z,99472.94
2023-06-15T05:56:46.354Z,99473.00
2023-06-15T05:59:31.046Z,99472.16
2023-06-15T06:02:02.349Z,99473.03
2023-06-15T06:04:30.953Z,99471.03
2023-06-15T06:06:59.193Z,99474.09
2023-06-15T06:09:27.263Z,99473.00
2023-06-15T06:11:55.276Z,99471.16
2023-06-15T06:14:23.265Z,99455.34
2023-06-15T06:16:51.297Z,99469.31
2023-06-15T06:19:20.586Z,99458.25
2023-06-15T06:21:48.596Z,99463.78
2023-06-15T06:24:17.669Z,99466.09
2023-06-15T06:26:46.588Z,99464.84
2023-06-15T06:29:14.525Z,99466.69
2023-06-15T06:31:44.118Z,99471.00
2023-06-15T06:34:13.008Z,99451.31
2023-06-15T06:36:42.619Z,99456.44
2023-06-15T06:39:10.551Z,99463.63
2023-06-15T06:41:38.523Z,99450.50
2023-06-15T06:44:06.814Z,99462.41
2023-06-15T06:46:34.769Z,99466.50
2023-06-15T06:49:02.864Z,99467.91
2023-06-15T06:51:30.898Z,99452.94
2023-06-15T06:54:01.604Z,99462.56
2023-06-15T06:56:29.605Z,99450.84
2023-06-15T06:58:57.632Z,99465.38
2023-06-15T07:01:26.583Z,99465.56
2023-06-15T07:03:57.656Z,99464.75
2023-06-15T07:06:25.980Z,99452.78
2023-06-15T07:08:53.966Z,99471.03
2023-06-15T07:11:23.283Z,99474.56
2023-06-15T07:13:51.203Z,99471.94
2023-06-15T07:16:19.125Z,99468.81
2023-06-15T07:18:47.091Z,99460.38
2023-06-15T07:21:15.122Z,99459.34
2023-06-15T07:23:52.378Z,99440.78
2023-06-15T07:26:23.454Z,99454.69
2023-06-15T07:28:51.725Z,99439.78
2023-06-15T07:31:19.775Z,99461.81
2023-06-15T07:33:47.725Z,99455.38
2023-06-15T07:36:15.712Z,99457.69
2023-06-15T07:38:43.689Z,99466.41
2023-06-15T07:41:11.708Z,99452.81
2023-06-15T07:43:41.014Z,99466.41
2023-06-15T07:46:08.999Z,99450.59
2023-06-15T07:48:36.904Z,99449.09
2023-06-15T07:51:05.026Z,99452.31
2023-06-15T07:53:33.067Z,99447.28
2023-06-15T07:56:01.060Z,99443.75
2023-06-15T07:58:28.976Z,99443.47
2023-06-15T08:00:58.329Z,99437.97
2023-06-15T08:03:26.369Z,99434.78
2023-06-15T08:05:54.414Z,99442.44
2023-06-15T08:08:22.997Z,99441.28
2023-06-15T08:10:51.154Z,99428.50
2023-06-15T08:13:22.000Z,99440.69
2023-06-15T08:15:50.270Z,99438.84
2023-06-15T08:18:19.656Z,99440.03
2023-06-15T08:20:47.838Z,99438.13
2023-06-15T08:23:16.602Z,99431.66
2023-06-15T08:25:44.948Z,99441.31
2023-06-15T08:28:12.881Z,99439.59
2023-06-15T08:30:40.894Z,99442.94
2023-06-15T08:33:08.991Z,99439.44
2023-06-15T08:35:38.527Z,99430.56
2023-06-15T08:38:06.537Z,99434.13
2023-06-15T08:40:34.493Z,99425.88
2023-06-15T08:43:04.924Z,99436.28
2023-06-15T08:45:40.847Z,99432.38
2023-06-15T08:48:10.390Z,99433.66
2023-06-15T08:50:42.698Z,99438.72
2023-06-15T08:53:15.222Z,99441.69
2023-06-15T08:55:43.859Z,99440.19
2023-06-15T08:58:12.361Z,99427.25
2023-06-15T09:00:40.485Z,99439.84
2023-06-15T09:03:10.991Z,99438.69
2023-06-15T09:05:40.451Z,99438.59
2023-06-15T09:08:08.909Z,99436.31
2023-06-15T09:10:39.506Z,99424.44
2023-06-15T09:13:07.537Z,99440.03
2023-06-15T09:15:35.791Z,99424.59
2023-06-15T09:18:04.556Z,99430.81
2023-06-15T09:20:34.095Z,99419.19
2023-06-15T09:23:05.894Z,99418.03
2023-06-15T09:25:34.662Z,99416.44
2023-06-15T09:28:03.876Z,99400.47
2023-06-15T09:30:34.114Z,99416.31
2023-06-15T09:33:02.398Z,99414.03
2023-06-15T09:35:30.306Z,99410.91
2023-06-15T09:37:58.347Z,99405.28
2023-06-15T09:40:29.896Z,99405.06
2023-06-15T09:42:58.187Z,99393.66
2023-06-15T09:45:26.428Z,99390.59
2023-06-15T09:47:58.701Z,99390.16
2023-06-15T09:50:31.398Z,99389.72
2023-06-15T09:53:00.556Z,99392.06
2023-06-15T09:55:30.873Z,99382.66
2023-06-15T09:57:59.056Z,99353.06
2023-06-15T10:00:27.313Z,99387.00
2023-06-15T10:02:58.917Z,99390.50
2023-06-15T10:05:33.708Z,99392.94
2023-06-15T10:08:05.814Z,99379.91
2023-06-15T10:10:38.539Z,99376.63
2023-06-15T10:13:09.706Z,99362.16
2023-06-15T10:15:38.779Z,99366.81
2023-06-15T10:18:11.591Z,99376.72
2023-06-15T10:20:39.604Z,99368.75
2023-06-15T10:23:10.788Z,99373.22
2023-06-15T10:25:42.415Z,99369.38
2023-06-15T10:28:12.687Z,99374.50
2023-06-15T10:30:48.192Z,99382.53
2023-06-15T10:33:23.244Z,99369.47
2023-06-15T10:36:06.264Z,99387.97
2023-06-15T10:38:50.565Z,99396.03
2023-06-15T10:41:20.956Z,99403.78
2023-06-15T10:43:59.323Z,99410.69
2023-06-15T10:46:31.319Z,99393.91
2023-06-15T10:49:05.569Z,99415.38
2023-06-15T10:51:37.188Z,99412.97
2023-06-15T10:54:06.247Z,99409.34
2023-06-15T10:56:35.615Z,99414.25
2023-06-15T10:59:05.888Z,99417.22
2023-06-15T11:01:35.057Z,99414.09
2023-06-15T11:04:12.258Z,99414.09
2023-06-15T11:06:40.277Z,99422.63
2023-06-15T11:09:09.993Z,99411.41
2023-06-15T11:11:40.739Z,99414.75
2023-06-15T11:14:09.964Z,99426.44
2023-06-15T11:16:46.227Z,99427.72
2023-06-15T11:19:26.003Z,99432.81
2023-06-15T11:22:06.743Z,99436.97
2023-06-15T11:24:39.275Z,99421.97
2023-06-15T11:27:10.658Z,99427.78
2023-06-15T11:29:41.809Z,99421.91
2023-06-15T11:32:12.497Z,99417.22
2023-06-15T11:34:42.175Z,99414.19
2023-06-15T11:37:14.525Z,99406.19
2023-06-15T11:39:45.932Z,99403.63
2023-06-15T11:42:14.065Z,99400.59
2023-06-15T11:44:43.072Z,99414.72
2023-06-15T11:47:12.939Z,99415.38
2023-06-15T11:49:41.884Z,99396.56
2023-06-15T11:52:10.281Z,99407.84
2023-06-15T11:54:50.536Z,99404.13
2023-06-15T11:57:21.632Z,99404.56
2023-06-15T11:59:49.843Z,99402.94
2023-06-15T12:02:19.201Z,99400.88
2023-06-15T12:04:49.261Z,99370.75
2023-06-15T12:07:36.336Z,99391.41
2023-06-15T12:10:07.871Z,99388.94
2023-06-15T12:12:37.398Z,99382.41
2023-06-15T12:15:07.502Z,99370.38
2023-06-15T12:17:39.006Z,99369.72
2023-06-15T12:20:11.021Z,99367.63
2023-06-15T12:22:51.440Z,99354.44
2023-06-15T12:25:19.450Z,99340.25
2023-06-15T12:27:51.808Z,99351.09
2023-06-15T12:30:22.081Z,99342.50
2023-06-15T12:32:51.968Z,99338.38
2023-06-15T12:35:33.427Z,99337.97
2023-06-15T12:38:01.790Z,99334.25
2023-06-15T12:40:29.771Z,99332.38
2023-06-15T12:42:59.077Z,99328.81
2023-06-15T12:45:27.564Z,99321.53
2023-06-15T12:47:58.130Z,99312.47
2023-06-15T12:50:26.459Z,99287.69
2023-06-15T12:52:56.614Z,99301.94
2023-06-15T12:55:24.974Z,99294.34
2023-06-15T12:57:55.542Z,99290.06
2023-06-15T13:00:26.121Z,99287.56
2023-06-15T13:02:54.646Z,99294.88
2023-06-15T13:05:24.583Z,99287.88
2023-06-15T13:07:52.963Z,99274.00
2023-06-15T13:10:21.433Z,99295.03
2023-06-15T13:12:49.585Z,99279.63
2023-06-15T13:15:20.688Z,99274.50
2023-06-15T13:17:49.470Z,99265.72
2023-06-15T13:20:18.345Z,99260.75
2023-06-15T13:22:48.909Z,99268.94
2023-06-15T13:25:17.156Z,99261.38
2023-06-15T13:27:45.197Z,99264.44
2023-06-15T13:30:15.097Z,99255.13
2023-06-15T13:32:44.953Z,99256.25
2023-06-15T13:35:13.078Z,99248.38
2023-06-15T13:37:42.370Z,99245.69
2023-06-15T13:40:12.656Z,99241.91
2023-06-15T13:42:42.465Z,99242.50
2023-06-15T13:45:12.343Z,99235.38
2023-06-15T13:47:42.406Z,99229.41
2023-06-15T13:50:13.734Z,99224.66
2023-06-15T13:52:43.814Z,99213.22
2023-06-15T13:55:13.380Z,99217.13
2023-06-15T13:57:41.991Z,99210.28
2023-06-15T14:00:10.722Z,99207.09
2023-06-15T14:02:38.790Z,99211.31
2023-06-15T14:05:07.672Z,99206.75
2023-06-15T14:07:38.582Z,99206.88
2023-06-15T14:10:07.761Z,99200.34
2023-06-15T14:12:37.526Z,99194.75
2023-06-15T14:15:10.355Z,99194.81
2023-06-15T14:17:38.751Z,99194.47
2023-06-15T14:20:07.979Z,99202.38
2023-06-15T14:22:36.012Z,99202.25
2023-06-15T14:25:03.991Z,99203.41
2023-06-15T14:27:31.968Z,99199.44
2023-06-15T14:30:01.301Z,99202.78
2023-06-15T14:32:29.432Z,99196.81
2023-06-15T14:34:57.435Z,99191.91
2023-06-15T14:37:25.400Z,99198.69
2023-06-15T14:39:53.353Z,99180.22
2023-06-15T14:42:21.685Z,99210.72
2023-06-15T14:44:49.735Z,99193.34
2023-06-15T14:47:19.269Z,99195.50
2023-06-15T14:49:47.180Z,99185.75
2023-06-15T14:52:15.215Z,99180.00
2023-06-15T14:54:43.338Z,99182.94
2023-06-15T14:57:12.861Z,99183.63
2023-06-15T14:59:41.290Z,99181.91
2023-06-15T15:02:09.277Z,99171.44
2023-06-15T15:04:38.668Z,99172.53
2023-06-15T15:07:06.674Z,99178.16
2023-06-15T15:09:34.700Z,99178.13
2023-06-15T15:12:02.688Z,99163.81
2023-06-15T15:14:30.947Z,99165.13
2023-06-15T15:16:59.140Z,99155.53
2023-06-15T15:19:27.192Z,99163.31
2023-06-15T15:21:56.480Z,99154.69
2023-06-15T15:24:24.459Z,99154.69
2023-06-15T15:26:52.350Z,99152.72
2023-06-15T15:29:20.610Z,99149.81
2023-06-15T15:31:48.629Z,99150.28
2023-06-15T15:34:16.864Z,99149.69
2023-06-15T15:36:46.036Z,99149.94
2023-06-15T15:39:15.452Z,99144.81
2023-06-15T15:41:43.918Z,99137.97
2023-06-15T15:44:11.920Z,99144.00
2023-06-15T15:46:39.964Z,99152.63
2023-06-15T15:49:08.229Z,99148.06
2023-06-15T15:51:36.683Z,99140.72
2023-06-15T15:54:04.972Z,99147.63
2023-06-15T15:56:34.364Z,99147.28
2023-06-15T15:59:02.391Z,99139.59
2023-06-15T16:01:30.411Z,99147.75
2023-06-15T16:03:58.727Z,99141.56
2023-06-15T16:06:26.754Z,99130.47
2023-06-15T16:08:54.690Z,99141.78
2023-06-15T16:11:23.743Z,99147.59
2023-06-15T16:13:53.156Z,99135.13
2023-06-15T16:16:28.899Z,99136.41
2023-06-15T16:18:57.561Z,99130.22
2023-06-15T16:21:26.036Z,99133.84
2023-06-15T16:23:54.247Z,99123.63
2023-06-15T16:26:22.289Z,99124.78
2023-06-15T16:28:50.223Z,99131.75
2023-06-15T16:31:19.672Z,99128.84
2023-06-15T16:33:47.559Z,99135.47
2023-06-15T16:36:17.540Z,99132.91
2023-06-15T16:38:45.842Z,99128.13
2023-06-15T16:41:13.880Z,99126.63
2023-06-15T16:43:42.956Z,99125.59
2023-06-15T16:46:11.188Z,99115.19
2023-06-15T16:48:40.541Z,99118.91
2023-06-15T16:51:08.576Z,99114.59
2023-06-15T16:53:36.522Z,99120.53
2023-06-15T16:56:04.812Z,99114.75
2023-06-15T16:58:32.707Z,99115.94
2023-06-15T17:01:00.905Z,99113.34
2023-06-15T17:03:29.206Z,99128.38
2023-06-15T17:05:58.657Z,99122.06
2023-06-15T17:08:26.602Z,99117.31
2023-06-15T17:10:55.389Z,99122.44
2023-06-15T17:13:23.356Z,99110.69
2023-06-15T17:15:51.319Z,99121.28
2023-06-15T17:18:19.332Z,99119.88
2023-06-15T17:20:47.233Z,99125.34
2023-06-15T17:23:16.979Z,99125.00
2023-06-15T17:25:44.859Z,99122.53
2023-06-15T17:28:14.821Z,99114.31
2023-06-15T17:30:43.181Z,99118.91
2023-06-15T17:33:11.191Z,99111.72
2023-06-15T17:35:39.118Z,99109.25
2023-06-15T17:38:09.349Z,99103.56
2023-06-15T17:40:38.677Z,99101.94
2023-06-15T17:43:06.666Z,99104.03
2023-06-15T17:45:34.583Z,99111.09
2023-06-15T17:48:02.822Z,99099.16
2023-06-15T17:50:30.848Z,99101.81
2023-06-15T17:52:58.810Z,99106.81
2023-06-15T17:55:26.777Z,99100.25
2023-06-15T17:57:56.092Z,99112.00
2023-06-15T18:00:23.980Z,99110.75
2023-06-15T18:02:52.047Z,99114.28
2023-06-15T18:05:20.384Z,99100.66
2023-06-15T18:07:48.555Z,99113.59
2023-06-15T18:10:16.671Z,99119.00
2023-06-15T18:12:44.880Z,99119.59
2023-06-15T18:15:14.511Z,99120.66
2023-06-15T18:17:42.443Z,99119.59
2023-06-15T18:20:11.052Z,99128.06
2023-06-15T18:22:39.155Z,99122.59
2023-06-15T18:25:08.007Z,99110.91
2023-06-15T18:27:35.994Z,99118.25
2023-06-15T18:30:08.666Z,99123.38
2023-06-15T18:32:38.420Z,99122.34
2023-06-15T18:35:07.252Z,99124.88
2023-06-15T18:37:37.881Z,99125.53
2023-06-15T18:40:06.773Z,99129.84
2023-06-15T18:42:37.754Z,99123.91
2023-06-15T18:45:06.719Z,99131.72
2023-06-15T18:47:35.195Z,99129.91
2023-06-15T18:50:06.071Z,99124.16
2023-06-15T18:52:34.145Z,99122.66
2023-06-15T18:55:02.318Z,99131.47
2023-06-15T18:57:30.236Z,99127.16
2023-06-15T18:59:58.182Z,99121.47
2023-06-15T19:02:26.249Z,99116.13
2023-06-15T19:04:54.263Z,99118.19
2023-06-15T19:07:23.575Z,99110.41
2023-06-15T19:09:51.724Z,99114.13
2023-06-15T19:12:19.744Z,99110.03
2023-06-15T19:14:47.805Z,99117.84
2023-06-15T19:17:16.025Z,99119.91
2023-06-15T19:19:43.938Z,99123.31
2023-06-15T19:22:11.912Z,99099.41
2023-06-15T19:24:44.589Z,99115.41
2023-06-15T19:27:13.386Z,99094.72
2023-06-15T19:29:41.707Z,99112.13
2023-06-15T19:32:09.639Z,99114.78
2023-06-15T19:34:37.572Z,99123.91
2023-06-15T19:37:06.093Z,99130.50
2023-06-15T19:39:33.986Z,99140.88
2023-06-15T19:42:03.478Z,99150.75
2023-06-15T19:44:31.483Z,99140.94
2023-06-15T19:46:59.488Z,99142.22
2023-06-15T19:49:29.896Z,99125.06
2023-06-15T19:51:59.427Z,99127.59
2023-06-15T19:54:30.558Z,99126.00
2023-06-15T19:56:58.548Z,99118.66
2023-06-15T19:59:27.883Z,99117.09
2023-06-15T20:01:57.404Z,99125.81
2023-06-15T20:04:25.441Z,99119.22
2023-06-15T20:06:53.374Z,99118.13
2023-06-15T20:09:21.330Z,99118.34
2023-06-15T20:11:51.461Z,99121.50
2023-06-15T20:14:19.452Z,99121.09
2023-06-15T20:16:48.870Z,99112.28
2023-06-15T20:19:19.510Z,99122.19
2023-06-15T20:21:47.494Z,99119.22
2023-06-15T20:24:15.449Z,99120.56
2023-06-15T20:26:43.597Z,99116.88
2023-06-15T20:29:11.553Z,99121.81
2023-06-15T20:31:40.268Z,99123.88
2023-06-15T20:34:10.020Z,99132.84
2023-06-15T20:36:43.427Z,99135.75
2023-06-15T20:39:12.279Z,99143.19
2023-06-15T20:41:40.449Z,99158.00
2023-06-15T20:44:08.492Z,99172.72
2023-06-15T20:46:36.818Z,99183.38
2023-06-15T20:49:04.974Z,99169.72
2023-06-15T20:51:34.373Z,99157.59
2023-06-15T20:54:02.397Z,99154.34
2023-06-15T20:56:30.371Z,99144.38
2023-06-15T20:58:58.268Z,99127.38
2023-06-15T21:01:26.377Z,99126.22
2023-06-15T21:03:54.546Z,99132.53
2023-06-15T21:06:22.511Z,99128.66
2023-06-15T21:08:53.061Z,99134.25
2023-06-15T21:11:21.143Z,99143.91
2023-06-15T21:13:50.745Z,99116.09
2023-06-15T21:16:18.995Z,99128.75
2023-06-15T21:18:46.944Z,99128.31
2023-06-15T21:21:14.872Z,99130.56
2023-06-15T21:23:45.429Z,99135.72
2023-06-15T21:26:14.895Z,99075.22
2023-06-15T21:28:42.860Z,99145.16
2023-06-15T21:31:10.786Z,99152.53
2023-06-15T21:33:38.777Z,99141.91
2023-06-15T21:36:07.542Z,99145.16
2023-06-15T21:38:35.507Z,99151.75
2023-06-15T21:41:04.189Z,99152.16
2023-06-15T21:43:33.488Z,99148.06
2023-06-15T21:46:01.417Z,99151.13
2023-06-15T21:48:29.724Z,99151.81
2023-06-15T21:53:25.609Z,99142.97
2023-06-15T21:55:53.602Z,99140.50
2023-06-15T21:58:21.514Z,99144.38
2023-06-15T22:00:51.258Z,99145.22
2023-06-15T22:03:19.259Z,99146.25
2023-06-15T22:05:48.934Z,99143.16
2023-06-15T22:08:17.307Z,99140.91
2023-06-15T22:10:45.281Z,99138.66
2023-06-15T22:13:16.853Z,99133.53
2023-06-15T22:15:44.889Z,99124.09
2023-06-15T22:18:14.258Z,99135.75
2023-06-15T22:20:43.161Z,99131.28
2023-06-15T22:23:11.276Z,99127.44
2023-06-15T22:25:51.270Z,99122.72
2023-06-15T22:28:22.859Z,99101.66
2023-06-15T22:30:51.500Z,99120.66
2023-06-15T22:33:24.333Z,99122.69
2023-06-15T22:35:52.741Z,99123.91
2023-06-15T22:38:20.857Z,99120.47
2023-06-15T22:40:48.777Z,99130.53
2023-06-15T22:43:16.794Z,99131.75
2023-06-15T22:45:44.750Z,99132.75
2023-06-15T22:48:12.740Z,99121.75
2023-06-15T22:50:42.080Z,99126.28
2023-06-15T22:53:13.937Z,99123.19
2023-06-15T22:55:41.976Z,99124.84
2023-06-15T22:58:09.933Z,99099.47
2023-06-15T23:00:37.894Z,99115.81
2023-06-15T23:03:06.336Z,99106.25
2023-06-15T23:05:35.289Z,99104.00
2023-06-15T23:08:05.108Z,99117.50
2023-06-15T23:10:37.204Z,99109.28
2023-06-15T23:13:05.235Z,99100.28
2023-06-15T23:15:33.651Z,99092.53
2023-06-15T23:18:03.447Z,99084.75
2023-06-15T23:20:33.117Z,99082.72
2023-06-15T23:23:01.032Z,99069.22
2023-06-15T23:25:30.323Z,99078.44
2023-06-15T23:28:00.869Z,99073.75
2023-06-15T23:30:31.088Z,99071.28
2023-06-15T23:32:59.062Z,99068.44
2023-06-15T23:35:27.031Z,99070.44
2023-06-15T23:37:54.907Z,99071.88
2023-06-15T23:40:22.898Z,99067.59
2023-06-15T23:42:52.286Z,99066.56
2023-06-15T23:45:20.586Z,99063.91
2023-06-15T23:47:48.962Z,99061.00
2023-06-15T23:50:17.397Z,99068.28
2023-06-15T23:52:45.590Z,99070.88
2023-06-15T23:55:13.566Z,99068.22
2023-06-15T23:57:41.503Z,99069.47
