createdAt,value
2023-02-05T00:00:08.339Z,101801.75
2023-02-05T00:02:35.078Z,101790.78
2023-02-05T00:05:01.752Z,101789.03
2023-02-05T00:07:28.245Z,101792.63
2023-02-05T00:09:54.867Z,101789.03
2023-02-05T00:12:21.371Z,101781.75
2023-02-05T00:14:49.318Z,101780.72
2023-02-05T00:17:16.559Z,101773.50
2023-02-05T00:19:43.120Z,101767.38
2023-02-05T00:22:09.594Z,101767.41
2023-02-05T00:24:36.743Z,101766.63
2023-02-05T00:27:03.510Z,101762.94
2023-02-05T00:29:30.167Z,101760.13
2023-02-05T00:31:58.069Z,101752.94
2023-02-05T00:34:24.641Z,101762.28
2023-02-05T00:36:51.326Z,101768.06
2023-02-05T00:39:17.886Z,101765.91
2023-02-05T00:41:44.694Z,101757.00
2023-02-05T00:44:11.271Z,101752.53
2023-02-05T00:46:37.814Z,101763.53
2023-02-05T00:49:05.705Z,101738.69
2023-02-05T00:51:35.471Z,101744.97
2023-02-05T00:54:02.048Z,101729.13
2023-02-05T00:56:28.506Z,101723.69
2023-02-05T00:58:55.296Z,101721.63
2023-02-05T01:01:22.048Z,101707.13
2023-02-05T01:03:48.769Z,101710.38
2023-02-05T01:06:16.802Z,101707.38
2023-02-05T01:08:43.325Z,101700.22
2023-02-05T01:11:10.548Z,101704.81
2023-02-05T01:13:37.297Z,101693.44
2023-02-05T01:16:04.314Z,101691.31
2023-02-05T01:18:30.938Z,101693.91
2023-02-05T01:20:57.431Z,101679.59
2023-02-05T01:23:25.324Z,101667.88
2023-02-05T01:25:51.800Z,101658.25
2023-02-05T01:28:18.400Z,101648.63
2023-02-05T01:30:47.943Z,101662.41
2023-02-05T01:33:14.628Z,101671.13
2023-02-05T01:35:41.459Z,101672.13
2023-02-05T01:38:08.184Z,101680.16
2023-02-05T01:40:36.347Z,101676.75
2023-02-05T01:43:02.927Z,101666.75
2023-02-05T01:45:46.806Z,101675.66
2023-02-05T01:48:13.367Z,101686.63
2023-02-05T01:50:43.117Z,101674.91
2023-02-05T01:53:12.002Z,101679.03
2023-02-05T01:55:45.278Z,101670.28
2023-02-05T01:58:12.232Z,101680.25
2023-02-05T02:00:38.734Z,101672.09
2023-02-05T02:03:05.696Z,101666.78
2023-02-05T02:05:32.473Z,101656.59
2023-02-05T02:07:59.196Z,101665.63
2023-02-05T02:10:26.205Z,101665.31
2023-02-05T02:12:54.830Z,101663.53
2023-02-05T02:15:23.614Z,101672.81
2023-02-05T02:17:54.159Z,101677.88
2023-02-05T02:20:25.322Z,101694.19
2023-02-05T02:23:13.036Z,101703.19
2023-02-05T02:26:04.538Z,101699.31
2023-02-05T02:28:39.796Z,101715.09
2023-02-05T02:31:10.542Z,101709.59
2023-02-05T02:33:44.857Z,101722.44
2023-02-05T02:36:16.550Z,101707.84
2023-02-05T02:38:46.758Z,101707.66
2023-02-05T02:41:17.928Z,101709.31
2023-02-05T02:43:50.769Z,101709.50
2023-02-05T02:46:21.366Z,101711.03
2023-02-05T02:48:50.907Z,101698.53
2023-02-05T02:51:19.877Z,101687.31
2023-02-05T02:53:49.810Z,101685.44
2023-02-05T02:56:18.538Z,101684.78
2023-02-05T02:58:48.736Z,101686.44
2023-02-05T03:01:19.472Z,101681.00
2023-02-05T03:03:54.575Z,101682.91
2023-02-05T03:06:22.461Z,101680.41
2023-02-05T03:08:54.504Z,101683.97
2023-02-05T03:11:21.155Z,101670.41
2023-02-05T03:13:49.279Z,101656.34
2023-02-05T03:16:19.792Z,101661.47
2023-02-05T03:18:47.510Z,101648.66
2023-02-05T03:21:17.723Z,101651.59
2023-02-05T03:23:44.808Z,101652.16
2023-02-05T03:26:25.992Z,101653.03
2023-02-05T03:28:55.148Z,101650.34
2023-02-05T03:31:29.261Z,101642.88
2023-02-05T03:34:07.906Z,101641.22
2023-02-05T03:36:46.884Z,101642.97
2023-02-05T03:39:29.286Z,101628.25
2023-02-05T03:42:10.359Z,101638.28
2023-02-05T03:45:04.676Z,101623.75
2023-02-05T03:47:38.484Z,101625.59
2023-02-05T03:50:16.858Z,101624.75
2023-02-05T03:52:57.281Z,101614.81
2023-02-05T03:55:29.427Z,101619.41
2023-02-05T03:58:00.856Z,101625.78
2023-02-05T04:00:29.102Z,101633.75
2023-02-05T04:02:56.992Z,101614.84
2023-02-05T04:05:23.510Z,101625.03
2023-02-05T04:07:50.696Z,101630.19
2023-02-05T04:10:18.110Z,101630.25
2023-02-05T04:12:44.952Z,101624.81
2023-02-05T04:15:11.771Z,101627.53
2023-02-05T04:17:39.928Z,101633.66
2023-02-05T04:20:08.175Z,101628.16
2023-02-05T04:22:34.685Z,101640.19
2023-02-05T04:25:01.473Z,101639.38
2023-02-05T04:27:28.000Z,101645.69
2023-02-05T04:29:54.470Z,101654.44
2023-02-05T04:32:21.046Z,101665.47
2023-02-05T04:34:48.861Z,101662.09
2023-02-05T04:37:15.438Z,101651.38
2023-02-05T04:39:41.955Z,101650.44
2023-02-05T04:42:08.448Z,101663.50
2023-02-05T04:44:35.000Z,101667.84
2023-02-05T04:47:01.653Z,101663.13
2023-02-05T04:49:28.190Z,101661.56
2023-02-05T04:51:56.004Z,101662.38
2023-02-05T04:54:22.530Z,101665.97
2023-02-05T04:56:49.074Z,101662.00
2023-02-05T04:59:15.564Z,101662.91
2023-02-05T05:01:42.330Z,101654.50
2023-02-05T05:04:08.897Z,101652.38
2023-02-05T05:06:35.448Z,101651.31
2023-02-05T05:09:03.460Z,101645.56
2023-02-05T05:11:30.035Z,101644.63
2023-02-05T05:13:57.162Z,101643.75
2023-02-05T05:16:23.669Z,101639.06
2023-02-05T05:18:51.542Z,101630.72
2023-02-05T05:21:18.164Z,101624.97
2023-02-05T05:23:44.778Z,101624.47
2023-02-05T05:26:12.795Z,101624.31
2023-02-05T05:28:39.642Z,101624.31
2023-02-05T05:31:07.795Z,101617.13
2023-02-05T05:33:34.356Z,101624.19
2023-02-05T05:36:00.875Z,101615.97
2023-02-05T05:38:27.402Z,101623.72
2023-02-05T05:40:53.972Z,101614.63
2023-02-05T05:43:21.923Z,101615.41
2023-02-05T05:45:49.358Z,101615.22
2023-02-05T05:48:15.868Z,101613.00
2023-02-05T05:50:42.350Z,101610.06
2023-02-05T05:53:08.839Z,101616.03
2023-02-05T05:55:35.926Z,101612.41
2023-02-05T05:58:02.486Z,101614.38
2023-02-05T06:00:30.406Z,101619.06
2023-02-05T06:02:56.947Z,101624.50
2023-02-05T06:05:23.486Z,101621.47
2023-02-05T06:07:49.964Z,101628.97
2023-02-05T06:10:16.726Z,101626.94
2023-02-05T06:12:43.188Z,101625.75
2023-02-05T06:15:10.117Z,101623.09
2023-02-05T06:17:38.099Z,101620.47
2023-02-05T06:20:05.057Z,101620.38
2023-02-05T06:22:31.879Z,101615.97
2023-02-05T06:24:58.336Z,101613.25
2023-02-05T06:27:25.220Z,101604.97
2023-02-05T06:29:51.723Z,101621.16
2023-02-05T06:32:18.245Z,101612.94
2023-02-05T06:34:46.098Z,101608.44
2023-02-05T06:37:12.595Z,101609.28
2023-02-05T06:39:39.135Z,101610.84
2023-02-05T06:42:06.322Z,101602.66
2023-02-05T06:44:32.827Z,101594.81
2023-02-05T06:46:59.407Z,101595.50
2023-02-05T06:49:26.091Z,101596.19
2023-02-05T06:51:54.366Z,101583.78
2023-02-05T06:54:20.875Z,101595.59
2023-02-05T06:56:47.338Z,101591.28
2023-02-05T06:59:13.874Z,101585.41
2023-02-05T07:01:40.427Z,101587.28
2023-02-05T07:04:07.108Z,101579.84
2023-02-05T07:06:33.568Z,101583.56
2023-02-05T07:09:01.399Z,101585.50
2023-02-05T07:11:27.958Z,101577.56
2023-02-05T07:13:54.544Z,101587.75
2023-02-05T07:16:21.123Z,101581.94
2023-02-05T07:18:48.196Z,101585.25
2023-02-05T07:21:16.271Z,101584.09
2023-02-05T07:23:43.193Z,101575.16
2023-02-05T07:26:15.484Z,101578.34
2023-02-05T07:28:42.636Z,101588.94
2023-02-05T07:31:12.372Z,101584.91
2023-02-05T07:33:39.022Z,101577.81
2023-02-05T07:36:08.029Z,101579.91
2023-02-05T07:38:35.474Z,101579.63
2023-02-05T07:41:03.579Z,101579.63
2023-02-05T07:43:31.479Z,101583.25
2023-02-05T07:45:58.962Z,101587.56
2023-02-05T07:48:26.112Z,101580.91
2023-02-05T07:50:52.694Z,101594.44
2023-02-05T07:53:19.204Z,101593.56
2023-02-05T07:55:46.599Z,101591.72
2023-02-05T07:58:13.601Z,101594.78
2023-02-05T08:00:42.020Z,101594.16
2023-02-05T08:03:09.452Z,101591.16
2023-02-05T08:06:03.993Z,101584.94
2023-02-05T08:12:09.256Z,101585.03
2023-02-05T08:14:48.212Z,101584.47
2023-02-05T08:17:17.257Z,101578.44
2023-02-05T08:19:43.788Z,101581.16
2023-02-05T08:22:10.295Z,101588.13
2023-02-05T08:24:36.820Z,101583.81
2023-02-05T08:27:13.512Z,101594.09
2023-02-05T08:29:43.675Z,101597.19
2023-02-05T08:32:10.187Z,101591.94
2023-02-05T08:34:38.133Z,101598.06
2023-02-05T08:37:04.738Z,101604.91
2023-02-05T08:39:31.282Z,101593.47
2023-02-05T08:41:57.837Z,101584.06
2023-02-05T08:44:24.610Z,101597.16
2023-02-05T08:46:51.135Z,101601.13
2023-02-05T08:49:17.978Z,101593.19
2023-02-05T08:51:46.032Z,101588.22
2023-02-05T08:54:12.699Z,101599.84
2023-02-05T08:56:39.444Z,101615.19
2023-02-05T08:59:06.490Z,101602.94
2023-02-05T09:01:33.017Z,101614.56
2023-02-05T09:04:00.305Z,101628.13
2023-02-05T09:06:27.097Z,101620.91
2023-02-05T09:08:54.980Z,101616.59
2023-02-05T09:11:22.530Z,101625.00
2023-02-05T09:13:49.184Z,101613.50
2023-02-05T09:16:15.725Z,101623.47
2023-02-05T09:18:42.324Z,101629.13
2023-02-05T09:21:10.176Z,101634.53
2023-02-05T09:23:47.748Z,101632.44
2023-02-05T09:26:15.688Z,101642.81
2023-02-05T09:28:42.366Z,101663.44
2023-02-05T09:31:12.022Z,101652.44
2023-02-05T09:33:49.505Z,101650.88
2023-02-05T09:36:18.106Z,101654.88
2023-02-05T09:38:44.729Z,101646.28
2023-02-05T09:41:24.662Z,101644.41
2023-02-05T09:43:55.800Z,101658.88
2023-02-05T09:46:32.197Z,101669.78
2023-02-05T09:49:14.648Z,101646.84
2023-02-05T09:51:45.112Z,101647.22
2023-02-05T09:54:17.710Z,101652.81
2023-02-05T09:56:48.459Z,101657.25
2023-02-05T10:10:16.198Z,101666.53
2023-02-05T10:13:03.601Z,101669.97
2023-02-05T10:16:34.548Z,101640.41
2023-02-05T10:19:32.749Z,101647.41
2023-02-05T10:22:17.018Z,101643.06
2023-02-05T10:25:03.180Z,101647.00
2023-02-05T10:27:51.946Z,101636.03
2023-02-05T10:30:31.213Z,101644.81
2023-02-05T10:33:00.842Z,101627.13
2023-02-05T10:35:38.356Z,101632.00
2023-02-05T10:38:17.988Z,101630.59
2023-02-05T10:40:49.053Z,101636.09
2023-02-05T10:43:39.452Z,101633.94
2023-02-05T10:46:15.793Z,101642.47
2023-02-05T10:49:21.319Z,101624.53
2023-02-05T10:52:04.436Z,101616.94
2023-02-05T10:54:49.911Z,101635.47
2023-02-05T11:00:53.141Z,101626.00
2023-02-05T11:03:54.159Z,101633.47
2023-02-05T11:09:34.145Z,101629.25
2023-02-05T11:12:28.393Z,101635.28
2023-02-05T11:15:15.610Z,101641.91
2023-02-05T11:18:00.159Z,101634.69
2023-02-05T11:21:08.929Z,101620.56
2023-02-05T11:23:42.028Z,101618.50
2023-02-05T11:26:30.076Z,101636.78
2023-02-05T11:29:06.258Z,101623.63
2023-02-05T11:31:46.760Z,101641.31
2023-02-05T11:34:54.450Z,101627.72
2023-02-05T12:01:28.170Z,101625.31
2023-02-05T12:07:42.504Z,101640.28
2023-02-05T12:10:22.444Z,101634.13
2023-02-05T12:13:39.637Z,101634.13
2023-02-05T12:16:33.623Z,101643.47
2023-02-05T12:19:11.680Z,101635.44
2023-02-05T12:28:51.970Z,101645.00
2023-02-05T12:31:47.808Z,101618.81
2023-02-05T12:34:41.681Z,101638.13
2023-02-05T12:37:21.790Z,101634.84
2023-02-05T12:39:54.604Z,101655.91
2023-02-05T12:42:31.960Z,101644.69
2023-02-05T12:45:27.587Z,101647.53
2023-02-05T12:48:22.198Z,101683.03
2023-02-05T12:51:12.958Z,101653.72
2023-02-05T12:53:54.682Z,101655.59
2023-02-05T12:57:53.066Z,101623.81
2023-02-05T12:59:54.741Z,101634.88
2023-02-05T13:02:36.253Z,101633.25
2023-02-05T13:05:37.588Z,101647.59
2023-02-05T13:16:08.480Z,101657.72
2023-02-05T13:18:14.832Z,101642.63
2023-02-05T13:21:04.542Z,101681.16
2023-02-05T13:23:38.232Z,101673.44
2023-02-05T13:26:07.353Z,101667.75
2023-02-05T13:28:45.463Z,101678.66
2023-02-05T13:31:21.295Z,101679.59
2023-02-05T13:33:49.411Z,101692.16
2023-02-05T13:36:55.288Z,101686.69
2023-02-05T13:39:41.434Z,101698.28
2023-02-05T13:42:26.256Z,101708.25
2023-02-05T13:45:19.470Z,101718.88
2023-02-05T13:48:19.436Z,101714.16
2023-02-05T13:51:27.638Z,101711.41
2023-02-05T13:54:38.829Z,101732.88
2023-02-05T14:00:48.076Z,101734.91
2023-02-05T14:05:25.663Z,101754.59
2023-02-05T14:06:44.297Z,101762.75
2023-02-05T14:09:31.926Z,101767.78
2023-02-05T14:12:28.637Z,101792.44
2023-02-05T14:16:07.869Z,101783.84
2023-02-05T14:19:26.818Z,101769.03
2023-02-05T14:25:58.467Z,101782.66
2023-02-05T14:28:51.696Z,101788.25
2023-02-05T14:31:47.333Z,101777.34
2023-02-05T14:34:55.244Z,101782.97
2023-02-05T14:37:33.696Z,101764.97
2023-02-05T14:40:13.868Z,101787.13
2023-02-05T14:42:48.673Z,101781.66
2023-02-05T14:45:19.406Z,101782.75
2023-02-05T14:47:48.388Z,101792.38
2023-02-05T14:50:22.761Z,101794.03
2023-02-05T14:52:58.060Z,101788.41
2023-02-05T14:55:31.757Z,101791.53
2023-02-05T14:58:02.522Z,101801.47
2023-02-05T15:00:34.103Z,101793.25
2023-02-05T15:03:31.872Z,101797.63
2023-02-05T15:06:03.481Z,101798.34
2023-02-05T15:08:41.950Z,101796.09
2023-02-05T15:11:15.527Z,101792.03
2023-02-05T15:14:03.189Z,101793.50
2023-02-05T15:16:31.961Z,101790.56
2023-02-05T15:19:01.188Z,101793.63
2023-02-05T15:21:40.177Z,101794.56
2023-02-05T15:24:24.807Z,101805.38
2023-02-05T15:27:01.011Z,101800.97
2023-02-05T15:30:10.919Z,101798.69
2023-02-05T15:32:50.734Z,101819.53
2023-02-05T17:09:03.705Z,101955.34
2023-02-05T17:22:20.123Z,101964.53
2023-02-05T17:24:51.779Z,101974.38
2023-02-05T17:27:29.806Z,101954.09
2023-02-05T17:30:17.431Z,101966.63
2023-02-05T17:33:33.875Z,101972.00
2023-02-05T17:43:11.367Z,101988.13
2023-02-05T18:05:10.521Z,101991.09
2023-02-05T18:10:58.454Z,101994.72
2023-02-05T18:13:35.572Z,102001.91
2023-02-05T18:20:33.874Z,102001.06
2023-02-05T18:23:28.736Z,102009.81
2023-02-05T18:29:25.366Z,102021.78
2023-02-05T18:32:08.214Z,102027.84
2023-02-05T18:34:39.270Z,102022.25
2023-02-05T18:37:08.221Z,102011.47
2023-02-05T18:39:42.723Z,102007.06
2023-02-05T18:42:17.265Z,102032.00
2023-02-05T18:44:55.435Z,102019.06
2023-02-05T18:47:29.137Z,102025.16
2023-02-05T18:50:25.096Z,102030.78
2023-02-05T18:58:00.489Z,102047.97
2023-02-05T19:04:30.565Z,102043.66
2023-02-05T19:32:04.452Z,102087.75
2023-02-05T19:34:49.356Z,102102.31
2023-02-05T19:37:33.608Z,102105.00
2023-02-05T20:00:37.120Z,102112.78
2023-02-05T20:06:45.474Z,102123.81
2023-02-05T20:13:15.924Z,102127.38
2023-02-05T20:16:31.764Z,102138.03
2023-02-05T20:19:18.168Z,102119.28
2023-02-05T20:22:16.191Z,102123.75
2023-02-05T20:24:52.365Z,102128.19
2023-02-05T20:27:25.431Z,102135.59
2023-02-05T20:29:58.560Z,102129.41
2023-02-05T20:32:33.636Z,102128.53
2023-02-05T20:35:07.551Z,102134.72
2023-02-05T20:37:41.800Z,102132.84
2023-02-05T20:40:28.852Z,102129.41
2023-02-05T20:53:44.840Z,102140.84
2023-02-05T20:57:00.222Z,102122.13
2023-02-05T20:59:31.269Z,102138.19
2023-02-05T21:02:02.555Z,102139.13
2023-02-05T21:05:01.133Z,102153.53
2023-02-05T21:17:34.341Z,102157.56
2023-02-05T21:26:44.750Z,102168.63
2023-02-05T21:29:15.779Z,102168.50
2023-02-05T21:31:44.437Z,102173.06
2023-02-05T21:34:15.245Z,102181.22
2023-02-05T21:36:44.092Z,102188.38
2023-02-05T21:39:11.679Z,102193.00
2023-02-05T21:41:44.540Z,102186.72
2023-02-05T21:44:13.256Z,102193.84
2023-02-05T21:46:41.474Z,102188.50
2023-02-05T21:49:09.219Z,102192.13
2023-02-05T21:51:38.310Z,102196.63
2023-02-05T21:54:07.646Z,102201.13
2023-02-05T21:56:36.915Z,102203.91
2023-02-05T21:59:04.991Z,102204.78
2023-02-05T22:01:38.128Z,102219.13
2023-02-05T22:04:11.303Z,102217.38
2023-02-05T22:06:38.608Z,102216.47
2023-02-05T22:09:08.101Z,102220.97
2023-02-05T22:11:36.969Z,102224.53
2023-02-05T22:14:04.996Z,102211.06
2023-02-05T22:16:33.513Z,102212.00
2023-02-05T22:19:05.068Z,102203.91
2023-02-05T22:21:36.078Z,102216.50
2023-02-05T22:24:05.594Z,102220.06
2023-02-05T22:26:34.645Z,102222.75
2023-02-05T22:29:03.183Z,102224.56
2023-02-05T22:31:30.808Z,102230.84
2023-02-05T22:33:58.358Z,102234.44
2023-02-05T22:36:28.304Z,102235.38
2023-02-05T22:38:59.191Z,102229.97
2023-02-05T22:41:27.662Z,102235.38
2023-02-05T22:43:54.954Z,102244.34
2023-02-05T22:46:23.916Z,102243.47
2023-02-05T22:48:51.608Z,102238.94
2023-02-05T22:51:20.232Z,102231.75
2023-02-05T22:53:48.222Z,102235.38
2023-02-05T22:56:15.941Z,102239.88
2023-02-05T22:58:44.635Z,102238.06
2023-02-05T23:01:13.545Z,102238.97
2023-02-05T23:03:40.705Z,102248.84
2023-02-05T23:06:11.450Z,102242.53
2023-02-05T23:08:38.586Z,102245.22
2023-02-05T23:11:08.116Z,102249.72
2023-02-05T23:13:35.134Z,102244.31
2023-02-05T23:16:06.947Z,102245.19
2023-02-05T23:18:33.517Z,102250.63
2023-02-05T23:21:00.048Z,102256.00
2023-02-05T23:23:26.701Z,102250.56
2023-02-05T23:25:53.185Z,102245.06
2023-02-05T23:28:21.272Z,102248.75
2023-02-05T23:30:47.959Z,102259.50
2023-02-05T23:33:14.534Z,102264.00
2023-02-05T23:35:41.010Z,102272.06
2023-02-05T23:38:07.523Z,102277.50
2023-02-05T23:40:34.123Z,102275.72
2023-02-05T23:43:00.648Z,102282.00
2023-02-05T23:45:28.484Z,102295.50
2023-02-05T23:47:55.458Z,102295.56
2023-02-05T23:50:22.012Z,102284.78
2023-02-05T23:52:48.470Z,102293.75
2023-02-05T23:55:15.251Z,102290.16
2023-02-05T23:57:41.814Z,102295.56
