createdAt,value
2022-09-26T00:01:33.703Z,100150.53
2022-09-26T00:04:22.688Z,100148.59
2022-09-26T00:06:53.061Z,100145.36
2022-09-26T00:09:21.879Z,100141.96
2022-09-26T00:11:49.218Z,100142.74
2022-09-26T00:14:22.701Z,100142.89
2022-09-26T00:16:50.069Z,100140.80
2022-09-26T00:19:17.930Z,100139.84
2022-09-26T00:21:45.059Z,100137.17
2022-09-26T00:24:13.941Z,100131.73
2022-09-26T00:26:41.042Z,100127.40
2022-09-26T00:29:11.253Z,100127.69
2022-09-26T00:31:43.666Z,100126.16
2022-09-26T00:34:16.998Z,100125.61
2022-09-26T00:36:44.315Z,100123.27
2022-09-26T00:39:14.904Z,100123.39
2022-09-26T00:41:43.013Z,100115.34
2022-09-26T00:44:40.949Z,100110.52
2022-09-26T00:47:20.884Z,100110.57
2022-09-26T00:49:51.561Z,100107.58
2022-09-26T00:52:29.645Z,100102.48
2022-09-26T00:55:00.165Z,100098.91
2022-09-26T00:57:41.395Z,100097.64
2022-09-26T01:00:11.494Z,100096.98
2022-09-26T01:02:39.403Z,100097.29
2022-09-26T01:05:07.683Z,100099.52
2022-09-26T01:07:34.794Z,100096.44
2022-09-26T01:10:04.774Z,100092.70
2022-09-26T01:12:32.545Z,100092.39
2022-09-26T01:15:00.308Z,100092.01
2022-09-26T01:17:28.001Z,100094.77
2022-09-26T01:20:33.202Z,100093.19
2022-09-26T01:23:22.574Z,100091.13
2022-09-26T01:26:28.996Z,100086.80
2022-09-26T01:30:09.728Z,100081.92
2022-09-26T01:33:03.092Z,100077.17
2022-09-26T01:36:11.096Z,100068.98
2022-09-26T01:38:58.900Z,100061.41
2022-09-26T01:41:48.536Z,100060.19
2022-09-26T01:44:39.686Z,100055.59
2022-09-26T01:47:20.261Z,100053.96
2022-09-26T01:50:02.030Z,100055.24
2022-09-26T01:52:57.998Z,100055.83
2022-09-26T01:55:31.855Z,100052.56
2022-09-26T01:58:07.932Z,100048.96
2022-09-26T02:00:37.160Z,100048.45
2022-09-26T02:03:11.329Z,100047.66
2022-09-26T02:06:07.552Z,100048.80
2022-09-26T02:08:49.821Z,100040.41
2022-09-26T02:11:19.209Z,100032.85
2022-09-26T02:13:56.927Z,100032.77
2022-09-26T02:16:27.973Z,100035.38
2022-09-26T02:19:03.728Z,100036.52
2022-09-26T02:21:32.077Z,100033.70
2022-09-26T02:23:58.980Z,100029.40
2022-09-26T02:26:26.198Z,100031.05
2022-09-26T02:28:53.065Z,100026.60
2022-09-26T02:31:24.354Z,100025.37
2022-09-26T02:33:53.480Z,100025.39
2022-09-26T02:36:21.455Z,100027.66
2022-09-26T02:38:48.685Z,100028.55
2022-09-26T02:42:23.532Z,100030.79
2022-09-26T02:45:35.693Z,100033.74
2022-09-26T02:48:13.466Z,100031.35
2022-09-26T02:51:09.822Z,100033.43
2022-09-26T02:54:08.528Z,100034.63
2022-09-26T02:57:06.351Z,100038.84
2022-09-26T02:59:48.649Z,100041.41
2022-09-26T03:02:27.054Z,100038.18
2022-09-26T03:05:19.951Z,100033.88
2022-09-26T03:08:01.253Z,100033.30
2022-09-26T03:10:30.781Z,100033.63
2022-09-26T03:13:03.547Z,100036.77
2022-09-26T03:15:33.874Z,100030.07
2022-09-26T03:18:03.070Z,100026.25
2022-09-26T03:20:30.265Z,100022.61
2022-09-26T03:22:57.279Z,100019.63
2022-09-26T03:25:27.364Z,100022.39
2022-09-26T03:28:05.972Z,100019.69
2022-09-26T03:30:33.463Z,100022.96
2022-09-26T03:33:19.024Z,100023.70
2022-09-26T03:35:46.683Z,100022.37
2022-09-26T03:38:14.663Z,100028.58
2022-09-26T03:40:47.848Z,100025.18
2022-09-26T03:44:12.133Z,100029.88
2022-09-26T03:47:19.730Z,100030.89
2022-09-26T03:49:50.887Z,100028.71
2022-09-26T03:52:18.050Z,100030.45
2022-09-26T03:54:45.291Z,100031.23
2022-09-26T03:57:14.422Z,100029.48
2022-09-26T03:59:47.266Z,100024.52
2022-09-26T04:02:16.098Z,100026.96
2022-09-26T04:04:43.740Z,100026.41
2022-09-26T04:07:10.759Z,100031.16
2022-09-26T04:09:38.494Z,100036.23
2022-09-26T04:12:05.715Z,100036.61
2022-09-26T04:14:34.421Z,100034.94
2022-09-26T04:17:01.303Z,100034.78
2022-09-26T04:19:38.631Z,100026.27
2022-09-26T04:22:07.689Z,100027.23
2022-09-26T04:24:34.615Z,100022.73
2022-09-26T04:27:01.746Z,100027.33
2022-09-26T04:29:29.397Z,100019.75
2022-09-26T04:32:12.053Z,100009.17
2022-09-26T04:35:00.614Z,100003.50
2022-09-26T04:37:27.533Z,100012.63
2022-09-26T04:39:55.014Z,100013.71
2022-09-26T04:42:23.776Z,100012.16
2022-09-26T04:44:50.711Z,100005.52
2022-09-26T04:47:17.609Z,100010.90
2022-09-26T04:50:07.634Z,100005.27
2022-09-26T04:52:34.583Z,100006.77
2022-09-26T04:55:01.466Z,100011.65
2022-09-26T04:57:28.455Z,100006.64
2022-09-26T04:59:55.686Z,100007.64
2022-09-26T05:02:22.740Z,100000.20
2022-09-26T05:04:50.613Z,99994.11
2022-09-26T05:07:17.832Z,99993.20
2022-09-26T05:09:44.803Z,99999.09
2022-09-26T05:12:15.279Z,100005.60
2022-09-26T05:14:44.199Z,100007.60
2022-09-26T05:17:11.239Z,100005.66
2022-09-26T05:19:38.516Z,100002.69
2022-09-26T05:22:46.323Z,100001.62
2022-09-26T05:25:32.130Z,99996.35
2022-09-26T05:28:00.860Z,99996.76
2022-09-26T05:30:30.669Z,99984.23
2022-09-26T05:32:57.636Z,99982.06
2022-09-26T05:35:24.622Z,99983.86
2022-09-26T05:38:04.559Z,99989.30
2022-09-26T05:40:51.016Z,99990.28
2022-09-26T05:43:18.075Z,99982.89
2022-09-26T05:45:48.790Z,99975.44
2022-09-26T05:48:18.628Z,99969.08
2022-09-26T05:50:45.524Z,99968.83
2022-09-26T05:53:12.842Z,99960.68
2022-09-26T05:55:40.869Z,99957.36
2022-09-26T05:58:20.645Z,99952.23
2022-09-26T06:01:40.631Z,99953.23
2022-09-26T06:04:14.668Z,99949.25
2022-09-26T06:06:55.211Z,99950.10
2022-09-26T06:09:22.606Z,99944.98
2022-09-26T06:12:08.058Z,99943.41
2022-09-26T06:14:35.031Z,99941.25
2022-09-26T06:17:01.918Z,99941.45
2022-09-26T06:19:29.343Z,99946.55
2022-09-26T06:21:56.233Z,99951.66
2022-09-26T06:24:23.417Z,99954.66
2022-09-26T06:26:53.872Z,99962.33
2022-09-26T06:29:21.373Z,99969.56
2022-09-26T06:31:48.785Z,99972.76
2022-09-26T06:35:02.994Z,99986.60
2022-09-26T06:37:29.955Z,99992.33
2022-09-26T06:39:59.336Z,99990.90
2022-09-26T06:42:26.835Z,99996.38
2022-09-26T06:45:53.231Z,99990.66
2022-09-26T06:48:25.121Z,99988.27
2022-09-26T06:51:06.989Z,99976.88
2022-09-26T06:53:34.980Z,99977.49
2022-09-26T06:56:02.530Z,99974.93
2022-09-26T06:58:30.287Z,99976.67
2022-09-26T07:01:02.889Z,99975.70
2022-09-26T07:04:17.792Z,99969.73
2022-09-26T07:06:58.183Z,99971.40
2022-09-26T07:09:25.643Z,99968.77
2022-09-26T07:12:16.477Z,99966.79
2022-09-26T07:14:43.826Z,99970.90
2022-09-26T07:17:31.211Z,99963.59
2022-09-26T07:19:58.023Z,99954.06
2022-09-26T07:22:44.290Z,99958.57
2022-09-26T07:25:12.665Z,99957.28
2022-09-26T07:27:40.880Z,99956.67
2022-09-26T07:30:13.097Z,99955.75
2022-09-26T07:33:02.687Z,99956.96
2022-09-26T07:35:37.167Z,99955.42
2022-09-26T07:38:04.659Z,99954.83
2022-09-26T07:40:32.155Z,99953.30
2022-09-26T07:43:19.101Z,99951.91
2022-09-26T07:46:09.279Z,99951.26
2022-09-26T07:48:54.799Z,99943.17
2022-09-26T07:52:02.443Z,99938.11
2022-09-26T07:54:44.697Z,99933.80
2022-09-26T07:58:02.970Z,99931.75
2022-09-26T08:00:32.791Z,99934.47
2022-09-26T08:03:04.989Z,99937.09
2022-09-26T08:05:34.021Z,99934.82
2022-09-26T08:08:02.376Z,99932.75
2022-09-26T08:10:48.056Z,99923.29
2022-09-26T08:13:33.762Z,99920.15
2022-09-26T08:16:43.587Z,99923.71
2022-09-26T08:19:16.835Z,99916.68
2022-09-26T08:21:44.681Z,99922.19
2022-09-26T08:24:11.654Z,99926.00
2022-09-26T08:26:55.259Z,99924.64
2022-09-26T08:29:27.012Z,99924.52
2022-09-26T08:31:55.406Z,99918.91
2022-09-26T08:34:25.329Z,99908.13
2022-09-26T08:37:49.103Z,99905.21
2022-09-26T08:40:59.032Z,99906.58
2022-09-26T08:44:47.707Z,99900.25
2022-09-26T08:47:53.220Z,99891.82
2022-09-26T08:51:36.923Z,99890.05
2022-09-26T08:54:34.938Z,99887.13
2022-09-26T08:57:14.767Z,99880.77
2022-09-26T08:59:48.585Z,99882.64
2022-09-26T09:02:22.661Z,99878.60
2022-09-26T09:05:12.235Z,99875.02
2022-09-26T09:07:46.904Z,99864.98
2022-09-26T09:10:22.262Z,99859.52
2022-09-26T09:13:20.526Z,99860.55
2022-09-26T09:16:18.446Z,99856.77
2022-09-26T09:19:34.309Z,99859.98
2022-09-26T09:23:16.530Z,99860.50
2022-09-26T09:29:21.952Z,99866.40
2022-09-26T09:32:53.621Z,99857.34
2022-09-26T09:36:19.118Z,99865.52
2022-09-26T09:39:07.509Z,99873.08
2022-09-26T09:41:57.965Z,99868.02
2022-09-26T09:44:47.334Z,99872.08
2022-09-26T09:47:17.246Z,99879.96
2022-09-26T09:49:47.729Z,99884.00
2022-09-26T09:52:47.203Z,99883.46
2022-09-26T09:55:46.767Z,99877.29
2022-09-26T09:58:41.929Z,99867.73
2022-09-26T10:01:20.770Z,99856.12
2022-09-26T10:04:22.946Z,99846.45
2022-09-26T10:06:50.955Z,99849.56
2022-09-26T10:09:35.339Z,99848.73
2022-09-26T10:12:32.348Z,99850.27
2022-09-26T10:15:26.630Z,99846.05
2022-09-26T10:18:59.412Z,99842.40
2022-09-26T10:21:40.210Z,99836.57
2022-09-26T10:24:23.685Z,99826.14
2022-09-26T10:26:55.462Z,99814.13
2022-09-26T10:29:34.618Z,99819.63
2022-09-26T10:32:02.776Z,99817.56
2022-09-26T10:34:34.388Z,99818.38
2022-09-26T10:37:22.291Z,99814.29
2022-09-26T10:40:12.315Z,99805.54
2022-09-26T10:42:40.200Z,99792.80
2022-09-26T10:45:17.384Z,99789.40
2022-09-26T10:48:07.323Z,99787.38
2022-09-26T10:51:01.303Z,99787.74
2022-09-26T10:53:40.729Z,99789.61
2022-09-26T10:56:15.323Z,99779.50
2022-09-26T10:58:46.063Z,99770.28
2022-09-26T11:01:22.829Z,99763.16
2022-09-26T11:03:50.852Z,99760.67
2022-09-26T11:06:35.192Z,99765.55
2022-09-26T11:09:19.848Z,99756.84
2022-09-26T11:12:26.911Z,99756.16
2022-09-26T11:15:05.074Z,99753.27
2022-09-26T11:17:58.342Z,99753.98
2022-09-26T11:20:47.907Z,99755.14
2022-09-26T11:23:26.962Z,99750.21
2022-09-26T11:26:48.945Z,99749.92
2022-09-26T11:29:58.402Z,99749.29
2022-09-26T11:32:31.847Z,99749.30
2022-09-26T11:36:46.366Z,99744.13
2022-09-26T11:39:44.103Z,99734.02
2022-09-26T11:42:24.290Z,99739.52
2022-09-26T11:45:15.918Z,99749.29
2022-09-26T11:48:12.578Z,99745.56
2022-09-26T11:51:55.284Z,99748.83
2022-09-26T11:55:04.229Z,99753.25
2022-09-26T11:57:40.384Z,99747.02
2022-09-26T12:00:25.815Z,99747.60
2022-09-26T12:03:29.829Z,99744.83
2022-09-26T12:06:18.077Z,99739.42
2022-09-26T12:09:20.243Z,99724.70
2022-09-26T12:12:13.853Z,99713.58
2022-09-26T12:15:05.362Z,99709.42
2022-09-26T12:17:59.137Z,99710.96
2022-09-26T12:20:38.842Z,99710.93
2022-09-26T12:23:33.535Z,99701.02
2022-09-26T12:26:34.605Z,99699.85
2022-09-26T12:29:34.008Z,99693.86
2022-09-26T12:32:21.056Z,99696.08
2022-09-26T12:35:03.704Z,99696.95
2022-09-26T12:37:40.968Z,99694.95
2022-09-26T12:40:37.159Z,99699.02
2022-09-26T12:43:20.805Z,99702.03
2022-09-26T12:46:15.115Z,99699.89
2022-09-26T12:49:26.539Z,99699.34
2022-09-26T12:52:04.086Z,99702.45
2022-09-26T12:55:01.410Z,99702.52
2022-09-26T12:58:21.443Z,99694.83
2022-09-26T13:01:11.359Z,99680.32
2022-09-26T13:03:59.358Z,99673.97
2022-09-26T13:07:18.224Z,99670.40
2022-09-26T13:10:05.136Z,99667.52
2022-09-26T13:13:11.572Z,99668.17
2022-09-26T13:15:49.905Z,99668.41
2022-09-26T13:18:26.396Z,99665.47
2022-09-26T13:20:59.631Z,99658.52
2022-09-26T13:23:35.203Z,99647.73
2022-09-26T13:26:14.454Z,99642.88
2022-09-26T13:29:23.283Z,99638.11
2022-09-26T13:32:17.820Z,99631.00
2022-09-26T13:35:07.856Z,99627.48
2022-09-26T13:38:00.223Z,99622.34
2022-09-26T13:41:05.626Z,99619.71
2022-09-26T13:43:54.260Z,99609.77
2022-09-26T13:46:55.289Z,99606.11
2022-09-26T13:49:29.574Z,99606.00
2022-09-26T13:52:53.241Z,99606.30
2022-09-26T13:55:23.973Z,99605.52
2022-09-26T13:58:02.509Z,99599.83
2022-09-26T14:00:29.767Z,99597.83
2022-09-26T14:03:18.602Z,99592.14
2022-09-26T14:05:51.927Z,99591.63
2022-09-26T14:08:50.817Z,99591.24
2022-09-26T14:11:28.017Z,99591.65
2022-09-26T14:14:17.349Z,99586.58
2022-09-26T14:16:58.128Z,99589.94
2022-09-26T14:19:53.527Z,99580.77
2022-09-26T14:22:36.886Z,99579.02
2022-09-26T14:25:42.313Z,99576.55
2022-09-26T14:28:20.802Z,99577.92
2022-09-26T14:31:24.724Z,99580.94
2022-09-26T14:34:19.830Z,99586.77
2022-09-26T14:36:49.277Z,99587.66
2022-09-26T14:39:35.815Z,99587.85
2022-09-26T14:42:26.562Z,99584.95
2022-09-26T14:45:16.110Z,99591.27
2022-09-26T14:48:00.612Z,99584.36
2022-09-26T14:50:34.729Z,99572.84
2022-09-26T14:53:25.328Z,99563.61
2022-09-26T14:56:40.150Z,99562.83
2022-09-26T14:59:39.596Z,99556.91
2022-09-26T15:02:39.734Z,99550.90
2022-09-26T15:05:10.733Z,99547.91
2022-09-26T15:07:48.161Z,99548.44
2022-09-26T15:10:40.726Z,99546.89
2022-09-26T15:13:36.961Z,99549.85
2022-09-26T15:16:09.514Z,99548.08
2022-09-26T15:19:11.349Z,99546.45
2022-09-26T15:22:02.456Z,99549.55
2022-09-26T15:24:36.245Z,99544.25
2022-09-26T15:27:26.503Z,99536.31
2022-09-26T15:30:03.595Z,99531.26
2022-09-26T15:32:33.205Z,99528.88
2022-09-26T15:35:02.753Z,99530.77
2022-09-26T15:37:35.778Z,99527.86
2022-09-26T15:40:22.857Z,99531.44
2022-09-26T15:43:11.365Z,99531.86
2022-09-26T15:45:47.271Z,99527.69
2022-09-26T15:48:18.827Z,99524.67
2022-09-26T15:50:54.381Z,99520.41
2022-09-26T15:53:27.068Z,99515.44
2022-09-26T15:56:02.666Z,99519.32
2022-09-26T15:58:54.888Z,99519.60
2022-09-26T16:01:26.441Z,99509.96
2022-09-26T16:04:04.965Z,99515.98
2022-09-26T16:06:35.551Z,99521.52
2022-09-26T16:09:13.282Z,99522.36
2022-09-26T16:12:02.330Z,99514.12
2022-09-26T16:14:45.989Z,99511.20
2022-09-26T16:17:35.271Z,99510.05
2022-09-26T16:20:13.008Z,99504.09
2022-09-26T16:22:50.902Z,99502.14
2022-09-26T16:25:22.502Z,99509.19
2022-09-26T16:27:56.855Z,99505.47
2022-09-26T16:30:24.810Z,99504.17
2022-09-26T16:32:55.308Z,99504.70
2022-09-26T16:35:29.546Z,99504.32
2022-09-26T16:38:14.626Z,99505.06
2022-09-26T16:40:52.860Z,99505.64
2022-09-26T16:43:29.001Z,99500.55
2022-09-26T16:46:01.104Z,99496.82
2022-09-26T16:48:57.064Z,99495.89
2022-09-26T16:51:29.517Z,99488.34
2022-09-26T16:54:02.394Z,99484.41
2022-09-26T16:56:31.640Z,99477.69
2022-09-26T16:59:02.086Z,99477.33
2022-09-26T17:01:48.070Z,99481.58
2022-09-26T17:04:19.244Z,99483.25
2022-09-26T17:06:47.124Z,99479.84
2022-09-26T17:09:21.817Z,99484.54
2022-09-26T17:11:52.646Z,99490.78
2022-09-26T17:14:24.489Z,99498.88
2022-09-26T17:16:54.722Z,99499.31
2022-09-26T17:19:26.805Z,99502.84
2022-09-26T17:21:54.476Z,99501.77
2022-09-26T17:24:25.332Z,99500.21
2022-09-26T17:27:05.529Z,99497.02
2022-09-26T17:29:39.804Z,99498.34
2022-09-26T17:32:18.274Z,99496.08
2022-09-26T17:34:45.332Z,99493.80
2022-09-26T17:37:17.849Z,99493.66
2022-09-26T17:39:45.449Z,99496.94
2022-09-26T17:42:13.132Z,99500.65
2022-09-26T17:44:41.038Z,99497.45
2022-09-26T17:47:10.160Z,99493.40
2022-09-26T17:49:38.243Z,99490.92
2022-09-26T17:52:30.850Z,99488.96
2022-09-26T17:55:03.683Z,99490.80
2022-09-26T17:57:32.738Z,99495.19
2022-09-26T18:00:05.160Z,99496.17
2022-09-26T18:02:36.220Z,99490.67
2022-09-26T18:05:14.624Z,99486.48
2022-09-26T18:07:42.908Z,99491.48
2022-09-26T18:10:34.676Z,99492.14
2022-09-26T18:13:13.355Z,99504.92
2022-09-26T18:15:40.928Z,99507.52
2022-09-26T18:18:20.579Z,99504.70
2022-09-26T18:20:48.299Z,99501.67
2022-09-26T18:23:55.101Z,99507.38
2022-09-26T18:26:34.330Z,99507.27
2022-09-26T18:29:07.082Z,99512.12
2022-09-26T18:31:40.454Z,99514.13
2022-09-26T18:34:18.225Z,99515.39
2022-09-26T18:36:48.356Z,99510.08
2022-09-26T18:39:15.564Z,99514.02
2022-09-26T18:41:44.572Z,99511.76
2022-09-26T18:44:16.961Z,99515.85
2022-09-26T18:46:46.489Z,99512.35
2022-09-26T18:49:14.396Z,99511.90
2022-09-26T18:51:41.560Z,99514.01
2022-09-26T18:54:12.957Z,99507.27
2022-09-26T18:56:59.021Z,99509.92
2022-09-26T18:59:29.011Z,99510.20
2022-09-26T19:01:59.077Z,99510.77
2022-09-26T19:04:27.468Z,99510.44
2022-09-26T19:07:01.559Z,99503.68
2022-09-26T19:09:33.270Z,99502.64
2022-09-26T19:12:02.079Z,99495.85
2022-09-26T19:14:31.249Z,99492.55
2022-09-26T19:16:58.947Z,99492.73
2022-09-26T19:19:27.991Z,99493.07
2022-09-26T19:22:16.299Z,99490.58
2022-09-26T19:24:57.726Z,99485.63
2022-09-26T19:27:48.479Z,99484.20
2022-09-26T19:30:19.385Z,99470.38
2022-09-26T19:32:50.475Z,99461.95
2022-09-26T19:35:33.478Z,99458.56
2022-09-26T19:38:26.092Z,99460.39
2022-09-26T19:40:53.848Z,99459.83
2022-09-26T19:43:21.488Z,99455.14
2022-09-26T19:45:53.398Z,99446.08
2022-09-26T19:48:23.078Z,99446.66
2022-09-26T19:50:52.003Z,99444.16
2022-09-26T19:53:22.158Z,99449.63
2022-09-26T19:55:50.247Z,99454.36
2022-09-26T19:58:25.461Z,99450.95
2022-09-26T20:00:57.162Z,99445.92
2022-09-26T20:03:34.319Z,99442.48
2022-09-26T20:06:01.785Z,99442.64
2022-09-26T20:08:28.823Z,99437.63
2022-09-26T20:10:56.261Z,99443.70
2022-09-26T20:13:23.479Z,99444.70
2022-09-26T20:15:50.925Z,99441.00
2022-09-26T20:18:21.764Z,99444.88
2022-09-26T20:20:55.252Z,99447.89
2022-09-26T20:23:26.361Z,99445.35
2022-09-26T20:25:55.081Z,99440.69
2022-09-26T20:28:22.842Z,99442.30
2022-09-26T20:30:53.839Z,99439.52
2022-09-26T20:33:23.543Z,99444.94
2022-09-26T20:36:02.393Z,99442.92
2022-09-26T20:38:46.761Z,99437.33
2022-09-26T20:41:34.205Z,99434.10
2022-09-26T20:44:17.434Z,99430.52
2022-09-26T20:46:51.274Z,99423.58
2022-09-26T20:49:24.943Z,99418.02
2022-09-26T20:51:53.044Z,99407.23
2022-09-26T20:54:32.147Z,99400.17
2022-09-26T20:57:00.835Z,99398.27
2022-09-26T20:59:28.688Z,99397.85
2022-09-26T21:01:57.101Z,99398.23
2022-09-26T21:04:31.651Z,99405.13
2022-09-26T21:06:58.864Z,99410.60
2022-09-26T21:09:25.960Z,99417.41
2022-09-26T21:11:53.143Z,99426.34
2022-09-26T21:14:20.315Z,99432.98
2022-09-26T21:16:51.488Z,99442.98
2022-09-26T21:19:22.821Z,99444.08
2022-09-26T21:21:53.090Z,99446.44
2022-09-26T21:24:31.483Z,99448.04
2022-09-26T21:26:58.429Z,99443.55
2022-09-26T21:29:27.279Z,99435.28
2022-09-26T21:31:58.060Z,99430.25
2022-09-26T21:34:27.656Z,99429.91
2022-09-26T21:36:58.465Z,99427.30
2022-09-26T21:39:26.180Z,99418.81
2022-09-26T21:42:01.251Z,99413.73
2022-09-26T21:44:45.007Z,99412.66
2022-09-26T21:47:12.135Z,99399.45
2022-09-26T21:49:39.177Z,99391.18
2022-09-26T21:52:14.648Z,99382.59
2022-09-26T21:54:44.733Z,99381.16
2022-09-26T21:57:27.621Z,99375.48
2022-09-26T21:59:57.361Z,99366.60
2022-09-26T22:02:25.568Z,99366.19
2022-09-26T22:04:52.821Z,99372.27
2022-09-26T22:07:20.849Z,99374.90
2022-09-26T22:09:47.891Z,99381.62
2022-09-26T22:12:15.299Z,99385.66
2022-09-26T22:14:42.508Z,99391.48
2022-09-26T22:17:09.719Z,99396.90
2022-09-26T22:19:36.942Z,99400.51
2022-09-26T22:22:04.418Z,99407.52
2022-09-26T22:24:32.482Z,99396.83
2022-09-26T22:26:59.438Z,99392.80
2022-09-26T22:29:26.784Z,99393.73
2022-09-26T22:31:53.763Z,99396.75
2022-09-26T22:34:25.201Z,99398.24
2022-09-26T22:36:52.693Z,99397.27
2022-09-26T22:39:19.650Z,99412.98
2022-09-26T22:41:46.918Z,99412.96
2022-09-26T22:44:14.429Z,99421.92
2022-09-26T22:46:41.740Z,99430.20
2022-09-26T22:49:08.770Z,99426.35
2022-09-26T22:51:35.773Z,99427.34
2022-09-26T22:54:03.243Z,99421.86
2022-09-26T22:56:30.151Z,99426.64
2022-09-26T22:58:57.223Z,99422.88
2022-09-26T23:01:27.459Z,99430.05
2022-09-26T23:03:56.269Z,99432.90
2022-09-26T23:06:24.414Z,99440.13
2022-09-26T23:08:51.535Z,99443.50
2022-09-26T23:11:19.285Z,99441.52
2022-09-26T23:13:49.027Z,99445.63
2022-09-26T23:16:21.670Z,99446.43
2022-09-26T23:18:50.782Z,99446.08
2022-09-26T23:21:23.695Z,99444.18
2022-09-26T23:23:57.697Z,99445.52
2022-09-26T23:26:27.201Z,99443.94
2022-09-26T23:28:56.670Z,99440.59
2022-09-26T23:31:25.717Z,99438.95
2022-09-26T23:33:53.836Z,99433.67
2022-09-26T23:36:21.937Z,99429.84
2022-09-26T23:38:50.732Z,99432.27
2022-09-26T23:41:18.053Z,99431.59
2022-09-26T23:43:45.955Z,99427.54
2022-09-26T23:46:13.047Z,99425.88
2022-09-26T23:48:40.402Z,99423.94
2022-09-26T23:51:07.618Z,99424.61
2022-09-26T23:53:35.596Z,99419.84
2022-09-26T23:56:11.365Z,99416.05
2022-09-26T23:58:38.924Z,99412.06
