createdAt,value
2019-05-30T00:00:17.096Z,5.08
2019-05-30T03:03:13.711Z,6.42
2019-05-30T03:05:41.999Z,7.25
2019-05-30T03:08:14.043Z,6.95
2019-05-30T03:10:42.468Z,7.67
2019-05-30T03:13:12.840Z,7.37
2019-05-30T03:15:42.744Z,7.47
2019-05-30T03:18:12.886Z,7.15
2019-05-30T03:20:43.809Z,7.15
2019-05-30T03:23:14.735Z,6.08
2019-05-30T03:25:44.425Z,6.90
2019-05-30T03:28:13.902Z,7.08
2019-05-30T03:30:44.899Z,6.92
2019-05-30T03:33:34.984Z,6.62
2019-05-30T03:35:46.241Z,8.30
2019-05-30T03:38:15.836Z,6.42
2019-05-30T03:40:45.695Z,8.23
2019-05-30T03:43:15.923Z,7.10
2019-05-30T03:45:45.757Z,6.35
2019-05-30T03:48:17.932Z,8.08
2019-05-30T03:50:50.275Z,10.50
2019-05-30T03:53:19.747Z,13.65
2019-05-30T03:55:52.368Z,23.05
2019-05-30T03:58:33.563Z,23.07
2019-05-30T04:01:06.138Z,17.12
2019-05-30T04:03:44.787Z,23.35
2019-05-30T04:06:34.112Z,26.80
2019-05-30T04:09:09.816Z,30.00
2019-05-30T04:11:55.154Z,22.75
2019-05-30T04:14:27.977Z,21.30
2019-05-30T04:16:57.256Z,11.20
2019-05-30T04:19:26.836Z,10.85
2019-05-30T04:21:56.111Z,9.50
2019-05-30T04:24:26.457Z,8.50
2019-05-30T04:26:55.726Z,7.62
2019-05-30T04:29:24.995Z,8.15
2019-05-30T04:31:54.279Z,7.00
2019-05-30T04:34:23.543Z,6.50
2019-05-30T04:36:53.580Z,6.03
2019-05-30T04:39:23.162Z,6.87
2019-05-30T04:41:52.421Z,6.20
2019-05-30T04:44:21.694Z,6.40
2019-05-30T04:46:50.960Z,6.60
2019-05-30T04:49:21.583Z,6.55
2019-05-30T04:51:51.076Z,6.30
2019-05-30T04:54:21.425Z,6.12
2019-05-30T04:56:50.896Z,5.92
2019-05-30T04:59:22.020Z,6.28
2019-05-30T05:01:51.817Z,6.20
2019-05-30T05:04:21.791Z,5.92
2019-05-30T05:06:51.481Z,6.12
2019-05-30T05:09:22.383Z,6.00
2019-05-30T05:11:51.915Z,6.87
2019-05-30T05:14:22.552Z,6.25
2019-05-30T05:16:52.135Z,5.85
2019-05-30T05:19:23.137Z,6.17
2019-05-30T05:21:53.108Z,6.95
2019-05-30T05:24:23.541Z,6.05
2019-05-30T05:26:53.029Z,5.60
2019-05-30T05:29:22.286Z,6.28
2019-05-30T05:31:51.572Z,6.50
2019-05-30T05:34:21.145Z,8.83
2019-05-30T05:36:50.412Z,10.78
2019-05-30T05:39:20.091Z,8.30
2019-05-30T05:41:49.804Z,6.62
2019-05-30T05:44:20.296Z,6.33
2019-05-30T05:46:49.805Z,6.05
2019-05-30T05:49:20.492Z,6.05
2019-05-30T05:51:51.071Z,6.30
2019-05-30T05:54:20.911Z,6.10
2019-05-30T05:56:50.187Z,5.47
2019-05-30T05:59:20.881Z,6.03
2019-05-30T06:01:50.635Z,5.80
2019-05-30T06:04:21.116Z,5.92
2019-05-30T06:06:50.519Z,4.60
2019-05-30T06:09:20.610Z,5.25
2019-05-30T06:11:50.119Z,4.58
2019-05-30T06:14:19.884Z,5.53
2019-05-30T06:16:49.322Z,4.58
2019-05-30T06:19:19.135Z,4.37
2019-05-30T06:21:55.860Z,4.78
2019-05-30T06:25:21.095Z,5.65
2019-05-30T06:27:54.027Z,5.22
2019-05-30T06:30:26.514Z,4.97
2019-05-30T06:32:56.079Z,5.05
2019-05-30T06:35:25.586Z,4.95
2019-05-30T06:37:54.926Z,5.58
2019-05-30T06:40:25.507Z,4.97
2019-05-30T06:42:55.139Z,5.30
2019-05-30T06:45:25.609Z,6.22
2019-05-30T06:47:55.369Z,5.37
2019-05-30T06:50:24.983Z,5.45
2019-05-30T06:52:54.250Z,5.47
2019-05-30T06:55:25.069Z,5.50
2019-05-30T06:57:54.838Z,5.70
2019-05-30T07:00:26.479Z,6.08
2019-05-30T07:02:56.189Z,5.72
2019-05-30T07:05:27.521Z,5.10
2019-05-30T07:07:56.546Z,4.08
2019-05-30T07:10:26.817Z,4.33
2019-05-30T07:12:56.477Z,4.08
2019-05-30T07:15:27.227Z,4.08
2019-05-30T07:17:56.621Z,3.70
2019-05-30T07:20:27.286Z,3.40
2019-05-30T07:22:56.770Z,3.37
2019-05-30T07:25:27.892Z,3.60
2019-05-30T07:27:57.264Z,3.80
2019-05-30T07:30:27.936Z,3.75
2019-05-30T07:32:57.223Z,3.35
2019-05-30T07:35:26.487Z,3.20
2019-05-30T07:37:55.751Z,3.10
2019-05-30T07:40:25.024Z,3.50
2019-05-30T07:42:54.662Z,3.50
2019-05-30T07:45:24.852Z,2.83
2019-05-30T07:47:54.341Z,3.02
2019-05-30T07:50:23.924Z,2.80
2019-05-30T07:52:53.186Z,2.83
2019-05-30T07:55:22.455Z,2.98
2019-05-30T07:57:51.744Z,2.80
2019-05-30T08:00:21.362Z,3.00
2019-05-30T08:02:50.621Z,2.83
2019-05-30T08:05:24.713Z,2.70
2019-05-30T08:07:50.922Z,2.95
2019-05-30T08:10:20.427Z,2.62
2019-05-30T08:12:49.686Z,2.40
2019-05-30T08:15:19.018Z,2.70
2019-05-30T08:17:48.011Z,2.47
2019-05-30T08:20:17.071Z,2.95
2019-05-30T08:22:45.978Z,3.10
2019-05-30T08:25:15.237Z,3.10
2019-05-30T08:27:44.420Z,2.75
2019-05-30T08:30:14.314Z,2.67
2019-05-30T08:32:43.867Z,3.27
2019-05-30T08:35:13.566Z,2.60
2019-05-30T08:37:42.838Z,2.60
2019-05-30T08:40:13.674Z,2.90
2019-05-30T08:42:42.950Z,2.60
2019-05-30T08:45:12.648Z,2.50
2019-05-30T08:47:41.913Z,2.85
2019-05-30T08:50:11.994Z,2.90
2019-05-30T08:52:41.258Z,2.45
2019-05-30T08:55:12.118Z,2.30
2019-05-30T08:57:41.701Z,2.08
2019-05-30T09:00:13.570Z,3.00
2019-05-30T09:02:42.962Z,2.65
2019-05-30T09:05:12.450Z,2.10
2019-05-30T09:07:42.968Z,2.60
2019-05-30T09:10:13.054Z,2.80
2019-05-30T09:12:45.537Z,2.72
2019-05-30T09:15:15.904Z,2.70
2019-05-30T09:17:46.704Z,2.42
2019-05-30T09:20:16.551Z,2.75
2019-05-30T09:22:45.839Z,2.72
2019-05-30T09:25:15.942Z,2.83
2019-05-30T09:27:46.482Z,2.90
2019-05-30T09:30:18.062Z,2.35
2019-05-30T09:32:48.643Z,2.47
2019-05-30T09:35:19.142Z,2.33
2019-05-30T09:37:49.513Z,2.35
2019-05-30T09:40:19.790Z,2.30
2019-05-30T09:42:50.373Z,2.25
2019-05-30T09:45:21.579Z,2.10
2019-05-30T09:47:51.394Z,1.77
2019-05-30T09:50:21.215Z,2.40
2019-05-30T09:52:52.097Z,2.15
2019-05-30T09:55:22.136Z,2.30
2019-05-30T09:57:51.784Z,2.10
2019-05-30T10:00:23.837Z,2.20
2019-05-30T10:02:53.340Z,2.42
2019-05-30T10:05:24.705Z,2.55
2019-05-30T10:07:54.464Z,4.80
2019-05-30T10:10:24.065Z,2.15
2019-05-30T10:12:53.406Z,2.70
2019-05-30T10:15:23.231Z,2.25
2019-05-30T10:17:54.409Z,2.22
2019-05-30T10:20:23.935Z,2.15
2019-05-30T10:22:53.923Z,2.00
2019-05-30T10:29:34.343Z,2.67
2019-05-30T10:32:04.207Z,2.50
2019-05-30T10:34:33.822Z,2.27
2019-05-30T10:37:03.079Z,2.70
2019-05-30T10:39:32.348Z,3.33
2019-05-30T10:42:01.619Z,8.18
2019-05-30T10:44:30.961Z,3.87
2019-05-30T10:47:00.218Z,2.70
2019-05-30T10:49:34.562Z,2.40
2019-05-30T10:52:00.799Z,3.10
2019-05-30T10:54:30.067Z,2.98
2019-05-30T10:56:59.401Z,2.47
2019-05-30T10:59:28.675Z,1.98
2019-05-30T11:01:57.951Z,2.00
2019-05-30T11:04:27.279Z,2.35
2019-05-30T11:07:14.878Z,1.90
2019-05-30T11:09:48.680Z,1.85
2019-05-30T11:12:18.059Z,1.75
2019-05-30T11:14:48.623Z,1.70
2019-05-30T11:17:18.594Z,1.85
2019-05-30T11:19:48.176Z,1.70
2019-05-30T11:22:17.439Z,1.77
2019-05-30T11:24:46.716Z,2.05
2019-05-30T11:27:16.203Z,2.20
2019-05-30T11:29:45.467Z,2.33
2019-05-30T11:32:14.739Z,2.40
2019-05-30T11:34:44.041Z,2.40
2019-05-30T11:37:18.511Z,2.50
2019-05-30T11:39:44.297Z,2.75
2019-05-30T11:42:13.571Z,2.52
2019-05-30T11:44:42.831Z,2.75
2019-05-30T11:47:12.180Z,2.55
2019-05-30T11:49:41.447Z,2.42
2019-05-30T11:52:10.710Z,3.60
2019-05-30T11:54:39.980Z,2.72
2019-05-30T11:57:09.254Z,2.40
2019-05-30T11:59:38.528Z,2.62
2019-05-30T12:02:08.268Z,3.20
2019-05-30T12:04:37.860Z,2.20
2019-05-30T12:07:07.127Z,2.10
2019-05-30T12:09:36.403Z,2.45
2019-05-30T12:12:05.666Z,2.37
2019-05-30T12:14:35.275Z,1.40
2019-05-30T12:17:04.543Z,2.00
2019-05-30T12:19:34.906Z,1.45
2019-05-30T12:22:04.553Z,1.25
2019-05-30T12:24:33.827Z,1.02
2019-05-30T12:27:03.083Z,1.05
2019-05-30T12:29:32.356Z,1.17
2019-05-30T12:32:02.230Z,1.30
2019-05-30T12:34:32.591Z,1.20
2019-05-30T12:37:02.833Z,1.07
2019-05-30T12:39:32.430Z,1.40
2019-05-30T12:42:03.220Z,1.20
2019-05-30T12:44:33.628Z,1.40
2019-05-30T12:47:03.537Z,1.42
2019-05-30T12:49:32.834Z,1.20
2019-05-30T12:52:03.231Z,1.50
2019-05-30T12:54:32.651Z,1.12
2019-05-30T12:57:02.832Z,1.10
2019-05-30T12:59:32.162Z,1.10
2019-05-30T13:02:01.446Z,0.98
2019-05-30T13:04:30.702Z,1.00
2019-05-30T13:07:01.317Z,1.02
2019-05-30T13:09:30.966Z,1.10
2019-05-30T13:12:00.599Z,0.95
2019-05-30T13:14:30.026Z,1.12
2019-05-30T13:16:59.685Z,1.10
2019-05-30T13:19:29.035Z,1.10
2019-05-30T13:21:59.185Z,1.40
2019-05-30T13:24:28.827Z,0.90
2019-05-30T13:26:58.103Z,0.90
2019-05-30T13:29:27.375Z,0.90
2019-05-30T13:31:56.662Z,1.00
2019-05-30T13:34:26.242Z,1.02
2019-05-30T13:36:56.759Z,0.90
2019-05-30T13:39:26.267Z,1.12
2019-05-30T13:41:55.784Z,0.90
2019-05-30T13:44:25.059Z,0.93
2019-05-30T13:46:54.344Z,1.12
2019-05-30T13:49:23.685Z,0.90
2019-05-30T13:51:52.951Z,1.05
2019-05-30T13:54:22.280Z,1.05
2019-05-30T13:56:51.543Z,0.90
2019-05-30T13:59:21.103Z,1.22
2019-05-30T14:01:50.537Z,1.00
2019-05-30T14:04:19.802Z,1.10
2019-05-30T14:06:49.063Z,1.12
2019-05-30T14:09:18.392Z,1.00
2019-05-30T14:11:47.662Z,1.00
2019-05-30T14:14:19.702Z,1.00
2019-05-30T14:16:48.111Z,1.00
2019-05-30T14:19:17.448Z,0.90
2019-05-30T14:21:46.722Z,1.10
2019-05-30T14:24:15.996Z,2.12
2019-05-30T14:26:45.262Z,1.07
2019-05-30T14:29:14.529Z,0.85
2019-05-30T14:31:43.818Z,0.90
2019-05-30T14:34:13.093Z,1.05
2019-05-30T14:36:42.431Z,1.02
2019-05-30T14:39:11.755Z,1.10
2019-05-30T14:41:41.026Z,1.20
2019-05-30T14:44:10.290Z,1.10
2019-05-30T14:46:39.608Z,0.90
2019-05-30T14:49:08.871Z,1.20
2019-05-30T14:51:38.158Z,1.50
2019-05-30T14:54:07.420Z,1.20
2019-05-30T14:56:36.678Z,1.15
2019-05-30T14:59:06.909Z,1.10
2019-05-30T15:01:36.312Z,1.07
2019-05-30T15:04:05.595Z,0.95
2019-05-30T15:06:34.859Z,1.20
2019-05-30T15:09:18.934Z,1.20
2019-05-30T15:11:37.243Z,1.50
2019-05-30T15:14:06.799Z,1.30
2019-05-30T15:16:36.188Z,1.15
2019-05-30T15:19:06.353Z,1.37
2019-05-30T15:21:35.723Z,1.40
2019-05-30T15:24:05.668Z,1.20
2019-05-30T15:26:35.034Z,1.40
2019-05-30T15:29:05.939Z,1.40
2019-05-30T15:31:35.336Z,1.05
2019-05-30T15:34:04.862Z,1.40
2019-05-30T15:36:35.483Z,1.50
2019-05-30T15:39:08.847Z,1.60
2019-05-30T15:41:38.269Z,1.30
2019-05-30T15:44:07.567Z,1.10
2019-05-30T15:46:37.657Z,1.35
2019-05-30T15:49:08.080Z,1.40
2019-05-30T15:51:37.443Z,1.10
2019-05-30T15:54:06.726Z,1.30
2019-05-30T15:56:36.097Z,1.10
2019-05-30T15:59:05.359Z,1.30
2019-05-30T16:01:34.626Z,1.50
2019-05-30T16:04:04.086Z,1.30
2019-05-30T16:06:33.342Z,1.50
2019-05-30T16:09:02.894Z,1.30
2019-05-30T16:11:34.048Z,1.40
2019-05-30T16:14:03.331Z,1.15
2019-05-30T16:16:39.672Z,1.50
2019-05-30T16:19:15.535Z,1.30
2019-05-30T16:21:34.620Z,1.30
2019-05-30T16:24:04.482Z,1.37
2019-05-30T16:26:33.736Z,1.60
2019-05-30T16:29:03.023Z,1.20
2019-05-30T16:31:32.307Z,1.50
2019-05-30T16:34:01.569Z,1.32
2019-05-30T16:36:30.876Z,1.50
2019-05-30T16:39:00.111Z,1.42
2019-05-30T16:41:29.415Z,1.52
2019-05-30T16:43:58.682Z,1.50
2019-05-30T16:46:27.974Z,2.02
2019-05-30T16:48:57.475Z,1.50
2019-05-30T16:51:26.962Z,1.30
2019-05-30T16:53:56.392Z,1.25
2019-05-30T16:56:25.726Z,1.17
2019-05-30T16:58:56.095Z,1.70
2019-05-30T17:01:26.023Z,1.50
2019-05-30T17:03:55.364Z,1.45
2019-05-30T17:06:24.641Z,1.50
2019-05-30T17:08:53.963Z,1.57
2019-05-30T17:11:24.077Z,1.37
2019-05-30T17:13:53.362Z,1.32
2019-05-30T17:16:22.614Z,1.60
2019-05-30T17:18:51.894Z,1.35
2019-05-30T17:21:21.230Z,1.35
2019-05-30T17:23:50.546Z,1.70
2019-05-30T17:26:21.131Z,1.60
2019-05-30T17:28:50.604Z,1.60
2019-05-30T17:31:20.317Z,1.77
2019-05-30T17:33:49.574Z,1.30
2019-05-30T17:36:19.987Z,1.35
2019-05-30T17:38:49.304Z,1.50
2019-05-30T17:41:18.714Z,1.60
2019-05-30T17:43:48.367Z,1.70
2019-05-30T17:46:19.179Z,1.75
2019-05-30T17:48:48.567Z,1.70
2019-05-30T17:51:17.831Z,1.70
2019-05-30T17:53:48.184Z,1.40
2019-05-30T17:56:17.466Z,1.55
2019-05-30T17:58:46.734Z,1.55
2019-05-30T18:01:16.017Z,1.77
2019-05-30T18:03:45.284Z,1.60
2019-05-30T18:06:14.639Z,1.90
2019-05-30T18:08:43.899Z,1.70
2019-05-30T18:11:13.442Z,2.30
2019-05-30T18:13:43.783Z,1.60
2019-05-30T18:16:13.101Z,1.52
2019-05-30T18:18:42.415Z,1.50
2019-05-30T18:21:11.682Z,1.60
2019-05-30T18:23:40.969Z,1.40
2019-05-30T18:26:10.256Z,1.60
2019-05-30T18:28:39.914Z,1.55
2019-05-30T18:31:09.179Z,1.40
2019-05-30T18:33:38.443Z,1.37
2019-05-30T18:36:07.712Z,1.60
2019-05-30T18:38:36.978Z,1.62
2019-05-30T18:41:11.443Z,1.27
2019-05-30T18:43:37.503Z,1.40
2019-05-30T18:46:06.771Z,1.67
2019-05-30T18:48:36.036Z,1.40
2019-05-30T18:51:05.593Z,1.70
2019-05-30T18:53:34.861Z,2.00
2019-05-30T18:56:04.125Z,1.37
2019-05-30T18:58:33.416Z,1.67
2019-05-30T19:01:02.681Z,1.50
2019-05-30T19:03:33.331Z,1.50
2019-05-30T19:06:02.785Z,1.50
2019-05-30T19:08:32.117Z,1.65
2019-05-30T19:11:01.605Z,1.72
2019-05-30T19:13:31.064Z,1.77
2019-05-30T19:16:00.414Z,2.08
2019-05-30T19:18:29.680Z,1.80
2019-05-30T19:20:58.948Z,1.90
2019-05-30T19:23:28.211Z,1.85
2019-05-30T19:25:57.491Z,2.20
2019-05-30T19:28:26.752Z,1.90
2019-05-30T19:30:56.086Z,2.35
2019-05-30T19:33:26.690Z,1.90
2019-05-30T19:35:56.070Z,2.00
2019-05-30T19:38:25.437Z,2.20
2019-05-30T19:40:54.675Z,2.37
2019-05-30T19:43:23.943Z,2.05
2019-05-30T19:45:53.208Z,2.30
2019-05-30T19:48:22.489Z,2.12
2019-05-30T19:50:52.074Z,2.75
2019-05-30T19:53:21.335Z,3.00
2019-05-30T19:55:50.607Z,2.62
2019-05-30T19:58:19.859Z,2.80
2019-05-30T20:00:57.908Z,3.17
2019-05-30T20:03:33.564Z,3.08
2019-05-30T20:05:51.083Z,3.00
2019-05-30T20:08:20.344Z,3.25
2019-05-30T20:10:49.612Z,3.33
2019-05-30T20:13:18.884Z,3.00
2019-05-30T20:15:48.322Z,3.20
2019-05-30T20:18:17.595Z,3.08
2019-05-30T20:20:56.397Z,3.72
2019-05-30T20:23:18.100Z,3.70
2019-05-30T20:25:47.374Z,3.90
2019-05-30T20:28:16.915Z,3.50
2019-05-30T20:30:46.536Z,3.42
2019-05-30T20:33:15.806Z,3.60
2019-05-30T20:35:45.443Z,3.08
2019-05-30T20:38:14.726Z,2.65
2019-05-30T20:40:43.985Z,3.00
2019-05-30T20:43:13.252Z,2.87
2019-05-30T20:45:48.240Z,2.92
2019-05-30T20:48:14.138Z,3.00
2019-05-30T20:50:43.719Z,2.77
2019-05-30T20:53:12.968Z,2.90
2019-05-30T20:55:42.610Z,2.80
2019-05-30T20:58:11.966Z,3.30
2019-05-30T21:00:42.216Z,2.92
2019-05-30T21:03:11.619Z,3.25
2019-05-30T21:05:44.044Z,2.90
2019-05-30T21:08:15.480Z,3.08
2019-05-30T21:10:45.891Z,3.08
2019-05-30T21:13:16.547Z,3.52
2019-05-30T21:15:48.156Z,3.50
2019-05-30T21:18:19.223Z,3.30
2019-05-30T21:20:48.740Z,2.80
2019-05-30T21:23:18.009Z,2.98
2019-05-30T21:25:47.450Z,2.90
2019-05-30T21:28:16.820Z,3.00
2019-05-30T21:30:47.389Z,2.75
2019-05-30T21:33:16.917Z,2.92
2019-05-30T21:35:46.271Z,2.58
2019-05-30T21:38:15.536Z,2.70
2019-05-30T21:40:44.795Z,2.95
2019-05-30T21:43:14.055Z,2.90
2019-05-30T21:45:44.599Z,2.75
2019-05-30T21:48:14.050Z,2.25
2019-05-30T21:50:45.978Z,2.58
2019-05-30T21:53:14.583Z,2.72
2019-05-30T21:55:43.974Z,2.75
2019-05-30T21:58:13.306Z,3.30
2019-05-30T22:00:48.632Z,2.72
2019-05-30T22:03:19.690Z,2.62
2019-05-30T22:05:49.835Z,2.75
2019-05-30T22:08:19.998Z,3.20
2019-05-30T22:10:49.607Z,2.70
2019-05-30T22:13:18.872Z,2.20
2019-05-30T22:15:48.287Z,2.12
2019-05-30T22:18:17.671Z,2.67
2019-05-30T22:20:47.995Z,1.80
2019-05-30T22:23:17.306Z,1.90
2019-05-30T22:25:46.577Z,2.12
2019-05-30T22:28:15.838Z,2.15
2019-05-30T22:30:46.276Z,1.70
2019-05-30T22:33:15.662Z,1.92
2019-05-30T22:35:45.204Z,1.77
2019-05-30T22:38:14.459Z,2.33
2019-05-30T22:40:43.786Z,2.50
2019-05-30T22:43:24.898Z,2.55
2019-05-30T22:45:44.436Z,2.50
2019-05-30T22:48:13.811Z,2.70
2019-05-30T22:50:43.144Z,1.95
2019-05-30T22:53:13.386Z,2.00
2019-05-30T22:55:42.643Z,1.90
2019-05-30T22:58:11.914Z,1.90
2019-05-30T23:00:41.178Z,2.02
2019-05-30T23:03:10.438Z,1.92
2019-05-30T23:05:39.732Z,1.60
2019-05-30T23:08:09.003Z,1.92
2019-05-30T23:10:38.268Z,2.12
2019-05-30T23:13:07.519Z,1.80
2019-05-30T23:15:36.788Z,1.70
2019-05-30T23:18:06.047Z,1.82
2019-05-30T23:20:35.314Z,1.77
2019-05-30T23:23:04.589Z,1.87
2019-05-30T23:25:33.846Z,2.00
2019-05-30T23:28:04.087Z,1.82
2019-05-30T23:30:33.631Z,2.10
2019-05-30T23:33:03.235Z,2.30
2019-05-30T23:35:32.506Z,2.00
2019-05-30T23:38:01.771Z,2.00
2019-05-30T23:40:31.039Z,2.00
2019-05-30T23:43:00.299Z,2.40
2019-05-30T23:45:29.577Z,2.15
2019-05-30T23:47:59.778Z,2.20
2019-05-30T23:50:29.375Z,2.10
2019-05-30T23:52:58.634Z,1.90
2019-05-30T23:55:27.906Z,2.45
2019-05-30T23:57:57.171Z,2.50
