createdAt,value
2023-06-03T00:01:22.855Z,18.10
2023-06-03T00:03:50.107Z,18.00
2023-06-03T00:06:17.405Z,18.00
2023-06-03T00:08:44.373Z,18.00
2023-06-03T00:11:12.905Z,17.90
2023-06-03T00:13:40.420Z,17.80
2023-06-03T00:16:07.842Z,17.80
2023-06-03T00:18:34.825Z,17.70
2023-06-03T00:21:03.464Z,17.70
2023-06-03T00:23:33.878Z,17.60
2023-06-03T00:26:03.077Z,17.50
2023-06-03T00:28:30.759Z,17.50
2023-06-03T00:30:57.932Z,17.40
2023-06-03T00:33:26.340Z,17.40
2023-06-03T00:35:53.573Z,17.30
2023-06-03T00:38:21.444Z,17.20
2023-06-03T00:40:48.631Z,17.20
2023-06-03T00:43:16.050Z,17.10
2023-06-03T00:45:44.417Z,17.10
2023-06-03T00:48:12.844Z,17.00
2023-06-03T00:50:40.598Z,16.90
2023-06-03T00:53:08.914Z,16.90
2023-06-03T00:55:35.986Z,16.80
2023-06-03T00:58:03.435Z,16.80
2023-06-03T01:00:30.426Z,16.80
2023-06-03T01:02:58.755Z,16.70
2023-06-03T01:05:26.378Z,16.60
2023-06-03T01:08:32.958Z,16.60
2023-06-03T01:11:10.468Z,16.50
2023-06-03T01:13:48.130Z,16.50
2023-06-03T01:16:18.117Z,16.40
2023-06-03T01:18:47.654Z,16.40
2023-06-03T01:21:15.359Z,16.40
2023-06-03T01:23:44.884Z,16.30
2023-06-03T01:26:12.972Z,16.30
2023-06-03T01:28:40.846Z,16.20
2023-06-03T01:31:09.929Z,16.10
2023-06-03T01:33:38.744Z,16.10
2023-06-03T01:36:07.300Z,16.10
2023-06-03T01:38:35.954Z,16.00
2023-06-03T01:41:04.762Z,16.00
2023-06-03T01:43:32.285Z,15.90
2023-06-03T01:45:59.781Z,15.90
2023-06-03T01:48:26.940Z,15.80
2023-06-03T01:50:54.782Z,15.80
2023-06-03T01:53:22.420Z,15.70
2023-06-03T01:55:49.879Z,15.70
2023-06-03T01:58:18.448Z,15.60
2023-06-03T02:00:45.603Z,15.60
2023-06-03T02:03:12.706Z,15.50
2023-06-03T02:05:39.830Z,15.50
2023-06-03T02:08:09.040Z,15.50
2023-06-03T02:10:37.138Z,15.40
2023-06-03T02:13:05.603Z,15.40
2023-06-03T02:15:32.706Z,15.30
2023-06-03T02:18:00.933Z,15.30
2023-06-03T02:20:28.083Z,15.20
2023-06-03T02:22:55.110Z,15.20
2023-06-03T02:25:22.118Z,15.10
2023-06-03T02:27:49.307Z,15.10
2023-06-03T02:30:16.785Z,15.00
2023-06-03T02:32:43.934Z,15.00
2023-06-03T02:35:11.197Z,15.00
2023-06-03T02:37:38.617Z,14.90
2023-06-03T02:40:07.068Z,14.90
2023-06-03T02:42:34.146Z,14.90
2023-06-03T02:45:01.604Z,14.80
2023-06-03T02:47:28.687Z,14.80
2023-06-03T02:49:56.876Z,14.70
2023-06-03T02:52:24.188Z,14.70
2023-06-03T02:54:51.405Z,14.70
2023-06-03T02:57:18.753Z,14.60
2023-06-03T02:59:45.930Z,14.60
2023-06-03T03:02:13.304Z,14.50
2023-06-03T03:04:41.528Z,14.50
2023-06-03T03:07:09.872Z,14.40
2023-06-03T03:09:37.123Z,14.40
2023-06-03T03:12:06.007Z,14.40
2023-06-03T03:14:34.745Z,14.30
2023-06-03T03:17:03.059Z,14.30
2023-06-03T03:19:30.716Z,14.30
2023-06-03T03:21:57.837Z,14.20
2023-06-03T03:24:28.949Z,14.20
2023-06-03T03:26:56.324Z,14.20
2023-06-03T03:29:26.665Z,14.10
2023-06-03T03:32:08.983Z,14.10
2023-06-03T03:34:39.824Z,14.10
2023-06-03T03:37:12.563Z,14.10
2023-06-03T03:39:40.248Z,14.10
2023-06-03T03:42:09.485Z,14.10
2023-06-03T03:44:36.946Z,14.10
2023-06-03T03:47:06.110Z,14.10
2023-06-03T03:49:37.688Z,14.10
2023-06-03T03:52:15.291Z,14.10
2023-06-03T03:54:48.254Z,14.10
2023-06-03T03:57:17.875Z,14.10
2023-06-03T03:59:50.510Z,14.20
2023-06-03T04:02:21.023Z,14.20
2023-06-03T04:04:48.198Z,14.20
2023-06-03T04:07:19.498Z,14.20
2023-06-03T04:09:48.268Z,14.20
2023-06-03T04:12:31.019Z,14.30
2023-06-03T04:15:01.846Z,14.30
2023-06-03T04:17:37.306Z,14.30
2023-06-03T04:20:10.392Z,14.40
2023-06-03T04:22:37.959Z,14.40
2023-06-03T04:25:10.319Z,14.40
2023-06-03T04:27:46.352Z,14.50
2023-06-03T04:30:16.001Z,14.50
2023-06-03T04:32:43.196Z,14.50
2023-06-03T04:35:11.659Z,14.50
2023-06-03T04:37:43.805Z,14.50
2023-06-03T04:40:15.351Z,14.60
2023-06-03T04:42:44.901Z,14.60
2023-06-03T04:45:13.690Z,14.60
2023-06-03T04:47:42.947Z,14.60
2023-06-03T04:50:11.823Z,14.70
2023-06-03T04:52:39.772Z,14.70
2023-06-03T04:55:10.247Z,14.80
2023-06-03T04:57:39.018Z,14.80
2023-06-03T05:00:11.520Z,14.90
2023-06-03T05:02:45.876Z,14.90
2023-06-03T05:05:13.821Z,15.00
2023-06-03T05:07:41.403Z,15.10
2023-06-03T05:10:09.012Z,15.10
2023-06-03T05:12:36.665Z,15.10
2023-06-03T05:15:04.837Z,15.20
2023-06-03T05:17:32.044Z,15.30
2023-06-03T05:19:59.278Z,15.30
2023-06-03T05:22:27.801Z,15.40
2023-06-03T05:24:55.122Z,15.40
2023-06-03T05:27:22.195Z,15.50
2023-06-03T05:29:49.327Z,15.50
2023-06-03T05:32:16.878Z,15.50
2023-06-03T05:34:44.366Z,15.60
2023-06-03T05:37:11.679Z,15.60
2023-06-03T05:39:39.431Z,15.60
2023-06-03T05:42:11.526Z,15.70
2023-06-03T05:44:39.091Z,15.70
2023-06-03T05:47:06.366Z,15.80
2023-06-03T05:49:33.655Z,15.90
2023-06-03T05:52:01.180Z,16.00
2023-06-03T05:54:29.708Z,16.10
2023-06-03T05:56:59.685Z,16.20
2023-06-03T05:59:29.995Z,16.30
2023-06-03T06:01:59.053Z,16.40
2023-06-03T06:04:26.311Z,16.50
2023-06-03T06:06:53.445Z,16.60
2023-06-03T06:09:21.459Z,16.70
2023-06-03T06:11:48.750Z,16.80
2023-06-03T06:14:15.892Z,16.90
2023-06-03T06:16:43.367Z,17.00
2023-06-03T06:19:11.191Z,17.20
2023-06-03T06:21:39.666Z,17.30
2023-06-03T06:24:07.471Z,17.40
2023-06-03T06:26:35.231Z,17.50
2023-06-03T06:29:04.994Z,17.70
2023-06-03T06:31:33.780Z,17.90
2023-06-03T06:34:01.471Z,18.00
2023-06-03T06:36:32.002Z,18.10
2023-06-03T06:39:03.198Z,18.20
2023-06-03T06:41:39.844Z,18.40
2023-06-03T06:44:14.595Z,18.50
2023-06-03T06:46:42.612Z,18.70
2023-06-03T06:49:11.461Z,18.80
2023-06-03T06:51:40.621Z,18.90
2023-06-03T06:54:08.200Z,19.00
2023-06-03T06:56:35.982Z,19.20
2023-06-03T06:59:03.113Z,19.40
2023-06-03T07:01:31.245Z,19.50
2023-06-03T07:03:59.525Z,19.60
2023-06-03T07:06:27.048Z,19.80
2023-06-03T07:08:59.611Z,19.90
2023-06-03T07:11:30.062Z,20.00
2023-06-03T07:14:01.904Z,20.20
2023-06-03T07:16:29.575Z,20.30
2023-06-03T07:18:57.254Z,20.50
2023-06-03T07:21:30.573Z,20.60
2023-06-03T07:24:01.902Z,20.80
2023-06-03T07:26:34.066Z,20.90
2023-06-03T07:29:04.588Z,21.10
2023-06-03T07:31:33.108Z,21.30
2023-06-03T07:34:01.160Z,21.50
2023-06-03T07:36:34.369Z,21.70
2023-06-03T07:39:07.866Z,21.80
2023-06-03T07:41:45.208Z,22.10
2023-06-03T07:44:46.217Z,22.20
2023-06-03T07:47:15.367Z,22.50
2023-06-03T07:49:48.558Z,22.60
2023-06-03T07:52:21.228Z,22.70
2023-06-03T07:54:49.260Z,22.90
2023-06-03T07:57:16.808Z,23.00
2023-06-03T07:59:55.007Z,23.20
2023-06-03T08:02:23.063Z,23.30
2023-06-03T08:04:53.357Z,23.40
2023-06-03T08:07:20.907Z,23.50
2023-06-03T08:09:48.374Z,23.60
2023-06-03T08:12:15.602Z,23.80
2023-06-03T08:14:42.641Z,23.90
2023-06-03T08:17:11.897Z,24.10
2023-06-03T08:19:40.051Z,24.20
2023-06-03T08:22:30.157Z,24.30
2023-06-03T08:24:57.184Z,24.50
2023-06-03T08:27:24.365Z,24.60
2023-06-03T08:29:51.668Z,24.70
2023-06-03T08:32:19.014Z,24.80
2023-06-03T08:34:52.611Z,24.90
2023-06-03T08:37:22.246Z,24.90
2023-06-03T08:39:49.519Z,25.00
2023-06-03T08:42:23.874Z,25.10
2023-06-03T08:45:12.914Z,25.30
2023-06-03T08:48:02.142Z,25.40
2023-06-03T08:50:29.752Z,25.60
2023-06-03T08:52:58.064Z,25.70
2023-06-03T08:55:25.625Z,25.90
2023-06-03T08:58:34.251Z,26.00
2023-06-03T09:01:04.386Z,26.10
2023-06-03T09:03:33.590Z,26.20
2023-06-03T09:06:01.812Z,26.30
2023-06-03T09:08:29.454Z,26.30
2023-06-03T09:10:58.583Z,26.40
2023-06-03T09:13:30.094Z,26.50
2023-06-03T09:15:58.147Z,26.50
2023-06-03T09:18:26.280Z,26.60
2023-06-03T09:20:53.421Z,26.60
2023-06-03T09:23:22.158Z,26.70
2023-06-03T09:25:49.504Z,26.80
2023-06-03T09:28:18.835Z,26.90
2023-06-03T09:30:46.216Z,27.00
2023-06-03T09:33:13.395Z,27.00
2023-06-03T09:35:40.939Z,27.10
2023-06-03T09:38:07.994Z,27.20
2023-06-03T09:40:36.698Z,27.20
2023-06-03T09:43:11.094Z,27.30
2023-06-03T09:45:38.170Z,27.30
2023-06-03T09:48:05.360Z,27.30
2023-06-03T09:50:32.527Z,27.30
2023-06-03T09:53:01.131Z,27.40
2023-06-03T09:55:34.425Z,27.40
2023-06-03T09:58:03.424Z,27.40
2023-06-03T10:00:33.187Z,27.40
2023-06-03T10:03:08.994Z,27.50
2023-06-03T10:05:36.675Z,27.60
2023-06-03T10:08:07.442Z,27.70
2023-06-03T10:10:35.042Z,27.70
2023-06-03T10:13:28.444Z,27.80
2023-06-03T10:16:00.458Z,27.70
2023-06-03T10:18:42.432Z,27.70
2023-06-03T10:21:12.022Z,27.60
2023-06-03T10:23:41.365Z,27.40
2023-06-03T10:26:09.660Z,27.30
2023-06-03T10:28:38.189Z,27.30
2023-06-03T10:31:07.147Z,27.30
2023-06-03T10:33:36.048Z,27.30
2023-06-03T10:36:04.890Z,27.40
2023-06-03T10:38:33.975Z,27.40
2023-06-03T10:41:02.271Z,27.40
2023-06-03T10:43:32.016Z,27.50
2023-06-03T10:46:00.755Z,27.50
2023-06-03T10:48:29.874Z,27.60
2023-06-03T10:51:30.663Z,27.60
2023-06-03T10:54:36.140Z,27.60
2023-06-03T10:57:07.961Z,27.50
2023-06-03T10:59:46.630Z,27.50
2023-06-03T11:02:15.914Z,27.40
2023-06-03T11:04:44.369Z,27.40
2023-06-03T11:07:34.855Z,27.40
2023-06-03T11:10:02.064Z,27.50
2023-06-03T11:13:04.913Z,27.50
2023-06-03T11:16:03.277Z,27.60
2023-06-03T11:18:31.616Z,27.60
2023-06-03T11:20:59.487Z,27.70
2023-06-03T11:23:46.325Z,27.70
2023-06-03T11:26:36.021Z,27.70
2023-06-03T11:29:07.638Z,27.70
2023-06-03T11:31:36.186Z,27.70
2023-06-03T11:34:26.805Z,27.60
2023-06-03T11:36:59.129Z,27.50
2023-06-03T11:39:27.036Z,27.30
2023-06-03T11:42:04.381Z,27.30
2023-06-03T11:44:33.705Z,27.20
2023-06-03T11:47:03.841Z,27.20
2023-06-03T11:49:37.389Z,27.20
2023-06-03T11:52:06.793Z,27.30
2023-06-03T11:54:33.958Z,27.30
2023-06-03T11:57:03.553Z,27.30
2023-06-03T11:59:34.000Z,27.40
2023-06-03T12:02:07.948Z,27.40
2023-06-03T12:04:37.381Z,27.30
2023-06-03T12:07:13.605Z,27.30
2023-06-03T12:09:41.727Z,27.20
2023-06-03T12:12:10.065Z,27.20
2023-06-03T12:14:40.309Z,27.20
2023-06-03T12:17:14.656Z,27.20
2023-06-03T12:19:47.254Z,27.30
2023-06-03T12:22:20.523Z,27.30
2023-06-03T12:24:47.734Z,27.30
2023-06-03T12:27:26.677Z,27.40
2023-06-03T12:29:56.708Z,27.30
2023-06-03T12:32:33.993Z,27.30
2023-06-03T12:35:11.506Z,27.30
2023-06-03T12:37:39.831Z,27.20
2023-06-03T12:40:07.786Z,27.20
2023-06-03T12:42:36.637Z,27.10
2023-06-03T12:45:04.416Z,27.10
2023-06-03T12:47:45.953Z,27.00
2023-06-03T12:50:14.474Z,26.90
2023-06-03T12:52:42.232Z,26.90
2023-06-03T12:55:11.086Z,26.90
2023-06-03T12:57:43.743Z,26.80
2023-06-03T13:00:17.449Z,26.80
2023-06-03T13:02:50.745Z,26.70
2023-06-03T13:05:18.360Z,26.70
2023-06-03T13:07:45.969Z,26.70
2023-06-03T13:10:15.128Z,26.70
2023-06-03T13:12:44.283Z,26.60
2023-06-03T13:15:12.130Z,26.60
2023-06-03T13:17:39.440Z,26.60
2023-06-03T13:20:10.267Z,26.50
2023-06-03T13:22:42.337Z,26.40
2023-06-03T13:25:10.479Z,26.40
2023-06-03T13:27:39.522Z,26.40
2023-06-03T13:30:07.294Z,26.40
2023-06-03T13:32:35.534Z,26.40
2023-06-03T13:35:03.757Z,26.40
2023-06-03T13:37:31.094Z,26.40
2023-06-03T13:39:59.502Z,26.40
2023-06-03T13:42:27.439Z,26.40
2023-06-03T13:44:54.520Z,26.50
2023-06-03T13:47:21.767Z,26.50
2023-06-03T13:49:48.904Z,26.50
2023-06-03T13:52:16.139Z,26.40
2023-06-03T13:54:43.316Z,26.40
2023-06-03T13:57:10.556Z,26.30
2023-06-03T13:59:37.631Z,26.30
2023-06-03T14:02:04.943Z,26.30
2023-06-03T14:04:32.117Z,26.30
2023-06-03T14:06:59.197Z,26.30
2023-06-03T14:09:26.292Z,26.30
2023-06-03T14:11:53.585Z,26.30
2023-06-03T14:14:21.448Z,26.20
2023-06-03T14:16:51.457Z,26.20
2023-06-03T14:19:18.611Z,26.20
2023-06-03T14:21:46.036Z,26.10
2023-06-03T14:24:13.254Z,26.10
2023-06-03T14:26:40.446Z,26.00
2023-06-03T14:29:10.697Z,26.00
2023-06-03T14:31:38.674Z,26.00
2023-06-03T14:34:06.147Z,26.00
2023-06-03T14:36:35.852Z,25.90
2023-06-03T14:39:03.279Z,25.90
2023-06-03T14:41:34.175Z,25.90
2023-06-03T14:44:01.385Z,25.90
2023-06-03T14:46:28.571Z,25.90
2023-06-03T14:48:56.202Z,25.90
2023-06-03T14:51:24.240Z,25.90
2023-06-03T14:53:51.430Z,25.90
2023-06-03T14:56:20.312Z,25.90
2023-06-03T14:58:47.966Z,25.90
2023-06-03T15:01:15.179Z,25.80
2023-06-03T15:03:43.607Z,25.80
2023-06-03T15:06:10.858Z,25.80
2023-06-03T15:08:38.243Z,25.80
2023-06-03T15:11:05.318Z,25.80
2023-06-03T15:13:32.296Z,25.80
2023-06-03T15:15:59.363Z,25.80
2023-06-03T15:18:26.947Z,25.80
2023-06-03T15:20:54.173Z,25.80
2023-06-03T15:23:21.748Z,25.80
2023-06-03T15:25:49.132Z,25.70
2023-06-03T15:28:17.061Z,25.70
2023-06-03T15:30:44.238Z,25.70
2023-06-03T15:33:11.257Z,25.70
2023-06-03T15:35:38.328Z,25.70
2023-06-03T15:38:05.568Z,25.70
2023-06-03T15:40:32.726Z,25.70
2023-06-03T15:43:01.031Z,25.70
2023-06-03T15:45:30.256Z,25.60
2023-06-03T15:47:57.889Z,25.60
2023-06-03T15:50:24.944Z,25.60
2023-06-03T15:52:52.115Z,25.60
2023-06-03T15:55:19.578Z,25.60
2023-06-03T15:57:46.711Z,25.60
2023-06-03T16:00:14.032Z,25.60
2023-06-03T16:02:42.283Z,25.50
2023-06-03T16:05:09.981Z,25.50
2023-06-03T16:07:37.148Z,25.50
2023-06-03T16:10:04.289Z,25.50
2023-06-03T16:12:31.410Z,25.50
2023-06-03T16:14:58.532Z,25.40
2023-06-03T16:17:25.881Z,25.40
2023-06-03T16:19:53.137Z,25.40
2023-06-03T16:22:20.203Z,25.30
2023-06-03T16:24:49.095Z,25.20
2023-06-03T16:27:16.529Z,25.20
2023-06-03T16:29:44.658Z,25.20
2023-06-03T16:32:12.322Z,25.10
2023-06-03T16:34:39.372Z,25.10
2023-06-03T16:37:08.280Z,25.00
2023-06-03T16:39:35.789Z,25.00
2023-06-03T16:42:04.289Z,25.00
2023-06-03T16:44:31.294Z,24.90
2023-06-03T16:46:58.600Z,24.90
2023-06-03T16:49:26.814Z,24.80
2023-06-03T16:51:54.015Z,24.80
2023-06-03T16:54:21.107Z,24.70
2023-06-03T16:56:48.220Z,24.70
2023-06-03T16:59:15.811Z,24.60
2023-06-03T17:01:42.884Z,24.60
2023-06-03T17:04:09.903Z,24.60
2023-06-03T17:06:37.464Z,24.60
2023-06-03T17:09:04.567Z,24.50
2023-06-03T17:11:32.471Z,24.50
2023-06-03T17:14:03.795Z,24.50
2023-06-03T17:16:32.554Z,24.50
2023-06-03T17:19:00.416Z,24.50
2023-06-03T17:21:28.973Z,24.50
2023-06-03T17:23:58.373Z,24.40
2023-06-03T17:26:26.616Z,24.40
2023-06-03T17:28:53.749Z,24.40
2023-06-03T17:31:21.025Z,24.30
2023-06-03T17:33:48.111Z,24.30
2023-06-03T17:36:15.169Z,24.30
2023-06-03T17:38:42.430Z,24.20
2023-06-03T17:41:09.384Z,24.20
2023-06-03T17:43:43.277Z,24.20
2023-06-03T17:46:12.702Z,24.20
2023-06-03T17:48:40.022Z,24.10
2023-06-03T17:51:07.359Z,24.10
2023-06-03T17:53:34.859Z,24.10
2023-06-03T17:56:01.898Z,24.10
2023-06-03T17:58:28.941Z,24.00
2023-06-03T18:00:56.094Z,24.00
2023-06-03T18:03:23.302Z,23.90
2023-06-03T18:05:50.373Z,23.90
2023-06-03T18:08:17.437Z,23.90
2023-06-03T18:10:44.752Z,23.80
2023-06-03T18:13:11.785Z,23.80
2023-06-03T18:15:40.284Z,23.80
2023-06-03T18:18:07.782Z,23.70
2023-06-03T18:20:34.901Z,23.70
2023-06-03T18:23:02.687Z,23.70
2023-06-03T18:25:29.646Z,23.70
2023-06-03T18:27:56.780Z,23.60
2023-06-03T18:30:23.871Z,23.50
2023-06-03T18:32:50.959Z,23.50
2023-06-03T18:35:18.184Z,23.50
2023-06-03T18:37:49.229Z,23.40
2023-06-03T18:40:16.756Z,23.40
2023-06-03T18:42:44.604Z,23.40
2023-06-03T18:45:14.670Z,23.30
2023-06-03T18:47:44.300Z,23.30
2023-06-03T18:50:12.301Z,23.20
2023-06-03T18:52:39.392Z,23.20
2023-06-03T18:55:07.367Z,23.10
2023-06-03T18:57:34.460Z,23.10
2023-06-03T19:00:03.382Z,23.00
2023-06-03T19:02:30.504Z,23.00
2023-06-03T19:04:57.555Z,22.90
2023-06-03T19:07:24.676Z,22.90
2023-06-03T19:09:52.665Z,22.80
2023-06-03T19:12:19.742Z,22.80
2023-06-03T19:14:46.776Z,22.80
2023-06-03T19:17:14.653Z,22.70
2023-06-03T19:19:41.760Z,22.60
2023-06-03T19:22:08.822Z,22.60
2023-06-03T19:24:35.884Z,22.60
2023-06-03T19:27:04.297Z,22.40
2023-06-03T19:29:33.656Z,22.40
2023-06-03T19:32:02.678Z,22.40
2023-06-03T19:34:29.882Z,22.30
2023-06-03T19:36:58.032Z,22.30
2023-06-03T19:39:25.824Z,22.20
2023-06-03T19:41:53.135Z,22.20
2023-06-03T19:44:23.163Z,22.10
2023-06-03T19:46:52.621Z,22.00
2023-06-03T19:49:19.772Z,22.00
2023-06-03T19:51:47.036Z,21.90
2023-06-03T19:54:14.222Z,21.90
2023-06-03T19:56:42.471Z,21.80
2023-06-03T19:59:14.451Z,21.70
2023-06-03T20:01:41.649Z,21.70
2023-06-03T20:04:08.756Z,21.70
2023-06-03T20:06:36.320Z,21.60
2023-06-03T20:09:04.609Z,21.60
2023-06-03T20:11:31.870Z,21.60
2023-06-03T20:13:59.037Z,21.50
2023-06-03T20:16:27.298Z,21.40
2023-06-03T20:18:54.636Z,21.30
2023-06-03T20:21:21.927Z,21.30
2023-06-03T20:23:50.995Z,21.20
2023-06-03T20:26:20.107Z,21.20
2023-06-03T20:28:47.423Z,21.10
2023-06-03T20:31:16.452Z,21.00
2023-06-03T20:33:44.054Z,21.00
2023-06-03T20:36:12.288Z,20.90
2023-06-03T20:38:39.915Z,20.90
2023-06-03T20:41:07.148Z,20.80
2023-06-03T20:43:34.474Z,20.70
2023-06-03T20:46:01.771Z,20.70
2023-06-03T20:48:29.849Z,20.60
2023-06-03T20:50:58.445Z,20.50
2023-06-03T20:53:26.111Z,20.50
2023-06-03T20:55:53.274Z,20.40
2023-06-03T20:58:20.738Z,20.40
2023-06-03T21:00:47.908Z,20.30
2023-06-03T21:03:15.161Z,20.30
2023-06-03T21:05:42.235Z,20.20
2023-06-03T21:08:09.184Z,20.20
2023-06-03T21:10:36.950Z,20.10
2023-06-03T21:13:04.034Z,20.00
2023-06-03T21:15:31.200Z,20.00
2023-06-03T21:17:58.264Z,19.90
2023-06-03T21:20:25.345Z,19.90
2023-06-03T21:22:53.126Z,19.80
2023-06-03T21:25:20.649Z,19.70
2023-06-03T21:27:47.719Z,19.60
2023-06-03T21:30:15.719Z,19.60
2023-06-03T21:32:42.905Z,19.50
2023-06-03T21:35:10.691Z,19.50
2023-06-03T21:37:37.765Z,19.40
2023-06-03T21:40:05.309Z,19.30
2023-06-03T21:42:32.416Z,19.30
2023-06-03T21:44:59.562Z,19.20
2023-06-03T21:47:26.612Z,19.10
2023-06-03T21:49:53.806Z,19.00
2023-06-03T21:52:20.872Z,19.00
2023-06-03T21:54:48.814Z,18.90
2023-06-03T21:57:16.496Z,18.90
2023-06-03T21:59:43.584Z,18.80
2023-06-03T22:02:11.908Z,18.70
2023-06-03T22:04:39.776Z,18.60
2023-06-03T22:07:06.957Z,18.60
2023-06-03T22:09:34.062Z,18.50
2023-06-03T22:12:01.365Z,18.50
2023-06-03T22:14:33.846Z,18.40
2023-06-03T22:17:01.153Z,18.30
2023-06-03T22:19:28.149Z,18.30
2023-06-03T22:21:55.374Z,18.20
2023-06-03T22:24:22.469Z,18.20
2023-06-03T22:26:49.714Z,18.20
2023-06-03T22:29:16.749Z,18.10
2023-06-03T22:31:43.750Z,18.10
2023-06-03T22:34:10.858Z,18.00
2023-06-03T22:36:37.840Z,18.00
2023-06-03T22:39:04.940Z,17.90
2023-06-03T22:41:32.051Z,17.90
2023-06-03T22:44:00.199Z,17.80
2023-06-03T22:46:27.662Z,17.80
2023-06-03T22:48:54.716Z,17.80
2023-06-03T22:51:22.840Z,17.70
2023-06-03T22:53:50.399Z,17.70
2023-06-03T22:56:17.451Z,17.60
2023-06-03T22:58:45.596Z,17.60
2023-06-03T23:01:12.596Z,17.60
2023-06-03T23:03:39.877Z,17.50
2023-06-03T23:06:07.140Z,17.40
2023-06-03T23:08:34.209Z,17.40
2023-06-03T23:11:01.170Z,17.30
2023-06-03T23:13:28.187Z,17.30
2023-06-03T23:15:56.075Z,17.20
2023-06-03T23:18:23.385Z,17.20
2023-06-03T23:20:51.946Z,17.20
2023-06-03T23:23:20.558Z,17.10
2023-06-03T23:25:47.994Z,17.00
2023-06-03T23:28:14.984Z,17.00
2023-06-03T23:30:43.171Z,17.00
2023-06-03T23:33:10.743Z,16.90
2023-06-03T23:35:37.912Z,16.80
2023-06-03T23:38:04.907Z,16.80
2023-06-03T23:40:33.610Z,16.70
2023-06-03T23:43:00.891Z,16.70
2023-06-03T23:45:27.982Z,16.60
2023-06-03T23:47:55.401Z,16.60
2023-06-03T23:50:22.446Z,16.60
2023-06-03T23:52:49.438Z,16.50
2023-06-03T23:55:16.844Z,16.50
2023-06-03T23:57:43.824Z,16.50
