createdAt,value
2019-04-20T00:00:37.103Z,7.48
2019-04-20T00:03:09.693Z,7.56
2019-04-20T00:05:43.427Z,7.56
2019-04-20T00:08:23.389Z,7.53
2019-04-20T00:10:57.027Z,7.48
2019-04-20T00:13:37.872Z,7.48
2019-04-20T00:16:00.014Z,7.41
2019-04-20T00:18:41.092Z,7.31
2019-04-20T00:21:24.802Z,7.28
2019-04-20T00:24:01.031Z,7.19
2019-04-20T00:27:06.474Z,7.02
2019-04-20T00:29:24.893Z,7.04
2019-04-20T00:31:52.329Z,7.05
2019-04-20T00:34:24.756Z,7.02
2019-04-20T00:36:51.959Z,6.95
2019-04-20T00:39:25.864Z,6.87
2019-04-20T00:42:03.426Z,6.72
2019-04-20T00:44:37.358Z,6.60
2019-04-20T00:47:16.912Z,6.58
2019-04-20T00:49:52.754Z,6.56
2019-04-20T00:52:47.187Z,6.56
2019-04-20T00:54:49.950Z,6.54
2019-04-20T00:57:34.696Z,6.53
2019-04-20T01:00:17.613Z,6.47
2019-04-20T01:02:43.362Z,6.46
2019-04-20T01:05:43.266Z,6.44
2019-04-20T01:08:00.587Z,6.43
2019-04-20T01:10:39.500Z,6.41
2019-04-20T01:13:15.070Z,6.36
2019-04-20T01:15:51.595Z,6.37
2019-04-20T01:18:17.580Z,6.33
2019-04-20T01:20:51.389Z,6.29
2019-04-20T01:23:34.075Z,6.23
2019-04-20T01:26:05.507Z,6.22
2019-04-20T01:28:46.815Z,6.17
2019-04-20T01:31:18.448Z,6.17
2019-04-20T01:37:00.972Z,6.16
2019-04-20T01:39:58.615Z,6.15
2019-04-20T01:42:38.291Z,6.12
2019-04-20T01:45:30.797Z,6.05
2019-04-20T01:48:01.233Z,6.04
2019-04-20T01:54:06.292Z,6.02
2019-04-20T01:56:51.982Z,6.00
2019-04-20T01:59:51.756Z,6.00
2019-04-20T02:02:26.072Z,5.97
2019-04-20T02:05:11.465Z,5.93
2019-04-20T02:07:55.412Z,5.93
2019-04-20T02:10:39.526Z,5.89
2019-04-20T02:13:19.865Z,5.87
2019-04-20T02:15:56.365Z,5.86
2019-04-20T02:18:36.465Z,5.83
2019-04-20T02:21:19.647Z,5.81
2019-04-20T02:23:46.219Z,5.82
2019-04-20T02:26:11.108Z,5.81
2019-04-20T02:29:15.797Z,5.79
2019-04-20T02:39:51.404Z,5.62
2019-04-20T02:42:34.239Z,5.58
2019-04-20T02:45:11.207Z,5.56
2019-04-20T02:47:41.289Z,5.53
2019-04-20T02:50:15.141Z,5.50
2019-04-20T02:52:51.033Z,5.44
2019-04-20T02:55:36.384Z,5.39
2019-04-20T03:00:25.111Z,5.25
2019-04-20T03:02:46.123Z,5.19
2019-04-20T03:05:21.625Z,5.15
2019-04-20T03:08:05.252Z,5.14
2019-04-20T03:10:46.352Z,5.13
2019-04-20T03:13:15.425Z,5.13
2019-04-20T03:15:51.886Z,5.12
2019-04-20T03:18:19.313Z,5.11
2019-04-20T03:21:00.818Z,5.11
2019-04-20T03:23:37.228Z,5.08
2019-04-20T03:26:19.059Z,5.05
2019-04-20T03:28:54.092Z,5.00
2019-04-20T03:31:59.583Z,4.95
2019-04-20T03:36:53.759Z,4.85
2019-04-20T03:39:18.084Z,4.83
2019-04-20T03:41:43.064Z,4.82
2019-04-20T03:44:15.649Z,4.83
2019-04-20T03:46:52.240Z,4.83
2019-04-20T03:49:42.302Z,4.85
2019-04-20T03:52:23.341Z,4.88
2019-04-20T03:55:16.435Z,4.90
2019-04-20T03:58:15.307Z,4.94
2019-04-20T04:00:59.924Z,4.94
2019-04-20T04:03:53.384Z,4.96
2019-04-20T04:06:17.781Z,4.97
2019-04-20T04:08:58.709Z,4.96
2019-04-20T04:11:35.119Z,5.03
2019-04-20T04:13:52.525Z,5.42
2019-04-20T04:16:34.172Z,6.21
2019-04-20T04:19:10.025Z,6.94
2019-04-20T04:21:48.946Z,6.86
2019-04-20T04:24:22.592Z,6.50
2019-04-20T04:27:00.765Z,6.79
2019-04-20T04:29:40.128Z,6.68
2019-04-20T04:32:20.665Z,6.50
2019-04-20T04:34:43.277Z,6.93
2019-04-20T04:37:20.363Z,7.98
2019-04-20T04:40:06.099Z,7.90
2019-04-20T04:42:36.627Z,8.10
2019-04-20T04:44:53.686Z,8.38
2019-04-20T04:47:19.835Z,8.57
2019-04-20T04:49:59.966Z,8.15
2019-04-20T04:52:36.030Z,8.31
2019-04-20T04:55:11.268Z,8.42
2019-04-20T04:57:36.691Z,8.48
2019-04-20T05:00:16.647Z,8.45
2019-04-20T05:02:50.633Z,8.55
2019-04-20T05:05:41.359Z,8.31
2019-04-20T05:08:08.823Z,8.34
2019-04-20T05:10:33.015Z,9.02
2019-04-20T05:13:07.135Z,9.52
2019-04-20T05:15:52.542Z,9.91
2019-04-20T05:18:41.788Z,10.06
2019-04-20T05:21:11.837Z,10.52
2019-04-20T05:23:37.522Z,10.96
2019-04-20T05:26:30.998Z,10.47
2019-04-20T05:28:59.098Z,12.54
2019-04-20T05:31:30.906Z,15.23
2019-04-20T05:34:20.571Z,15.80
2019-04-20T05:36:49.273Z,17.31
2019-04-20T05:39:35.137Z,17.31
2019-04-20T05:42:06.179Z,16.57
2019-04-20T05:44:42.747Z,15.34
2019-04-20T05:47:11.311Z,13.94
2019-04-20T05:49:46.797Z,13.43
2019-04-20T05:52:47.227Z,12.93
2019-04-20T05:54:56.238Z,12.81
2019-04-20T05:57:34.923Z,12.73
2019-04-20T06:00:08.336Z,12.64
2019-04-20T06:02:42.161Z,12.55
2019-04-20T06:05:20.924Z,12.27
2019-04-20T06:07:50.595Z,12.27
2019-04-20T06:10:27.395Z,11.83
2019-04-20T06:12:57.843Z,11.62
2019-04-20T06:15:30.878Z,11.71
2019-04-20T06:18:06.623Z,11.78
2019-04-20T06:20:47.844Z,11.67
2019-04-20T06:23:47.487Z,12.23
2019-04-20T06:26:33.538Z,12.23
2019-04-20T06:28:43.874Z,12.55
2019-04-20T06:31:28.212Z,12.86
2019-04-20T06:42:19.339Z,13.16
2019-04-20T06:44:41.191Z,13.19
2019-04-20T06:47:30.686Z,13.14
2019-04-20T06:49:42.463Z,13.13
2019-04-20T06:55:35.008Z,13.23
2019-04-20T06:57:45.069Z,13.22
2019-04-20T07:00:30.803Z,13.30
2019-04-20T07:02:56.409Z,13.07
2019-04-20T07:05:28.547Z,13.31
2019-04-20T07:08:16.670Z,13.61
2019-04-20T07:10:39.377Z,13.75
2019-04-20T07:13:07.718Z,13.77
2019-04-20T07:15:40.186Z,14.24
2019-04-20T07:18:23.371Z,14.31
2019-04-20T07:21:16.096Z,14.38
2019-04-20T07:23:32.745Z,14.53
2019-04-20T07:26:12.737Z,14.92
2019-04-20T07:28:47.533Z,15.17
2019-04-20T07:31:14.128Z,15.14
2019-04-20T07:33:52.171Z,14.89
2019-04-20T07:36:24.441Z,14.93
2019-04-20T07:39:04.210Z,15.34
2019-04-20T07:41:43.339Z,15.45
2019-04-20T07:44:10.205Z,15.15
2019-04-20T07:46:57.906Z,15.21
2019-04-20T07:49:18.138Z,15.28
2019-04-20T07:51:35.573Z,15.45
2019-04-20T07:54:28.493Z,15.96
2019-04-20T07:56:58.711Z,16.11
2019-04-20T07:59:27.268Z,16.34
2019-04-20T08:02:16.236Z,16.06
2019-04-20T08:04:49.974Z,16.35
2019-04-20T08:07:07.402Z,16.29
2019-04-20T08:09:46.511Z,16.48
2019-04-20T08:12:49.906Z,16.59
2019-04-20T08:15:24.007Z,16.89
2019-04-20T08:17:58.594Z,17.12
2019-04-20T08:20:25.812Z,17.29
2019-04-20T08:23:12.329Z,17.31
2019-04-20T08:25:30.583Z,17.44
2019-04-20T08:27:57.088Z,17.73
2019-04-20T08:31:06.576Z,17.28
2019-04-20T08:33:50.286Z,17.51
2019-04-20T08:36:22.863Z,16.95
2019-04-20T08:41:20.573Z,17.18
2019-04-20T08:44:09.842Z,17.36
2019-04-20T08:46:47.004Z,17.49
2019-04-20T08:49:13.208Z,17.77
2019-04-20T08:51:49.780Z,17.88
2019-04-20T08:54:20.102Z,18.01
2019-04-20T08:56:43.345Z,17.88
2019-04-20T08:59:09.498Z,18.07
2019-04-20T09:01:44.493Z,18.05
2019-04-20T09:04:24.232Z,18.11
2019-04-20T09:07:04.009Z,18.44
2019-04-20T09:09:49.502Z,18.96
2019-04-20T09:12:15.860Z,18.94
2019-04-20T09:14:38.488Z,19.05
2019-04-20T09:17:21.211Z,19.10
2019-04-20T09:19:56.904Z,19.55
2019-04-20T09:22:40.960Z,19.46
2019-04-20T09:27:52.383Z,19.36
2019-04-20T09:30:33.153Z,19.44
2019-04-20T09:33:35.999Z,19.54
2019-04-20T09:36:02.352Z,20.12
2019-04-20T09:38:40.822Z,20.55
2019-04-20T09:41:27.560Z,20.19
2019-04-20T09:43:36.867Z,19.76
2019-04-20T09:46:10.272Z,19.96
2019-04-20T09:48:53.593Z,19.83
2019-04-20T09:51:37.849Z,19.77
2019-04-20T09:54:06.465Z,19.90
2019-04-20T09:56:39.500Z,19.54
2019-04-20T09:59:25.137Z,19.52
2019-04-20T10:01:43.674Z,19.49
2019-04-20T10:04:13.011Z,19.56
2019-04-20T10:06:47.557Z,19.31
2019-04-20T10:09:27.990Z,19.27
2019-04-20T10:11:55.404Z,19.21
2019-04-20T10:14:28.912Z,19.15
2019-04-20T10:17:02.193Z,19.30
2019-04-20T10:19:39.121Z,19.00
2019-04-20T10:22:11.125Z,19.20
2019-04-20T10:24:45.937Z,19.48
2019-04-20T10:27:18.746Z,19.62
2019-04-20T10:29:51.615Z,19.82
2019-04-20T10:32:33.080Z,19.78
2019-04-20T10:35:00.831Z,20.20
2019-04-20T10:37:35.484Z,20.22
2019-04-20T10:40:08.689Z,20.84
2019-04-20T10:42:41.858Z,20.68
2019-04-20T10:45:15.042Z,20.67
2019-04-20T10:47:47.795Z,20.76
2019-04-20T10:50:20.976Z,21.28
2019-04-20T10:52:54.043Z,21.72
2019-04-20T10:55:27.266Z,21.71
2019-04-20T10:58:00.130Z,21.15
2019-04-20T11:00:45.914Z,21.22
2019-04-20T11:03:19.739Z,21.07
2019-04-20T11:05:53.043Z,21.23
2019-04-20T11:08:26.578Z,20.99
2019-04-20T11:11:09.282Z,21.41
2019-04-20T11:13:35.270Z,21.99
2019-04-20T11:16:08.597Z,22.31
2019-04-20T11:18:41.604Z,21.56
2019-04-20T11:21:15.468Z,21.42
2019-04-20T11:23:49.928Z,21.35
2019-04-20T11:26:24.364Z,21.13
2019-04-20T11:28:57.982Z,21.12
2019-04-20T11:31:37.398Z,21.33
2019-04-20T11:34:05.975Z,21.17
2019-04-20T11:36:39.213Z,21.34
2019-04-20T11:39:14.587Z,21.63
2019-04-20T11:41:47.697Z,21.66
2019-04-20T11:44:20.370Z,22.31
2019-04-20T11:46:52.895Z,23.01
2019-04-20T11:49:25.771Z,22.90
2019-04-20T11:51:59.492Z,22.28
2019-04-20T11:54:32.511Z,22.30
2019-04-20T11:57:05.348Z,22.43
2019-04-20T11:59:39.081Z,22.20
2019-04-20T12:02:25.027Z,21.85
2019-04-20T12:05:10.034Z,22.15
2019-04-20T12:07:35.229Z,22.26
2019-04-20T12:10:14.842Z,21.77
2019-04-20T12:12:48.687Z,21.54
2019-04-20T12:15:18.833Z,21.40
2019-04-20T12:17:51.690Z,21.45
2019-04-20T12:20:24.991Z,21.39
2019-04-20T12:22:58.164Z,21.36
2019-04-20T12:25:33.331Z,21.34
2019-04-20T12:28:05.725Z,21.25
2019-04-20T12:30:39.756Z,21.01
2019-04-20T12:33:13.577Z,21.12
2019-04-20T12:35:47.657Z,21.19
2019-04-20T12:38:21.068Z,21.09
2019-04-20T12:40:53.950Z,20.96
2019-04-20T12:43:27.763Z,21.40
2019-04-20T12:46:02.091Z,21.68
2019-04-20T12:48:35.522Z,21.86
2019-04-20T12:51:08.235Z,22.22
2019-04-20T12:53:40.866Z,22.42
2019-04-20T12:56:14.654Z,22.32
2019-04-20T12:58:47.525Z,22.53
2019-04-20T13:01:21.993Z,22.12
2019-04-20T13:03:55.338Z,21.64
2019-04-20T13:06:29.925Z,21.84
2019-04-20T13:09:05.701Z,21.39
2019-04-20T13:11:50.753Z,21.08
2019-04-20T13:14:50.591Z,21.10
2019-04-20T13:17:24.110Z,20.96
2019-04-20T13:19:57.507Z,21.32
2019-04-20T13:22:30.865Z,21.39
2019-04-20T13:25:05.260Z,21.43
2019-04-20T13:27:38.889Z,21.26
2019-04-20T13:30:13.225Z,21.45
2019-04-20T13:32:47.799Z,21.68
2019-04-20T13:35:20.660Z,21.33
2019-04-20T13:37:54.134Z,21.33
2019-04-20T13:40:27.985Z,21.34
2019-04-20T13:43:01.672Z,21.18
2019-04-20T13:45:37.030Z,21.38
2019-04-20T13:48:11.016Z,21.41
2019-04-20T13:50:44.228Z,21.27
2019-04-20T13:53:17.078Z,21.40
2019-04-20T13:55:49.984Z,21.59
2019-04-20T13:58:40.639Z,21.73
2019-04-20T14:01:18.834Z,21.71
2019-04-20T14:04:10.413Z,21.78
2019-04-20T14:06:44.070Z,21.53
2019-04-20T14:09:17.194Z,21.43
2019-04-20T14:11:49.741Z,21.27
2019-04-20T14:14:23.440Z,21.20
2019-04-20T14:16:56.985Z,21.19
2019-04-20T14:19:29.530Z,21.22
2019-04-20T14:22:02.315Z,20.87
2019-04-20T14:24:35.055Z,20.96
2019-04-20T14:27:08.794Z,20.78
2019-04-20T14:29:43.112Z,20.65
2019-04-20T14:32:16.820Z,20.55
2019-04-20T14:34:49.566Z,20.35
2019-04-20T14:37:22.685Z,20.41
2019-04-20T14:39:56.443Z,20.34
2019-04-20T14:42:37.380Z,20.16
2019-04-20T14:45:06.766Z,20.22
2019-04-20T14:47:39.623Z,20.42
2019-04-20T14:50:14.025Z,20.37
2019-04-20T14:52:47.231Z,20.55
2019-04-20T14:55:21.148Z,20.55
2019-04-20T14:57:55.466Z,20.58
2019-04-20T15:00:51.009Z,20.70
2019-04-20T15:03:35.408Z,20.81
2019-04-20T15:06:07.444Z,20.88
2019-04-20T15:08:40.780Z,20.95
2019-04-20T15:11:14.789Z,20.83
2019-04-20T15:13:47.225Z,20.87
2019-04-20T15:16:20.339Z,20.90
2019-04-20T15:18:56.460Z,20.96
2019-04-20T15:21:31.484Z,21.07
2019-04-20T15:24:05.501Z,21.14
2019-04-20T15:26:38.690Z,20.94
2019-04-20T15:29:12.511Z,20.83
2019-04-20T15:31:45.975Z,20.64
2019-04-20T15:34:19.177Z,20.47
2019-04-20T15:36:52.033Z,20.32
2019-04-20T15:39:25.280Z,20.22
2019-04-20T15:41:58.886Z,19.97
2019-04-20T15:44:31.648Z,20.08
2019-04-20T15:47:04.254Z,20.04
2019-04-20T15:49:38.023Z,19.97
2019-04-20T15:52:12.425Z,19.99
2019-04-20T15:54:45.567Z,19.92
2019-04-20T15:57:23.293Z,19.81
2019-04-20T15:59:52.755Z,19.72
2019-04-20T16:02:36.356Z,19.81
2019-04-20T16:05:24.396Z,19.55
2019-04-20T16:08:01.956Z,19.45
2019-04-20T16:10:32.903Z,19.46
2019-04-20T16:13:18.219Z,19.55
2019-04-20T16:15:40.021Z,19.50
2019-04-20T16:18:13.469Z,19.51
2019-04-20T16:20:56.603Z,19.46
2019-04-20T16:23:22.743Z,19.48
2019-04-20T16:25:57.637Z,19.40
2019-04-20T16:28:31.933Z,19.36
2019-04-20T16:31:08.031Z,19.30
2019-04-20T16:33:39.628Z,19.30
2019-04-20T16:36:12.429Z,19.22
2019-04-20T16:38:45.610Z,19.17
2019-04-20T16:41:18.596Z,19.09
2019-04-20T16:43:51.693Z,19.02
2019-04-20T16:46:25.692Z,19.01
2019-04-20T16:48:59.038Z,18.95
2019-04-20T16:51:31.765Z,18.89
2019-04-20T16:54:05.684Z,18.88
2019-04-20T16:56:39.890Z,18.81
2019-04-20T16:59:14.215Z,18.70
2019-04-20T17:01:48.512Z,18.65
2019-04-20T17:04:24.017Z,18.61
2019-04-20T17:07:14.269Z,18.55
2019-04-20T17:09:49.672Z,18.49
2019-04-20T17:12:23.758Z,18.43
2019-04-20T17:14:57.796Z,18.36
2019-04-20T17:17:31.505Z,18.30
2019-04-20T17:20:07.215Z,18.24
2019-04-20T17:22:40.359Z,18.16
2019-04-20T17:25:16.315Z,18.09
2019-04-20T17:27:49.167Z,17.98
2019-04-20T17:30:25.544Z,17.89
2019-04-20T17:32:59.978Z,17.77
2019-04-20T17:35:43.507Z,17.67
2019-04-20T17:38:08.851Z,17.55
2019-04-20T17:41:01.539Z,17.45
2019-04-20T17:43:25.215Z,17.33
2019-04-20T17:46:02.212Z,17.23
2019-04-20T17:48:37.172Z,17.12
2019-04-20T17:51:25.418Z,16.98
2019-04-20T17:53:44.962Z,16.86
2019-04-20T17:56:12.003Z,16.71
2019-04-20T17:58:46.092Z,16.56
2019-04-20T18:01:36.060Z,16.41
2019-04-20T18:04:29.663Z,16.23
2019-04-20T18:06:47.871Z,16.07
2019-04-20T18:09:34.409Z,15.89
2019-04-20T18:11:49.975Z,15.73
2019-04-20T18:14:42.103Z,15.59
2019-04-20T18:17:10.444Z,15.42
2019-04-20T18:19:34.711Z,15.27
2019-04-20T18:22:12.298Z,15.11
2019-04-20T18:25:09.161Z,14.94
2019-04-20T18:27:38.350Z,14.80
2019-04-20T18:30:11.932Z,14.68
2019-04-20T18:32:33.701Z,14.53
2019-04-20T18:35:10.393Z,14.40
2019-04-20T18:37:44.189Z,14.29
2019-04-20T18:40:28.977Z,14.17
2019-04-20T18:43:03.959Z,14.06
2019-04-20T18:45:42.390Z,13.94
2019-04-20T18:48:16.030Z,13.80
2019-04-20T18:50:41.872Z,13.69
2019-04-20T18:53:16.657Z,13.57
2019-04-20T18:55:49.576Z,13.44
2019-04-20T18:58:20.388Z,13.31
2019-04-20T19:00:54.182Z,13.16
2019-04-20T19:03:33.725Z,13.04
2019-04-20T19:06:02.201Z,12.90
2019-04-20T19:08:40.507Z,12.79
2019-04-20T19:11:14.368Z,12.69
2019-04-20T19:13:47.760Z,12.58
2019-04-20T19:16:34.773Z,12.42
2019-04-20T19:19:17.905Z,12.30
2019-04-20T19:21:40.277Z,12.17
2019-04-20T19:24:16.290Z,12.07
2019-04-20T19:26:51.530Z,11.99
2019-04-20T19:29:31.300Z,11.90
2019-04-20T19:32:11.552Z,11.81
2019-04-20T19:34:45.412Z,11.72
2019-04-20T19:37:15.900Z,11.61
2019-04-20T19:39:53.258Z,11.36
2019-04-20T19:42:31.806Z,11.08
2019-04-20T19:45:02.019Z,11.32
2019-04-20T19:47:42.931Z,11.56
2019-04-20T19:50:31.308Z,11.66
2019-04-20T19:53:05.759Z,11.77
2019-04-20T19:55:25.853Z,11.80
2019-04-20T19:57:59.375Z,11.86
2019-04-20T20:00:24.873Z,11.87
2019-04-20T20:02:57.731Z,11.87
2019-04-20T20:05:37.435Z,11.84
2019-04-20T20:08:12.812Z,11.80
2019-04-20T20:10:43.744Z,11.75
2019-04-20T20:13:14.977Z,11.71
2019-04-20T20:15:52.589Z,11.64
2019-04-20T20:18:35.355Z,11.56
2019-04-20T20:21:12.379Z,11.50
2019-04-20T20:23:32.165Z,11.45
2019-04-20T20:26:07.184Z,11.40
2019-04-20T20:28:45.472Z,11.34
2019-04-20T20:31:24.557Z,11.28
2019-04-20T20:34:03.042Z,11.21
2019-04-20T20:36:28.939Z,11.14
2019-04-20T20:39:04.506Z,11.06
2019-04-20T20:41:44.939Z,10.97
2019-04-20T20:44:21.207Z,10.89
2019-04-20T20:46:55.337Z,10.80
2019-04-20T20:49:33.172Z,10.76
2019-04-20T20:52:09.792Z,10.69
2019-04-20T20:54:40.412Z,10.55
2019-04-20T20:57:06.877Z,10.50
2019-04-20T20:59:42.982Z,10.45
2019-04-20T21:02:15.845Z,10.43
2019-04-20T21:04:42.160Z,10.42
2019-04-20T21:07:16.337Z,10.39
2019-04-20T21:09:50.409Z,10.37
2019-04-20T21:12:24.899Z,10.35
2019-04-20T21:15:00.279Z,10.29
2019-04-20T21:17:41.727Z,10.21
2019-04-20T21:20:27.591Z,10.05
2019-04-20T21:23:03.875Z,9.90
2019-04-20T21:25:33.470Z,9.76
2019-04-20T21:28:00.616Z,9.64
2019-04-20T21:30:41.152Z,9.59
2019-04-20T21:33:09.432Z,9.53
2019-04-20T21:35:47.044Z,9.45
2019-04-20T21:38:18.542Z,9.40
2019-04-20T21:41:02.129Z,9.32
2019-04-20T21:43:29.939Z,9.22
2019-04-20T21:46:04.586Z,9.08
2019-04-20T21:48:51.821Z,8.98
2019-04-20T21:51:25.732Z,8.91
2019-04-20T21:53:44.164Z,8.84
2019-04-20T21:56:17.726Z,8.79
2019-04-20T21:58:56.577Z,8.78
2019-04-20T22:01:32.350Z,8.60
2019-04-20T22:04:00.496Z,8.50
2019-04-20T22:06:34.259Z,8.50
2019-04-20T22:09:12.600Z,8.40
2019-04-20T22:11:47.477Z,8.29
2019-04-20T22:14:24.272Z,8.02
2019-04-20T22:16:56.828Z,8.02
2019-04-20T22:19:38.756Z,7.93
2019-04-20T22:22:15.139Z,7.88
2019-04-20T22:24:53.921Z,7.77
2019-04-20T22:27:19.739Z,7.79
2019-04-20T22:29:46.540Z,7.79
2019-04-20T22:32:21.855Z,7.79
2019-04-20T22:34:59.882Z,7.83
2019-04-20T22:37:30.496Z,7.83
2019-04-20T22:40:05.194Z,7.83
2019-04-20T22:42:46.538Z,7.81
2019-04-20T22:45:15.473Z,7.79
2019-04-20T22:47:48.175Z,7.79
2019-04-20T22:50:33.971Z,7.74
2019-04-20T22:53:12.359Z,7.71
2019-04-20T22:55:54.915Z,7.70
2019-04-20T22:58:19.437Z,7.66
2019-04-20T23:00:49.065Z,7.63
2019-04-20T23:03:14.606Z,7.54
2019-04-20T23:05:48.912Z,7.54
2019-04-20T23:08:22.414Z,7.51
2019-04-20T23:10:55.629Z,7.48
2019-04-20T23:13:35.121Z,7.42
2019-04-20T23:16:04.437Z,7.37
2019-04-20T23:18:38.230Z,7.31
2019-04-20T23:21:14.379Z,7.08
2019-04-20T23:23:45.712Z,7.08
2019-04-20T23:26:25.550Z,7.03
2019-04-20T23:28:57.080Z,6.94
2019-04-20T23:31:29.079Z,6.85
2019-04-20T23:34:12.378Z,6.77
2019-04-20T23:36:41.729Z,6.71
2019-04-20T23:39:12.865Z,6.65
2019-04-20T23:41:53.727Z,6.59
2019-04-20T23:44:23.115Z,6.53
2019-04-20T23:47:09.747Z,6.46
2019-04-20T23:49:54.145Z,6.38
2019-04-20T23:52:39.019Z,6.33
2019-04-20T23:54:53.609Z,6.28
2019-04-20T23:57:19.825Z,6.24
2019-04-20T23:59:53.781Z,6.18
