createdAt,value
2022-11-23T00:03:41.477Z,1.00
2022-11-23T00:08:44.629Z,1.00
2022-11-23T00:13:47.804Z,1.00
2022-11-23T00:18:53.652Z,1.00
2022-11-23T00:23:56.505Z,1.00
2022-11-23T00:28:59.334Z,1.00
2022-11-23T00:34:03.566Z,1.00
2022-11-23T00:39:06.331Z,1.00
2022-11-23T00:44:09.099Z,1.00
2022-11-23T00:49:13.214Z,1.00
2022-11-23T00:54:16.167Z,1.00
2022-11-23T00:59:18.906Z,1.00
2022-11-23T01:04:23.080Z,1.00
2022-11-23T01:09:26.793Z,1.00
2022-11-23T01:14:29.623Z,1.00
2022-11-23T01:19:33.977Z,1.00
2022-11-23T01:24:36.973Z,1.00
2022-11-23T01:29:39.711Z,28.90
2022-11-23T01:34:43.819Z,99.90
2022-11-23T01:39:46.607Z,99.90
2022-11-23T01:44:49.774Z,99.90
2022-11-23T01:49:54.813Z,99.90
2022-11-23T01:55:03.868Z,99.90
2022-11-23T02:00:10.937Z,99.90
2022-11-23T02:05:18.046Z,99.90
2022-11-23T02:10:22.847Z,99.90
2022-11-23T02:15:25.612Z,99.90
2022-11-23T02:20:29.826Z,99.90
2022-11-23T02:25:41.704Z,99.90
2022-11-23T02:30:49.175Z,99.90
2022-11-23T02:35:53.978Z,99.90
2022-11-23T02:40:56.765Z,99.90
2022-11-23T02:46:04.259Z,99.90
2022-11-23T02:51:07.313Z,99.90
2022-11-23T02:56:13.261Z,99.90
2022-11-23T03:01:17.336Z,99.90
2022-11-23T03:06:22.878Z,99.90
2022-11-23T03:11:25.700Z,99.90
2022-11-23T03:16:29.787Z,99.90
2022-11-23T03:21:32.666Z,99.90
2022-11-23T03:26:35.428Z,99.90
2022-11-23T03:31:39.564Z,99.90
2022-11-23T03:36:42.312Z,99.90
2022-11-23T03:41:45.109Z,99.90
2022-11-23T03:46:50.403Z,99.90
2022-11-23T03:51:53.247Z,99.90
2022-11-23T03:56:55.998Z,99.90
2022-11-23T04:02:00.125Z,99.90
2022-11-23T04:07:03.243Z,99.90
2022-11-23T04:12:06.529Z,99.90
2022-11-23T04:17:10.604Z,99.90
2022-11-23T04:22:13.374Z,99.90
2022-11-23T04:27:16.264Z,99.90
2022-11-23T04:32:20.460Z,99.90
2022-11-23T04:37:23.223Z,99.90
2022-11-23T04:42:26.033Z,99.90
2022-11-23T04:47:30.258Z,99.90
2022-11-23T04:52:33.285Z,99.90
2022-11-23T04:57:36.071Z,99.90
2022-11-23T05:02:40.213Z,99.90
2022-11-23T05:07:42.970Z,99.90
2022-11-23T05:12:45.727Z,99.90
2022-11-23T05:17:49.783Z,99.90
2022-11-23T05:22:52.494Z,99.90
2022-11-23T05:27:55.259Z,99.90
2022-11-23T05:33:03.108Z,99.90
2022-11-23T05:38:06.055Z,99.90
2022-11-23T05:43:08.815Z,99.90
2022-11-23T05:48:12.909Z,99.90
2022-11-23T05:53:15.683Z,99.90
2022-11-23T05:58:18.447Z,99.90
2022-11-23T06:03:22.618Z,99.90
2022-11-23T06:08:25.321Z,99.90
2022-11-23T06:13:28.147Z,99.90
2022-11-23T06:18:32.493Z,99.90
2022-11-23T06:23:35.274Z,99.90
2022-11-23T06:28:38.046Z,99.90
2022-11-23T06:33:44.682Z,99.90
2022-11-23T06:38:47.452Z,99.90
2022-11-23T06:43:50.216Z,99.90
2022-11-23T06:48:54.361Z,99.90
2022-11-23T06:53:57.166Z,99.90
2022-11-23T06:58:59.888Z,99.90
2022-11-23T07:04:04.006Z,99.90
2022-11-23T07:09:06.779Z,99.90
2022-11-23T07:14:09.640Z,99.90
2022-11-23T07:19:13.744Z,99.90
2022-11-23T07:24:16.487Z,99.90
2022-11-23T07:29:19.227Z,99.90
2022-11-23T07:34:23.270Z,99.90
2022-11-23T07:39:48.901Z,99.90
2022-11-23T07:44:48.753Z,99.90
2022-11-23T07:49:52.927Z,48.10
2022-11-23T07:54:55.668Z,2.50
2022-11-23T07:59:58.416Z,5.70
2022-11-23T08:05:02.546Z,21.20
2022-11-23T08:10:06.006Z,1.10
2022-11-23T08:15:09.490Z,1.00
2022-11-23T08:20:15.724Z,1.00
2022-11-23T08:25:18.687Z,1.00
2022-11-23T08:30:21.588Z,1.00
2022-11-23T08:35:25.703Z,1.00
2022-11-23T08:40:28.581Z,1.00
2022-11-23T08:45:31.402Z,1.00
2022-11-23T08:50:37.020Z,1.00
2022-11-23T08:55:39.760Z,99.90
2022-11-23T09:00:42.517Z,1.00
2022-11-23T09:05:46.572Z,99.90
2022-11-23T09:10:49.300Z,1.00
2022-11-23T09:15:52.055Z,1.00
2022-11-23T09:20:56.119Z,1.00
2022-11-23T09:25:59.766Z,99.90
2022-11-23T09:31:04.820Z,1.00
2022-11-23T09:36:09.586Z,1.00
2022-11-23T09:41:36.889Z,1.00
2022-11-23T09:46:49.926Z,1.00
2022-11-23T09:51:57.648Z,1.00
2022-11-23T09:57:02.191Z,1.00
2022-11-23T10:02:05.344Z,1.00
2022-11-23T10:07:25.506Z,90.90
2022-11-23T10:12:40.757Z,1.00
2022-11-23T10:18:03.829Z,99.90
2022-11-23T10:23:14.824Z,1.00
2022-11-23T10:28:20.926Z,99.90
2022-11-23T10:33:31.019Z,1.00
2022-11-23T10:38:35.421Z,1.00
2022-11-23T10:43:44.304Z,1.00
2022-11-23T10:48:47.277Z,1.00
2022-11-23T10:53:57.643Z,1.00
2022-11-23T10:59:03.526Z,1.00
2022-11-23T11:04:25.681Z,1.00
2022-11-23T11:09:30.967Z,1.00
2022-11-23T11:14:42.795Z,1.00
2022-11-23T11:19:46.160Z,1.00
2022-11-23T11:24:50.414Z,1.00
2022-11-23T11:29:56.046Z,1.00
2022-11-23T11:35:04.580Z,1.00
2022-11-23T11:40:19.342Z,99.90
2022-11-23T11:45:26.658Z,99.90
2022-11-23T11:50:33.965Z,99.90
2022-11-23T11:55:49.308Z,99.90
2022-11-23T12:00:59.780Z,99.90
2022-11-23T12:06:09.749Z,1.00
2022-11-23T12:11:14.578Z,1.00
2022-11-23T12:16:27.640Z,1.00
2022-11-23T12:22:06.724Z,1.00
2022-11-23T12:27:21.775Z,1.00
2022-11-23T12:32:31.365Z,1.00
2022-11-23T12:37:44.433Z,1.00
2022-11-23T12:42:52.629Z,1.00
2022-11-23T12:48:06.511Z,1.00
2022-11-23T12:53:30.408Z,1.00
2022-11-23T12:58:35.267Z,1.00
2022-11-23T13:04:11.920Z,68.10
2022-11-23T13:09:47.834Z,99.90
2022-11-23T13:15:01.561Z,99.90
2022-11-23T13:20:17.117Z,99.90
2022-11-23T13:25:26.030Z,1.00
2022-11-23T13:30:59.019Z,1.00
2022-11-23T13:36:07.436Z,99.90
2022-11-23T13:41:55.862Z,99.90
2022-11-23T13:47:04.529Z,99.90
2022-11-23T13:52:36.282Z,1.00
2022-11-23T13:57:39.497Z,1.00
2022-11-23T14:02:43.707Z,1.00
2022-11-23T14:07:47.061Z,1.00
2022-11-23T14:12:53.962Z,1.00
2022-11-23T14:18:36.710Z,1.00
2022-11-23T14:24:22.590Z,1.00
2022-11-23T14:29:38.766Z,1.00
2022-11-23T14:34:54.487Z,1.00
2022-11-23T14:40:05.510Z,1.00
2022-11-23T14:45:13.196Z,99.90
2022-11-23T14:50:24.412Z,99.90
2022-11-23T14:55:30.512Z,1.00
2022-11-23T15:00:37.004Z,99.90
2022-11-23T15:05:40.699Z,1.00
2022-11-23T15:10:49.501Z,99.90
2022-11-23T15:15:54.980Z,99.90
2022-11-23T15:21:00.818Z,1.00
2022-11-23T15:26:07.851Z,99.90
2022-11-23T15:31:26.477Z,99.90
2022-11-23T15:36:31.576Z,99.90
2022-11-23T15:41:37.610Z,99.90
2022-11-23T15:46:41.633Z,99.90
2022-11-23T15:51:46.433Z,1.00
2022-11-23T15:56:53.231Z,1.00
2022-11-23T16:01:56.827Z,1.00
2022-11-23T16:07:00.276Z,1.00
2022-11-23T16:12:05.809Z,1.00
2022-11-23T16:17:18.293Z,99.90
2022-11-23T16:22:26.219Z,1.00
2022-11-23T16:27:30.290Z,99.90
2022-11-23T16:32:33.362Z,96.10
2022-11-23T16:37:36.128Z,18.80
2022-11-23T16:42:40.633Z,99.90
2022-11-23T16:47:53.842Z,99.90
2022-11-23T16:52:57.211Z,99.90
2022-11-23T16:58:01.348Z,1.00
2022-11-23T17:03:04.123Z,1.00
2022-11-23T17:08:07.197Z,1.00
2022-11-23T17:13:16.807Z,1.00
2022-11-23T17:18:21.960Z,1.00
2022-11-23T17:23:24.758Z,1.00
2022-11-23T17:28:29.075Z,1.00
2022-11-23T17:33:32.021Z,1.00
2022-11-23T17:38:36.613Z,1.00
2022-11-23T17:43:40.805Z,1.00
2022-11-23T17:48:43.706Z,1.00
2022-11-23T17:53:47.707Z,1.00
2022-11-23T17:58:52.699Z,1.00
2022-11-23T18:03:56.292Z,1.00
2022-11-23T18:08:59.194Z,1.00
2022-11-23T18:14:04.309Z,1.00
2022-11-23T18:19:07.111Z,1.00
2022-11-23T18:24:09.956Z,1.00
2022-11-23T18:29:17.062Z,1.00
2022-11-23T18:34:20.173Z,1.00
2022-11-23T18:39:22.959Z,1.00
2022-11-23T18:44:27.028Z,1.00
2022-11-23T18:49:29.805Z,1.00
2022-11-23T18:54:32.537Z,1.00
2022-11-23T19:04:59.782Z,1.00
2022-11-23T19:10:02.502Z,1.00
2022-11-23T19:15:08.412Z,55.10
2022-11-23T19:32:12.315Z,99.90
2022-11-23T19:50:16.000Z,99.90
2022-11-23T19:55:18.751Z,99.90
2022-11-23T20:00:22.296Z,99.90
2022-11-23T20:05:27.289Z,99.90
2022-11-23T20:10:31.378Z,99.90
2022-11-23T20:15:38.188Z,99.90
2022-11-23T20:20:47.156Z,99.90
2022-11-23T20:25:50.078Z,99.90
2022-11-23T20:30:53.962Z,99.90
2022-11-23T20:36:12.015Z,99.90
2022-11-23T20:41:17.815Z,99.90
2022-11-23T20:46:45.778Z,99.90
2022-11-23T20:51:48.865Z,99.90
2022-11-23T20:56:52.434Z,99.90
2022-11-23T21:01:56.741Z,99.90
2022-11-23T21:07:06.249Z,99.90
2022-11-23T21:12:27.598Z,99.90
2022-11-23T21:17:32.117Z,99.90
2022-11-23T21:22:40.557Z,99.90
2022-11-23T21:27:44.666Z,99.90
2022-11-23T21:32:53.885Z,99.90
2022-11-23T21:38:00.548Z,99.90
2022-11-23T21:54:54.659Z,99.90
2022-11-23T21:59:57.741Z,99.90
2022-11-23T22:05:00.474Z,99.90
2022-11-23T22:10:04.841Z,99.90
2022-11-23T22:15:08.267Z,99.90
2022-11-23T22:20:12.255Z,99.90
2022-11-23T22:25:16.579Z,99.90
2022-11-23T22:30:19.887Z,99.90
2022-11-23T22:35:22.690Z,99.90
2022-11-23T22:40:32.524Z,99.90
2022-11-23T22:45:35.318Z,99.90
2022-11-23T22:50:38.244Z,99.90
2022-11-23T22:55:42.304Z,99.90
2022-11-23T23:00:45.152Z,99.90
2022-11-23T23:05:54.840Z,99.90
2022-11-23T23:11:04.624Z,99.90
2022-11-23T23:16:10.816Z,99.90
2022-11-23T23:21:15.331Z,99.90
2022-11-23T23:26:21.668Z,99.90
2022-11-23T23:31:25.401Z,99.90
2022-11-23T23:36:28.219Z,99.90
2022-11-23T23:41:32.300Z,99.90
2022-11-23T23:46:35.032Z,99.90
2022-11-23T23:51:37.774Z,99.90
2022-11-23T23:56:41.920Z,99.90
