createdAt,value
2023-03-26T00:00:09.436Z,98.94
2023-03-26T00:01:09.471Z,98.84
2023-03-26T00:02:09.518Z,99.05
2023-03-26T00:03:09.456Z,99.15
2023-03-26T00:04:09.402Z,99.56
2023-03-26T00:05:09.480Z,99.77
2023-03-26T00:06:09.347Z,99.97
2023-03-26T00:07:09.388Z,99.99
2023-03-26T00:08:09.318Z,99.99
2023-03-26T00:09:10.111Z,99.99
2023-03-26T00:10:09.342Z,99.99
2023-03-26T00:11:09.395Z,99.99
2023-03-26T00:12:09.276Z,99.99
2023-03-26T00:13:09.311Z,99.77
2023-03-26T00:14:09.300Z,99.56
2023-03-26T00:15:09.264Z,99.05
2023-03-26T00:16:09.298Z,99.25
2023-03-26T00:17:09.976Z,98.84
2023-03-26T00:18:09.241Z,98.33
2023-03-26T00:19:09.236Z,98.12
2023-03-26T00:20:10.649Z,97.50
2023-03-26T00:21:09.234Z,97.09
2023-03-26T00:22:09.180Z,96.58
2023-03-26T00:23:09.197Z,96.37
2023-03-26T00:24:09.136Z,96.17
2023-03-26T00:25:09.170Z,95.96
2023-03-26T00:26:09.085Z,95.55
2023-03-26T00:27:09.134Z,94.83
2023-03-26T00:28:09.134Z,95.34
2023-03-26T00:29:09.089Z,94.58
2023-03-26T00:30:09.035Z,94.48
2023-03-26T00:31:09.170Z,95.24
2023-03-26T00:32:09.392Z,95.45
2023-03-26T00:33:09.087Z,95.65
2023-03-26T00:34:09.024Z,94.93
2023-03-26T00:35:09.053Z,95.14
2023-03-26T00:36:09.035Z,94.83
2023-03-26T00:37:08.967Z,95.65
2023-03-26T00:38:08.932Z,95.65
2023-03-26T00:39:08.971Z,95.65
2023-03-26T00:40:08.920Z,95.24
2023-03-26T00:41:08.989Z,95.65
2023-03-26T00:42:08.910Z,95.14
2023-03-26T00:43:08.898Z,94.62
2023-03-26T00:44:08.854Z,94.21
2023-03-26T00:45:08.900Z,94.42
2023-03-26T00:46:08.878Z,94.42
2023-03-26T00:47:08.960Z,93.90
2023-03-26T00:48:08.860Z,94.01
2023-03-26T00:49:08.818Z,94.01
2023-03-26T00:50:08.776Z,94.31
2023-03-26T00:51:08.839Z,94.31
2023-03-26T00:52:08.836Z,94.67
2023-03-26T00:53:08.844Z,93.90
2023-03-26T00:54:08.792Z,93.70
2023-03-26T00:55:08.740Z,93.08
2023-03-26T00:56:08.742Z,92.97
2023-03-26T00:57:08.727Z,92.67
2023-03-26T00:58:08.679Z,92.36
2023-03-26T00:59:08.756Z,92.16
2023-03-26T01:00:08.682Z,91.95
2023-03-26T01:01:08.723Z,92.46
2023-03-26T01:02:08.621Z,92.57
2023-03-26T01:03:08.736Z,92.46
2023-03-26T01:04:09.295Z,91.85
2023-03-26T01:05:08.735Z,91.39
2023-03-26T01:06:08.592Z,91.39
2023-03-26T01:07:08.588Z,91.49
2023-03-26T01:08:08.573Z,92.16
2023-03-26T01:09:08.561Z,91.95
2023-03-26T01:10:08.523Z,91.85
2023-03-26T01:11:08.640Z,92.16
2023-03-26T01:12:08.499Z,92.46
2023-03-26T01:13:08.532Z,92.57
2023-03-26T01:14:08.503Z,92.87
2023-03-26T01:15:08.485Z,92.16
2023-03-26T01:16:08.498Z,92.16
2023-03-26T01:17:08.591Z,92.57
2023-03-26T01:18:08.445Z,92.46
2023-03-26T01:19:08.436Z,92.77
2023-03-26T01:20:08.439Z,92.36
2023-03-26T01:21:08.405Z,92.57
2023-03-26T01:22:08.369Z,92.36
2023-03-26T01:23:08.518Z,92.36
2023-03-26T01:24:08.342Z,92.16
2023-03-26T01:25:08.383Z,93.02
2023-03-26T01:26:08.333Z,92.92
2023-03-26T01:27:08.327Z,92.57
2023-03-26T01:28:08.329Z,92.46
2023-03-26T01:29:08.376Z,92.46
2023-03-26T01:30:08.268Z,92.77
2023-03-26T01:31:08.300Z,92.25
2023-03-26T01:32:08.234Z,92.16
2023-03-26T01:33:08.321Z,92.46
2023-03-26T01:34:08.229Z,92.57
2023-03-26T01:35:08.350Z,92.77
2023-03-26T01:36:08.247Z,92.87
2023-03-26T01:37:08.193Z,92.87
2023-03-26T01:38:08.149Z,93.08
2023-03-26T01:39:08.193Z,93.39
2023-03-26T01:40:08.132Z,93.70
2023-03-26T01:41:08.204Z,93.84
2023-03-26T01:42:08.131Z,94.05
2023-03-26T01:43:08.116Z,93.95
2023-03-26T01:44:08.103Z,94.26
2023-03-26T01:45:08.090Z,94.05
2023-03-26T01:46:08.210Z,94.36
2023-03-26T01:47:08.214Z,94.36
2023-03-26T01:48:08.045Z,94.05
2023-03-26T01:49:08.046Z,94.15
2023-03-26T01:50:07.997Z,94.46
2023-03-26T01:51:08.046Z,94.46
2023-03-26T01:52:07.972Z,95.18
2023-03-26T01:53:08.042Z,94.46
2023-03-26T01:54:07.970Z,94.26
2023-03-26T01:55:07.960Z,94.36
2023-03-26T01:56:07.941Z,94.56
2023-03-26T01:57:08.027Z,94.87
2023-03-26T01:58:07.893Z,95.08
2023-03-26T01:59:08.050Z,94.77
2023-03-26T02:00:07.866Z,94.46
2023-03-26T02:01:07.902Z,94.67
2023-03-26T02:02:07.907Z,95.08
2023-03-26T02:03:07.936Z,94.98
2023-03-26T02:04:07.813Z,94.98
2023-03-26T02:05:07.963Z,94.46
2023-03-26T02:06:07.815Z,94.46
2023-03-26T02:07:07.795Z,94.36
2023-03-26T02:08:07.786Z,93.95
2023-03-26T02:09:07.772Z,94.56
2023-03-26T02:10:07.734Z,94.67
2023-03-26T02:11:07.804Z,94.56
2023-03-26T02:12:07.708Z,93.95
2023-03-26T02:13:07.743Z,93.90
2023-03-26T02:14:07.721Z,93.18
2023-03-26T02:15:07.694Z,93.70
2023-03-26T02:16:07.711Z,94.01
2023-03-26T02:17:07.778Z,93.49
2023-03-26T02:18:07.625Z,93.39
2023-03-26T02:19:07.664Z,93.70
2023-03-26T02:20:07.637Z,93.74
2023-03-26T02:21:07.640Z,93.08
2023-03-26T02:22:07.576Z,93.49
2023-03-26T02:23:07.651Z,93.54
2023-03-26T02:24:07.538Z,93.95
2023-03-26T02:25:07.586Z,94.15
2023-03-26T02:26:07.541Z,94.36
2023-03-26T02:27:07.533Z,94.15
2023-03-26T02:28:07.514Z,94.36
2023-03-26T02:29:07.533Z,94.15
2023-03-26T02:30:07.470Z,93.84
2023-03-26T02:31:07.513Z,94.05
2023-03-26T02:32:07.440Z,94.26
2023-03-26T02:33:07.521Z,94.05
2023-03-26T02:34:07.465Z,94.05
2023-03-26T02:35:07.500Z,94.05
2023-03-26T02:36:07.487Z,93.54
2023-03-26T02:37:07.415Z,93.54
2023-03-26T02:38:07.358Z,94.05
2023-03-26T02:39:07.402Z,94.20
2023-03-26T02:40:07.355Z,93.99
2023-03-26T02:41:07.491Z,93.79
2023-03-26T02:42:07.340Z,92.71
2023-03-26T02:43:07.320Z,92.92
2023-03-26T02:44:07.337Z,92.50
2023-03-26T02:45:07.300Z,92.30
2023-03-26T02:46:07.310Z,92.61
2023-03-26T02:47:07.347Z,93.27
2023-03-26T02:48:07.241Z,92.44
2023-03-26T02:49:07.273Z,92.76
2023-03-26T02:50:07.238Z,93.06
2023-03-26T02:51:07.229Z,93.16
2023-03-26T02:52:07.176Z,93.41
2023-03-26T02:53:07.245Z,93.58
2023-03-26T02:54:07.257Z,93.73
2023-03-26T02:55:07.173Z,93.93
2023-03-26T02:56:07.153Z,93.93
2023-03-26T02:57:07.170Z,94.24
2023-03-26T02:58:07.096Z,94.45
2023-03-26T02:59:07.276Z,94.76
2023-03-26T03:00:07.065Z,95.00
2023-03-26T03:01:07.158Z,95.00
2023-03-26T03:02:07.112Z,95.10
2023-03-26T03:03:07.163Z,95.10
2023-03-26T03:04:07.040Z,95.21
2023-03-26T03:05:07.065Z,95.42
2023-03-26T03:06:06.990Z,95.77
2023-03-26T03:07:07.033Z,96.18
2023-03-26T03:08:06.991Z,96.59
2023-03-26T03:09:06.989Z,96.80
2023-03-26T03:10:06.942Z,96.49
2023-03-26T03:11:07.090Z,96.53
2023-03-26T03:12:06.909Z,97.05
2023-03-26T03:13:06.986Z,97.20
2023-03-26T03:14:06.912Z,97.72
2023-03-26T03:15:06.897Z,97.98
2023-03-26T03:16:06.894Z,97.56
2023-03-26T03:17:06.957Z,97.61
2023-03-26T03:18:06.884Z,98.02
2023-03-26T03:19:06.892Z,98.13
2023-03-26T03:20:06.823Z,97.98
2023-03-26T03:21:06.857Z,97.82
2023-03-26T03:22:06.812Z,98.02
2023-03-26T03:23:06.841Z,98.13
2023-03-26T03:24:06.765Z,98.23
2023-03-26T03:25:06.800Z,98.44
2023-03-26T03:26:06.759Z,98.54
2023-03-26T03:27:06.748Z,98.65
2023-03-26T03:28:06.743Z,98.85
2023-03-26T03:29:06.839Z,98.96
2023-03-26T03:30:06.678Z,99.11
2023-03-26T03:31:06.777Z,98.91
2023-03-26T03:32:06.659Z,98.91
2023-03-26T03:33:06.739Z,99.22
2023-03-26T03:34:06.654Z,99.43
2023-03-26T03:35:06.682Z,99.32
2023-03-26T03:36:06.669Z,99.32
2023-03-26T03:37:06.629Z,99.43
2023-03-26T03:38:06.577Z,99.32
2023-03-26T03:39:06.618Z,99.43
2023-03-26T03:40:06.554Z,99.63
2023-03-26T03:41:06.718Z,99.84
2023-03-26T03:42:06.547Z,99.94
2023-03-26T03:43:06.536Z,99.84
2023-03-26T03:44:06.524Z,99.84
2023-03-26T03:45:06.511Z,99.99
2023-03-26T03:46:06.497Z,99.99
2023-03-26T03:47:06.564Z,99.99
2023-03-26T03:48:06.524Z,99.99
2023-03-26T03:49:06.482Z,99.99
2023-03-26T03:50:06.447Z,99.99
2023-03-26T03:51:06.444Z,99.99
2023-03-26T03:52:06.418Z,99.99
2023-03-26T03:53:06.537Z,99.99
2023-03-26T03:54:06.364Z,99.99
2023-03-26T03:55:06.408Z,99.99
2023-03-26T03:56:06.361Z,99.99
2023-03-26T03:57:06.413Z,99.99
2023-03-26T03:58:06.307Z,99.99
2023-03-26T03:59:06.464Z,99.99
2023-03-26T04:00:06.975Z,99.99
2023-03-26T04:01:06.328Z,99.99
2023-03-26T04:02:06.282Z,99.99
2023-03-26T04:03:06.484Z,99.99
2023-03-26T04:04:06.391Z,99.99
2023-03-26T04:05:06.357Z,99.99
2023-03-26T04:06:06.201Z,99.99
2023-03-26T04:07:06.244Z,99.99
2023-03-26T04:08:06.178Z,99.99
2023-03-26T04:09:06.223Z,99.99
2023-03-26T04:10:06.177Z,99.99
2023-03-26T04:11:06.208Z,99.99
2023-03-26T04:12:06.115Z,99.99
2023-03-26T04:13:06.163Z,99.99
2023-03-26T04:14:06.122Z,99.99
2023-03-26T04:15:06.110Z,99.99
2023-03-26T04:16:06.123Z,99.99
2023-03-26T04:17:06.127Z,99.99
2023-03-26T04:18:06.076Z,99.99
2023-03-26T04:19:06.079Z,99.99
2023-03-26T04:20:06.018Z,99.99
2023-03-26T04:21:06.065Z,99.99
2023-03-26T04:22:06.012Z,99.99
2023-03-26T04:23:06.119Z,99.99
2023-03-26T04:24:05.988Z,99.99
2023-03-26T04:25:05.971Z,99.99
2023-03-26T04:26:05.938Z,99.99
2023-03-26T04:27:05.978Z,99.99
2023-03-26T04:28:05.937Z,99.99
2023-03-26T04:29:05.955Z,99.99
2023-03-26T04:30:05.881Z,99.99
2023-03-26T04:31:05.977Z,99.99
2023-03-26T04:32:05.857Z,99.99
2023-03-26T04:33:05.942Z,99.99
2023-03-26T04:34:05.892Z,99.99
2023-03-26T04:35:05.882Z,99.99
2023-03-26T04:36:05.862Z,99.99
2023-03-26T04:37:05.833Z,99.99
2023-03-26T04:38:05.775Z,99.99
2023-03-26T04:39:05.814Z,99.99
2023-03-26T04:40:05.757Z,99.99
2023-03-26T04:41:05.848Z,99.99
2023-03-26T04:42:05.763Z,99.99
2023-03-26T04:43:05.737Z,99.99
2023-03-26T04:44:05.748Z,99.99
2023-03-26T04:45:05.690Z,99.99
2023-03-26T04:46:05.697Z,99.99
2023-03-26T04:47:05.722Z,99.99
2023-03-26T04:48:05.705Z,99.99
2023-03-26T04:49:05.654Z,99.99
2023-03-26T04:50:05.672Z,99.99
2023-03-26T04:51:05.611Z,99.99
2023-03-26T04:52:05.654Z,99.99
2023-03-26T04:53:05.615Z,99.99
2023-03-26T04:54:05.589Z,99.99
2023-03-26T04:55:05.571Z,99.99
2023-03-26T04:56:05.559Z,99.99
2023-03-26T04:57:05.587Z,99.99
2023-03-26T04:58:05.626Z,99.99
2023-03-26T04:59:05.617Z,99.99
2023-03-26T05:00:05.515Z,99.99
2023-03-26T05:01:10.128Z,99.99
2023-03-26T05:02:06.507Z,99.99
2023-03-26T05:03:05.496Z,99.99
2023-03-26T05:04:05.531Z,99.99
2023-03-26T05:05:05.436Z,99.99
2023-03-26T05:06:05.433Z,99.99
2023-03-26T05:07:05.416Z,99.99
2023-03-26T05:08:05.402Z,99.99
2023-03-26T05:09:05.389Z,99.99
2023-03-26T05:10:05.406Z,99.99
2023-03-26T05:11:05.450Z,99.99
2023-03-26T05:12:05.373Z,99.99
2023-03-26T05:13:05.306Z,99.99
2023-03-26T05:14:05.319Z,99.99
2023-03-26T05:15:05.326Z,99.99
2023-03-26T05:16:05.427Z,99.99
2023-03-26T05:17:05.277Z,99.99
2023-03-26T05:18:05.336Z,99.99
2023-03-26T05:19:05.265Z,99.99
2023-03-26T05:20:05.235Z,99.99
2023-03-26T05:21:05.241Z,99.99
2023-03-26T05:22:05.243Z,99.99
2023-03-26T05:23:05.234Z,99.99
2023-03-26T05:24:05.224Z,99.99
2023-03-26T05:25:05.219Z,99.99
2023-03-26T05:26:05.274Z,99.99
2023-03-26T05:27:05.143Z,99.99
2023-03-26T05:28:05.136Z,99.99
2023-03-26T05:29:05.285Z,99.99
2023-03-26T05:30:05.137Z,99.99
2023-03-26T05:31:05.075Z,99.99
2023-03-26T05:32:05.140Z,99.99
2023-03-26T05:33:05.167Z,99.99
2023-03-26T05:34:05.080Z,99.99
2023-03-26T05:35:05.048Z,99.99
2023-03-26T05:36:05.059Z,99.99
2023-03-26T05:37:04.984Z,99.99
2023-03-26T05:38:04.996Z,99.99
2023-03-26T05:39:05.004Z,99.99
2023-03-26T05:40:04.975Z,99.99
2023-03-26T05:41:05.007Z,99.99
2023-03-26T05:42:04.975Z,99.99
2023-03-26T05:43:04.919Z,99.99
2023-03-26T05:44:04.948Z,99.99
2023-03-26T05:45:04.886Z,99.99
2023-03-26T05:46:04.940Z,99.99
2023-03-26T05:47:04.922Z,99.99
2023-03-26T05:48:05.014Z,99.99
2023-03-26T05:49:04.853Z,99.99
2023-03-26T05:50:04.873Z,99.99
2023-03-26T05:51:04.809Z,99.99
2023-03-26T05:52:04.848Z,99.99
2023-03-26T05:53:04.813Z,99.99
2023-03-26T05:54:04.787Z,99.99
2023-03-26T05:55:04.775Z,99.99
2023-03-26T05:56:04.767Z,99.99
2023-03-26T05:57:04.756Z,99.99
2023-03-26T05:58:04.767Z,99.99
2023-03-26T05:59:04.806Z,99.99
2023-03-26T06:00:04.733Z,99.99
2023-03-26T06:01:04.668Z,99.99
2023-03-26T06:02:04.682Z,99.99
2023-03-26T06:03:04.798Z,99.99
2023-03-26T06:04:04.760Z,99.99
2023-03-26T06:05:04.642Z,99.99
2023-03-26T06:06:04.628Z,99.99
2023-03-26T06:07:04.611Z,99.99
2023-03-26T06:08:04.599Z,99.99
2023-03-26T06:09:04.610Z,99.99
2023-03-26T06:10:04.613Z,99.99
2023-03-26T06:11:04.575Z,99.99
2023-03-26T06:12:04.574Z,99.99
2023-03-26T06:13:04.508Z,99.99
2023-03-26T06:14:04.530Z,99.99
2023-03-26T06:15:04.517Z,99.99
2023-03-26T06:16:04.544Z,99.99
2023-03-26T06:17:04.525Z,99.99
2023-03-26T06:18:04.549Z,99.99
2023-03-26T06:19:04.456Z,99.99
2023-03-26T06:20:04.448Z,99.99
2023-03-26T06:21:04.436Z,99.99
2023-03-26T06:22:04.443Z,99.99
2023-03-26T06:23:04.408Z,99.99
2023-03-26T06:24:04.427Z,99.99
2023-03-26T06:25:04.354Z,99.99
2023-03-26T06:26:04.360Z,99.99
2023-03-26T06:27:04.353Z,99.99
2023-03-26T06:28:04.338Z,99.99
2023-03-26T06:29:04.373Z,99.99
2023-03-26T06:30:04.343Z,99.99
2023-03-26T06:31:04.319Z,99.99
2023-03-26T06:32:16.291Z,99.99
2023-03-26T06:33:05.310Z,99.99
2023-03-26T06:34:04.260Z,99.99
2023-03-26T06:35:04.366Z,99.99
2023-03-26T06:36:04.326Z,99.99
2023-03-26T06:37:04.190Z,99.99
2023-03-26T06:38:04.207Z,99.99
2023-03-26T06:39:07.557Z,99.99
2023-03-26T06:40:04.186Z,99.99
2023-03-26T06:41:04.214Z,99.99
2023-03-26T06:42:04.230Z,99.99
2023-03-26T06:43:06.831Z,99.99
2023-03-26T06:44:05.172Z,99.99
2023-03-26T06:45:04.089Z,99.99
2023-03-26T06:46:04.277Z,99.99
2023-03-26T06:47:04.129Z,99.99
2023-03-26T06:48:04.144Z,99.99
2023-03-26T06:49:04.093Z,99.99
2023-03-26T06:50:04.076Z,99.99
2023-03-26T06:51:04.021Z,99.99
2023-03-26T06:52:04.054Z,99.99
2023-03-26T06:53:04.026Z,99.99
2023-03-26T06:54:04.000Z,99.99
2023-03-26T06:55:03.999Z,99.99
2023-03-26T06:56:03.970Z,99.99
2023-03-26T06:57:03.973Z,99.99
2023-03-26T06:58:03.970Z,99.99
2023-03-26T06:59:03.932Z,99.96
2023-03-26T07:00:03.967Z,99.99
2023-03-26T07:01:03.912Z,99.99
2023-03-26T07:02:03.892Z,99.99
2023-03-26T07:03:03.894Z,99.99
2023-03-26T07:04:03.887Z,99.99
2023-03-26T07:05:03.888Z,99.99
2023-03-26T07:06:03.865Z,99.99
2023-03-26T07:07:03.804Z,99.99
2023-03-26T07:08:03.825Z,99.99
2023-03-26T07:09:03.799Z,99.99
2023-03-26T07:10:03.838Z,99.71
2023-03-26T07:11:03.804Z,99.91
2023-03-26T07:12:03.792Z,99.81
2023-03-26T07:13:03.732Z,99.60
2023-03-26T07:14:03.737Z,99.40
2023-03-26T07:15:03.740Z,99.91
2023-03-26T07:16:03.733Z,99.60
2023-03-26T07:17:03.836Z,99.30
2023-03-26T07:18:03.765Z,99.25
2023-03-26T07:19:03.652Z,99.35
2023-03-26T07:20:03.713Z,99.15
2023-03-26T07:21:03.663Z,98.94
2023-03-26T07:22:03.645Z,98.84
2023-03-26T07:23:03.653Z,99.25
2023-03-26T07:24:03.654Z,99.05
2023-03-26T07:25:03.591Z,99.21
2023-03-26T07:26:03.586Z,99.21
2023-03-26T07:27:03.584Z,98.33
2023-03-26T07:28:03.556Z,98.43
2023-03-26T07:29:05.306Z,98.63
2023-03-26T07:30:03.593Z,98.02
2023-03-26T07:31:03.503Z,98.22
2023-03-26T07:32:03.573Z,98.12
2023-03-26T07:33:03.532Z,97.71
2023-03-26T07:34:03.497Z,97.61
2023-03-26T07:35:03.559Z,97.91
2023-03-26T07:36:03.472Z,98.33
2023-03-26T07:37:03.616Z,98.38
2023-03-26T07:38:03.487Z,97.50
2023-03-26T07:39:03.393Z,97.56
2023-03-26T07:40:03.406Z,97.87
2023-03-26T07:41:03.432Z,98.18
2023-03-26T07:42:03.393Z,97.87
2023-03-26T07:43:03.406Z,97.36
2023-03-26T07:44:03.366Z,98.18
2023-03-26T07:45:03.355Z,98.38
2023-03-26T07:46:03.376Z,97.56
2023-03-26T07:47:03.350Z,96.84
2023-03-26T07:48:03.337Z,96.33
2023-03-26T07:49:03.280Z,96.39
2023-03-26T07:50:03.286Z,96.18
2023-03-26T07:51:03.236Z,96.48
2023-03-26T07:52:03.259Z,96.59
2023-03-26T07:53:03.241Z,95.36
2023-03-26T07:54:03.226Z,95.46
2023-03-26T07:55:03.190Z,96.08
2023-03-26T07:56:03.195Z,95.56
2023-03-26T07:57:04.357Z,95.67
2023-03-26T07:58:07.496Z,95.46
2023-03-26T07:59:03.154Z,94.23
2023-03-26T08:00:03.175Z,94.43
2023-03-26T08:01:03.129Z,93.67
2023-03-26T08:02:03.108Z,93.26
2023-03-26T08:03:03.276Z,93.87
2023-03-26T08:04:23.606Z,93.26
2023-03-26T08:05:04.220Z,94.08
2023-03-26T08:06:03.088Z,94.18
2023-03-26T08:07:03.005Z,93.05
2023-03-26T08:08:03.068Z,92.60
2023-03-26T08:09:03.008Z,92.91
2023-03-26T08:10:02.997Z,92.86
2023-03-26T08:11:03.027Z,92.72
2023-03-26T08:12:03.224Z,91.75
2023-03-26T08:13:02.922Z,90.42
2023-03-26T08:14:02.963Z,90.26
2023-03-26T08:15:02.925Z,90.56
2023-03-26T08:16:03.023Z,90.16
2023-03-26T08:17:03.030Z,90.16
2023-03-26T08:18:02.994Z,91.28
2023-03-26T08:19:02.860Z,91.38
2023-03-26T08:20:02.897Z,91.49
2023-03-26T08:21:02.828Z,89.54
2023-03-26T08:22:02.857Z,88.96
2023-03-26T08:23:02.886Z,88.96
2023-03-26T08:24:02.823Z,90.91
2023-03-26T08:25:02.789Z,89.37
2023-03-26T08:26:02.841Z,88.24
2023-03-26T08:27:02.737Z,88.56
2023-03-26T08:28:02.743Z,88.31
2023-03-26T08:29:02.774Z,88.31
2023-03-26T08:30:02.763Z,87.85
2023-03-26T08:31:02.765Z,86.25
2023-03-26T08:32:02.746Z,85.54
2023-03-26T08:33:02.686Z,85.33
2023-03-26T08:34:02.677Z,85.85
2023-03-26T08:35:02.820Z,86.05
2023-03-26T08:36:02.707Z,85.74
2023-03-26T08:37:02.663Z,85.68
2023-03-26T08:38:02.642Z,86.40
2023-03-26T08:39:02.579Z,86.19
2023-03-26T08:40:02.637Z,86.98
2023-03-26T08:41:02.627Z,85.64
2023-03-26T08:42:02.563Z,85.23
2023-03-26T08:43:02.547Z,85.44
2023-03-26T08:44:02.581Z,85.44
2023-03-26T08:45:02.517Z,86.25
2023-03-26T08:46:02.550Z,85.95
2023-03-26T08:47:02.541Z,85.64
2023-03-26T08:48:02.526Z,85.95
2023-03-26T08:49:02.472Z,85.89
2023-03-26T08:50:02.511Z,86.19
2023-03-26T08:51:02.479Z,86.09
2023-03-26T08:52:02.487Z,85.74
2023-03-26T08:53:02.551Z,86.46
2023-03-26T08:54:02.781Z,86.11
2023-03-26T08:55:02.429Z,86.32
2023-03-26T08:56:02.418Z,86.63
2023-03-26T08:57:02.444Z,85.97
2023-03-26T08:58:02.859Z,85.31
2023-03-26T08:59:02.406Z,84.50
2023-03-26T09:00:03.059Z,83.84
2023-03-26T09:01:02.379Z,83.23
2023-03-26T09:02:02.416Z,84.52
2023-03-26T09:03:02.344Z,84.79
2023-03-26T09:04:02.357Z,83.36
2023-03-26T09:05:02.361Z,82.40
2023-03-26T09:06:02.266Z,80.56
2023-03-26T09:07:02.289Z,80.93
2023-03-26T09:08:02.228Z,80.42
2023-03-26T09:09:02.279Z,81.03
2023-03-26T09:10:02.234Z,80.28
2023-03-26T09:11:02.342Z,78.68
2023-03-26T09:12:02.193Z,78.88
2023-03-26T09:13:02.200Z,78.68
2023-03-26T09:14:02.144Z,78.41
2023-03-26T09:15:02.199Z,79.39
2023-03-26T09:16:02.217Z,78.78
2023-03-26T09:17:02.170Z,77.70
2023-03-26T09:18:02.172Z,79.84
2023-03-26T09:19:02.135Z,80.05
2023-03-26T09:20:02.074Z,79.91
2023-03-26T09:21:02.116Z,78.61
2023-03-26T09:22:02.085Z,79.74
2023-03-26T09:23:02.106Z,79.19
2023-03-26T09:24:02.046Z,80.11
2023-03-26T09:25:02.036Z,78.17
2023-03-26T09:26:01.994Z,79.19
2023-03-26T09:27:02.034Z,79.91
2023-03-26T09:28:01.952Z,79.16
2023-03-26T09:29:02.147Z,78.54
2023-03-26T09:30:01.975Z,79.39
2023-03-26T09:31:01.967Z,81.38
2023-03-26T09:32:01.900Z,81.48
2023-03-26T09:33:02.009Z,79.84
2023-03-26T09:34:02.303Z,79.53
2023-03-26T09:35:01.900Z,81.03
2023-03-26T09:36:01.985Z,80.32
2023-03-26T09:37:01.965Z,78.78
2023-03-26T09:38:01.794Z,80.83
2023-03-26T09:39:01.901Z,80.58
2023-03-26T09:40:01.786Z,79.22
2023-03-26T09:41:01.846Z,78.00
2023-03-26T09:42:01.760Z,78.30
2023-03-26T09:43:01.748Z,78.81
2023-03-26T09:44:01.745Z,78.37
2023-03-26T09:45:01.722Z,79.04
2023-03-26T09:46:01.781Z,78.09
2023-03-26T09:47:01.759Z,77.17
2023-03-26T09:48:01.717Z,77.27
2023-03-26T09:49:01.674Z,77.72
2023-03-26T09:50:01.657Z,78.23
2023-03-26T09:51:01.666Z,79.00
2023-03-26T09:52:01.604Z,79.93
2023-03-26T09:53:01.756Z,76.97
2023-03-26T09:54:01.603Z,77.68
2023-03-26T09:55:01.593Z,78.30
2023-03-26T09:56:01.582Z,78.46
2023-03-26T09:57:01.596Z,78.09
2023-03-26T09:58:01.579Z,78.19
2023-03-26T09:59:01.607Z,77.34
2023-03-26T10:00:01.503Z,75.64
2023-03-26T10:01:01.562Z,75.74
2023-03-26T10:02:01.493Z,76.56
2023-03-26T10:03:01.504Z,75.68
2023-03-26T10:04:01.482Z,75.57
2023-03-26T10:05:01.608Z,77.41
2023-03-26T10:06:01.415Z,76.05
2023-03-26T10:07:01.478Z,75.85
2023-03-26T10:08:01.385Z,76.97
2023-03-26T10:09:01.426Z,76.97
2023-03-26T10:10:01.392Z,75.95
2023-03-26T10:11:01.505Z,76.29
2023-03-26T10:12:01.389Z,75.37
2023-03-26T10:13:13.597Z,75.44
2023-03-26T10:14:02.338Z,76.56
2023-03-26T10:15:01.347Z,76.56
2023-03-26T10:16:01.282Z,77.37
2023-03-26T10:17:01.474Z,76.59
2023-03-26T10:18:01.315Z,77.00
2023-03-26T10:19:01.265Z,77.34
2023-03-26T10:20:01.280Z,77.72
2023-03-26T10:21:01.269Z,77.41
2023-03-26T10:22:01.226Z,78.43
2023-03-26T10:23:01.247Z,76.46
2023-03-26T10:24:01.199Z,78.41
2023-03-26T10:25:01.209Z,77.28
2023-03-26T10:26:01.143Z,77.83
2023-03-26T10:27:10.192Z,78.13
2023-03-26T10:28:02.237Z,77.93
2023-03-26T10:29:01.150Z,78.03
2023-03-26T10:30:01.262Z,77.86
2023-03-26T10:31:01.218Z,79.02
2023-03-26T10:32:01.087Z,80.52
2023-03-26T10:33:01.149Z,80.32
2023-03-26T10:34:01.077Z,79.46
2023-03-26T10:35:01.074Z,78.64
2023-03-26T10:36:01.062Z,76.09
2023-03-26T10:37:01.027Z,78.13
2023-03-26T10:38:00.978Z,76.74
2023-03-26T10:39:01.031Z,77.56
2023-03-26T10:40:01.004Z,79.50
2023-03-26T10:41:01.004Z,80.79
2023-03-26T10:42:00.952Z,80.07
2023-03-26T10:43:00.955Z,78.50
2023-03-26T10:44:08.090Z,78.41
2023-03-26T10:45:02.033Z,78.61
2023-03-26T10:46:00.888Z,77.69
2023-03-26T10:47:00.919Z,77.65
2023-03-26T10:48:00.888Z,78.16
2023-03-26T10:49:00.905Z,77.14
2023-03-26T10:50:00.840Z,76.93
2023-03-26T10:51:00.865Z,76.32
2023-03-26T10:52:00.796Z,76.29
2023-03-26T10:53:00.836Z,78.91
2023-03-26T10:54:00.800Z,78.27
2023-03-26T10:55:00.768Z,76.50
2023-03-26T10:56:00.765Z,76.87
2023-03-26T10:57:00.895Z,75.85
2023-03-26T10:58:00.711Z,75.81
2023-03-26T10:59:00.745Z,75.60
2023-03-26T11:00:00.687Z,74.18
2023-03-26T11:01:00.722Z,75.71
2023-03-26T11:02:00.708Z,76.12
2023-03-26T11:03:00.822Z,76.53
2023-03-26T11:04:00.652Z,75.71
2023-03-26T11:05:00.671Z,75.95
2023-03-26T11:06:00.679Z,75.54
2023-03-26T11:07:00.657Z,76.15
2023-03-26T11:08:00.587Z,76.39
2023-03-26T11:09:00.650Z,77.11
2023-03-26T11:10:00.596Z,78.23
2023-03-26T11:11:00.566Z,77.31
2023-03-26T11:12:00.563Z,77.41
2023-03-26T11:13:01.732Z,76.80
2023-03-26T11:14:00.548Z,76.09
2023-03-26T11:15:00.577Z,77.21
2023-03-26T11:16:01.309Z,79.14
2023-03-26T11:17:01.273Z,78.12
2023-03-26T11:18:00.518Z,75.48
2023-03-26T11:19:00.462Z,75.68
2023-03-26T11:20:00.452Z,76.06
2023-03-26T11:21:18.667Z,79.52
2023-03-26T11:22:01.405Z,78.95
2023-03-26T11:23:00.446Z,79.29
2023-03-26T11:24:05.649Z,79.29
2023-03-26T11:25:02.442Z,79.23
2023-03-26T11:26:00.353Z,80.87
2023-03-26T11:27:15.769Z,82.20
2023-03-26T11:28:01.319Z,81.88
2023-03-26T11:29:04.198Z,80.56
2023-03-26T11:30:01.372Z,80.66
2023-03-26T11:31:00.511Z,80.25
2023-03-26T11:32:00.296Z,79.68
2023-03-26T11:33:00.356Z,79.68
2023-03-26T11:34:00.238Z,80.69
2023-03-26T11:35:00.287Z,82.03
2023-03-26T11:36:00.266Z,80.90
2023-03-26T11:37:00.257Z,80.60
2023-03-26T11:38:00.208Z,81.31
2023-03-26T11:39:00.322Z,80.33
2023-03-26T11:40:00.210Z,80.53
2023-03-26T11:41:00.198Z,82.27
2023-03-26T11:42:00.159Z,82.54
2023-03-26T11:43:00.160Z,82.95
2023-03-26T11:44:00.145Z,81.82
2023-03-26T11:45:00.240Z,80.87
2023-03-26T11:46:00.212Z,79.84
2023-03-26T11:47:00.121Z,79.47
2023-03-26T11:48:00.141Z,80.39
2023-03-26T11:49:00.118Z,80.97
2023-03-26T11:50:00.131Z,79.47
2023-03-26T11:51:00.121Z,79.57
2023-03-26T11:52:00.059Z,80.12
2023-03-26T11:53:00.015Z,81.65
2023-03-26T11:53:59.986Z,81.56
2023-03-26T11:55:00.014Z,81.15
2023-03-26T11:55:59.965Z,81.86
2023-03-26T11:57:05.120Z,82.13
2023-03-26T11:58:00.913Z,79.82
2023-03-26T11:58:59.970Z,80.33
2023-03-26T11:59:59.897Z,79.71
2023-03-26T12:00:59.936Z,80.67
2023-03-26T12:01:59.909Z,81.70
2023-03-26T12:02:59.986Z,81.45
2023-03-26T12:03:59.918Z,81.15
2023-03-26T12:04:59.854Z,80.02
2023-03-26T12:05:59.873Z,80.80
2023-03-26T12:06:59.842Z,80.69
2023-03-26T12:07:59.799Z,81.38
2023-03-26T12:08:59.935Z,81.54
2023-03-26T12:10:18.307Z,79.23
2023-03-26T12:11:00.775Z,80.05
2023-03-26T12:11:59.754Z,78.96
2023-03-26T12:12:59.736Z,80.60
2023-03-26T12:13:59.696Z,80.29
2023-03-26T12:14:59.845Z,78.59
2023-03-26T12:15:59.688Z,80.02
2023-03-26T12:16:59.749Z,80.22
2023-03-26T12:17:59.708Z,80.80
2023-03-26T12:18:59.660Z,78.55
2023-03-26T12:19:59.642Z,80.19
2023-03-26T12:20:59.671Z,80.90
2023-03-26T12:21:59.588Z,79.53
2023-03-26T12:22:59.652Z,79.02
2023-03-26T12:23:59.587Z,76.61
2023-03-26T12:24:59.625Z,77.67
2023-03-26T12:25:59.556Z,78.63
2023-03-26T12:26:59.578Z,78.72
2023-03-26T12:27:59.511Z,79.48
2023-03-26T12:28:59.548Z,79.54
2023-03-26T12:29:59.506Z,80.12
2023-03-26T12:30:59.523Z,80.60
2023-03-26T12:31:59.508Z,78.45
2023-03-26T12:32:59.550Z,76.50
2023-03-26T12:33:59.739Z,76.71
2023-03-26T12:34:59.740Z,75.48
2023-03-26T12:35:59.414Z,75.99
2023-03-26T12:36:59.524Z,76.03
2023-03-26T12:37:59.395Z,78.63
2023-03-26T12:39:15.940Z,79.20
2023-03-26T12:40:07.270Z,79.10
2023-03-26T12:41:00.419Z,78.34
2023-03-26T12:44:43.078Z,78.14
2023-03-26T12:44:48.982Z,78.65
2023-03-26T12:44:49.730Z,77.73
2023-03-26T12:45:01.039Z,77.42
2023-03-26T12:47:26.450Z,76.88
2023-03-26T12:48:00.847Z,77.80
2023-03-26T12:48:04.211Z,76.53
2023-03-26T12:48:59.595Z,75.92
2023-03-26T12:49:59.340Z,75.85
2023-03-26T12:50:59.286Z,76.74
2023-03-26T12:51:59.204Z,77.56