createdAt,value
2023-03-22T00:03:55.305Z,99.90
2023-03-22T00:08:59.784Z,99.90
2023-03-22T00:14:06.274Z,99.90
2023-03-22T00:19:10.723Z,99.90
2023-03-22T00:24:14.869Z,99.90
2023-03-22T00:29:22.555Z,99.90
2023-03-22T00:34:31.523Z,99.90
2023-03-22T00:39:35.746Z,99.90
2023-03-22T00:44:41.457Z,99.90
2023-03-22T00:49:44.943Z,99.90
2023-03-22T00:54:48.815Z,99.90
2023-03-22T00:59:55.836Z,99.90
2023-03-22T01:04:59.635Z,99.90
2023-03-22T01:10:04.968Z,99.90
2023-03-22T01:15:12.327Z,99.90
2023-03-22T01:20:17.818Z,99.90
2023-03-22T01:25:22.282Z,99.90
2023-03-22T01:30:27.641Z,99.90
2023-03-22T01:35:33.207Z,99.90
2023-03-22T01:40:37.133Z,99.90
2023-03-22T01:45:43.778Z,99.90
2023-03-22T01:50:56.222Z,99.90
2023-03-22T01:56:03.989Z,99.90
2023-03-22T02:01:12.294Z,99.90
2023-03-22T02:06:24.577Z,99.90
2023-03-22T02:11:39.058Z,99.90
2023-03-22T02:17:06.883Z,99.90
2023-03-22T02:22:39.437Z,99.90
2023-03-22T02:28:04.809Z,99.90
2023-03-22T02:33:36.828Z,99.90
2023-03-22T02:39:05.016Z,99.90
2023-03-22T02:44:17.510Z,99.90
2023-03-22T02:49:28.287Z,99.90
2023-03-22T02:54:39.853Z,99.90
2023-03-22T02:59:45.004Z,99.90
2023-03-22T03:04:51.808Z,99.90
2023-03-22T03:09:57.277Z,99.90
2023-03-22T03:15:01.735Z,99.90
2023-03-22T03:20:16.845Z,99.90
2023-03-22T03:25:31.701Z,99.90
2023-03-22T03:30:41.456Z,99.90
2023-03-22T03:35:51.917Z,99.90
2023-03-22T03:41:01.711Z,99.90
2023-03-22T03:46:08.446Z,99.90
2023-03-22T03:51:12.592Z,99.90
2023-03-22T03:56:18.238Z,99.90
2023-03-22T04:01:26.430Z,99.90
2023-03-22T04:06:40.060Z,99.90
2023-03-22T04:11:49.959Z,99.90
2023-03-22T04:16:54.865Z,99.90
2023-03-22T04:22:00.940Z,99.90
2023-03-22T04:27:06.387Z,99.90
2023-03-22T04:32:26.267Z,99.90
2023-03-22T04:37:33.712Z,99.90
2023-03-22T04:42:51.444Z,99.90
2023-03-22T04:48:07.867Z,99.90
2023-03-22T04:53:14.043Z,99.90
2023-03-22T04:58:22.154Z,99.90
2023-03-22T05:03:26.457Z,99.90
2023-03-22T05:08:32.173Z,99.90
2023-03-22T05:13:37.517Z,99.90
2023-03-22T05:18:45.453Z,99.90
2023-03-22T05:23:51.590Z,99.90
2023-03-22T05:28:58.570Z,99.90
2023-03-22T05:34:41.919Z,99.90
2023-03-22T05:40:09.708Z,99.90
2023-03-22T05:45:19.283Z,99.90
2023-03-22T05:50:28.146Z,99.90
2023-03-22T05:55:32.639Z,99.90
2023-03-22T06:00:41.668Z,99.90
2023-03-22T06:05:57.820Z,99.90
2023-03-22T06:11:16.105Z,99.90
2023-03-22T06:16:21.945Z,99.90
2023-03-22T06:21:25.689Z,99.90
2023-03-22T06:26:29.858Z,99.90
2023-03-22T06:31:35.043Z,99.90
2023-03-22T06:36:42.464Z,99.90
2023-03-22T06:41:53.540Z,99.90
2023-03-22T06:46:59.440Z,99.90
2023-03-22T06:52:19.281Z,99.90
2023-03-22T06:57:23.505Z,99.90
2023-03-22T07:02:28.346Z,99.90
2023-03-22T07:07:49.900Z,99.90
2023-03-22T07:12:54.092Z,99.90
2023-03-22T07:18:00.397Z,99.90
2023-03-22T07:23:04.972Z,99.90
2023-03-22T07:28:15.334Z,99.90
2023-03-22T07:33:21.152Z,99.90
2023-03-22T07:38:24.886Z,99.90
2023-03-22T07:43:28.525Z,99.90
2023-03-22T07:48:36.532Z,99.90
2023-03-22T07:54:07.834Z,99.90
2023-03-22T07:59:11.594Z,99.90
2023-03-22T08:04:16.711Z,99.90
2023-03-22T08:09:46.710Z,99.90
2023-03-22T08:14:51.230Z,99.90
2023-03-22T08:20:00.654Z,99.90
2023-03-22T08:25:19.997Z,99.90
2023-03-22T08:30:24.718Z,99.90
2023-03-22T08:35:31.700Z,99.90
2023-03-22T08:40:35.630Z,99.90
2023-03-22T08:45:40.060Z,99.90
2023-03-22T08:50:53.063Z,99.90
2023-03-22T08:56:04.961Z,99.90
2023-03-22T09:01:38.808Z,99.90
2023-03-22T09:06:47.055Z,99.90
2023-03-22T09:11:51.231Z,99.90
2023-03-22T09:16:55.201Z,99.90
2023-03-22T09:22:01.048Z,99.90
2023-03-22T09:27:13.855Z,99.90
2023-03-22T09:32:17.711Z,99.90
2023-03-22T09:37:30.368Z,99.90
2023-03-22T09:42:38.985Z,99.90
2023-03-22T09:47:49.144Z,99.90
2023-03-22T09:52:54.828Z,99.90
2023-03-22T09:58:06.501Z,99.90
2023-03-22T10:03:21.814Z,99.90
2023-03-22T10:08:53.843Z,99.90
2023-03-22T10:14:02.202Z,99.90
2023-03-22T10:19:12.805Z,97.90
2023-03-22T10:24:23.294Z,97.90
2023-03-22T10:29:32.365Z,98.10
2023-03-22T10:34:36.704Z,97.80
2023-03-22T10:39:46.357Z,98.30
2023-03-22T10:44:55.164Z,98.60
2023-03-22T10:50:03.569Z,97.80
2023-03-22T10:55:13.094Z,98.30
2023-03-22T11:00:17.767Z,96.10
2023-03-22T11:05:24.880Z,98.00
2023-03-22T11:10:32.974Z,96.80
2023-03-22T11:15:39.930Z,94.40
2023-03-22T11:20:55.562Z,93.00
2023-03-22T11:26:06.852Z,92.80
2023-03-22T11:31:12.401Z,93.10
2023-03-22T11:36:18.929Z,93.80
2023-03-22T11:41:26.100Z,91.90
2023-03-22T11:46:30.927Z,91.70
2023-03-22T11:51:35.234Z,91.00
2023-03-22T11:56:45.214Z,91.40
2023-03-22T12:01:52.219Z,88.50
2023-03-22T12:06:59.164Z,81.70
2023-03-22T12:12:06.642Z,82.80
2023-03-22T12:17:16.898Z,82.10
2023-03-22T12:22:26.472Z,74.90
2023-03-22T12:27:37.524Z,75.80
2023-03-22T12:32:43.945Z,74.40
2023-03-22T12:37:52.062Z,74.20
2023-03-22T12:43:06.127Z,74.80
2023-03-22T12:48:17.000Z,68.80
2023-03-22T12:53:27.407Z,72.70
2023-03-22T12:58:32.529Z,75.30
2023-03-22T13:03:40.271Z,73.00
2023-03-22T13:09:16.229Z,73.60
2023-03-22T13:14:58.746Z,69.20
2023-03-22T13:20:25.656Z,71.50
2023-03-22T13:25:31.328Z,73.30
2023-03-22T13:30:49.088Z,73.00
2023-03-22T13:35:56.796Z,73.40
2023-03-22T13:41:02.934Z,76.10
2023-03-22T13:46:26.345Z,77.00
2023-03-22T13:51:32.098Z,80.60
2023-03-22T13:56:53.057Z,81.20
2023-03-22T14:02:04.500Z,81.30
2023-03-22T14:07:19.660Z,80.00
2023-03-22T14:12:29.328Z,79.20
2023-03-22T14:17:42.487Z,74.70
