createdAt,value
2022-09-15T00:01:53.962Z,100.00
2022-09-15T00:04:20.539Z,100.00
2022-09-15T00:06:46.912Z,100.00
2022-09-15T00:09:13.316Z,100.00
2022-09-15T00:11:39.761Z,100.00
2022-09-15T00:14:07.869Z,100.00
2022-09-15T00:16:34.860Z,100.00
2022-09-15T00:19:01.687Z,100.00
2022-09-15T00:21:31.962Z,100.00
2022-09-15T00:23:59.672Z,100.00
2022-09-15T00:26:30.579Z,100.00
2022-09-15T00:28:58.363Z,100.00
2022-09-15T00:31:26.505Z,100.00
2022-09-15T00:33:55.191Z,100.00
2022-09-15T00:36:23.238Z,100.00
2022-09-15T00:38:50.247Z,100.00
2022-09-15T00:41:20.405Z,100.00
2022-09-15T00:44:01.461Z,100.00
2022-09-15T00:46:41.500Z,100.00
2022-09-15T00:49:13.503Z,100.00
2022-09-15T00:52:20.927Z,100.00
2022-09-15T00:54:59.904Z,100.00
2022-09-15T00:57:33.385Z,100.00
2022-09-15T01:00:02.567Z,100.00
2022-09-15T01:02:32.999Z,100.00
2022-09-15T01:05:01.887Z,100.00
2022-09-15T01:07:39.752Z,100.00
2022-09-15T01:10:12.194Z,100.00
2022-09-15T01:12:40.349Z,100.00
2022-09-15T01:15:07.587Z,100.00
2022-09-15T01:18:02.300Z,100.00
2022-09-15T01:20:56.647Z,100.00
2022-09-15T01:24:06.934Z,100.00
2022-09-15T01:26:33.667Z,100.00
2022-09-15T01:29:32.681Z,100.00
2022-09-15T01:32:26.860Z,100.00
2022-09-15T01:35:22.185Z,100.00
2022-09-15T01:38:23.830Z,100.00
2022-09-15T01:41:00.036Z,100.00
2022-09-15T01:43:29.486Z,100.00
2022-09-15T01:45:57.895Z,100.00
2022-09-15T01:48:27.397Z,100.00
2022-09-15T01:50:57.633Z,100.00
2022-09-15T01:53:24.599Z,100.00
2022-09-15T01:56:06.036Z,100.00
2022-09-15T01:58:33.983Z,100.00
2022-09-15T02:01:18.497Z,100.00
2022-09-15T02:03:55.385Z,100.00
2022-09-15T02:06:40.732Z,100.00
2022-09-15T02:09:13.792Z,100.00
2022-09-15T02:12:01.101Z,100.00
2022-09-15T02:14:55.359Z,100.00
2022-09-15T02:17:23.902Z,100.00
2022-09-15T02:19:56.223Z,100.00
2022-09-15T02:22:29.906Z,100.00
2022-09-15T02:25:08.604Z,100.00
2022-09-15T02:27:41.532Z,100.00
2022-09-15T02:30:11.693Z,100.00
2022-09-15T02:32:42.366Z,100.00
2022-09-15T02:35:09.939Z,100.00
2022-09-15T02:37:38.839Z,100.00
2022-09-15T02:40:06.433Z,100.00
2022-09-15T02:42:33.310Z,100.00
2022-09-15T02:45:00.925Z,100.00
2022-09-15T02:47:28.662Z,100.00
2022-09-15T02:49:55.760Z,100.00
2022-09-15T02:52:22.194Z,100.00
2022-09-15T02:54:50.447Z,100.00
2022-09-15T02:57:17.135Z,100.00
2022-09-15T03:00:01.872Z,100.00
2022-09-15T03:02:28.377Z,100.00
2022-09-15T03:04:55.078Z,100.00
2022-09-15T03:07:21.625Z,100.00
2022-09-15T03:09:48.029Z,100.00
2022-09-15T03:12:14.631Z,100.00
2022-09-15T03:14:41.036Z,100.00
2022-09-15T03:17:07.483Z,100.00
2022-09-15T03:19:33.862Z,100.00
2022-09-15T03:22:00.287Z,100.00
2022-09-15T03:24:26.810Z,100.00
2022-09-15T03:26:53.428Z,100.00
2022-09-15T03:29:20.014Z,100.00
2022-09-15T03:31:46.456Z,100.00
2022-09-15T03:34:12.920Z,100.00
2022-09-15T03:36:39.391Z,100.00
2022-09-15T03:39:05.769Z,100.00
2022-09-15T03:41:32.220Z,100.00
2022-09-15T03:43:58.635Z,100.00
2022-09-15T03:46:25.093Z,100.00
2022-09-15T03:48:51.513Z,100.00
2022-09-15T03:51:17.885Z,100.00
2022-09-15T03:53:44.373Z,100.00
2022-09-15T03:56:12.317Z,100.00
2022-09-15T03:58:38.749Z,100.00
2022-09-15T04:01:05.284Z,100.00
2022-09-15T04:03:32.174Z,100.00
2022-09-15T04:05:58.605Z,100.00
2022-09-15T04:08:25.162Z,100.00
2022-09-15T04:10:51.876Z,100.00
2022-09-15T04:13:18.305Z,100.00
2022-09-15T04:15:44.713Z,100.00
2022-09-15T04:18:11.114Z,100.00
2022-09-15T04:20:40.394Z,100.00
2022-09-15T04:23:06.816Z,100.00
2022-09-15T04:25:33.274Z,100.00
2022-09-15T04:27:59.705Z,100.00
2022-09-15T04:30:26.111Z,100.00
2022-09-15T04:32:53.739Z,100.00
2022-09-15T04:35:21.884Z,100.00
2022-09-15T04:37:48.320Z,100.00
2022-09-15T04:40:14.819Z,100.00
2022-09-15T04:42:41.269Z,100.00
2022-09-15T04:45:08.180Z,100.00
2022-09-15T04:47:34.747Z,100.00
2022-09-15T04:50:01.148Z,100.00
2022-09-15T04:52:27.551Z,100.00
2022-09-15T04:54:54.311Z,100.00
2022-09-15T04:57:20.723Z,100.00
2022-09-15T04:59:47.120Z,100.00
2022-09-15T05:02:13.607Z,100.00
2022-09-15T05:04:40.132Z,100.00
2022-09-15T05:07:06.520Z,100.00
2022-09-15T05:09:33.020Z,100.00
2022-09-15T05:11:59.415Z,100.00
2022-09-15T05:14:25.899Z,100.00
2022-09-15T05:16:52.343Z,100.00
2022-09-15T05:19:19.588Z,100.00
2022-09-15T05:21:46.064Z,100.00
2022-09-15T05:24:12.474Z,100.00
2022-09-15T05:26:39.015Z,100.00
2022-09-15T05:29:05.571Z,100.00
2022-09-15T05:31:33.859Z,100.00
2022-09-15T05:34:02.794Z,100.00
2022-09-15T05:36:29.898Z,100.00
2022-09-15T05:38:56.903Z,100.00
2022-09-15T05:41:23.977Z,100.00
2022-09-15T05:43:51.171Z,100.00
2022-09-15T05:46:19.014Z,100.00
2022-09-15T05:48:46.315Z,100.00
2022-09-15T05:51:14.037Z,100.00
2022-09-15T05:53:40.767Z,100.00
2022-09-15T05:56:11.840Z,100.00
2022-09-15T05:58:43.212Z,100.00
2022-09-15T06:01:22.332Z,100.00
2022-09-15T06:03:49.113Z,100.00
2022-09-15T06:06:15.885Z,100.00
2022-09-15T06:08:47.025Z,100.00
2022-09-15T06:11:22.956Z,100.00
2022-09-15T06:13:50.242Z,100.00
2022-09-15T06:16:19.738Z,100.00
2022-09-15T06:18:51.317Z,100.00
2022-09-15T06:21:23.749Z,100.00
2022-09-15T06:23:58.804Z,100.00
2022-09-15T06:26:26.423Z,100.00
2022-09-15T06:28:58.233Z,100.00
2022-09-15T06:31:26.425Z,100.00
2022-09-15T06:33:55.749Z,100.00
2022-09-15T06:36:25.040Z,100.00
2022-09-15T06:38:51.790Z,100.00
2022-09-15T06:41:18.343Z,100.00
2022-09-15T06:43:45.503Z,100.00
2022-09-15T06:46:21.957Z,100.00
2022-09-15T06:48:48.924Z,100.00
2022-09-15T06:51:18.564Z,100.00
2022-09-15T06:53:45.551Z,100.00
2022-09-15T06:56:14.526Z,100.00
2022-09-15T06:58:42.518Z,100.00
2022-09-15T07:01:12.218Z,100.00
2022-09-15T07:03:40.764Z,100.00
2022-09-15T07:06:08.038Z,100.00
2022-09-15T07:08:34.653Z,100.00
2022-09-15T07:11:01.244Z,100.00
2022-09-15T07:13:27.625Z,100.00
2022-09-15T07:15:56.734Z,100.00
2022-09-15T07:18:24.089Z,100.00
2022-09-15T07:20:51.372Z,100.00
2022-09-15T07:23:18.662Z,100.00
2022-09-15T07:25:45.584Z,100.00
2022-09-15T07:28:12.480Z,100.00
2022-09-15T07:30:39.403Z,100.00
2022-09-15T07:33:12.843Z,100.00
2022-09-15T07:35:43.164Z,100.00
2022-09-15T07:38:10.460Z,100.00
2022-09-15T07:40:38.264Z,100.00
2022-09-15T07:43:05.519Z,100.00
2022-09-15T07:45:32.592Z,100.00
2022-09-15T07:47:59.041Z,100.00
2022-09-15T07:50:25.458Z,100.00
2022-09-15T07:52:55.380Z,100.00
2022-09-15T07:55:22.091Z,100.00
2022-09-15T07:57:56.891Z,100.00
2022-09-15T08:00:23.389Z,100.00
2022-09-15T08:02:49.794Z,100.00
2022-09-15T08:05:16.725Z,100.00
2022-09-15T08:07:43.108Z,100.00
2022-09-15T08:10:09.982Z,100.00
2022-09-15T08:12:36.531Z,100.00
2022-09-15T08:15:04.111Z,100.00
2022-09-15T08:17:30.543Z,100.00
2022-09-15T08:19:56.925Z,100.00
2022-09-15T08:22:23.501Z,100.00
2022-09-15T08:24:50.388Z,100.00
2022-09-15T08:27:16.781Z,100.00
2022-09-15T08:29:43.348Z,100.00
2022-09-15T08:32:10.790Z,100.00
2022-09-15T08:34:37.285Z,100.00
2022-09-15T08:37:03.816Z,100.00
2022-09-15T08:39:30.215Z,100.00
2022-09-15T08:42:00.703Z,100.00
2022-09-15T08:44:45.518Z,100.00
2022-09-15T08:47:27.797Z,100.00
2022-09-15T08:50:18.374Z,100.00
2022-09-15T08:52:55.547Z,100.00
2022-09-15T08:55:46.746Z,100.00
2022-09-15T08:58:17.269Z,100.00
2022-09-15T09:00:46.633Z,100.00
2022-09-15T09:03:25.078Z,100.00
2022-09-15T09:06:00.575Z,100.00
2022-09-15T09:08:52.268Z,100.00
2022-09-15T09:11:30.061Z,100.00
2022-09-15T09:14:13.999Z,100.00
2022-09-15T09:17:18.198Z,100.00
2022-09-15T09:20:15.389Z,100.00
2022-09-15T09:22:46.150Z,100.00
2022-09-15T09:25:27.116Z,100.00
2022-09-15T09:27:55.489Z,100.00
2022-09-15T09:30:24.288Z,100.00
2022-09-15T09:33:30.169Z,100.00
2022-09-15T09:36:00.099Z,100.00
2022-09-15T09:38:31.784Z,100.00
2022-09-15T09:41:02.351Z,100.00
2022-09-15T09:43:30.053Z,100.00
2022-09-15T09:45:56.707Z,100.00
2022-09-15T09:48:26.901Z,100.00
2022-09-15T09:50:54.912Z,100.00
2022-09-15T09:53:33.877Z,100.00
2022-09-15T09:56:25.459Z,100.00
2022-09-15T09:58:52.710Z,100.00
2022-09-15T10:01:22.400Z,99.67
2022-09-15T10:03:48.916Z,100.00
2022-09-15T10:06:19.548Z,99.36
2022-09-15T10:09:00.314Z,99.18
2022-09-15T10:11:51.413Z,96.55
2022-09-15T10:14:31.177Z,97.55
2022-09-15T10:17:00.496Z,97.53
2022-09-15T10:19:33.155Z,96.92
2022-09-15T10:22:01.790Z,95.73
2022-09-15T10:24:35.129Z,96.29
2022-09-15T10:27:07.923Z,96.66
2022-09-15T10:29:42.036Z,97.49
2022-09-15T10:32:30.166Z,95.56
2022-09-15T10:35:11.523Z,97.23
2022-09-15T10:37:53.166Z,95.14
2022-09-15T10:40:28.788Z,93.35
2022-09-15T10:43:12.837Z,92.37
2022-09-15T10:45:44.484Z,91.48
2022-09-15T10:48:26.593Z,93.04
2022-09-15T10:50:59.033Z,92.89
2022-09-15T10:53:47.176Z,90.28
2022-09-15T10:56:59.005Z,89.57
2022-09-15T10:59:45.750Z,86.00
2022-09-15T11:02:30.756Z,90.09
2022-09-15T11:05:54.398Z,89.59
2022-09-15T11:08:49.420Z,89.94
2022-09-15T11:11:24.584Z,90.42
2022-09-15T11:14:04.719Z,89.31
2022-09-15T11:16:49.275Z,85.58
2022-09-15T11:19:21.556Z,89.01
2022-09-15T11:21:53.942Z,88.31
2022-09-15T11:24:35.350Z,88.13
2022-09-15T11:27:36.843Z,87.83
2022-09-15T11:30:26.786Z,88.09
2022-09-15T11:33:01.881Z,86.69
2022-09-15T11:35:45.027Z,86.58
2022-09-15T11:38:43.015Z,88.51
2022-09-15T11:41:31.101Z,88.03
2022-09-15T11:44:33.837Z,86.79
2022-09-15T11:47:27.897Z,86.43
2022-09-15T11:50:03.562Z,88.68
2022-09-15T11:52:46.275Z,88.04
2022-09-15T11:55:24.941Z,86.77
2022-09-15T11:58:08.901Z,88.86
2022-09-15T12:00:44.817Z,86.42
2022-09-15T12:03:29.114Z,84.63
2022-09-15T12:06:18.372Z,85.27
2022-09-15T12:09:01.675Z,84.77
2022-09-15T12:11:35.597Z,85.08
2022-09-15T12:14:04.358Z,86.36
2022-09-15T12:16:33.159Z,85.87
2022-09-15T12:19:14.484Z,84.83
2022-09-15T12:21:49.921Z,85.60
2022-09-15T12:24:38.558Z,84.24
2022-09-15T12:27:05.141Z,82.38
2022-09-15T12:29:42.607Z,81.88
2022-09-15T12:32:35.311Z,82.73
2022-09-15T12:35:05.065Z,83.67
2022-09-15T12:37:35.658Z,81.08
2022-09-15T12:40:05.352Z,80.00
2022-09-15T12:42:34.578Z,81.45
2022-09-15T12:45:05.176Z,82.67
2022-09-15T12:47:49.061Z,78.87
2022-09-15T12:50:15.461Z,79.30
2022-09-15T12:52:49.427Z,80.12
2022-09-15T12:55:21.244Z,80.18
2022-09-15T12:57:54.437Z,80.28
2022-09-15T13:00:20.804Z,79.15
2022-09-15T13:02:49.443Z,78.52
2022-09-15T13:05:41.818Z,78.24
2022-09-15T13:08:15.196Z,81.06
2022-09-15T13:10:59.164Z,81.04
2022-09-15T13:13:34.915Z,77.81
2022-09-15T13:16:02.996Z,76.72
2022-09-15T13:18:32.242Z,77.65
2022-09-15T13:21:04.740Z,76.97
2022-09-15T13:23:36.625Z,77.70
2022-09-15T13:26:08.161Z,75.40
2022-09-15T13:28:35.312Z,76.24
2022-09-15T13:31:12.782Z,73.66
2022-09-15T13:40:03.124Z,74.02
2022-09-15T13:42:48.192Z,75.34
2022-09-15T13:45:42.061Z,73.95
2022-09-15T13:48:16.328Z,74.53
2022-09-15T13:51:02.111Z,74.15
2022-09-15T13:53:42.862Z,75.59
2022-09-15T13:56:16.226Z,73.68
2022-09-15T13:59:05.622Z,72.26
2022-09-15T14:01:34.725Z,69.61
2022-09-15T14:04:07.079Z,72.62
2022-09-15T14:06:39.960Z,72.03
2022-09-15T14:09:28.988Z,71.59
2022-09-15T14:11:59.250Z,71.12
2022-09-15T14:14:31.659Z,70.90
2022-09-15T14:16:58.189Z,72.21
2022-09-15T14:19:38.093Z,71.01
2022-09-15T14:22:28.728Z,68.85
2022-09-15T14:25:00.335Z,69.75
2022-09-15T14:27:29.540Z,69.76
2022-09-15T14:30:00.517Z,68.62
2022-09-15T14:32:31.460Z,67.76
2022-09-15T14:35:00.502Z,67.32
2022-09-15T14:37:32.040Z,65.90
2022-09-15T14:40:00.547Z,63.74
2022-09-15T14:42:35.023Z,61.99
2022-09-15T14:48:17.127Z,60.22
2022-09-15T14:50:45.688Z,61.65
2022-09-15T14:53:25.230Z,60.42
2022-09-15T14:56:04.356Z,61.32
2022-09-15T14:58:43.059Z,59.27
2022-09-15T15:01:22.414Z,60.68
2022-09-15T15:04:41.259Z,58.71
2022-09-15T15:07:10.403Z,62.19
2022-09-15T15:09:56.486Z,61.53
2022-09-15T15:12:24.657Z,61.89
2022-09-15T15:14:53.646Z,61.18
2022-09-15T15:17:42.896Z,60.55
2022-09-15T15:20:09.246Z,61.95
2022-09-15T15:22:37.765Z,63.05
2022-09-15T15:25:20.905Z,62.90
2022-09-15T15:27:57.852Z,61.64
2022-09-15T15:30:30.755Z,62.09
2022-09-15T15:32:57.383Z,62.19
2022-09-15T15:35:24.181Z,63.20
2022-09-15T15:38:02.505Z,62.54
2022-09-15T15:40:29.838Z,62.46
2022-09-15T15:43:23.411Z,62.66
2022-09-15T15:46:00.906Z,62.53
2022-09-15T15:48:36.898Z,63.51
2022-09-15T15:51:05.052Z,63.12
2022-09-15T15:53:31.504Z,62.50
2022-09-15T15:55:59.505Z,63.29
2022-09-15T15:58:26.013Z,62.17
2022-09-15T16:00:56.853Z,63.45
2022-09-15T16:03:24.468Z,69.53
2022-09-15T16:06:02.947Z,74.67
2022-09-15T16:08:32.502Z,77.36
2022-09-15T16:11:01.471Z,78.16
2022-09-15T16:13:29.204Z,80.18
2022-09-15T16:15:58.156Z,80.33
2022-09-15T16:18:24.818Z,80.85
2022-09-15T16:20:51.599Z,81.34
2022-09-15T16:23:20.630Z,81.19
2022-09-15T16:25:55.548Z,82.28
2022-09-15T16:28:22.067Z,82.36
2022-09-15T16:30:48.734Z,82.25
2022-09-15T16:33:16.863Z,82.40
2022-09-15T16:35:51.035Z,82.73
2022-09-15T16:38:19.674Z,82.79
2022-09-15T16:40:47.314Z,82.88
2022-09-15T16:43:16.298Z,83.41
2022-09-15T16:45:43.483Z,83.77
2022-09-15T16:48:10.491Z,84.12
2022-09-15T16:50:39.830Z,84.21
2022-09-15T16:53:17.821Z,84.03
2022-09-15T16:55:47.666Z,84.28
2022-09-15T16:58:15.523Z,84.39
2022-09-15T17:00:43.585Z,84.40
2022-09-15T17:03:13.529Z,83.88
2022-09-15T17:05:48.276Z,83.30
2022-09-15T17:08:15.095Z,83.12
2022-09-15T17:10:41.753Z,82.93
2022-09-15T17:13:08.521Z,83.37
2022-09-15T17:15:37.920Z,83.84
2022-09-15T17:18:05.350Z,83.29
2022-09-15T17:20:34.836Z,84.19
2022-09-15T17:23:20.185Z,83.77
2022-09-15T17:25:54.416Z,84.24
2022-09-15T17:28:22.857Z,84.74
2022-09-15T17:30:51.921Z,84.59
2022-09-15T17:33:20.073Z,84.96
2022-09-15T17:35:47.786Z,85.06
2022-09-15T17:38:14.913Z,86.41
2022-09-15T17:40:41.459Z,86.69
2022-09-15T17:43:15.947Z,86.80
2022-09-15T17:45:43.235Z,87.60
2022-09-15T17:48:10.464Z,88.17
2022-09-15T17:50:38.150Z,87.83
2022-09-15T17:53:26.830Z,88.87
2022-09-15T17:55:55.411Z,89.53
2022-09-15T17:58:22.562Z,90.27
2022-09-15T18:00:49.786Z,90.76
2022-09-15T18:03:27.814Z,90.47
2022-09-15T18:05:56.276Z,91.32
2022-09-15T18:08:22.745Z,91.31
2022-09-15T18:10:49.289Z,90.83
2022-09-15T18:13:19.585Z,90.88
2022-09-15T18:15:46.818Z,91.04
2022-09-15T18:18:35.681Z,91.23
2022-09-15T18:21:08.572Z,91.86
2022-09-15T18:23:35.133Z,92.42
2022-09-15T18:26:02.144Z,92.99
2022-09-15T18:28:28.552Z,93.91
2022-09-15T18:30:55.544Z,96.05
2022-09-15T18:33:24.914Z,97.12
2022-09-15T18:35:56.422Z,98.20
2022-09-15T18:38:23.780Z,99.09
2022-09-15T18:40:56.227Z,100.00
2022-09-15T18:43:25.172Z,100.00
2022-09-15T18:45:53.127Z,100.00
2022-09-15T18:48:19.738Z,100.00
2022-09-15T18:50:46.171Z,100.00
2022-09-15T18:53:12.821Z,100.00
2022-09-15T18:55:43.626Z,100.00
2022-09-15T18:58:11.634Z,100.00
2022-09-15T19:00:38.080Z,100.00
2022-09-15T19:03:09.326Z,100.00
2022-09-15T19:05:36.143Z,100.00
2022-09-15T19:08:02.888Z,100.00
2022-09-15T19:10:29.713Z,100.00
2022-09-15T19:12:56.172Z,100.00
2022-09-15T19:15:24.054Z,100.00
2022-09-15T19:17:51.209Z,100.00
2022-09-15T19:20:17.852Z,100.00
2022-09-15T19:22:44.394Z,100.00
2022-09-15T19:25:11.437Z,100.00
2022-09-15T19:27:39.444Z,100.00
2022-09-15T19:30:09.725Z,100.00
2022-09-15T19:32:37.676Z,100.00
2022-09-15T19:35:04.586Z,100.00
2022-09-15T19:37:30.966Z,100.00
2022-09-15T19:39:57.396Z,100.00
2022-09-15T19:42:23.823Z,100.00
2022-09-15T19:44:50.303Z,100.00
2022-09-15T19:47:16.909Z,100.00
2022-09-15T19:49:43.386Z,100.00
2022-09-15T19:52:09.764Z,100.00
2022-09-15T19:54:36.268Z,100.00
2022-09-15T19:57:03.154Z,100.00
2022-09-15T19:59:31.630Z,100.00
2022-09-15T20:01:59.870Z,100.00
2022-09-15T20:04:27.010Z,100.00
2022-09-15T20:06:53.581Z,100.00
2022-09-15T20:09:20.024Z,100.00
2022-09-15T20:11:46.464Z,100.00
2022-09-15T20:14:13.637Z,100.00
2022-09-15T20:16:40.107Z,100.00
2022-09-15T20:19:07.293Z,100.00
2022-09-15T20:21:52.259Z,100.00
2022-09-15T20:24:19.751Z,100.00
2022-09-15T20:26:46.214Z,100.00
2022-09-15T20:29:13.502Z,100.00
2022-09-15T20:31:40.633Z,100.00
2022-09-15T20:34:07.114Z,100.00
2022-09-15T20:36:36.795Z,100.00
2022-09-15T20:39:07.760Z,100.00
2022-09-15T20:41:34.512Z,100.00
2022-09-15T20:44:01.130Z,100.00
2022-09-15T20:46:31.310Z,100.00
2022-09-15T20:48:57.733Z,100.00
2022-09-15T20:51:26.760Z,100.00
2022-09-15T20:53:55.667Z,100.00
2022-09-15T20:56:25.366Z,100.00
2022-09-15T20:58:53.551Z,100.00
2022-09-15T21:01:25.526Z,100.00
2022-09-15T21:03:52.016Z,100.00
2022-09-15T21:06:21.335Z,100.00
2022-09-15T21:08:49.058Z,100.00
2022-09-15T21:11:16.976Z,100.00
2022-09-15T21:13:43.679Z,100.00
2022-09-15T21:16:13.486Z,100.00
2022-09-15T21:18:40.032Z,100.00
2022-09-15T21:21:42.873Z,100.00
2022-09-15T21:24:09.586Z,100.00
2022-09-15T21:27:03.591Z,100.00
2022-09-15T21:29:30.072Z,100.00
2022-09-15T21:31:57.139Z,100.00
2022-09-15T21:34:23.934Z,100.00
2022-09-15T21:36:51.664Z,100.00
2022-09-15T21:39:18.101Z,100.00
2022-09-15T21:41:44.582Z,100.00
2022-09-15T21:44:11.308Z,100.00
2022-09-15T21:46:37.726Z,100.00
2022-09-15T21:49:04.133Z,100.00
2022-09-15T21:51:30.961Z,100.00
2022-09-15T21:53:58.855Z,100.00
2022-09-15T21:56:27.300Z,100.00
2022-09-15T21:58:54.272Z,100.00
2022-09-15T22:01:22.220Z,100.00
2022-09-15T22:03:54.211Z,100.00
2022-09-15T22:06:27.541Z,100.00
2022-09-15T22:08:55.105Z,100.00
2022-09-15T22:11:22.460Z,100.00
2022-09-15T22:13:48.994Z,100.00
2022-09-15T22:16:17.849Z,100.00
2022-09-15T22:18:45.153Z,100.00
2022-09-15T22:21:18.505Z,100.00
2022-09-15T22:23:46.785Z,100.00
2022-09-15T22:26:19.896Z,100.00
2022-09-15T22:28:46.788Z,100.00
2022-09-15T22:31:15.596Z,100.00
2022-09-15T22:33:42.397Z,100.00
2022-09-15T22:36:10.404Z,100.00
2022-09-15T22:38:36.843Z,100.00
2022-09-15T22:41:05.539Z,100.00
2022-09-15T22:43:32.385Z,100.00
2022-09-15T22:45:58.965Z,100.00
2022-09-15T22:48:25.485Z,100.00
2022-09-15T22:50:51.877Z,100.00
2022-09-15T22:53:18.303Z,100.00
2022-09-15T22:55:44.756Z,100.00
2022-09-15T22:58:11.423Z,100.00
2022-09-15T23:00:38.727Z,100.00
2022-09-15T23:03:06.799Z,100.00
2022-09-15T23:05:34.327Z,100.00
2022-09-15T23:08:01.108Z,100.00
2022-09-15T23:10:28.248Z,100.00
2022-09-15T23:12:54.653Z,100.00
2022-09-15T23:15:21.086Z,100.00
2022-09-15T23:17:47.889Z,100.00
2022-09-15T23:20:14.306Z,100.00
2022-09-15T23:22:41.834Z,100.00
2022-09-15T23:25:08.714Z,100.00
2022-09-15T23:27:35.240Z,100.00
2022-09-15T23:30:01.677Z,100.00
2022-09-15T23:32:28.109Z,100.00
2022-09-15T23:34:54.775Z,100.00
2022-09-15T23:37:21.195Z,100.00
2022-09-15T23:39:47.748Z,100.00
2022-09-15T23:42:18.623Z,100.00
2022-09-15T23:44:45.338Z,100.00
2022-09-15T23:47:11.749Z,100.00
2022-09-15T23:49:38.188Z,100.00
2022-09-15T23:52:04.590Z,100.00
2022-09-15T23:54:31.021Z,100.00
2022-09-15T23:56:57.529Z,100.00
2022-09-15T23:59:23.948Z,100.00
