createdAt,value
2023-01-23T00:01:27.957Z,79.66
2023-01-23T00:03:56.045Z,79.76
2023-01-23T00:06:23.936Z,79.26
2023-01-23T00:08:51.283Z,79.21
2023-01-23T00:11:23.483Z,78.96
2023-01-23T00:13:51.232Z,78.75
2023-01-23T00:16:20.304Z,78.94
2023-01-23T00:18:48.696Z,78.94
2023-01-23T00:21:20.741Z,78.84
2023-01-23T00:23:53.204Z,78.76
2023-01-23T00:26:28.866Z,78.71
2023-01-23T00:28:59.277Z,78.57
2023-01-23T00:31:33.913Z,78.41
2023-01-23T00:34:09.320Z,78.52
2023-01-23T00:36:40.705Z,77.96
2023-01-23T00:39:20.860Z,77.94
2023-01-23T00:41:51.228Z,77.55
2023-01-23T00:44:21.871Z,77.70
2023-01-23T00:46:52.826Z,77.52
2023-01-23T00:49:24.668Z,77.44
2023-01-23T00:51:56.851Z,77.45
2023-01-23T00:54:26.857Z,77.28
2023-01-23T00:56:57.832Z,77.18
2023-01-23T00:59:28.829Z,77.04
2023-01-23T01:01:59.825Z,76.90
2023-01-23T01:04:30.954Z,76.83
2023-01-23T01:07:02.798Z,76.65
2023-01-23T01:09:33.929Z,76.77
2023-01-23T01:12:04.304Z,76.63
2023-01-23T01:14:34.842Z,76.37
2023-01-23T01:24:30.322Z,76.25
2023-01-23T01:26:57.476Z,75.86
2023-01-23T01:29:24.618Z,75.80
2023-01-23T01:31:51.828Z,75.61
2023-01-23T01:34:20.681Z,75.74
2023-01-23T01:36:49.445Z,75.55
2023-01-23T01:39:16.699Z,75.78
2023-01-23T01:41:43.949Z,75.80
2023-01-23T01:44:18.888Z,75.59
2023-01-23T01:46:47.119Z,75.71
2023-01-23T01:49:20.041Z,75.52
2023-01-23T01:51:53.552Z,75.60
2023-01-23T01:54:29.292Z,75.57
2023-01-23T01:57:01.288Z,75.59
2023-01-23T01:59:31.292Z,75.82
2023-01-23T02:02:05.330Z,75.52
2023-01-23T02:04:37.351Z,75.45
2023-01-23T02:07:14.940Z,75.70
2023-01-23T02:09:42.603Z,75.72
2023-01-23T02:12:09.752Z,75.82
2023-01-23T02:14:36.908Z,75.81
2023-01-23T02:17:04.368Z,75.98
2023-01-23T02:19:44.225Z,75.77
2023-01-23T02:22:18.829Z,75.31
2023-01-23T02:25:11.681Z,75.54
2023-01-23T02:27:38.945Z,75.74
2023-01-23T02:30:08.142Z,75.91
2023-01-23T02:32:38.248Z,75.92
2023-01-23T02:35:10.884Z,75.73
2023-01-23T02:37:38.083Z,75.63
2023-01-23T02:40:06.985Z,75.69
2023-01-23T02:42:34.738Z,75.86
2023-01-23T02:45:02.408Z,75.43
2023-01-23T02:47:29.900Z,75.27
2023-01-23T02:49:57.529Z,75.24
2023-01-23T02:52:24.970Z,75.19
2023-01-23T02:54:52.227Z,75.34
2023-01-23T02:57:19.471Z,75.08
2023-01-23T03:00:05.279Z,75.00
2023-01-23T03:02:34.968Z,74.85
2023-01-23T03:05:02.121Z,75.07
2023-01-23T03:07:29.473Z,75.23
2023-01-23T03:09:56.624Z,75.05
2023-01-23T03:12:23.780Z,74.87
2023-01-23T03:14:55.116Z,75.30
2023-01-23T03:17:22.988Z,75.04
2023-01-23T03:19:50.449Z,75.35
2023-01-23T03:22:17.624Z,75.18
2023-01-23T03:24:45.151Z,75.14
2023-01-23T03:27:13.017Z,75.17
2023-01-23T03:30:01.909Z,75.03
2023-01-23T03:32:31.288Z,75.08
2023-01-23T03:34:59.667Z,74.85
2023-01-23T03:37:26.910Z,74.93
2023-01-23T03:40:13.410Z,75.20
2023-01-23T03:42:40.874Z,75.36
2023-01-23T03:45:10.282Z,75.37
2023-01-23T03:47:37.636Z,75.20
2023-01-23T03:50:07.054Z,75.04
2023-01-23T03:52:39.889Z,74.79
2023-01-23T03:55:08.083Z,74.79
2023-01-23T03:57:36.154Z,74.64
2023-01-23T04:00:26.756Z,74.57
2023-01-23T04:02:59.472Z,74.32
2023-01-23T04:05:26.691Z,74.03
2023-01-23T04:07:53.945Z,74.37
2023-01-23T04:10:21.392Z,74.72
2023-01-23T04:12:52.874Z,74.54
2023-01-23T04:15:20.426Z,74.41
2023-01-23T04:17:47.859Z,74.72
2023-01-23T04:20:15.119Z,74.57
2023-01-23T04:22:43.288Z,74.53
2023-01-23T04:25:10.451Z,74.49
2023-01-23T04:27:37.692Z,74.34
2023-01-23T04:30:05.678Z,74.44
2023-01-23T04:32:34.046Z,74.31
2023-01-23T04:35:01.490Z,74.65
2023-01-23T04:37:28.915Z,74.41
2023-01-23T04:39:57.036Z,74.45
2023-01-23T04:42:24.275Z,74.57
2023-01-23T04:45:00.342Z,74.65
2023-01-23T04:47:36.992Z,74.97
2023-01-23T04:50:08.850Z,75.10
2023-01-23T04:52:37.755Z,75.29
2023-01-23T04:55:08.293Z,75.18
2023-01-23T04:57:37.192Z,75.08
2023-01-23T05:00:17.410Z,74.70
2023-01-23T05:02:47.591Z,74.73
2023-01-23T05:05:23.921Z,74.95
2023-01-23T05:07:55.050Z,75.12
2023-01-23T05:10:25.784Z,75.36
2023-01-23T05:13:01.230Z,75.66
2023-01-23T05:15:30.957Z,75.84
2023-01-23T05:17:59.636Z,76.37
2023-01-23T05:20:29.804Z,76.52
2023-01-23T05:23:01.336Z,76.74
2023-01-23T05:25:47.609Z,77.10
2023-01-23T05:28:18.093Z,77.20
2023-01-23T05:30:49.593Z,77.52
2023-01-23T05:33:26.673Z,77.94
2023-01-23T05:36:11.732Z,78.20
2023-01-23T05:38:39.316Z,78.45
2023-01-23T05:41:06.451Z,78.83
2023-01-23T05:43:56.320Z,79.23
2023-01-23T05:46:36.379Z,79.41
2023-01-23T05:49:03.754Z,79.63
2023-01-23T05:51:34.166Z,79.53
2023-01-23T05:54:01.934Z,79.48
2023-01-23T05:56:29.498Z,79.71
2023-01-23T05:59:16.522Z,80.07
2023-01-23T06:01:49.785Z,80.02
2023-01-23T06:04:35.313Z,80.14
2023-01-23T06:07:17.583Z,80.22
2023-01-23T06:09:45.627Z,80.05
2023-01-23T06:12:12.802Z,80.26
2023-01-23T06:14:39.878Z,80.09
2023-01-23T06:17:07.347Z,80.19
2023-01-23T06:19:34.456Z,80.29
2023-01-23T06:22:01.615Z,80.09
2023-01-23T06:24:31.473Z,80.16
2023-01-23T06:27:00.274Z,80.21
2023-01-23T06:29:27.990Z,80.41
2023-01-23T06:31:55.155Z,80.43
2023-01-23T06:34:22.323Z,80.21
2023-01-23T06:36:55.928Z,80.15
2023-01-23T06:39:23.259Z,80.29
2023-01-23T06:41:50.795Z,80.14
2023-01-23T06:44:21.479Z,80.34
2023-01-23T06:46:51.020Z,80.56
2023-01-23T06:49:18.677Z,80.61
2023-01-23T06:51:47.257Z,80.62
2023-01-23T06:54:14.484Z,80.67
2023-01-23T06:56:42.035Z,80.62
2023-01-23T06:59:09.953Z,80.91
2023-01-23T07:01:37.387Z,81.02
2023-01-23T07:04:24.014Z,81.06
2023-01-23T07:06:51.557Z,81.33
2023-01-23T07:09:19.380Z,81.37
2023-01-23T07:11:52.296Z,81.58
2023-01-23T07:14:19.706Z,81.90
2023-01-23T07:16:47.944Z,82.10
2023-01-23T07:19:16.217Z,82.28
2023-01-23T07:21:43.644Z,81.95
2023-01-23T07:24:10.694Z,82.15
2023-01-23T07:26:37.885Z,82.32
2023-01-23T07:29:11.800Z,82.18
2023-01-23T07:31:39.020Z,82.49
2023-01-23T07:34:06.409Z,82.31
2023-01-23T07:36:33.555Z,82.49
2023-01-23T07:39:00.723Z,82.59
2023-01-23T07:41:27.895Z,82.75
2023-01-23T07:43:55.006Z,82.71
2023-01-23T07:46:23.908Z,82.36
2023-01-23T07:48:51.084Z,82.58
2023-01-23T07:51:18.626Z,82.37
2023-01-23T07:53:45.874Z,82.24
2023-01-23T07:56:13.703Z,82.15
2023-01-23T07:58:41.053Z,82.04
2023-01-23T08:01:12.369Z,82.11
2023-01-23T08:03:39.640Z,82.03
2023-01-23T08:06:07.137Z,82.13
2023-01-23T08:08:34.586Z,81.99
2023-01-23T08:11:05.336Z,81.34
2023-01-23T08:13:32.541Z,81.26
2023-01-23T08:16:00.117Z,81.31
2023-01-23T08:18:28.722Z,81.48
2023-01-23T08:20:56.443Z,81.77
2023-01-23T08:23:31.297Z,81.52
2023-01-23T08:25:59.896Z,81.45
2023-01-23T08:28:27.041Z,81.79
2023-01-23T08:30:54.531Z,81.77
2023-01-23T08:33:22.171Z,81.98
2023-01-23T08:35:52.478Z,81.90
2023-01-23T08:38:19.563Z,81.78
2023-01-23T08:40:47.387Z,81.85
2023-01-23T08:43:14.733Z,82.10
2023-01-23T08:45:42.685Z,82.07
2023-01-23T08:48:10.522Z,81.82
2023-01-23T08:50:38.387Z,81.86
2023-01-23T08:53:05.494Z,81.71
2023-01-23T08:55:33.339Z,81.32
2023-01-23T08:58:00.637Z,81.66
2023-01-23T09:00:28.106Z,81.14
2023-01-23T09:02:55.278Z,81.70
2023-01-23T09:05:23.227Z,81.38
2023-01-23T09:07:50.893Z,80.99
2023-01-23T09:10:18.250Z,80.78
2023-01-23T09:12:45.735Z,80.65
2023-01-23T09:15:13.107Z,80.62
2023-01-23T09:17:40.610Z,80.45
2023-01-23T09:20:09.703Z,80.23
2023-01-23T09:22:37.354Z,80.18
2023-01-23T09:25:04.910Z,80.21
2023-01-23T09:27:31.923Z,80.18
2023-01-23T09:29:58.970Z,80.13
2023-01-23T09:32:26.469Z,80.48
2023-01-23T09:34:55.125Z,80.59
2023-01-23T09:37:22.730Z,80.56
2023-01-23T09:39:49.845Z,80.87
2023-01-23T09:42:22.576Z,80.35
2023-01-23T09:44:52.985Z,80.25
2023-01-23T09:47:24.046Z,80.00
2023-01-23T09:50:00.759Z,79.69
2023-01-23T09:52:46.213Z,79.60
2023-01-23T09:55:41.436Z,79.58
2023-01-23T09:58:44.246Z,79.66
2023-01-23T10:01:14.701Z,79.76
2023-01-23T10:03:42.054Z,79.66
2023-01-23T10:06:33.854Z,79.44
2023-01-23T10:09:19.540Z,79.50
2023-01-23T10:12:34.583Z,79.10
2023-01-23T10:15:27.541Z,79.34
2023-01-23T10:17:54.807Z,79.52
2023-01-23T10:20:52.911Z,79.10
2023-01-23T10:23:52.825Z,78.58
2023-01-23T10:26:26.536Z,77.07
2023-01-23T10:29:15.999Z,76.72
2023-01-23T10:31:52.288Z,76.32
2023-01-23T10:34:34.676Z,75.51
2023-01-23T10:37:22.725Z,75.36
2023-01-23T10:40:44.902Z,74.93
2023-01-23T10:43:17.300Z,75.27
2023-01-23T10:45:46.247Z,75.80
2023-01-23T10:48:49.104Z,75.97
2023-01-23T10:51:35.535Z,76.16
2023-01-23T10:54:06.144Z,76.58
2023-01-23T10:56:34.712Z,77.03
2023-01-23T10:59:02.190Z,76.68
2023-01-23T11:01:33.656Z,76.53
2023-01-23T11:04:15.384Z,76.34
2023-01-23T11:06:43.396Z,75.81
2023-01-23T11:09:20.182Z,75.59
2023-01-23T11:12:03.212Z,76.11
2023-01-23T11:14:31.389Z,75.74
2023-01-23T11:17:14.385Z,75.70
2023-01-23T11:19:41.740Z,75.48
2023-01-23T11:22:32.432Z,74.82
2023-01-23T11:24:59.768Z,74.32
2023-01-23T11:27:30.434Z,74.43
2023-01-23T11:30:04.829Z,74.44
2023-01-23T11:32:33.953Z,74.57
2023-01-23T11:35:12.628Z,74.82
2023-01-23T11:37:40.344Z,75.24
2023-01-23T11:40:15.403Z,75.55
2023-01-23T11:42:43.246Z,75.50
2023-01-23T11:45:23.424Z,75.57
2023-01-23T11:48:02.474Z,75.78
2023-01-23T11:50:49.996Z,75.47
2023-01-23T11:53:42.053Z,75.53
2023-01-23T11:56:14.691Z,76.22
2023-01-23T11:58:55.156Z,76.33
2023-01-23T12:01:29.703Z,76.68
2023-01-23T12:04:22.640Z,76.04
2023-01-23T12:07:09.145Z,75.98
2023-01-23T12:09:48.871Z,75.67
2023-01-23T12:12:49.545Z,75.73
2023-01-23T12:15:43.950Z,76.32
2023-01-23T12:18:58.179Z,77.42
2023-01-23T12:21:44.500Z,78.05
2023-01-23T12:24:41.526Z,78.28
2023-01-23T12:27:36.802Z,78.61
2023-01-23T12:30:51.917Z,78.72
2023-01-23T12:33:43.720Z,78.73
2023-01-23T12:37:08.700Z,78.71
2023-01-23T12:40:08.590Z,78.09
2023-01-23T12:43:05.532Z,78.25
2023-01-23T12:45:35.545Z,78.52
2023-01-23T12:48:23.659Z,78.13
2023-01-23T12:50:59.641Z,77.74
2023-01-23T12:53:33.520Z,77.52
2023-01-23T12:56:23.595Z,77.02
2023-01-23T12:59:15.016Z,76.54
2023-01-23T13:01:53.585Z,76.04
2023-01-23T13:05:01.932Z,75.56
2023-01-23T13:07:42.983Z,75.58
2023-01-23T13:18:01.682Z,75.29
2023-01-23T13:20:48.067Z,75.18
2023-01-23T13:23:20.583Z,75.04
2023-01-23T13:25:48.931Z,75.16
2023-01-23T13:28:45.133Z,74.72
2023-01-23T13:31:44.896Z,74.75
2023-01-23T13:34:16.817Z,74.65
2023-01-23T13:36:44.268Z,74.89
2023-01-23T13:39:17.986Z,75.09
2023-01-23T13:41:45.344Z,75.16
2023-01-23T13:44:40.986Z,75.23
2023-01-23T16:21:40.096Z,79.60
2023-01-23T16:24:19.875Z,79.64
2023-01-23T16:26:56.965Z,79.81
2023-01-23T16:29:29.482Z,79.67
2023-01-23T16:32:02.148Z,79.60
2023-01-23T16:34:31.159Z,79.19
2023-01-23T16:36:59.947Z,78.87
2023-01-23T16:39:32.850Z,78.35
2023-01-23T16:42:04.187Z,78.08
2023-01-23T16:47:22.225Z,77.53
2023-01-23T16:49:53.775Z,77.41
2023-01-23T16:52:23.908Z,77.07
2023-01-23T16:54:53.464Z,76.66
2023-01-23T16:57:22.296Z,76.62
2023-01-23T16:59:51.998Z,76.54
2023-01-23T17:02:30.732Z,76.77
2023-01-23T17:04:59.817Z,76.57
2023-01-23T17:07:28.626Z,76.18
2023-01-23T17:09:57.806Z,75.96
2023-01-23T17:12:28.023Z,75.76
2023-01-23T17:14:56.939Z,76.06
2023-01-23T17:17:32.098Z,76.06
2023-01-23T17:20:01.720Z,75.98
2023-01-23T17:22:55.031Z,75.83
2023-01-23T17:25:27.408Z,75.44
2023-01-23T17:28:11.863Z,75.31
2023-01-23T17:30:42.612Z,75.19
2023-01-23T17:33:20.864Z,75.13
2023-01-23T17:35:58.806Z,75.05
2023-01-23T17:38:31.388Z,74.76
2023-01-23T17:41:00.066Z,74.76
2023-01-23T17:43:29.708Z,74.30
2023-01-23T17:45:58.394Z,74.00
2023-01-23T17:48:31.968Z,74.19
2023-01-23T17:51:00.686Z,74.11
2023-01-23T17:53:30.983Z,73.98
2023-01-23T17:55:59.966Z,74.07
2023-01-23T17:58:30.490Z,74.23
2023-01-23T18:01:00.756Z,74.21
2023-01-23T18:03:29.705Z,74.10
2023-01-23T18:05:59.111Z,73.98
2023-01-23T18:08:27.921Z,74.02
2023-01-23T18:11:01.534Z,74.00
2023-01-23T18:13:36.228Z,74.09
2023-01-23T18:16:20.916Z,74.55
2023-01-23T18:18:53.319Z,74.43
2023-01-23T18:21:22.455Z,74.69
2023-01-23T18:23:53.232Z,74.37
2023-01-23T18:26:44.128Z,74.31
2023-01-23T18:29:45.655Z,74.27
2023-01-23T18:32:31.130Z,74.35
2023-01-23T18:35:21.664Z,74.44
2023-01-23T18:38:25.434Z,74.51
2023-01-23T18:41:12.985Z,74.51
2023-01-23T18:43:50.866Z,74.86
2023-01-23T18:46:21.292Z,75.02
2023-01-23T18:48:51.121Z,74.71
2023-01-23T18:51:41.643Z,74.58
2023-01-23T18:54:25.453Z,74.48
2023-01-23T18:57:14.915Z,74.42
2023-01-23T18:59:58.976Z,74.63
2023-01-23T19:02:44.134Z,74.31
2023-01-23T19:05:16.208Z,74.26
2023-01-23T19:07:47.070Z,74.53
2023-01-23T19:10:21.489Z,74.55
2023-01-23T19:12:59.852Z,74.48
2023-01-23T19:15:56.887Z,74.79
2023-01-23T19:18:39.840Z,75.14
2023-01-23T19:21:29.722Z,75.16
2023-01-23T19:24:07.174Z,75.27
2023-01-23T19:26:41.056Z,74.80
2023-01-23T19:29:25.811Z,74.45
2023-01-23T19:32:06.040Z,74.38
2023-01-23T19:34:36.462Z,74.76
2023-01-23T19:37:07.682Z,74.67
2023-01-23T19:39:38.918Z,74.90
2023-01-23T19:42:14.068Z,74.36
2023-01-23T19:44:44.825Z,74.32
2023-01-23T19:47:16.711Z,74.29
2023-01-23T19:49:45.882Z,74.16
2023-01-23T19:52:14.796Z,74.38
2023-01-23T19:54:44.389Z,74.44
2023-01-23T19:57:14.865Z,74.55
2023-01-23T19:59:44.919Z,74.40
2023-01-23T20:02:19.778Z,74.78
2023-01-23T20:04:49.670Z,74.68
2023-01-23T20:07:18.680Z,74.58
2023-01-23T20:09:49.527Z,74.36
2023-01-23T20:12:21.772Z,74.23
2023-01-23T20:14:52.870Z,74.38
2023-01-23T20:17:24.892Z,74.44
2023-01-23T20:19:53.767Z,74.80
2023-01-23T20:22:23.599Z,75.09
2023-01-23T20:24:52.158Z,74.99
2023-01-23T20:27:21.476Z,75.01
2023-01-23T20:29:53.860Z,75.33
2023-01-23T20:32:22.741Z,75.49
2023-01-23T20:34:54.920Z,75.48
2023-01-23T20:37:24.988Z,76.00
2023-01-23T20:39:56.808Z,75.66
2023-01-23T20:42:25.971Z,75.50
2023-01-23T20:44:57.006Z,76.01
2023-01-23T20:47:32.547Z,76.01
2023-01-23T20:50:02.878Z,76.25
2023-01-23T20:52:50.304Z,76.39
2023-01-23T20:55:19.093Z,76.41
2023-01-23T20:58:06.521Z,76.33
2023-01-23T21:00:37.875Z,76.65
2023-01-23T21:03:07.001Z,76.56
2023-01-23T21:05:36.567Z,76.82
2023-01-23T21:08:07.296Z,76.99
2023-01-23T21:10:36.597Z,76.89
2023-01-23T21:13:08.205Z,77.06
2023-01-23T21:15:37.260Z,76.69
2023-01-23T21:18:05.732Z,76.67
2023-01-23T21:20:35.952Z,76.64
2023-01-23T21:23:04.642Z,76.88
2023-01-23T21:25:35.875Z,76.90
2023-01-23T21:28:04.564Z,76.96
2023-01-23T21:30:33.406Z,76.83
2023-01-23T21:33:02.244Z,76.63
2023-01-23T21:35:31.976Z,76.82
2023-01-23T21:38:04.430Z,76.77
2023-01-23T21:40:34.203Z,76.54
2023-01-23T21:43:03.741Z,76.82
2023-01-23T21:45:32.542Z,76.66
2023-01-23T21:48:01.217Z,76.64
2023-01-23T21:50:30.735Z,76.47
2023-01-23T21:53:01.299Z,76.36
2023-01-23T21:55:32.700Z,76.13
2023-01-23T21:58:01.385Z,76.13
2023-01-23T22:00:49.020Z,75.80
2023-01-23T22:03:17.698Z,76.14
2023-01-23T22:05:46.895Z,76.04
2023-01-23T22:08:15.277Z,76.04
2023-01-23T22:10:43.960Z,75.88
2023-01-23T22:13:13.465Z,75.77
2023-01-23T22:15:42.068Z,75.36
2023-01-23T22:18:11.245Z,75.60
2023-01-23T22:20:40.045Z,75.50
2023-01-23T22:23:08.614Z,75.77
2023-01-23T22:25:37.815Z,75.58
2023-01-23T22:28:06.601Z,75.88
2023-01-23T22:30:36.214Z,75.33
2023-01-23T22:33:04.880Z,75.41
2023-01-23T22:35:39.350Z,75.81
2023-01-23T22:38:08.725Z,75.61
2023-01-23T22:40:38.537Z,75.77
2023-01-23T22:43:07.628Z,75.63
2023-01-23T22:45:37.132Z,76.19
2023-01-23T22:48:06.162Z,76.05
2023-01-23T22:50:34.501Z,76.40
2023-01-23T22:53:03.494Z,76.44
2023-01-23T22:55:32.429Z,76.07
2023-01-23T22:58:00.892Z,76.20
2023-01-23T23:00:29.655Z,76.37
2023-01-23T23:02:58.338Z,76.49
2023-01-23T23:05:27.023Z,76.57
2023-01-23T23:07:57.582Z,76.10
2023-01-23T23:10:26.343Z,76.25
2023-01-23T23:12:55.128Z,76.45
2023-01-23T23:15:23.924Z,76.10
2023-01-23T23:17:52.620Z,75.59
2023-01-23T23:20:22.412Z,75.60
2023-01-23T23:22:51.165Z,75.85
2023-01-23T23:25:20.054Z,75.71
2023-01-23T23:27:48.884Z,76.00
2023-01-23T23:30:17.872Z,76.25
2023-01-23T23:32:47.068Z,76.00
2023-01-23T23:35:15.879Z,75.98
2023-01-23T23:37:44.547Z,75.90
2023-01-23T23:40:13.231Z,76.09
2023-01-23T23:42:41.916Z,75.98
2023-01-23T23:45:11.431Z,75.87
2023-01-23T23:47:39.801Z,75.53
2023-01-23T23:50:09.511Z,75.49
2023-01-23T23:52:38.840Z,75.15
2023-01-23T23:55:08.125Z,75.03
2023-01-23T23:57:36.658Z,75.10
