createdAt,value
2019-03-21T00:01:55.120Z,72.90
2019-03-21T00:04:25.931Z,72.70
2019-03-21T00:06:56.780Z,73.60
2019-03-21T00:09:27.571Z,73.70
2019-03-21T00:12:02.771Z,73.60
2019-03-21T00:15:06.054Z,73.30
2019-03-21T00:17:39.485Z,74.20
2019-03-21T00:20:15.119Z,73.80
2019-03-21T00:22:45.894Z,74.00
2019-03-21T00:25:18.611Z,74.50
2019-03-21T00:27:49.421Z,74.70
2019-03-21T00:30:21.293Z,74.90
2019-03-21T00:32:51.967Z,74.70
2019-03-21T00:35:22.780Z,74.40
2019-03-21T00:37:53.601Z,74.30
2019-03-21T00:40:27.030Z,74.40
2019-03-21T00:42:58.070Z,74.70
2019-03-21T00:45:29.019Z,75.40
2019-03-21T00:47:59.939Z,75.60
2019-03-21T00:50:30.719Z,75.70
2019-03-21T00:53:01.448Z,75.40
2019-03-21T00:55:32.861Z,75.10
2019-03-21T00:58:03.710Z,75.30
2019-03-21T01:00:46.418Z,75.60
2019-03-21T01:03:17.081Z,75.90
2019-03-21T01:05:47.820Z,76.00
2019-03-21T01:08:18.861Z,76.60
2019-03-21T01:10:50.387Z,76.60
2019-03-21T01:13:21.243Z,76.20
2019-03-21T01:15:52.148Z,76.00
2019-03-21T01:18:22.917Z,76.20
2019-03-21T01:20:53.753Z,76.30
2019-03-21T01:23:24.922Z,76.80
2019-03-21T01:25:56.421Z,76.70
2019-03-21T01:28:27.234Z,76.80
2019-03-21T01:30:58.127Z,76.50
2019-03-21T01:33:28.905Z,76.50
2019-03-21T01:35:59.694Z,77.10
2019-03-21T01:38:30.345Z,77.20
2019-03-21T01:41:00.970Z,78.20
2019-03-21T01:43:31.706Z,77.70
2019-03-21T01:46:02.468Z,77.60
2019-03-21T01:48:33.296Z,77.70
2019-03-21T01:51:04.024Z,77.80
2019-03-21T01:53:34.774Z,77.50
2019-03-21T01:56:05.582Z,76.90
2019-03-21T01:58:36.399Z,77.30
2019-03-21T02:01:08.791Z,77.50
2019-03-21T02:03:39.749Z,77.50
2019-03-21T02:06:10.706Z,77.50
2019-03-21T02:08:41.572Z,77.30
2019-03-21T02:11:12.326Z,76.90
2019-03-21T02:13:43.065Z,76.70
2019-03-21T02:16:13.901Z,77.20
2019-03-21T02:18:44.772Z,76.90
2019-03-21T02:21:15.578Z,77.20
2019-03-21T02:23:46.521Z,77.00
2019-03-21T02:26:17.150Z,77.10
2019-03-21T02:28:47.875Z,77.70
2019-03-21T02:31:18.500Z,77.40
2019-03-21T02:33:49.358Z,78.00
2019-03-21T02:36:20.207Z,77.70
2019-03-21T02:38:50.931Z,77.30
2019-03-21T02:41:25.226Z,76.80
2019-03-21T02:43:54.229Z,77.40
2019-03-21T02:46:24.996Z,76.90
2019-03-21T02:48:55.846Z,76.80
2019-03-21T02:51:26.749Z,76.50
2019-03-21T02:53:57.585Z,77.10
2019-03-21T02:56:28.592Z,76.10
2019-03-21T02:58:59.543Z,75.90
2019-03-21T03:02:11.996Z,75.60
2019-03-21T03:04:42.926Z,76.10
2019-03-21T03:07:13.678Z,76.80
2019-03-21T03:09:44.497Z,76.80
2019-03-21T03:12:15.205Z,77.30
2019-03-21T03:14:45.950Z,78.10
2019-03-21T03:17:16.799Z,78.20
2019-03-21T03:19:47.632Z,78.00
2019-03-21T03:22:18.345Z,77.50
2019-03-21T03:24:49.163Z,77.40
2019-03-21T03:27:20.013Z,77.10
2019-03-21T03:29:50.863Z,76.80
2019-03-21T03:32:21.828Z,76.90
2019-03-21T03:34:52.631Z,76.70
2019-03-21T03:37:23.495Z,76.80
2019-03-21T03:39:54.297Z,77.30
2019-03-21T03:42:25.121Z,77.30
2019-03-21T03:44:55.973Z,77.60
2019-03-21T03:47:26.805Z,77.50
2019-03-21T03:49:57.589Z,77.60
2019-03-21T03:52:28.507Z,77.30
2019-03-21T03:54:59.420Z,77.30
2019-03-21T03:57:30.243Z,77.30
2019-03-21T04:00:01.015Z,77.10
2019-03-21T04:02:31.715Z,78.20
2019-03-21T04:05:02.579Z,78.40
2019-03-21T04:07:33.414Z,78.70
2019-03-21T04:10:04.254Z,78.70
2019-03-21T04:12:35.196Z,78.70
2019-03-21T04:15:06.032Z,79.00
2019-03-21T04:17:36.764Z,79.10
2019-03-21T04:20:08.513Z,79.60
2019-03-21T04:22:39.346Z,79.70
2019-03-21T04:25:11.390Z,80.00
2019-03-21T04:27:42.187Z,79.70
2019-03-21T04:30:13.777Z,79.40
2019-03-21T04:32:44.596Z,79.70
2019-03-21T04:35:15.195Z,79.60
2019-03-21T04:37:45.835Z,79.40
2019-03-21T04:40:16.641Z,79.40
2019-03-21T04:42:47.388Z,79.30
2019-03-21T04:45:19.530Z,78.80
2019-03-21T04:47:50.406Z,78.60
2019-03-21T04:50:23.256Z,78.40
2019-03-21T04:52:53.903Z,78.70
2019-03-21T04:55:27.483Z,78.60
2019-03-21T04:57:58.410Z,78.90
2019-03-21T05:00:32.708Z,79.20
2019-03-21T05:03:03.984Z,79.20
2019-03-21T05:05:34.719Z,79.20
2019-03-21T05:08:05.563Z,79.00
2019-03-21T05:10:36.366Z,79.20
2019-03-21T05:13:07.364Z,78.90
2019-03-21T05:15:39.368Z,79.30
2019-03-21T05:18:13.039Z,80.20
2019-03-21T05:20:43.733Z,79.80
2019-03-21T05:23:14.496Z,79.60
2019-03-21T05:25:45.238Z,79.30
2019-03-21T05:28:15.950Z,79.40
2019-03-21T05:30:53.270Z,79.40
2019-03-21T05:33:24.028Z,79.50
2019-03-21T05:35:54.914Z,79.50
2019-03-21T05:38:26.230Z,79.70
2019-03-21T05:40:57.041Z,79.30
2019-03-21T05:43:31.563Z,79.40
2019-03-21T05:46:02.431Z,79.40
2019-03-21T05:48:33.251Z,79.20
2019-03-21T05:51:04.047Z,81.00
2019-03-21T05:53:34.864Z,79.60
2019-03-21T05:56:05.814Z,79.80
2019-03-21T05:58:36.660Z,79.00
2019-03-21T06:01:07.582Z,78.40
2019-03-21T06:03:47.583Z,78.00
2019-03-21T06:06:57.062Z,77.80
2019-03-21T06:09:27.934Z,77.90
2019-03-21T06:11:59.379Z,77.80
2019-03-21T06:14:30.679Z,78.10
2019-03-21T06:17:01.460Z,78.00
2019-03-21T06:19:42.225Z,78.30
2019-03-21T06:22:36.974Z,79.20
2019-03-21T06:25:34.504Z,79.20
2019-03-21T06:28:05.321Z,78.40
2019-03-21T06:30:36.097Z,78.80
2019-03-21T06:33:07.044Z,78.20
2019-03-21T06:35:37.833Z,78.00
2019-03-21T06:38:08.901Z,77.90
2019-03-21T06:40:39.609Z,77.80
2019-03-21T06:43:10.437Z,77.60
2019-03-21T06:45:47.835Z,77.60
2019-03-21T06:48:14.253Z,77.00
2019-03-21T06:50:45.037Z,76.40
2019-03-21T06:53:15.937Z,76.50
2019-03-21T06:55:46.679Z,76.30
2019-03-21T06:58:17.617Z,74.60
2019-03-21T07:00:48.349Z,72.70
2019-03-21T07:03:19.082Z,72.20
2019-03-21T07:05:49.808Z,70.90
2019-03-21T07:08:20.452Z,68.90
2019-03-21T07:10:51.279Z,70.20
2019-03-21T07:13:22.060Z,69.30
2019-03-21T07:15:53.037Z,70.40
2019-03-21T07:18:23.813Z,69.20
2019-03-21T07:20:54.751Z,69.40
2019-03-21T07:23:25.461Z,68.50
2019-03-21T07:25:56.053Z,71.90
2019-03-21T07:28:26.703Z,71.20
2019-03-21T07:30:57.453Z,71.00
2019-03-21T07:33:28.259Z,71.60
2019-03-21T07:36:01.728Z,71.90
2019-03-21T07:38:32.520Z,71.90
2019-03-21T07:41:03.249Z,71.60
2019-03-21T07:43:34.116Z,70.70
2019-03-21T07:46:04.958Z,70.60
2019-03-21T07:48:35.772Z,70.40
2019-03-21T07:51:06.643Z,70.40
2019-03-21T07:53:37.318Z,69.40
2019-03-21T07:56:08.059Z,68.00
2019-03-21T07:58:38.812Z,66.40
2019-03-21T08:01:09.643Z,67.10
2019-03-21T08:03:40.468Z,65.90
2019-03-21T08:06:11.320Z,64.50
2019-03-21T08:08:42.108Z,62.70
2019-03-21T08:11:12.884Z,62.20
2019-03-21T08:13:43.527Z,61.10
2019-03-21T08:16:14.336Z,62.20
2019-03-21T08:18:45.091Z,60.40
2019-03-21T08:21:15.856Z,59.40
2019-03-21T08:23:46.547Z,58.90
2019-03-21T08:26:17.385Z,59.10
2019-03-21T08:28:48.136Z,57.30
2019-03-21T08:31:19.654Z,58.10
2019-03-21T08:33:50.429Z,57.50
2019-03-21T08:36:21.220Z,56.60
2019-03-21T08:38:54.987Z,56.70
2019-03-21T08:41:25.762Z,56.90
2019-03-21T08:43:59.823Z,56.00
2019-03-21T08:46:30.542Z,55.70
2019-03-21T08:49:02.063Z,55.00
2019-03-21T08:51:33.329Z,54.50
2019-03-21T08:54:04.234Z,55.40
2019-03-21T08:56:35.044Z,54.50
2019-03-21T08:59:05.962Z,55.30
2019-03-21T09:01:36.711Z,54.80
2019-03-21T09:04:07.397Z,55.40
2019-03-21T09:06:38.150Z,54.70
2019-03-21T09:09:09.958Z,54.70
2019-03-21T09:11:40.736Z,54.20
2019-03-21T09:14:11.594Z,53.30
2019-03-21T09:16:42.295Z,53.00
2019-03-21T09:19:13.180Z,53.20
2019-03-21T09:21:47.128Z,51.50
2019-03-21T09:24:18.141Z,51.90
2019-03-21T09:26:48.927Z,51.80
2019-03-21T09:29:19.784Z,51.00
2019-03-21T09:31:50.606Z,49.90
2019-03-21T09:34:21.459Z,48.70
2019-03-21T09:36:52.303Z,51.20
2019-03-21T09:39:22.997Z,49.90
2019-03-21T09:41:53.725Z,49.60
2019-03-21T09:44:28.438Z,50.20
2019-03-21T09:46:59.198Z,48.00
2019-03-21T09:49:29.835Z,49.80
2019-03-21T09:52:00.720Z,48.30
2019-03-21T09:54:31.520Z,47.70
2019-03-21T09:57:02.255Z,46.60
2019-03-21T09:59:33.044Z,47.00
2019-03-21T10:02:03.724Z,47.00
2019-03-21T10:04:34.436Z,47.20
2019-03-21T10:07:04.900Z,48.10
2019-03-21T10:09:35.855Z,48.40
2019-03-21T10:12:06.811Z,47.20
2019-03-21T10:14:38.011Z,47.20
2019-03-21T10:17:08.894Z,46.80
2019-03-21T10:19:39.658Z,45.60
2019-03-21T10:22:10.546Z,47.00
2019-03-21T10:24:41.353Z,45.80
2019-03-21T10:27:12.080Z,45.40
2019-03-21T10:29:42.862Z,46.70
2019-03-21T10:32:14.453Z,47.30
2019-03-21T10:34:45.509Z,46.80
2019-03-21T10:37:16.295Z,46.60
2019-03-21T10:39:46.985Z,46.50
2019-03-21T10:42:17.718Z,46.70
2019-03-21T10:44:48.483Z,45.60
2019-03-21T10:47:19.177Z,45.40
2019-03-21T10:49:49.974Z,44.20
2019-03-21T10:52:20.779Z,44.30
2019-03-21T10:54:51.483Z,44.40
2019-03-21T10:57:22.132Z,43.40
2019-03-21T10:59:53.000Z,44.10
2019-03-21T11:02:23.849Z,42.80
2019-03-21T11:04:54.641Z,43.80
2019-03-21T11:07:23.031Z,43.30
2019-03-21T11:09:53.734Z,41.90
2019-03-21T11:12:24.487Z,39.50
2019-03-21T11:14:55.273Z,41.40
2019-03-21T11:17:26.298Z,42.20
2019-03-21T11:19:57.073Z,41.60
2019-03-21T11:22:27.958Z,40.50
2019-03-21T11:24:58.669Z,39.90
2019-03-21T11:27:29.598Z,39.70
2019-03-21T11:30:00.393Z,38.50
2019-03-21T11:32:31.315Z,39.70
2019-03-21T11:35:02.104Z,37.10
2019-03-21T11:37:32.880Z,37.80
2019-03-21T11:40:03.596Z,37.00
2019-03-21T11:42:34.426Z,36.90
2019-03-21T11:45:05.566Z,35.40
2019-03-21T11:47:41.789Z,35.10
2019-03-21T11:50:08.869Z,33.00
2019-03-21T11:52:41.084Z,33.50
2019-03-21T11:55:11.984Z,34.10
2019-03-21T11:57:42.697Z,33.40
2019-03-21T12:00:13.952Z,33.80
2019-03-21T12:02:44.584Z,28.90
2019-03-21T12:05:15.326Z,26.20
2019-03-21T12:07:46.216Z,23.90
2019-03-21T12:10:17.154Z,21.60
2019-03-21T12:12:47.744Z,18.90
2019-03-21T12:15:18.586Z,16.90
2019-03-21T12:17:49.398Z,15.40
2019-03-21T12:20:38.699Z,14.30
2019-03-21T12:23:09.516Z,14.80
2019-03-21T12:25:40.234Z,12.30
2019-03-21T12:28:11.027Z,11.30
2019-03-21T12:30:43.145Z,11.10
2019-03-21T12:33:13.837Z,11.00
2019-03-21T12:35:44.626Z,11.80
2019-03-21T12:38:15.333Z,10.90
2019-03-21T12:40:46.072Z,10.30
2019-03-21T12:43:16.833Z,10.50
2019-03-21T12:45:47.583Z,10.90
2019-03-21T12:48:18.350Z,11.70
2019-03-21T12:50:49.037Z,12.10
2019-03-21T12:53:19.749Z,12.00
2019-03-21T12:55:50.645Z,13.00
2019-03-21T12:58:21.591Z,13.00
2019-03-21T13:00:52.398Z,13.80
2019-03-21T13:03:23.105Z,14.10
2019-03-21T13:05:53.839Z,14.50
2019-03-21T13:08:33.338Z,14.50
2019-03-21T13:10:56.869Z,15.90
2019-03-21T13:13:27.607Z,16.20
2019-03-21T13:15:58.292Z,16.60
2019-03-21T13:18:29.024Z,17.10
2019-03-21T13:20:59.900Z,16.30
2019-03-21T13:23:30.603Z,16.80
2019-03-21T13:26:01.363Z,17.10
2019-03-21T13:28:32.122Z,17.10
2019-03-21T13:31:02.892Z,17.10
2019-03-21T13:33:33.623Z,17.70
2019-03-21T13:36:04.292Z,17.30
2019-03-21T13:38:37.969Z,17.10
2019-03-21T13:41:08.751Z,17.00
2019-03-21T13:43:39.546Z,16.70
2019-03-21T13:46:10.343Z,17.00
2019-03-21T13:48:41.164Z,17.20
2019-03-21T13:51:11.948Z,17.70
2019-03-21T13:53:42.898Z,18.40
2019-03-21T13:56:14.012Z,17.80
2019-03-21T13:58:46.590Z,17.30
2019-03-21T14:01:16.878Z,16.50
2019-03-21T14:03:47.679Z,17.30
2019-03-21T14:06:18.315Z,15.90
2019-03-21T14:08:49.153Z,16.70
2019-03-21T14:11:19.867Z,16.20
2019-03-21T14:13:50.658Z,16.30
2019-03-21T14:16:21.368Z,15.60
2019-03-21T14:18:52.066Z,16.10
2019-03-21T14:21:22.960Z,16.70
2019-03-21T14:23:53.567Z,16.60
2019-03-21T14:26:24.766Z,17.60
2019-03-21T14:28:55.472Z,16.90
2019-03-21T14:31:26.389Z,17.20
2019-03-21T14:33:57.199Z,17.30
2019-03-21T14:36:27.935Z,16.80
2019-03-21T14:38:58.831Z,16.50
2019-03-21T14:41:29.820Z,17.00
2019-03-21T14:44:00.632Z,17.20
2019-03-21T14:46:31.410Z,15.50
2019-03-21T14:49:02.110Z,16.30
2019-03-21T14:51:32.852Z,16.50
2019-03-21T14:54:03.607Z,16.50
2019-03-21T14:56:34.405Z,17.70
2019-03-21T14:59:05.116Z,16.90
2019-03-21T15:01:35.818Z,17.90
2019-03-21T15:04:06.531Z,17.90
2019-03-21T15:06:37.262Z,18.10
2019-03-21T15:09:08.232Z,17.90
2019-03-21T15:11:39.012Z,17.40
2019-03-21T15:14:09.713Z,18.50
2019-03-21T15:16:40.518Z,18.10
2019-03-21T15:19:11.338Z,18.90
2019-03-21T15:21:41.977Z,18.20
2019-03-21T15:24:12.763Z,18.50
2019-03-21T15:26:43.574Z,18.10
2019-03-21T15:29:14.339Z,18.40
2019-03-21T15:31:44.766Z,18.20
2019-03-21T15:34:15.529Z,18.50
2019-03-21T15:36:46.163Z,19.20
2019-03-21T15:39:17.238Z,19.00
2019-03-21T15:41:47.942Z,19.10
2019-03-21T15:44:18.733Z,19.10
2019-03-21T15:46:49.532Z,19.40
2019-03-21T15:49:20.348Z,19.20
2019-03-21T15:51:51.084Z,19.30
2019-03-21T15:54:22.064Z,19.90
2019-03-21T15:56:52.866Z,19.40
2019-03-21T15:59:23.600Z,19.70
2019-03-21T16:01:54.354Z,20.70
2019-03-21T16:04:25.063Z,20.50
2019-03-21T16:06:55.848Z,20.40
2019-03-21T16:09:26.599Z,20.20
2019-03-21T16:11:57.434Z,20.30
2019-03-21T16:58:19.727Z,37.40
2019-03-21T17:00:50.317Z,36.50
2019-03-21T17:03:20.799Z,35.40
2019-03-21T17:05:51.365Z,36.70
2019-03-21T17:08:21.852Z,37.90
2019-03-21T17:10:52.356Z,38.10
2019-03-21T17:13:23.826Z,37.30
2019-03-21T17:15:54.453Z,38.40
2019-03-21T17:18:25.406Z,40.50
2019-03-21T17:20:55.966Z,37.50
2019-03-21T17:23:26.555Z,38.10
2019-03-21T17:25:57.061Z,39.50
2019-03-21T17:28:27.542Z,39.50
2019-03-21T17:30:58.233Z,38.00
2019-03-21T17:33:28.899Z,39.10
2019-03-21T17:35:59.800Z,40.80
2019-03-21T17:38:49.558Z,41.10
2019-03-21T17:41:20.166Z,41.40
2019-03-21T17:43:50.762Z,40.90
2019-03-21T17:46:21.548Z,41.60
2019-03-21T17:48:52.047Z,43.30
2019-03-21T17:51:22.587Z,44.70
2019-03-21T17:53:53.088Z,44.60
2019-03-21T17:56:23.579Z,44.20
2019-03-21T17:58:54.136Z,44.10
2019-03-21T18:01:24.817Z,44.10
2019-03-21T18:03:55.316Z,45.30
2019-03-21T18:06:26.074Z,47.30
2019-03-21T18:08:56.839Z,48.70
2019-03-21T18:11:27.356Z,48.20
2019-03-21T18:13:57.867Z,46.20
2019-03-21T18:16:28.444Z,47.00
2019-03-21T18:18:58.994Z,46.70
2019-03-21T18:21:29.860Z,46.60
2019-03-21T18:24:00.443Z,47.40
2019-03-21T18:26:30.937Z,47.30
2019-03-21T18:29:01.528Z,46.80
2019-03-21T18:31:32.019Z,46.90
2019-03-21T18:34:02.541Z,47.50
2019-03-21T18:36:33.089Z,47.10
2019-03-21T18:39:03.591Z,47.00
2019-03-21T18:41:34.143Z,46.90
2019-03-21T18:44:04.676Z,47.20
2019-03-21T18:46:35.193Z,47.80
2019-03-21T18:49:05.670Z,47.90
2019-03-21T18:51:36.269Z,48.10
2019-03-21T18:54:07.034Z,47.30
2019-03-21T18:56:37.551Z,47.00
2019-03-21T18:59:08.073Z,47.50
2019-03-21T19:01:38.891Z,47.30
2019-03-21T19:04:09.470Z,47.20
2019-03-21T19:06:40.097Z,46.80
2019-03-21T19:09:10.803Z,47.10
2019-03-21T19:11:41.570Z,47.60
2019-03-21T19:14:12.268Z,46.90
2019-03-21T19:16:42.874Z,47.60
2019-03-21T19:19:13.297Z,47.10
2019-03-21T19:21:44.192Z,47.40
2019-03-21T19:24:14.940Z,47.50
2019-03-21T19:26:45.701Z,47.90
2019-03-21T19:29:16.227Z,48.50
2019-03-21T19:31:47.046Z,48.50
2019-03-21T19:34:17.557Z,48.80
2019-03-21T19:36:48.042Z,48.60
2019-03-21T19:39:18.599Z,49.20
2019-03-21T19:41:49.154Z,49.50
2019-03-21T19:44:19.701Z,49.30
2019-03-21T19:46:50.216Z,48.90
2019-03-21T19:49:20.730Z,49.40
2019-03-21T19:51:51.264Z,49.40
2019-03-21T19:54:21.870Z,49.40
2019-03-21T19:56:52.419Z,49.60
2019-03-21T19:59:22.955Z,50.00
2019-03-21T20:01:53.586Z,49.60
2019-03-21T20:04:24.255Z,49.90
2019-03-21T20:06:54.796Z,50.20
2019-03-21T20:09:25.835Z,50.10
2019-03-21T20:11:56.689Z,49.70
2019-03-21T20:14:27.288Z,49.40
2019-03-21T20:16:57.767Z,49.60
2019-03-21T20:19:28.248Z,49.50
2019-03-21T20:21:59.034Z,49.10
2019-03-21T20:24:29.687Z,49.30
2019-03-21T20:27:00.216Z,50.00
2019-03-21T20:29:30.731Z,49.30
2019-03-21T20:32:01.490Z,49.20
2019-03-21T20:34:32.211Z,49.40
2019-03-21T20:37:02.874Z,48.90
2019-03-21T20:39:33.345Z,48.30
2019-03-21T20:42:04.199Z,48.20
2019-03-21T20:44:34.946Z,48.40
2019-03-21T20:47:05.463Z,48.40
2019-03-21T20:53:05.288Z,48.00
2019-03-21T20:55:35.994Z,48.20
2019-03-21T20:58:06.568Z,48.40
2019-03-21T21:00:37.143Z,48.60
2019-03-21T21:03:07.955Z,48.40
2019-03-21T21:05:38.487Z,48.50
2019-03-21T21:08:09.084Z,49.10
2019-03-21T21:10:39.921Z,49.10
2019-03-21T21:13:10.675Z,48.00
2019-03-21T21:15:41.259Z,48.70
2019-03-21T21:18:12.070Z,47.50
2019-03-21T21:20:42.552Z,48.00
2019-03-21T21:23:13.289Z,47.50
2019-03-21T21:25:44.100Z,47.90
2019-03-21T21:28:14.824Z,47.50
2019-03-21T21:30:45.524Z,47.70
2019-03-21T21:33:16.217Z,47.70
2019-03-21T21:35:46.966Z,47.50
2019-03-21T21:38:17.759Z,47.40
2019-03-21T21:40:48.717Z,47.30
2019-03-21T21:43:19.421Z,47.10
2019-03-21T21:45:50.151Z,47.80
2019-03-21T21:48:20.905Z,47.70
2019-03-21T21:50:51.549Z,47.70
2019-03-21T21:53:22.447Z,47.60
2019-03-21T21:55:52.927Z,47.40
2019-03-21T21:58:23.617Z,47.40
2019-03-21T22:00:54.142Z,47.90
2019-03-21T22:03:24.679Z,47.50
2019-03-21T22:05:55.378Z,48.00
2019-03-21T22:08:26.192Z,47.50
2019-03-21T22:10:57.004Z,47.40
2019-03-21T22:13:27.597Z,47.60
2019-03-21T22:15:58.112Z,48.00
2019-03-21T22:18:28.649Z,48.10
2019-03-21T22:20:59.302Z,48.10
2019-03-21T22:23:30.142Z,48.30
2019-03-21T22:26:00.832Z,49.20
2019-03-21T22:28:31.409Z,49.70
2019-03-21T22:31:02.214Z,49.70
2019-03-21T22:33:32.993Z,49.40
2019-03-21T22:36:06.401Z,48.90
2019-03-21T22:38:36.064Z,49.60
2019-03-21T22:41:06.725Z,49.50
2019-03-21T22:43:37.195Z,48.60
2019-03-21T22:46:08.055Z,49.10
2019-03-21T22:48:38.740Z,49.20
2019-03-21T22:51:09.369Z,49.50
2019-03-21T22:53:40.017Z,50.00
2019-03-21T22:56:10.612Z,49.70
2019-03-21T22:58:41.319Z,49.20
2019-03-21T23:01:11.865Z,50.10
2019-03-21T23:03:43.838Z,50.30
2019-03-21T23:06:14.580Z,50.30
2019-03-21T23:08:45.352Z,49.40
2019-03-21T23:11:15.867Z,50.20
2019-03-21T23:13:46.574Z,51.30
2019-03-21T23:16:17.297Z,50.40
2019-03-21T23:18:48.098Z,50.10
2019-03-21T23:21:18.965Z,49.60
2019-03-21T23:23:49.678Z,50.20
2019-03-21T23:26:20.353Z,50.60
2019-03-21T23:28:51.091Z,48.80
2019-03-21T23:31:22.083Z,49.00
2019-03-21T23:33:52.760Z,49.60
2019-03-21T23:36:23.510Z,48.50
2019-03-21T23:38:54.318Z,49.30
2019-03-21T23:41:24.819Z,48.20
2019-03-21T23:43:55.554Z,48.20
2019-03-21T23:46:26.298Z,49.70
2019-03-21T23:48:57.209Z,48.90
2019-03-21T23:51:28.122Z,49.80
2019-03-21T23:53:58.895Z,49.50
2019-03-21T23:56:29.624Z,51.60
2019-03-21T23:59:00.445Z,50.80
