createdAt,value
2022-11-10T00:02:16.913Z,99.90
2022-11-10T00:04:44.787Z,99.90
2022-11-10T00:07:12.770Z,99.90
2022-11-10T00:09:42.137Z,99.90
2022-11-10T00:12:10.014Z,99.90
2022-11-10T00:14:55.587Z,99.90
2022-11-10T00:17:23.473Z,99.90
2022-11-10T00:19:51.338Z,99.90
2022-11-10T00:22:19.220Z,99.90
2022-11-10T00:24:48.422Z,99.90
2022-11-10T00:27:16.333Z,99.90
2022-11-10T00:29:44.324Z,99.90
2022-11-10T00:32:12.198Z,99.90
2022-11-10T00:34:40.089Z,99.90
2022-11-10T00:37:07.995Z,99.90
2022-11-10T00:39:36.717Z,99.90
2022-11-10T00:42:06.245Z,99.90
2022-11-10T00:44:34.130Z,99.90
2022-11-10T00:47:02.186Z,99.90
2022-11-10T00:49:30.081Z,99.90
2022-11-10T00:51:57.968Z,99.90
2022-11-10T00:54:25.865Z,99.90
2022-11-10T00:56:53.716Z,99.90
2022-11-10T00:59:22.987Z,99.90
2022-11-10T01:01:50.885Z,99.90
2022-11-10T01:04:18.830Z,99.90
2022-11-10T01:06:47.912Z,99.90
2022-11-10T01:09:15.854Z,99.90
2022-11-10T01:11:43.736Z,99.90
2022-11-10T01:14:11.664Z,99.90
2022-11-10T01:16:40.938Z,99.90
2022-11-10T01:19:08.809Z,99.90
2022-11-10T01:21:37.455Z,99.90
2022-11-10T01:24:05.524Z,99.90
2022-11-10T01:26:33.836Z,99.90
2022-11-10T01:29:01.713Z,99.90
2022-11-10T01:31:29.596Z,99.90
2022-11-10T01:34:00.071Z,99.90
2022-11-10T01:36:28.112Z,99.90
2022-11-10T01:38:55.996Z,99.90
2022-11-10T01:41:24.083Z,99.90
2022-11-10T01:43:52.011Z,99.90
2022-11-10T01:46:19.872Z,99.90
2022-11-10T01:48:52.053Z,99.90
2022-11-10T01:51:24.847Z,99.90
2022-11-10T01:53:57.171Z,99.90
2022-11-10T01:56:26.458Z,99.90
2022-11-10T01:58:57.216Z,99.90
2022-11-10T02:01:26.371Z,99.90
2022-11-10T02:03:58.209Z,99.90
2022-11-10T02:06:30.527Z,99.90
2022-11-10T02:08:59.390Z,99.90
2022-11-10T02:11:28.490Z,99.90
2022-11-10T02:13:57.635Z,99.90
2022-11-10T02:16:25.740Z,99.90
2022-11-10T02:18:53.643Z,99.90
2022-11-10T02:21:23.372Z,99.90
2022-11-10T02:23:53.188Z,99.90
2022-11-10T02:26:25.049Z,99.90
2022-11-10T02:28:52.852Z,99.90
2022-11-10T02:31:20.612Z,99.90
2022-11-10T02:33:48.432Z,99.90
2022-11-10T02:36:16.161Z,99.90
2022-11-10T02:38:45.283Z,99.90
2022-11-10T02:41:13.022Z,99.90
2022-11-10T02:43:40.997Z,99.90
2022-11-10T02:46:08.775Z,99.90
2022-11-10T02:48:36.540Z,99.90
2022-11-10T02:51:04.395Z,99.90
2022-11-10T02:53:32.270Z,99.90
2022-11-10T02:56:01.379Z,99.90
2022-11-10T02:58:29.207Z,99.90
2022-11-10T03:00:57.040Z,99.90
2022-11-10T03:03:25.273Z,99.90
2022-11-10T03:05:53.186Z,99.90
2022-11-10T03:08:21.028Z,99.90
2022-11-10T03:10:48.803Z,99.90
2022-11-10T03:13:17.943Z,99.90
2022-11-10T03:15:47.759Z,99.90
2022-11-10T03:18:15.527Z,99.90
2022-11-10T03:20:43.316Z,99.90
2022-11-10T03:23:11.111Z,99.90
2022-11-10T03:25:38.943Z,99.90
2022-11-10T03:28:06.774Z,99.90
2022-11-10T03:30:36.152Z,99.90
2022-11-10T03:33:04.099Z,99.90
2022-11-10T03:35:32.058Z,99.90
2022-11-10T03:37:59.886Z,99.90
2022-11-10T03:40:27.724Z,99.90
2022-11-10T03:42:55.538Z,99.90
2022-11-10T03:45:23.319Z,99.90
2022-11-10T03:47:52.430Z,99.90
2022-11-10T03:50:20.321Z,99.90
2022-11-10T03:52:48.134Z,99.90
2022-11-10T03:55:18.408Z,99.90
2022-11-10T03:57:46.305Z,99.90
2022-11-10T04:00:15.174Z,99.90
2022-11-10T04:02:43.069Z,99.90
2022-11-10T04:05:41.031Z,99.90
2022-11-10T04:08:31.576Z,99.90
2022-11-10T04:10:59.367Z,99.90
2022-11-10T04:13:44.851Z,99.90
2022-11-10T04:16:12.628Z,99.90
2022-11-10T04:18:40.423Z,99.90
2022-11-10T04:21:09.648Z,99.90
2022-11-10T04:23:37.399Z,99.90
2022-11-10T04:26:24.179Z,99.90
2022-11-10T04:28:53.891Z,99.90
2022-11-10T04:31:23.394Z,99.90
2022-11-10T04:33:52.645Z,99.90
2022-11-10T04:36:23.743Z,99.90
2022-11-10T04:38:51.702Z,99.90
2022-11-10T04:41:19.659Z,99.90
2022-11-10T04:43:47.431Z,99.90
2022-11-10T04:46:22.075Z,99.90
2022-11-10T04:48:50.217Z,99.90
2022-11-10T04:51:19.431Z,99.90
2022-11-10T04:53:48.640Z,99.90
2022-11-10T04:56:16.981Z,99.90
2022-11-10T04:58:45.111Z,99.90
2022-11-10T05:01:13.688Z,99.90
2022-11-10T05:03:41.549Z,99.90
2022-11-10T05:06:10.298Z,99.90
2022-11-10T05:08:38.595Z,99.90
2022-11-10T05:11:07.860Z,99.90
2022-11-10T05:13:35.681Z,99.90
2022-11-10T05:16:03.461Z,99.90
2022-11-10T05:18:31.456Z,99.90
2022-11-10T05:20:59.233Z,99.90
2022-11-10T05:23:39.215Z,99.90
2022-11-10T05:26:10.499Z,99.90
2022-11-10T05:28:38.379Z,99.90
2022-11-10T05:31:06.844Z,99.90
2022-11-10T05:33:35.023Z,99.90
2022-11-10T05:36:02.908Z,99.90
2022-11-10T05:38:30.708Z,99.90
2022-11-10T05:40:58.784Z,99.90
2022-11-10T05:43:27.936Z,99.90
2022-11-10T05:45:55.711Z,99.90
2022-11-10T05:48:23.520Z,99.90
2022-11-10T05:50:51.263Z,99.90
2022-11-10T05:53:19.242Z,99.90
2022-11-10T05:55:47.230Z,99.90
2022-11-10T05:58:14.977Z,99.90
2022-11-10T06:00:44.735Z,99.90
2022-11-10T06:03:15.561Z,99.90
2022-11-10T06:05:43.600Z,99.90
2022-11-10T06:08:11.889Z,99.90
2022-11-10T06:10:40.688Z,99.90
2022-11-10T06:13:08.493Z,99.90
2022-11-10T06:15:36.287Z,99.90
2022-11-10T06:18:05.959Z,99.90
2022-11-10T06:20:34.024Z,99.90
2022-11-10T06:23:04.025Z,99.90
2022-11-10T06:25:33.559Z,99.90
2022-11-10T06:28:02.039Z,99.90
2022-11-10T06:30:31.712Z,99.90
2022-11-10T06:32:59.545Z,99.90
2022-11-10T06:35:29.677Z,99.90
2022-11-10T06:38:02.106Z,99.90
2022-11-10T06:40:42.613Z,99.90
2022-11-10T06:43:12.824Z,99.90
2022-11-10T06:45:42.959Z,99.90
2022-11-10T06:48:14.085Z,99.90
2022-11-10T06:50:43.219Z,99.90
2022-11-10T06:53:24.331Z,99.90
2022-11-10T06:55:54.555Z,99.90
2022-11-10T06:58:24.769Z,99.90
2022-11-10T07:01:03.103Z,99.90
2022-11-10T07:03:44.481Z,99.90
2022-11-10T07:06:32.538Z,99.90
2022-11-10T07:09:00.347Z,99.90
2022-11-10T07:11:30.475Z,99.90
2022-11-10T07:14:03.764Z,99.90
2022-11-10T07:16:31.534Z,99.90
2022-11-10T07:18:59.400Z,99.90
2022-11-10T07:21:27.203Z,99.90
2022-11-10T07:23:56.335Z,99.90
2022-11-10T07:26:26.569Z,99.90
2022-11-10T07:28:54.356Z,99.90
2022-11-10T07:31:27.699Z,99.90
2022-11-10T07:34:02.808Z,99.90
2022-11-10T07:36:36.681Z,99.90
2022-11-10T07:39:08.342Z,99.90
2022-11-10T07:41:38.526Z,99.90
2022-11-10T07:44:06.330Z,99.90
2022-11-10T07:46:34.140Z,99.90
2022-11-10T07:49:01.910Z,99.90
2022-11-10T07:51:30.674Z,99.90
2022-11-10T07:53:58.474Z,99.90
2022-11-10T07:56:28.004Z,99.90
2022-11-10T07:58:55.738Z,99.90
2022-11-10T08:01:23.566Z,99.90
2022-11-10T08:03:51.356Z,99.90
2022-11-10T08:06:19.225Z,99.90
2022-11-10T08:08:47.309Z,99.90
2022-11-10T08:11:15.116Z,99.90
2022-11-10T08:13:44.272Z,99.90
2022-11-10T08:16:12.046Z,99.90
2022-11-10T08:18:39.810Z,99.90
2022-11-10T08:21:07.964Z,99.90
2022-11-10T08:23:35.726Z,99.90
2022-11-10T08:26:03.534Z,99.90
2022-11-10T08:28:31.327Z,99.90
2022-11-10T08:31:05.702Z,99.90
2022-11-10T08:33:34.211Z,99.90
2022-11-10T08:36:02.694Z,99.90
2022-11-10T08:38:30.497Z,99.90
2022-11-10T08:40:58.543Z,99.90
2022-11-10T08:43:26.447Z,99.90
2022-11-10T08:45:56.815Z,99.90
2022-11-10T08:48:26.152Z,99.90
2022-11-10T08:50:53.958Z,99.90
2022-11-10T08:53:24.458Z,99.90
2022-11-10T08:55:53.225Z,99.90
2022-11-10T08:58:23.612Z,99.90
2022-11-10T09:00:52.219Z,99.90
2022-11-10T09:03:22.008Z,99.90
2022-11-10T09:05:57.707Z,99.90
2022-11-10T09:08:26.251Z,99.90
2022-11-10T09:10:54.070Z,99.90
2022-11-10T09:13:27.649Z,99.90
2022-11-10T09:15:57.901Z,99.90
2022-11-10T09:18:27.843Z,99.90
2022-11-10T09:20:57.168Z,99.90
2022-11-10T09:23:26.382Z,99.90
2022-11-10T09:25:55.692Z,99.90
2022-11-10T09:28:24.431Z,99.90
2022-11-10T09:30:53.250Z,99.90
2022-11-10T09:33:21.651Z,99.90
2022-11-10T09:35:50.790Z,99.90
2022-11-10T09:38:20.143Z,99.20
2022-11-10T09:40:58.864Z,96.80
2022-11-10T09:43:34.149Z,94.60
2022-11-10T09:46:07.055Z,93.70
2022-11-10T09:48:39.464Z,94.80
2022-11-10T09:51:10.783Z,97.60
2022-11-10T09:53:45.404Z,99.90
2022-11-10T09:56:19.135Z,99.90
2022-11-10T09:58:47.481Z,99.90
2022-11-10T10:01:26.853Z,99.90
2022-11-10T10:04:04.273Z,99.90
2022-11-10T10:06:56.939Z,99.90
2022-11-10T10:09:33.059Z,99.90
2022-11-10T10:12:12.010Z,99.90
2022-11-10T10:14:57.366Z,99.90
2022-11-10T10:17:40.771Z,99.90
2022-11-10T10:20:18.393Z,99.90
2022-11-10T10:22:56.764Z,99.90
2022-11-10T10:25:28.725Z,99.90
2022-11-10T10:28:03.683Z,99.90
2022-11-10T10:30:31.512Z,99.90
2022-11-10T10:33:09.853Z,99.90
2022-11-10T10:35:41.760Z,99.90
2022-11-10T10:38:21.837Z,99.90
2022-11-10T10:40:53.012Z,99.90
2022-11-10T10:43:20.816Z,99.90
2022-11-10T10:46:05.092Z,99.90
2022-11-10T10:48:32.870Z,99.90
2022-11-10T10:51:01.284Z,99.90
2022-11-10T10:53:29.169Z,99.90
2022-11-10T10:56:01.991Z,99.90
2022-11-10T10:58:31.537Z,99.90
2022-11-10T11:01:06.512Z,99.90
2022-11-10T11:03:43.755Z,99.90
2022-11-10T11:06:23.108Z,99.90
2022-11-10T11:09:00.080Z,99.90
2022-11-10T11:11:32.503Z,99.90
2022-11-10T11:14:19.952Z,99.90
2022-11-10T11:16:50.366Z,99.90
2022-11-10T11:19:20.246Z,99.90
2022-11-10T11:22:23.899Z,99.90
2022-11-10T11:24:57.540Z,99.90
2022-11-10T11:27:34.048Z,99.90
2022-11-10T11:30:10.656Z,99.90
2022-11-10T11:33:08.222Z,99.90
2022-11-10T11:35:46.382Z,99.90
2022-11-10T11:38:16.759Z,99.90
2022-11-10T11:40:51.275Z,95.90
2022-11-10T11:43:36.686Z,90.80
2022-11-10T11:46:12.781Z,82.70
2022-11-10T11:48:50.835Z,81.20
2022-11-10T11:51:24.210Z,87.00
2022-11-10T11:54:25.920Z,91.30
2022-11-10T11:56:56.528Z,90.90
2022-11-10T11:59:49.124Z,87.40
2022-11-10T12:02:41.477Z,78.60
2022-11-10T12:05:19.139Z,80.60
2022-11-10T12:07:55.296Z,85.60
2022-11-10T12:10:35.209Z,90.10
2022-11-10T12:13:19.683Z,92.50
2022-11-10T12:15:54.430Z,94.40
2022-11-10T12:18:31.394Z,94.90
2022-11-10T12:21:10.424Z,95.80
2022-11-10T12:23:50.182Z,95.80
2022-11-10T12:26:24.470Z,96.40
2022-11-10T12:28:58.263Z,95.70
2022-11-10T12:31:32.307Z,94.60
2022-11-10T12:34:04.519Z,93.90
2022-11-10T12:36:33.438Z,94.90
2022-11-10T12:39:07.788Z,96.00
2022-11-10T12:41:40.309Z,97.30
2022-11-10T12:44:17.191Z,97.60
2022-11-10T12:46:51.765Z,97.00
2022-11-10T12:49:24.224Z,95.10
2022-11-10T12:51:58.753Z,92.70
2022-11-10T12:54:29.442Z,90.00
2022-11-10T12:57:00.259Z,84.70
2022-11-10T12:59:32.039Z,81.30
2022-11-10T13:02:04.188Z,75.60
2022-11-10T13:04:32.864Z,74.30
2022-11-10T13:07:03.604Z,73.70
2022-11-10T13:09:33.899Z,75.40
2022-11-10T13:12:15.164Z,74.70
2022-11-10T13:14:43.722Z,73.70
2022-11-10T13:17:51.699Z,75.00
2022-11-10T13:20:48.865Z,77.30
2022-11-10T13:23:28.903Z,77.10
2022-11-10T13:26:00.069Z,75.40
2022-11-10T13:28:56.799Z,73.80
2022-11-10T13:31:51.970Z,72.60
2022-11-10T13:34:33.975Z,70.70
2022-11-10T13:37:02.120Z,68.90
2022-11-10T13:39:32.487Z,71.70
2022-11-10T13:42:03.874Z,73.60
2022-11-10T13:44:34.220Z,75.60
2022-11-10T13:47:34.751Z,77.40
2022-11-10T13:50:19.467Z,78.40
2022-11-10T13:53:01.234Z,79.10
2022-11-10T13:55:41.935Z,80.10
2022-11-10T13:58:13.131Z,82.70
2022-11-10T14:00:40.904Z,83.90
2022-11-10T14:03:29.172Z,84.60
2022-11-10T14:06:13.490Z,86.00
2022-11-10T14:08:49.386Z,88.10
2022-11-10T14:11:28.179Z,89.80
2022-11-10T14:14:00.698Z,91.30
2022-11-10T14:16:32.333Z,92.00
2022-11-10T14:19:06.537Z,93.10
2022-11-10T14:21:42.373Z,94.60
2022-11-10T14:24:18.795Z,96.20
2022-11-10T14:26:50.833Z,97.60
2022-11-10T14:29:43.333Z,99.20
2022-11-10T14:32:17.539Z,99.80
2022-11-10T14:34:48.547Z,99.90
2022-11-10T14:37:22.716Z,99.90
2022-11-10T14:39:53.551Z,99.90
2022-11-10T14:42:24.619Z,99.90
2022-11-10T14:45:06.783Z,99.90
2022-11-10T14:47:35.724Z,99.90
2022-11-10T14:50:15.962Z,99.90
2022-11-10T14:52:48.488Z,99.90
2022-11-10T14:55:20.283Z,99.90
2022-11-10T14:57:54.599Z,99.90
2022-11-10T15:00:26.310Z,99.90
2022-11-10T15:02:56.413Z,99.90
2022-11-10T15:05:25.127Z,99.90
2022-11-10T15:07:56.430Z,99.90
2022-11-10T15:10:26.371Z,99.90
2022-11-10T15:13:03.088Z,99.90
2022-11-10T15:15:31.168Z,99.90
2022-11-10T15:17:58.995Z,99.90
2022-11-10T15:20:32.666Z,99.90
2022-11-10T15:23:03.683Z,99.90
2022-11-10T15:25:40.504Z,99.90
2022-11-10T15:28:27.542Z,99.90
2022-11-10T15:30:57.336Z,99.90
2022-11-10T15:33:31.187Z,99.90
2022-11-10T15:36:15.792Z,99.90
2022-11-10T15:38:44.919Z,99.90
2022-11-10T15:41:15.444Z,99.90
2022-11-10T15:43:43.297Z,99.90
2022-11-10T15:46:17.902Z,99.90
2022-11-10T15:48:48.511Z,99.90
2022-11-10T15:51:22.854Z,99.90
2022-11-10T15:53:55.330Z,99.90
2022-11-10T15:56:25.200Z,99.90
2022-11-10T15:58:59.237Z,99.90
2022-11-10T16:01:29.917Z,99.90
2022-11-10T16:03:57.775Z,99.90
2022-11-10T16:06:25.562Z,99.90
2022-11-10T16:08:54.833Z,99.90
2022-11-10T16:11:24.010Z,99.90
2022-11-10T16:13:52.739Z,99.90
2022-11-10T16:16:20.584Z,99.90
2022-11-10T16:18:48.346Z,99.90
2022-11-10T16:21:17.813Z,99.90
2022-11-10T16:23:45.684Z,99.90
2022-11-10T16:26:17.202Z,99.90
2022-11-10T16:28:47.604Z,99.90
2022-11-10T16:31:16.172Z,99.90
2022-11-10T16:33:44.195Z,99.90
2022-11-10T16:36:20.387Z,99.90
2022-11-10T16:38:48.196Z,99.90
2022-11-10T16:41:17.435Z,99.90
2022-11-10T16:43:45.285Z,99.90
2022-11-10T16:46:20.780Z,99.90
2022-11-10T16:48:49.502Z,99.90
2022-11-10T16:51:17.931Z,99.90
2022-11-10T16:53:46.767Z,99.90
2022-11-10T16:56:18.509Z,99.90
2022-11-10T16:58:46.253Z,99.90
2022-11-10T17:01:18.895Z,99.90
2022-11-10T17:03:48.343Z,99.90
2022-11-10T17:06:17.283Z,99.90
2022-11-10T17:08:47.437Z,99.90
2022-11-10T17:11:16.720Z,99.90
2022-11-10T17:13:44.864Z,99.90
2022-11-10T17:16:22.023Z,99.90
2022-11-10T17:18:50.707Z,99.90
2022-11-10T17:21:19.313Z,99.90
2022-11-10T17:23:47.164Z,99.90
2022-11-10T17:26:18.882Z,99.90
2022-11-10T17:28:46.635Z,99.90
2022-11-10T17:31:15.674Z,99.90
2022-11-10T17:33:43.511Z,99.90
2022-11-10T17:36:15.334Z,99.90
2022-11-10T17:38:43.492Z,99.90
2022-11-10T17:41:16.219Z,99.90
2022-11-10T17:43:46.189Z,99.90
2022-11-10T17:46:14.225Z,99.90
2022-11-10T17:48:43.115Z,99.90
2022-11-10T17:51:12.662Z,99.90
2022-11-10T17:53:40.498Z,99.90
2022-11-10T17:56:08.622Z,99.90
2022-11-10T17:58:36.415Z,99.90
2022-11-10T18:01:11.846Z,99.90
2022-11-10T18:03:39.662Z,99.90
2022-11-10T18:06:07.776Z,99.90
2022-11-10T18:08:37.458Z,99.90
2022-11-10T18:11:05.364Z,99.90
2022-11-10T18:13:33.141Z,99.90
2022-11-10T18:16:00.934Z,99.90
2022-11-10T18:18:30.044Z,99.90
2022-11-10T18:20:58.396Z,99.90
2022-11-10T18:23:26.415Z,99.90
2022-11-10T18:25:54.203Z,99.90
2022-11-10T18:28:22.149Z,99.90
2022-11-10T18:30:49.922Z,99.90
2022-11-10T18:33:17.700Z,99.90
2022-11-10T18:35:46.800Z,99.90
2022-11-10T18:38:14.552Z,99.90
2022-11-10T18:40:42.292Z,99.90
2022-11-10T18:43:10.047Z,99.90
2022-11-10T18:45:37.819Z,99.90
2022-11-10T18:48:06.256Z,99.90
2022-11-10T18:50:34.073Z,99.90
2022-11-10T18:53:04.662Z,99.90
2022-11-10T18:55:32.645Z,99.90
2022-11-10T18:58:00.677Z,99.90
2022-11-10T19:00:28.419Z,99.90
2022-11-10T19:02:56.185Z,99.90
2022-11-10T19:05:24.689Z,99.90
2022-11-10T19:07:52.439Z,99.90
2022-11-10T19:10:21.560Z,99.90
2022-11-10T19:12:49.344Z,99.90
2022-11-10T19:15:17.341Z,99.90
2022-11-10T19:17:45.096Z,99.90
2022-11-10T19:20:14.564Z,99.90
2022-11-10T19:22:42.474Z,99.90
2022-11-10T19:25:10.403Z,99.90
2022-11-10T19:27:39.667Z,99.90
2022-11-10T19:30:08.359Z,99.90
2022-11-10T19:32:36.140Z,99.90
2022-11-10T19:35:04.505Z,99.90
2022-11-10T19:37:34.859Z,99.90
2022-11-10T19:40:02.883Z,99.90
2022-11-10T19:42:31.855Z,99.90
2022-11-10T19:45:01.512Z,99.90
2022-11-10T19:47:31.120Z,99.90
2022-11-10T19:49:58.899Z,99.90
2022-11-10T19:52:26.711Z,99.90
2022-11-10T19:54:54.461Z,99.90
2022-11-10T19:57:23.053Z,99.90
2022-11-10T19:59:50.836Z,99.90
2022-11-10T20:02:19.955Z,99.90
2022-11-10T20:05:05.359Z,99.90
2022-11-10T20:07:50.699Z,99.90
2022-11-10T20:10:18.948Z,99.90
2022-11-10T20:12:46.734Z,99.90
2022-11-10T20:15:14.691Z,99.90
2022-11-10T20:17:43.924Z,99.90
2022-11-10T20:20:11.891Z,99.90
2022-11-10T20:22:39.802Z,99.90
2022-11-10T20:25:08.519Z,99.90
2022-11-10T20:27:36.462Z,99.90
2022-11-10T20:30:04.572Z,99.90
2022-11-10T20:32:32.343Z,99.90
2022-11-10T20:35:01.947Z,99.90
2022-11-10T20:37:33.496Z,99.90
2022-11-10T20:40:02.530Z,99.90
2022-11-10T20:42:30.832Z,99.90
2022-11-10T20:44:58.744Z,99.90
2022-11-10T20:47:28.269Z,99.90
2022-11-10T20:49:56.152Z,99.90
2022-11-10T20:52:25.652Z,99.90
2022-11-10T20:54:53.610Z,99.90
2022-11-10T20:57:21.395Z,99.90
2022-11-10T20:59:49.182Z,99.90
2022-11-10T21:02:16.949Z,99.90
2022-11-10T21:04:45.775Z,99.90
2022-11-10T21:07:13.874Z,99.90
2022-11-10T21:09:43.030Z,99.90
2022-11-10T21:12:30.460Z,99.90
2022-11-10T21:14:58.260Z,99.90
2022-11-10T21:17:26.145Z,99.90
2022-11-10T21:19:55.033Z,99.90
2022-11-10T21:22:22.884Z,99.90
2022-11-10T21:24:51.966Z,99.90
2022-11-10T21:27:19.743Z,99.90
2022-11-10T21:29:47.565Z,99.90
2022-11-10T21:32:15.379Z,99.90
2022-11-10T21:34:47.109Z,99.90
2022-11-10T21:37:15.073Z,99.90
2022-11-10T21:39:43.909Z,99.90
2022-11-10T21:42:13.032Z,99.90
2022-11-10T21:44:40.808Z,99.90
2022-11-10T21:47:09.700Z,99.90
2022-11-10T21:49:37.493Z,99.90
2022-11-10T21:52:05.551Z,99.90
2022-11-10T21:54:33.301Z,99.90
2022-11-10T21:57:01.051Z,99.90
2022-11-10T21:59:30.155Z,99.90
2022-11-10T22:01:57.965Z,99.90
2022-11-10T22:04:25.815Z,99.90
2022-11-10T22:07:11.071Z,99.90
2022-11-10T22:09:56.528Z,99.90
2022-11-10T22:12:41.937Z,99.90
2022-11-10T22:15:32.959Z,99.90
2022-11-10T22:18:18.794Z,99.90
2022-11-10T22:20:46.851Z,99.90
2022-11-10T22:23:14.619Z,99.90
2022-11-10T22:25:42.420Z,99.90
2022-11-10T22:28:10.231Z,99.90
2022-11-10T22:30:39.345Z,99.90
2022-11-10T22:33:21.372Z,99.90
2022-11-10T22:35:57.204Z,99.90
2022-11-10T22:38:25.184Z,99.90
2022-11-10T22:41:10.665Z,99.90
2022-11-10T22:43:56.049Z,99.90
2022-11-10T22:46:25.150Z,99.90
2022-11-10T22:48:52.887Z,99.90
2022-11-10T22:51:20.699Z,99.90
2022-11-10T22:53:48.612Z,99.90
2022-11-10T22:56:16.377Z,99.90
2022-11-10T22:58:44.183Z,99.90
2022-11-10T23:01:12.817Z,99.90
2022-11-10T23:03:42.304Z,99.90
2022-11-10T23:06:10.310Z,99.90
2022-11-10T23:08:38.267Z,99.90
2022-11-10T23:11:07.784Z,99.90
2022-11-10T23:13:36.743Z,99.90
2022-11-10T23:16:06.301Z,99.90
2022-11-10T23:18:34.303Z,99.90
2022-11-10T23:21:04.726Z,99.90
2022-11-10T23:23:33.766Z,99.90
2022-11-10T23:26:03.335Z,99.90
2022-11-10T23:28:32.759Z,99.90
2022-11-10T23:31:06.444Z,99.90
2022-11-10T23:33:34.606Z,99.90
2022-11-10T23:36:04.491Z,99.90
2022-11-10T23:38:33.115Z,99.90
2022-11-10T23:41:01.910Z,99.90
2022-11-10T23:43:30.522Z,99.90
2022-11-10T23:46:07.445Z,99.90
2022-11-10T23:48:35.930Z,99.90
2022-11-10T23:51:06.439Z,99.90
2022-11-10T23:53:34.591Z,99.90
2022-11-10T23:56:04.379Z,99.90
2022-11-10T23:58:32.534Z,99.90
