createdAt,value
2023-02-07T00:02:26.066Z,103893.19
2023-02-07T00:07:27.756Z,103879.78
2023-02-07T00:12:29.135Z,103875.81
2023-02-07T00:17:30.608Z,103878.75
2023-02-07T00:22:32.902Z,103873.84
2023-02-07T00:27:34.416Z,103874.03
2023-02-07T00:32:35.931Z,103867.69
2023-02-07T00:37:37.461Z,103872.59
2023-02-07T00:42:38.897Z,103876.22
2023-02-07T00:47:40.338Z,103876.94
2023-02-07T00:52:41.770Z,103869.16
2023-02-07T00:57:43.231Z,103868.81
2023-02-07T01:02:44.676Z,103872.75
2023-02-07T01:07:46.870Z,103872.41
2023-02-07T01:12:48.548Z,103865.34
2023-02-07T01:17:50.313Z,103861.94
2023-02-07T01:22:52.027Z,103874.19
2023-02-07T01:27:53.480Z,103854.31
2023-02-07T01:32:54.908Z,103862.63
2023-02-07T01:37:58.420Z,103864.81
2023-02-07T01:42:59.912Z,103872.38
2023-02-07T01:48:12.968Z,103861.16
2023-02-07T01:53:17.496Z,103871.06
2023-02-07T01:58:19.449Z,103874.72
2023-02-07T02:03:21.239Z,103876.84
2023-02-07T02:08:24.360Z,103879.94
2023-02-07T02:13:45.072Z,103872.13
2023-02-07T02:19:27.671Z,103880.47
2023-02-07T02:25:06.380Z,103869.59
2023-02-07T02:30:29.305Z,103885.28
2023-02-07T02:35:55.915Z,103896.28
2023-02-07T02:41:00.778Z,103897.00
2023-02-07T02:46:08.799Z,103886.72
2023-02-07T02:51:10.765Z,103872.19
2023-02-07T02:56:50.853Z,103887.78
2023-02-07T03:01:55.257Z,103886.84
2023-02-07T03:07:04.702Z,103877.81
2023-02-07T03:12:24.009Z,103881.22
2023-02-07T03:17:49.184Z,103867.69
2023-02-07T03:22:54.004Z,103873.66
2023-02-07T03:27:56.467Z,103853.50
2023-02-07T03:33:03.549Z,103857.94
2023-02-07T03:38:05.437Z,103849.75
2023-02-07T03:43:12.065Z,103853.16
2023-02-07T03:48:13.712Z,103854.78
2023-02-07T03:53:15.707Z,103863.75
2023-02-07T03:58:17.194Z,103861.63
2023-02-07T04:03:18.657Z,103869.53
2023-02-07T04:08:20.379Z,103873.41
2023-02-07T04:13:21.749Z,103864.56
2023-02-07T04:18:23.524Z,103862.47
2023-02-07T04:23:25.112Z,103864.28
2023-02-07T04:28:27.079Z,103851.75
2023-02-07T04:33:28.478Z,103841.31
2023-02-07T04:38:30.454Z,103838.78
2023-02-07T04:43:33.838Z,103842.44
2023-02-07T04:48:37.525Z,103832.84
2023-02-07T04:53:38.977Z,103840.94
2023-02-07T04:58:40.436Z,103845.88
2023-02-07T05:03:41.882Z,103847.34
2023-02-07T05:08:43.456Z,103837.13
2023-02-07T05:13:44.988Z,103849.75
2023-02-07T05:18:46.457Z,103845.97
2023-02-07T05:23:48.105Z,103846.50
2023-02-07T05:28:49.586Z,103848.09
2023-02-07T05:33:51.173Z,103863.50
2023-02-07T05:38:52.545Z,103863.03
2023-02-07T05:43:54.121Z,103865.94
2023-02-07T05:48:55.590Z,103878.34
2023-02-07T05:53:57.003Z,103890.94
2023-02-07T05:58:58.497Z,103893.03
2023-02-07T06:03:59.950Z,103903.44
2023-02-07T06:09:01.557Z,103907.78
2023-02-07T06:14:03.162Z,103901.91
2023-02-07T06:19:04.690Z,103902.88
2023-02-07T06:24:06.530Z,103896.88
2023-02-07T06:29:08.038Z,103916.56
2023-02-07T06:34:09.496Z,103900.91
2023-02-07T06:39:11.246Z,103906.34
2023-02-07T06:44:13.544Z,103915.28
2023-02-07T06:49:15.047Z,103903.16
2023-02-07T06:54:16.523Z,103912.69
2023-02-07T06:59:18.184Z,103921.06
2023-02-07T07:04:19.754Z,103937.44
2023-02-07T07:09:21.235Z,103949.59
2023-02-07T07:14:22.709Z,103947.72
2023-02-07T07:19:24.222Z,103952.09
2023-02-07T07:24:25.767Z,103950.00
2023-02-07T07:29:27.151Z,103950.41
2023-02-07T07:34:28.779Z,103945.44
2023-02-07T07:39:30.682Z,103945.91
2023-02-07T07:44:32.152Z,103940.03
2023-02-07T07:49:33.633Z,103942.25
2023-02-07T07:54:35.287Z,103948.84
2023-02-07T07:59:36.771Z,103957.88
2023-02-07T08:04:38.131Z,103959.84
2023-02-07T08:09:39.636Z,103945.00
2023-02-07T08:14:41.132Z,103947.94
2023-02-07T08:19:42.649Z,103942.44
2023-02-07T08:24:44.080Z,103943.53
2023-02-07T08:29:46.220Z,103928.59
2023-02-07T08:34:47.653Z,103923.75
2023-02-07T08:39:52.760Z,103923.75
2023-02-07T08:44:54.395Z,103922.69
2023-02-07T08:49:55.842Z,103922.16
2023-02-07T08:54:57.470Z,103923.41
2023-02-07T08:59:59.667Z,103927.75
2023-02-07T09:05:01.118Z,103931.38
2023-02-07T09:10:04.560Z,103927.19
2023-02-07T09:15:06.387Z,103917.25
2023-02-07T09:20:08.288Z,103923.06
2023-02-07T09:25:09.921Z,103914.69
2023-02-07T09:30:11.503Z,103912.69
2023-02-07T09:35:12.990Z,103905.09
2023-02-07T09:40:19.536Z,103896.53
2023-02-07T09:45:25.324Z,103904.47
2023-02-07T09:50:37.606Z,103899.25
2023-02-07T09:55:47.622Z,103894.19
2023-02-07T10:01:05.016Z,103893.28
2023-02-07T10:06:19.957Z,103892.38
2023-02-07T10:11:51.731Z,103888.56
2023-02-07T10:17:32.322Z,103894.56
2023-02-07T10:22:45.342Z,103894.19
2023-02-07T10:28:26.185Z,103899.41
2023-02-07T10:33:32.732Z,103907.81
2023-02-07T10:38:50.270Z,103906.56
2023-02-07T10:43:53.874Z,103907.94
2023-02-07T10:48:55.427Z,103908.69
2023-02-07T10:54:12.811Z,103922.53
2023-02-07T10:59:47.298Z,103927.00
2023-02-07T11:04:48.821Z,103917.78
2023-02-07T11:09:50.584Z,103912.47
2023-02-07T11:15:05.523Z,103906.66
2023-02-07T11:20:24.237Z,103902.63
2023-02-07T11:25:58.493Z,103898.00
2023-02-07T11:31:10.765Z,103896.69
2023-02-07T11:36:20.104Z,103895.75
2023-02-07T11:41:25.561Z,103890.13
2023-02-07T11:46:38.182Z,103889.84
2023-02-07T11:51:39.668Z,103868.84
2023-02-07T11:56:45.048Z,103861.09
2023-02-07T12:01:55.647Z,103845.69
2023-02-07T12:07:09.579Z,103847.78
2023-02-07T12:12:20.216Z,103836.53
2023-02-07T12:17:30.570Z,103833.00
2023-02-07T12:22:44.249Z,103829.94
2023-02-07T12:27:48.591Z,103826.34
2023-02-07T12:33:05.154Z,103821.84
2023-02-07T12:38:12.641Z,103815.56
2023-02-07T12:43:24.739Z,103823.28
2023-02-07T12:48:40.403Z,103830.09
2023-02-07T12:54:05.571Z,103830.28
2023-02-07T12:59:12.061Z,103827.97
2023-02-07T13:04:37.844Z,103823.41
2023-02-07T13:09:57.360Z,103813.63
2023-02-07T13:15:26.632Z,103813.94
2023-02-07T13:20:53.889Z,103816.97
2023-02-07T13:26:00.578Z,103821.59
2023-02-07T13:31:02.187Z,103815.78
2023-02-07T13:36:34.532Z,103813.28
2023-02-07T13:42:10.539Z,103804.78
2023-02-07T13:47:56.406Z,103803.78
2023-02-07T13:53:16.512Z,103807.25
2023-02-07T13:58:51.798Z,103795.47
2023-02-07T14:04:06.681Z,103785.47
2023-02-07T14:09:22.590Z,103785.06
2023-02-07T14:14:28.151Z,103789.09
2023-02-07T14:19:42.829Z,103790.31
2023-02-07T14:25:12.309Z,103787.94
2023-02-07T14:30:37.268Z,103799.66
2023-02-07T14:36:01.861Z,103800.75
2023-02-07T14:41:12.752Z,103801.44
2023-02-07T14:46:18.246Z,103806.06
2023-02-07T14:51:31.690Z,103806.72
2023-02-07T14:57:30.164Z,103805.88
2023-02-07T15:02:35.201Z,103807.81
2023-02-07T15:07:36.752Z,103806.81
2023-02-07T15:12:43.624Z,103796.50
2023-02-07T15:17:45.146Z,103797.41
2023-02-07T15:22:50.084Z,103802.09
2023-02-07T15:28:04.438Z,103800.00
2023-02-07T15:33:11.821Z,103797.16
2023-02-07T15:38:23.520Z,103792.06
2023-02-07T15:43:31.494Z,103795.13
2023-02-07T15:48:44.719Z,103788.81
2023-02-07T15:53:50.933Z,103794.25
2023-02-07T15:58:54.043Z,103795.78
2023-02-07T16:03:57.487Z,103793.81
2023-02-07T16:09:14.034Z,103793.44
2023-02-07T16:14:23.362Z,103799.47
2023-02-07T16:19:28.083Z,103809.34
2023-02-07T16:24:36.204Z,103809.69
2023-02-07T16:29:37.676Z,103808.16
2023-02-07T16:34:50.367Z,103815.69
2023-02-07T16:39:59.257Z,103817.91
2023-02-07T16:45:00.760Z,103819.81
2023-02-07T16:50:13.576Z,103823.94
2023-02-07T16:55:16.353Z,103821.69
2023-02-07T17:00:23.623Z,103824.59
2023-02-07T17:05:27.297Z,103831.63
2023-02-07T17:10:36.309Z,103832.22
2023-02-07T17:15:37.691Z,103843.78
2023-02-07T17:20:40.106Z,103846.00
2023-02-07T17:25:42.743Z,103838.50
2023-02-07T17:30:45.301Z,103849.38
2023-02-07T17:35:46.790Z,103847.13
2023-02-07T17:40:48.644Z,103844.66
2023-02-07T17:45:50.108Z,103851.25
2023-02-07T17:50:51.683Z,103856.22
2023-02-07T17:55:55.125Z,103854.84
2023-02-07T18:00:56.645Z,103867.22
2023-02-07T18:05:58.373Z,103864.47
2023-02-07T18:11:04.158Z,103874.03
2023-02-07T18:16:06.230Z,103886.78
2023-02-07T18:21:07.984Z,103874.88
2023-02-07T18:26:15.156Z,103882.56
2023-02-07T18:31:24.833Z,103877.84
2023-02-07T18:36:27.128Z,103877.28
2023-02-07T18:41:28.520Z,103889.50
2023-02-07T18:46:31.763Z,103879.34
2023-02-07T18:51:34.015Z,103874.13
2023-02-07T18:56:37.155Z,103867.09
2023-02-07T19:01:38.757Z,103878.34
2023-02-07T19:06:40.525Z,103868.53
2023-02-07T19:11:42.036Z,103869.63
2023-02-07T19:16:45.338Z,103864.25
2023-02-07T19:21:47.553Z,103865.88
2023-02-07T19:26:51.789Z,103869.13
2023-02-07T19:31:55.399Z,103859.00
2023-02-07T19:36:59.389Z,103857.91
2023-02-07T19:42:01.464Z,103860.63
2023-02-07T19:47:05.979Z,103846.72
2023-02-07T19:52:08.265Z,103848.16
2023-02-07T19:57:11.685Z,103835.69
2023-02-07T20:02:13.780Z,103837.16
2023-02-07T20:07:16.689Z,103845.28
2023-02-07T20:12:18.547Z,103825.94
2023-02-07T20:17:20.401Z,103837.88
2023-02-07T20:22:22.389Z,103843.84
2023-02-07T20:27:26.276Z,103842.91
2023-02-07T20:32:28.016Z,103836.59
2023-02-07T20:37:30.164Z,103836.75
2023-02-07T20:42:34.997Z,103841.09
2023-02-07T20:47:38.542Z,103839.09
2023-02-07T20:52:41.458Z,103842.69
2023-02-07T20:57:43.054Z,103841.59
2023-02-07T21:02:44.654Z,103832.22
2023-02-07T21:07:46.408Z,103826.94
2023-02-07T21:12:47.963Z,103825.13
2023-02-07T21:17:49.666Z,103826.94
2023-02-07T21:22:52.583Z,103825.81
2023-02-07T21:27:59.851Z,103825.44
2023-02-07T21:33:03.474Z,103818.41
2023-02-07T21:38:08.738Z,103815.50
2023-02-07T21:43:10.761Z,103812.41
2023-02-07T21:48:12.298Z,103813.13
2023-02-07T21:53:15.296Z,103812.56
2023-02-07T21:58:16.925Z,103808.25
2023-02-07T22:03:18.494Z,103796.50
2023-02-07T22:08:20.429Z,103791.44
2023-02-07T22:13:21.970Z,103802.09
2023-02-07T22:18:24.646Z,103799.34
2023-02-07T22:23:29.829Z,103805.66
2023-02-07T22:28:33.683Z,103804.72
2023-02-07T22:33:40.828Z,103808.31
2023-02-07T22:38:42.833Z,103818.59
2023-02-07T22:43:47.431Z,103813.88
2023-02-07T22:48:49.235Z,103808.03
2023-02-07T22:53:55.130Z,103805.31
2023-02-07T22:58:56.760Z,103809.47
2023-02-07T23:03:58.591Z,103812.41
2023-02-07T23:09:00.535Z,103815.22
2023-02-07T23:14:02.575Z,103817.53
2023-02-07T23:19:07.771Z,103813.75
2023-02-07T23:24:10.739Z,103809.19
2023-02-07T23:29:12.202Z,103811.69
2023-02-07T23:34:13.728Z,103818.31
2023-02-07T23:39:15.123Z,103815.44
2023-02-07T23:44:16.700Z,103812.88
2023-02-07T23:49:18.161Z,103811.94
2023-02-07T23:54:19.518Z,103818.84
2023-02-07T23:59:20.969Z,103822.22
