createdAt,value
2018-08-27T00:03:41.980Z,8.70
2018-08-27T00:06:10.459Z,8.70
2018-08-27T00:08:38.889Z,8.60
2018-08-27T00:11:07.371Z,8.50
2018-08-27T00:13:35.792Z,8.40
2018-08-27T00:16:04.207Z,8.30
2018-08-27T00:18:33.510Z,8.20
2018-08-27T00:21:01.928Z,8.10
2018-08-27T00:23:30.372Z,8.00
2018-08-27T00:25:58.780Z,8.00
2018-08-27T00:28:27.228Z,8.00
2018-08-27T00:30:55.780Z,8.00
2018-08-27T00:33:24.241Z,8.10
2018-08-27T00:35:52.702Z,8.00
2018-08-27T00:38:21.237Z,8.10
2018-08-27T00:40:49.635Z,8.10
2018-08-27T00:43:18.130Z,8.00
2018-08-27T00:45:46.648Z,8.00
2018-08-27T00:48:15.188Z,8.00
2018-08-27T00:50:43.701Z,7.90
2018-08-27T00:53:12.187Z,7.80
2018-08-27T00:55:40.745Z,7.80
2018-08-27T00:58:09.249Z,7.80
2018-08-27T01:00:37.690Z,7.80
2018-08-27T01:03:06.342Z,7.80
2018-08-27T01:05:34.797Z,7.80
2018-08-27T01:08:03.442Z,7.80
2018-08-27T01:10:31.887Z,7.70
2018-08-27T01:13:00.379Z,7.70
2018-08-27T01:15:28.822Z,7.60
2018-08-27T01:17:57.262Z,7.60
2018-08-27T01:20:25.740Z,7.60
2018-08-27T01:22:54.223Z,7.60
2018-08-27T01:25:22.696Z,7.60
2018-08-27T01:27:51.237Z,7.50
2018-08-27T01:30:19.715Z,7.50
2018-08-27T01:32:48.236Z,7.30
2018-08-27T01:35:16.671Z,7.30
2018-08-27T01:37:45.198Z,7.30
2018-08-27T01:40:13.628Z,7.30
2018-08-27T01:42:42.078Z,7.20
2018-08-27T01:45:10.505Z,7.10
2018-08-27T01:47:38.958Z,7.00
2018-08-27T01:50:07.513Z,7.00
2018-08-27T01:52:35.957Z,6.90
2018-08-27T01:55:04.404Z,6.90
2018-08-27T01:57:32.912Z,6.90
2018-08-27T02:00:01.433Z,6.90
2018-08-27T02:02:29.868Z,7.00
2018-08-27T02:04:58.490Z,7.00
2018-08-27T02:07:26.913Z,7.00
2018-08-27T02:09:55.370Z,7.00
2018-08-27T02:12:23.843Z,7.00
2018-08-27T02:14:52.321Z,7.00
2018-08-27T02:17:20.812Z,7.00
2018-08-27T02:19:49.335Z,7.10
2018-08-27T02:22:17.817Z,7.10
2018-08-27T02:24:46.382Z,7.10
2018-08-27T02:27:14.861Z,7.10
2018-08-27T02:29:43.437Z,7.10
2018-08-27T02:32:11.890Z,7.10
2018-08-27T02:34:40.341Z,7.10
2018-08-27T02:37:08.785Z,7.20
2018-08-27T02:39:37.234Z,7.30
2018-08-27T02:42:05.941Z,7.30
2018-08-27T02:44:34.430Z,7.20
2018-08-27T02:47:02.947Z,7.20
2018-08-27T02:49:31.429Z,7.20
2018-08-27T02:51:59.840Z,7.10
2018-08-27T02:54:28.277Z,7.10
2018-08-27T02:56:56.809Z,7.10
2018-08-27T02:59:25.356Z,7.00
2018-08-27T03:01:53.826Z,7.00
2018-08-27T03:04:22.485Z,6.90
2018-08-27T03:06:50.970Z,6.90
2018-08-27T03:09:19.447Z,6.90
2018-08-27T03:11:47.966Z,6.90
2018-08-27T03:14:16.409Z,6.90
2018-08-27T03:16:44.852Z,6.90
2018-08-27T03:19:13.285Z,6.80
2018-08-27T03:21:41.801Z,6.80
2018-08-27T03:24:10.264Z,6.90
2018-08-27T03:26:38.709Z,6.90
2018-08-27T03:29:07.140Z,6.90
2018-08-27T03:31:35.670Z,6.90
2018-08-27T03:34:04.277Z,6.80
2018-08-27T03:36:32.741Z,6.70
2018-08-27T03:39:01.171Z,6.70
2018-08-27T03:41:29.620Z,6.70
2018-08-27T03:43:58.081Z,6.60
2018-08-27T03:46:26.556Z,6.60
2018-08-27T03:48:54.997Z,6.60
2018-08-27T03:51:23.440Z,6.70
2018-08-27T03:53:51.884Z,6.70
2018-08-27T03:56:20.379Z,6.70
2018-08-27T03:58:48.853Z,6.60
2018-08-27T04:01:17.334Z,6.60
2018-08-27T04:03:45.772Z,6.60
2018-08-27T04:06:14.212Z,6.60
2018-08-27T04:08:42.639Z,6.70
2018-08-27T04:11:11.086Z,6.70
2018-08-27T04:13:39.642Z,6.70
2018-08-27T04:16:08.117Z,6.70
2018-08-27T04:18:36.551Z,6.70
2018-08-27T04:21:05.001Z,6.50
2018-08-27T04:23:33.429Z,6.50
2018-08-27T04:26:01.856Z,6.30
2018-08-27T04:28:30.281Z,6.20
2018-08-27T04:30:58.721Z,6.10
2018-08-27T04:33:27.146Z,6.10
2018-08-27T04:35:55.577Z,6.20
2018-08-27T04:38:24.012Z,6.30
2018-08-27T04:40:52.456Z,6.30
2018-08-27T04:43:20.929Z,6.30
2018-08-27T04:45:49.376Z,6.30
2018-08-27T04:48:17.826Z,6.30
2018-08-27T04:50:46.261Z,6.40
2018-08-27T04:53:14.705Z,6.50
2018-08-27T04:55:43.197Z,6.50
2018-08-27T04:58:11.674Z,6.50
2018-08-27T05:00:41.380Z,6.60
2018-08-27T05:03:10.645Z,6.70
2018-08-27T05:05:39.101Z,6.70
2018-08-27T05:08:07.908Z,6.80
2018-08-27T05:10:36.572Z,7.00
2018-08-27T05:13:05.084Z,7.20
2018-08-27T05:15:33.821Z,7.40
2018-08-27T05:18:02.531Z,7.70
2018-08-27T05:20:31.186Z,7.80
2018-08-27T05:22:59.649Z,8.10
2018-08-27T05:25:28.062Z,8.30
2018-08-27T05:27:56.521Z,8.50
2018-08-27T05:30:24.955Z,8.60
2018-08-27T05:32:53.428Z,8.70
2018-08-27T05:35:21.867Z,8.70
2018-08-27T05:37:50.357Z,8.80
2018-08-27T05:40:18.796Z,8.90
2018-08-27T05:42:47.256Z,9.00
2018-08-27T05:45:15.689Z,9.20
2018-08-27T05:47:44.242Z,9.30
2018-08-27T05:50:12.633Z,9.50
2018-08-27T05:52:41.108Z,9.50
2018-08-27T05:55:09.525Z,9.70
2018-08-27T06:00:06.289Z,10.10
2018-08-27T06:02:34.769Z,10.20
2018-08-27T06:05:03.193Z,10.40
2018-08-27T06:07:31.667Z,10.50
2018-08-27T06:10:00.106Z,10.80
2018-08-27T06:12:28.644Z,11.00
2018-08-27T06:14:57.141Z,11.30
2018-08-27T06:17:25.577Z,11.60
2018-08-27T06:19:54.033Z,11.80
2018-08-27T06:22:22.640Z,11.90
2018-08-27T06:24:50.961Z,12.20
2018-08-27T06:27:19.366Z,12.30
2018-08-27T06:29:47.829Z,12.80
2018-08-27T06:32:16.268Z,15.10
2018-08-27T06:34:44.744Z,15.30
2018-08-27T06:37:13.199Z,16.60
2018-08-27T06:39:41.647Z,18.00
2018-08-27T06:42:10.213Z,19.40
2018-08-27T06:44:38.718Z,20.80
2018-08-27T06:47:07.463Z,22.40
2018-08-27T06:49:35.978Z,23.10
2018-08-27T06:52:04.461Z,25.30
2018-08-27T06:54:32.972Z,25.70
2018-08-27T06:57:01.670Z,25.60
2018-08-27T06:59:31.155Z,26.00
2018-08-27T07:01:59.749Z,27.00
2018-08-27T07:04:28.261Z,27.80
2018-08-27T07:06:56.741Z,28.80
2018-08-27T07:09:25.246Z,28.90
2018-08-27T07:11:53.720Z,28.20
2018-08-27T07:14:22.184Z,29.20
2018-08-27T07:16:50.649Z,29.80
2018-08-27T07:19:19.197Z,30.50
2018-08-27T07:21:47.717Z,31.10
2018-08-27T07:24:16.306Z,30.80
2018-08-27T07:26:44.742Z,29.90
2018-08-27T07:29:13.245Z,29.20
2018-08-27T07:31:41.993Z,28.50
2018-08-27T07:34:10.454Z,28.90
2018-08-27T07:36:38.999Z,29.80
2018-08-27T07:39:09.027Z,30.00
2018-08-27T07:41:37.532Z,30.90
2018-08-27T07:44:06.280Z,32.40
2018-08-27T07:46:34.729Z,33.10
2018-08-27T07:49:03.486Z,33.70
2018-08-27T07:51:31.943Z,32.90
2018-08-27T07:54:00.407Z,32.20
2018-08-27T07:56:28.911Z,31.80
2018-08-27T07:58:57.385Z,31.90
2018-08-27T08:01:25.887Z,32.20
2018-08-27T08:03:54.345Z,31.10
2018-08-27T08:06:22.833Z,30.90
2018-08-27T08:08:51.276Z,31.30
2018-08-27T08:11:19.797Z,31.10
2018-08-27T08:13:48.478Z,31.30
2018-08-27T08:16:17.192Z,32.10
2018-08-27T08:18:45.688Z,33.10
2018-08-27T08:21:14.206Z,33.50
2018-08-27T08:23:45.174Z,33.90
2018-08-27T08:26:13.862Z,32.60
2018-08-27T08:28:42.301Z,30.80
2018-08-27T08:31:11.265Z,30.50
2018-08-27T08:33:39.742Z,30.00
2018-08-27T08:36:08.361Z,29.90
2018-08-27T08:38:36.813Z,30.80
2018-08-27T08:41:05.425Z,31.70
2018-08-27T08:43:33.972Z,33.10
2018-08-27T08:46:02.462Z,33.60
2018-08-27T08:48:31.075Z,33.40
2018-08-27T08:50:59.589Z,33.80
2018-08-27T08:53:28.035Z,33.90
2018-08-27T08:55:56.556Z,34.40
2018-08-27T08:58:25.001Z,34.40
2018-08-27T09:00:53.486Z,34.70
2018-08-27T09:03:21.958Z,34.90
2018-08-27T09:05:50.434Z,34.70
2018-08-27T09:08:19.024Z,34.20
2018-08-27T09:10:47.398Z,33.80
2018-08-27T09:13:15.842Z,32.50
2018-08-27T09:15:44.304Z,32.30
2018-08-27T09:18:12.918Z,32.30
2018-08-27T09:20:41.430Z,33.10
2018-08-27T09:23:09.877Z,33.30
2018-08-27T09:25:38.376Z,34.10
2018-08-27T09:28:07.046Z,34.40
2018-08-27T09:30:35.527Z,34.10
2018-08-27T09:33:04.072Z,35.20
2018-08-27T09:35:32.494Z,35.50
2018-08-27T09:38:01.000Z,35.70
2018-08-27T09:40:29.482Z,35.60
2018-08-27T09:42:57.936Z,35.70
2018-08-27T09:45:26.429Z,36.00
2018-08-27T09:47:54.924Z,35.20
2018-08-27T09:50:23.424Z,35.60
2018-08-27T09:52:51.920Z,34.00
2018-08-27T09:55:20.388Z,33.90
2018-08-27T09:57:48.930Z,32.80
2018-08-27T10:00:22.605Z,32.60
2018-08-27T10:02:51.089Z,32.60
2018-08-27T10:05:19.738Z,32.50
2018-08-27T10:07:48.273Z,32.60
2018-08-27T10:10:16.709Z,33.50
2018-08-27T10:12:45.190Z,34.00
2018-08-27T10:15:13.677Z,34.80
2018-08-27T10:17:42.154Z,34.80
2018-08-27T10:20:10.630Z,35.30
2018-08-27T10:22:39.158Z,35.10
2018-08-27T10:25:07.631Z,35.20
2018-08-27T10:27:36.117Z,34.90
2018-08-27T10:30:05.236Z,34.80
2018-08-27T10:32:33.709Z,34.30
2018-08-27T10:35:02.368Z,33.10
2018-08-27T10:37:30.855Z,32.60
2018-08-27T10:39:59.305Z,32.80
2018-08-27T10:42:27.769Z,32.60
2018-08-27T10:44:56.251Z,32.40
2018-08-27T10:47:24.696Z,31.80
2018-08-27T10:49:53.141Z,31.80
2018-08-27T10:52:21.651Z,31.50
2018-08-27T10:54:50.089Z,30.80
2018-08-27T10:57:18.565Z,29.40
2018-08-27T10:59:47.213Z,26.80
2018-08-27T11:02:15.695Z,25.20
2018-08-27T11:04:44.177Z,24.80
2018-08-27T11:07:12.621Z,24.50
2018-08-27T11:09:41.109Z,24.10
2018-08-27T11:12:10.124Z,23.90
2018-08-27T11:14:38.812Z,23.60
2018-08-27T11:17:07.545Z,23.50
2018-08-27T11:19:36.180Z,23.30
2018-08-27T11:22:04.560Z,23.30
2018-08-27T11:24:33.052Z,23.20
2018-08-27T11:27:01.530Z,23.10
2018-08-27T11:29:30.030Z,23.20
2018-08-27T11:31:58.564Z,23.30
2018-08-27T11:34:27.094Z,23.20
2018-08-27T11:36:55.592Z,23.30
2018-08-27T11:39:24.069Z,23.40
2018-08-27T11:41:52.557Z,23.40
2018-08-27T11:44:21.058Z,23.30
2018-08-27T11:46:49.669Z,23.30
2018-08-27T11:49:18.138Z,23.20
2018-08-27T11:51:46.580Z,23.20
2018-08-27T11:54:15.108Z,23.40
2018-08-27T11:56:43.609Z,23.40
2018-08-27T11:59:12.070Z,23.40
2018-08-27T12:01:40.626Z,23.10
2018-08-27T12:04:09.524Z,23.10
2018-08-27T12:06:37.969Z,23.00
2018-08-27T12:09:08.486Z,22.90
2018-08-27T12:11:37.074Z,22.90
2018-08-27T12:14:05.783Z,23.00
2018-08-27T12:16:34.234Z,22.90
2018-08-27T12:19:02.890Z,22.80
2018-08-27T12:21:31.450Z,22.80
2018-08-27T12:23:59.968Z,22.80
2018-08-27T12:26:28.414Z,22.80
2018-08-27T12:28:56.885Z,23.10
2018-08-27T12:31:25.337Z,23.20
2018-08-27T12:33:53.854Z,23.20
2018-08-27T12:36:22.299Z,23.20
2018-08-27T12:38:50.874Z,23.10
2018-08-27T12:41:19.420Z,23.10
2018-08-27T12:43:47.968Z,23.10
2018-08-27T12:46:16.388Z,23.00
2018-08-27T12:48:44.845Z,22.90
2018-08-27T12:51:13.411Z,23.00
2018-08-27T12:53:41.865Z,22.80
2018-08-27T12:56:10.379Z,22.80
2018-08-27T12:58:38.920Z,22.90
2018-08-27T13:01:07.385Z,23.10
2018-08-27T13:03:35.821Z,23.10
2018-08-27T13:06:04.349Z,23.30
2018-08-27T13:08:32.817Z,23.20
2018-08-27T13:11:01.741Z,23.10
2018-08-27T13:13:30.164Z,23.00
2018-08-27T13:15:58.648Z,23.00
2018-08-27T13:18:27.097Z,23.10
2018-08-27T13:20:55.578Z,23.30
2018-08-27T13:23:24.193Z,23.30
2018-08-27T13:25:52.732Z,23.40
2018-08-27T13:28:21.251Z,23.30
2018-08-27T13:30:49.700Z,23.20
2018-08-27T13:33:18.169Z,23.20
2018-08-27T13:35:46.761Z,23.20
2018-08-27T13:38:15.132Z,23.30
2018-08-27T13:40:43.670Z,23.50
2018-08-27T13:43:12.089Z,23.60
2018-08-27T13:45:40.552Z,23.80
2018-08-27T13:48:09.019Z,23.80
2018-08-27T13:50:37.655Z,23.70
2018-08-27T13:53:06.170Z,23.70
2018-08-27T13:55:34.647Z,23.70
2018-08-27T13:58:03.133Z,23.70
2018-08-27T14:00:31.646Z,23.70
2018-08-27T14:03:00.092Z,23.50
2018-08-27T14:05:28.537Z,23.40
2018-08-27T14:07:56.997Z,23.40
2018-08-27T14:10:25.453Z,23.30
2018-08-27T14:12:53.951Z,23.40
2018-08-27T14:15:22.471Z,23.40
2018-08-27T14:17:50.900Z,23.40
2018-08-27T14:20:19.637Z,23.60
2018-08-27T14:22:48.100Z,23.80
2018-08-27T14:25:16.801Z,23.80
2018-08-27T14:27:45.295Z,23.90
2018-08-27T14:30:13.752Z,24.10
2018-08-27T14:32:42.506Z,24.10
2018-08-27T14:35:11.040Z,24.30
2018-08-27T14:37:39.565Z,24.30
2018-08-27T14:40:08.049Z,24.20
2018-08-27T14:42:36.537Z,24.40
2018-08-27T14:45:05.207Z,24.50
2018-08-27T14:47:33.591Z,24.50
2018-08-27T14:50:02.150Z,24.60
2018-08-27T14:52:30.657Z,24.60
2018-08-27T14:54:59.129Z,24.40
2018-08-27T14:57:27.786Z,24.40
2018-08-27T14:59:56.247Z,24.00
2018-08-27T15:02:24.717Z,23.70
2018-08-27T15:04:53.135Z,23.60
2018-08-27T15:07:21.717Z,23.50
2018-08-27T15:09:50.138Z,23.60
2018-08-27T15:12:18.613Z,23.70
2018-08-27T15:14:47.436Z,23.80
2018-08-27T15:17:16.022Z,23.80
2018-08-27T15:19:44.500Z,23.80
2018-08-27T15:22:13.208Z,23.80
2018-08-27T15:24:41.637Z,23.90
2018-08-27T15:27:10.953Z,23.90
2018-08-27T15:29:39.379Z,23.90
2018-08-27T15:32:07.898Z,23.70
2018-08-27T15:34:36.414Z,23.70
2018-08-27T15:37:05.133Z,23.70
2018-08-27T15:39:33.658Z,23.70
2018-08-27T15:42:02.165Z,23.70
2018-08-27T15:44:30.680Z,23.60
2018-08-27T15:46:59.164Z,23.60
2018-08-27T15:49:27.619Z,23.60
2018-08-27T15:51:56.089Z,23.60
2018-08-27T15:54:24.720Z,23.60
2018-08-27T15:56:53.214Z,23.40
2018-08-27T15:59:21.709Z,23.30
2018-08-27T16:01:50.283Z,23.30
2018-08-27T16:04:18.871Z,23.20
2018-08-27T16:06:47.359Z,23.20
2018-08-27T16:09:15.837Z,23.10
2018-08-27T16:11:44.384Z,23.10
2018-08-27T16:14:12.865Z,23.20
2018-08-27T16:16:41.390Z,23.10
2018-08-27T16:19:09.879Z,23.10
2018-08-27T16:21:38.358Z,23.10
2018-08-27T16:24:06.900Z,23.00
2018-08-27T16:26:35.462Z,23.00
2018-08-27T16:29:04.039Z,23.00
2018-08-27T16:31:32.486Z,23.00
2018-08-27T16:34:01.315Z,23.00
2018-08-27T16:36:29.748Z,23.00
2018-08-27T16:38:58.186Z,23.00
2018-08-27T16:41:26.637Z,22.90
2018-08-27T16:43:55.061Z,22.90
2018-08-27T16:46:23.521Z,22.80
2018-08-27T16:48:51.958Z,22.70
2018-08-27T16:51:20.422Z,22.60
2018-08-27T16:53:48.870Z,22.50
2018-08-27T16:56:17.450Z,22.40
2018-08-27T16:58:45.902Z,22.40
2018-08-27T17:01:14.326Z,22.40
2018-08-27T17:03:42.761Z,22.40
2018-08-27T17:06:11.209Z,22.30
2018-08-27T17:08:39.631Z,22.30
2018-08-27T17:11:08.107Z,22.30
2018-08-27T17:13:36.529Z,22.20
2018-08-27T17:16:05.208Z,22.10
2018-08-27T17:18:33.670Z,22.10
2018-08-27T17:21:02.269Z,22.00
2018-08-27T17:23:30.696Z,21.90
2018-08-27T17:25:59.339Z,21.80
2018-08-27T17:28:27.765Z,21.80
2018-08-27T17:30:56.269Z,21.70
2018-08-27T17:33:24.768Z,21.70
2018-08-27T17:35:53.210Z,21.60
2018-08-27T17:38:21.688Z,21.60
2018-08-27T17:40:50.111Z,21.50
2018-08-27T17:43:18.574Z,21.50
2018-08-27T17:45:47.158Z,21.50
2018-08-27T17:48:15.617Z,21.40
2018-08-27T17:50:44.519Z,21.40
2018-08-27T17:53:12.981Z,21.40
2018-08-27T17:55:41.447Z,21.30
2018-08-27T17:58:09.947Z,21.20
2018-08-27T18:00:38.386Z,21.10
2018-08-27T18:03:06.840Z,21.00
2018-08-27T18:05:35.282Z,20.90
2018-08-27T18:08:04.133Z,20.90
2018-08-27T18:10:32.932Z,20.80
2018-08-27T18:13:01.382Z,20.80
2018-08-27T18:15:29.833Z,20.80
2018-08-27T18:17:58.270Z,20.80
2018-08-27T18:20:26.726Z,20.70
2018-08-27T18:22:55.157Z,20.70
2018-08-27T18:25:23.758Z,20.70
2018-08-27T18:27:52.064Z,20.70
2018-08-27T18:30:20.539Z,20.60
2018-08-27T18:32:49.009Z,20.60
2018-08-27T18:35:17.528Z,20.60
2018-08-27T18:37:45.960Z,20.50
2018-08-27T18:40:14.403Z,20.50
2018-08-27T18:42:42.876Z,20.50
2018-08-27T18:45:11.386Z,20.50
2018-08-27T18:47:39.869Z,20.40
2018-08-27T18:50:08.363Z,20.40
2018-08-27T18:52:36.850Z,20.30
2018-08-27T18:55:05.455Z,20.30
2018-08-27T18:57:33.947Z,20.30
2018-08-27T19:00:02.396Z,20.30
2018-08-27T19:02:30.871Z,20.30
2018-08-27T19:04:59.331Z,20.30
2018-08-27T19:07:27.808Z,20.30
2018-08-27T19:09:56.249Z,20.30
2018-08-27T19:12:24.802Z,20.30
2018-08-27T19:14:53.201Z,20.30
2018-08-27T19:17:21.665Z,20.30
2018-08-27T19:19:50.101Z,20.30
2018-08-27T19:22:18.563Z,20.30
2018-08-27T19:24:46.997Z,20.30
2018-08-27T19:27:15.442Z,20.30
2018-08-27T19:29:43.896Z,20.30
2018-08-27T19:32:12.366Z,20.30
2018-08-27T19:34:40.953Z,20.20
2018-08-27T19:37:09.394Z,20.20
2018-08-27T19:39:37.859Z,20.30
2018-08-27T19:42:06.510Z,20.20
2018-08-27T19:44:34.984Z,20.20
2018-08-27T19:47:03.642Z,20.20
2018-08-27T19:49:32.112Z,20.20
2018-08-27T19:52:00.652Z,20.10
2018-08-27T19:54:29.134Z,20.10
2018-08-27T19:56:57.603Z,20.10
2018-08-27T20:00:50.657Z,20.10
2018-08-27T20:03:19.103Z,20.00
2018-08-27T20:05:47.595Z,19.90
2018-08-27T20:08:16.008Z,19.90
2018-08-27T20:10:44.446Z,19.90
2018-08-27T20:13:12.873Z,19.90
2018-08-27T20:15:41.355Z,19.80
2018-08-27T20:18:09.809Z,19.80
2018-08-27T20:20:38.366Z,19.80
2018-08-27T20:23:06.749Z,19.80
2018-08-27T20:25:35.201Z,19.70
2018-08-27T20:28:03.645Z,19.70
2018-08-27T20:30:32.110Z,19.60
2018-08-27T20:33:00.571Z,19.60
2018-08-27T20:35:29.025Z,19.60
2018-08-27T20:37:57.436Z,19.50
2018-08-27T20:40:25.913Z,19.50
2018-08-27T20:42:54.366Z,19.50
2018-08-27T20:45:22.839Z,19.50
2018-08-27T20:47:51.306Z,19.50
2018-08-27T20:50:19.739Z,19.50
2018-08-27T20:52:48.301Z,19.50
2018-08-27T20:55:16.745Z,19.50
2018-08-27T20:57:45.218Z,19.50
2018-08-27T21:00:13.672Z,19.40
2018-08-27T21:02:42.121Z,19.40
2018-08-27T21:05:10.593Z,19.40
2018-08-27T21:07:39.016Z,19.30
2018-08-27T21:10:07.674Z,19.30
2018-08-27T21:12:36.022Z,19.30
2018-08-27T21:15:09.711Z,19.30
2018-08-27T21:17:38.897Z,19.20
2018-08-27T21:20:09.233Z,19.20
2018-08-27T21:22:38.573Z,19.20
2018-08-27T21:25:08.149Z,19.20
2018-08-27T21:27:37.225Z,19.20
2018-08-27T21:30:08.240Z,19.20
2018-08-27T21:32:36.708Z,19.20
2018-08-27T21:35:05.253Z,19.20
2018-08-27T21:37:33.691Z,19.20
2018-08-27T21:40:02.185Z,19.20
2018-08-27T21:42:30.717Z,19.20
2018-08-27T21:44:59.141Z,19.20
2018-08-27T21:47:27.650Z,19.20
2018-08-27T21:49:56.092Z,19.10
2018-08-27T21:52:24.554Z,19.10
2018-08-27T21:54:53.057Z,19.10
2018-08-27T21:57:21.545Z,19.10
2018-08-27T21:59:49.969Z,19.10
2018-08-27T22:02:23.829Z,19.10
2018-08-27T22:04:52.257Z,19.10
2018-08-27T22:07:20.700Z,19.10
2018-08-27T22:09:49.081Z,19.10
2018-08-27T22:12:17.497Z,19.10
2018-08-27T22:14:45.968Z,19.10
2018-08-27T22:17:14.376Z,19.10
2018-08-27T22:19:42.857Z,19.10
2018-08-27T22:22:11.353Z,19.10
2018-08-27T22:24:39.692Z,19.00
2018-08-27T22:27:08.128Z,19.00
2018-08-27T22:29:36.517Z,19.00
2018-08-27T22:32:04.922Z,18.90
2018-08-27T22:34:33.312Z,18.90
2018-08-27T22:37:01.714Z,18.90
2018-08-27T22:39:30.147Z,18.90
2018-08-27T22:41:58.584Z,18.90
2018-08-27T22:44:26.964Z,18.80
2018-08-27T22:46:55.352Z,18.80
2018-08-27T22:49:23.791Z,18.70
2018-08-27T22:51:52.181Z,18.70
2018-08-27T22:54:20.608Z,18.60
2018-08-27T22:56:49.009Z,18.60
2018-08-27T22:59:17.408Z,18.60
2018-08-27T23:01:45.792Z,18.60
2018-08-27T23:04:19.481Z,18.60
2018-08-27T23:06:47.860Z,18.50
2018-08-27T23:09:16.276Z,18.50
2018-08-27T23:11:44.687Z,18.50
2018-08-27T23:14:13.111Z,18.50
2018-08-27T23:16:41.518Z,18.50
2018-08-27T23:19:09.941Z,18.50
2018-08-27T23:21:38.349Z,18.50
2018-08-27T23:24:06.825Z,18.50
2018-08-27T23:26:35.219Z,18.50
2018-08-27T23:29:03.685Z,18.50
2018-08-27T23:31:32.134Z,18.50
2018-08-27T23:34:00.567Z,18.50
2018-08-27T23:36:28.992Z,18.50
2018-08-27T23:38:57.476Z,18.50
2018-08-27T23:41:25.896Z,18.40
2018-08-27T23:43:54.373Z,18.40
2018-08-27T23:46:22.786Z,18.40
2018-08-27T23:48:51.273Z,18.30
2018-08-27T23:51:19.744Z,18.30
2018-08-27T23:53:48.174Z,18.30
2018-08-27T23:56:16.638Z,18.30
2018-08-27T23:58:46.361Z,18.20
