createdAt,value
2019-01-11T00:04:16.088Z,2.25
2019-01-11T00:07:04.296Z,2.52
2019-01-11T00:09:52.024Z,2.83
2019-01-11T00:12:39.736Z,2.02
2019-01-11T00:15:27.501Z,2.55
2019-01-11T00:18:15.488Z,1.60
2019-01-11T00:21:03.440Z,2.33
2019-01-11T00:23:44.033Z,1.30
2019-01-11T00:26:24.692Z,2.30
2019-01-11T00:29:05.271Z,2.70
2019-01-11T00:31:45.896Z,3.35
2019-01-11T00:34:26.484Z,1.95
2019-01-11T00:37:07.060Z,1.65
2019-01-11T00:39:47.740Z,1.77
2019-01-11T00:42:28.252Z,2.40
2019-01-11T00:45:08.884Z,2.20
2019-01-11T00:47:49.445Z,2.17
2019-01-11T00:50:30.609Z,2.10
2019-01-11T00:53:11.971Z,1.90
2019-01-11T00:55:52.888Z,1.60
2019-01-11T00:58:33.568Z,2.15
2019-01-11T01:01:14.420Z,2.37
2019-01-11T01:03:54.936Z,1.72
2019-01-11T01:06:36.060Z,1.65
2019-01-11T01:09:17.425Z,2.08
2019-01-11T01:11:58.000Z,2.67
2019-01-11T01:14:38.941Z,1.90
2019-01-11T01:17:19.692Z,1.65
2019-01-11T01:20:00.451Z,1.95
2019-01-11T01:22:41.176Z,2.12
2019-01-11T01:25:22.100Z,1.90
2019-01-11T01:28:02.800Z,1.62
2019-01-11T01:30:43.407Z,2.10
2019-01-11T01:33:24.193Z,1.87
2019-01-11T01:36:04.967Z,2.90
2019-01-11T01:38:45.809Z,1.85
2019-01-11T01:41:26.519Z,2.02
2019-01-11T01:44:07.144Z,2.25
2019-01-11T01:46:48.156Z,2.55
2019-01-11T01:49:28.655Z,2.95
2019-01-11T01:52:09.176Z,2.02
2019-01-11T01:54:51.030Z,1.75
2019-01-11T01:57:32.391Z,2.40
2019-01-11T02:00:13.188Z,2.25
2019-01-11T02:02:53.476Z,2.67
2019-01-11T02:05:34.038Z,2.52
2019-01-11T02:08:14.505Z,2.62
2019-01-11T02:10:55.290Z,2.30
2019-01-11T02:13:35.475Z,3.30
2019-01-11T02:16:16.028Z,3.75
2019-01-11T02:18:56.360Z,1.98
2019-01-11T02:21:37.212Z,3.15
2019-01-11T02:24:17.788Z,2.90
2019-01-11T02:26:58.364Z,2.27
2019-01-11T02:29:39.152Z,2.33
2019-01-11T02:32:20.521Z,1.72
2019-01-11T02:35:01.091Z,2.58
2019-01-11T02:37:41.809Z,2.58
2019-01-11T02:40:22.588Z,2.70
2019-01-11T02:43:06.705Z,3.17
2019-01-11T02:45:47.468Z,1.75
2019-01-11T02:48:28.200Z,2.95
2019-01-11T02:51:08.924Z,2.92
2019-01-11T02:53:49.512Z,4.22
2019-01-11T02:56:30.391Z,2.08
2019-01-11T02:59:10.872Z,2.65
2019-01-11T03:01:51.636Z,2.95
2019-01-11T03:04:32.311Z,2.65
2019-01-11T03:07:13.416Z,3.15
2019-01-11T03:09:53.868Z,3.33
2019-01-11T03:12:34.493Z,2.47
2019-01-11T03:15:15.552Z,2.62
2019-01-11T03:17:56.044Z,2.83
2019-01-11T03:20:36.674Z,2.80
2019-01-11T03:23:17.368Z,2.50
2019-01-11T03:25:57.997Z,3.15
2019-01-11T03:28:38.632Z,3.37
2019-01-11T03:31:20.809Z,3.77
2019-01-11T03:34:01.761Z,3.70
2019-01-11T03:36:42.405Z,2.00
2019-01-11T03:39:22.860Z,2.12
2019-01-11T03:42:05.413Z,2.70
2019-01-11T03:44:46.572Z,4.03
2019-01-11T03:47:27.224Z,4.45
2019-01-11T03:50:07.862Z,3.75
2019-01-11T03:52:48.576Z,4.10
2019-01-11T03:55:29.424Z,3.83
2019-01-11T03:58:09.879Z,2.60
2019-01-11T04:00:50.445Z,3.12
2019-01-11T04:03:31.332Z,2.33
2019-01-11T04:06:12.268Z,3.33
2019-01-11T04:08:52.899Z,3.17
2019-01-11T04:11:33.633Z,3.50
2019-01-11T04:14:14.276Z,3.25
2019-01-11T04:16:54.592Z,3.52
2019-01-11T04:19:35.407Z,4.53
2019-01-11T04:25:00.064Z,2.45
2019-01-11T04:27:41.149Z,3.27
2019-01-11T04:30:22.380Z,3.05
2019-01-11T04:33:03.278Z,4.55
2019-01-11T04:35:44.279Z,2.92
2019-01-11T04:38:25.153Z,3.77
2019-01-11T04:41:05.497Z,3.37
2019-01-11T04:43:46.317Z,4.30
2019-01-11T04:46:27.014Z,5.50
2019-01-11T04:49:07.424Z,3.83
2019-01-11T04:51:48.297Z,5.53
2019-01-11T04:54:29.036Z,3.45
2019-01-11T04:57:09.937Z,3.05
2019-01-11T04:59:50.431Z,4.85
2019-01-11T05:02:29.269Z,3.10
2019-01-11T05:05:17.053Z,3.02
2019-01-11T05:08:04.771Z,3.83
2019-01-11T05:10:52.499Z,5.45
2019-01-11T05:16:49.039Z,4.30
2019-01-11T05:19:36.751Z,4.45
2019-01-11T05:22:24.743Z,3.20
2019-01-11T05:25:05.651Z,4.15
2019-01-11T05:27:46.339Z,4.67
2019-01-11T05:30:27.373Z,4.12
2019-01-11T05:33:07.846Z,5.50
2019-01-11T05:35:48.131Z,4.12
2019-01-11T05:38:28.924Z,4.15
2019-01-11T05:41:09.207Z,5.85
2019-01-11T05:43:50.115Z,3.85
2019-01-11T05:46:30.707Z,6.60
2019-01-11T05:49:11.131Z,4.08
2019-01-11T05:51:51.955Z,4.85
2019-01-11T05:54:32.461Z,3.90
2019-01-11T05:57:13.417Z,4.70
2019-01-11T05:59:54.500Z,4.37
2019-01-11T06:02:35.433Z,3.92
2019-01-11T06:05:16.148Z,2.87
2019-01-11T06:07:56.744Z,4.60
2019-01-11T06:10:37.414Z,3.87
2019-01-11T06:13:18.284Z,5.47
2019-01-11T06:15:58.492Z,5.53
2019-01-11T06:18:39.091Z,3.83
2019-01-11T06:21:19.328Z,3.90
2019-01-11T06:24:00.032Z,3.87
2019-01-11T06:26:40.917Z,4.95
2019-01-11T06:29:21.542Z,5.10
2019-01-11T06:32:02.260Z,4.55
2019-01-11T06:34:42.448Z,2.55
2019-01-11T06:37:23.399Z,6.25
2019-01-11T06:40:04.551Z,6.67
2019-01-11T06:42:44.942Z,5.58
2019-01-11T06:45:25.332Z,3.95
2019-01-11T06:48:07.512Z,6.37
2019-01-11T06:50:48.779Z,7.85
2019-01-11T06:53:32.789Z,5.50
2019-01-11T06:56:13.554Z,4.75
2019-01-11T06:58:54.612Z,5.70
2019-01-11T07:01:34.950Z,6.67
2019-01-11T07:04:16.032Z,7.28
2019-01-11T07:06:56.655Z,5.28
2019-01-11T07:09:37.224Z,5.58
2019-01-11T07:12:19.308Z,6.50
2019-01-11T07:14:59.448Z,6.80
2019-01-11T07:17:40.279Z,5.90
2019-01-11T07:20:20.677Z,5.78
2019-01-11T07:23:01.183Z,5.90
2019-01-11T07:25:41.808Z,7.25
2019-01-11T07:28:22.356Z,3.72
2019-01-11T07:31:04.416Z,5.15
2019-01-11T07:33:45.332Z,5.08
2019-01-11T07:36:27.503Z,7.05
2019-01-11T07:39:10.120Z,4.95
2019-01-11T07:41:50.523Z,6.10
2019-01-11T07:44:31.340Z,6.40
2019-01-11T07:47:11.838Z,4.17
2019-01-11T07:49:52.270Z,5.92
2019-01-11T07:52:33.005Z,4.37
2019-01-11T07:55:13.608Z,7.03
2019-01-11T07:57:54.098Z,5.12
2019-01-11T08:00:34.973Z,3.60
2019-01-11T08:03:15.727Z,4.42
2019-01-11T08:05:56.023Z,4.72
2019-01-11T08:08:36.877Z,3.65
2019-01-11T08:11:17.100Z,3.52
2019-01-11T08:13:57.780Z,4.35
2019-01-11T08:16:38.507Z,4.78
2019-01-11T08:19:18.652Z,4.20
2019-01-11T08:21:59.128Z,3.17
2019-01-11T08:24:41.716Z,4.87
2019-01-11T08:27:22.908Z,3.02
2019-01-11T08:30:03.460Z,3.72
2019-01-11T08:32:43.876Z,3.40
2019-01-11T08:35:24.532Z,4.95
2019-01-11T08:38:05.569Z,4.05
2019-01-11T08:40:46.604Z,4.25
2019-01-11T08:43:27.435Z,5.33
2019-01-11T08:46:08.197Z,5.15
2019-01-11T08:48:49.092Z,3.27
2019-01-11T08:51:29.618Z,4.08
2019-01-11T08:54:10.176Z,3.75
2019-01-11T08:56:50.684Z,5.83
2019-01-11T08:59:31.315Z,5.65
2019-01-11T09:02:11.700Z,4.17
2019-01-11T09:04:52.631Z,2.83
2019-01-11T09:07:33.312Z,3.35
2019-01-11T09:10:14.443Z,2.40
2019-01-11T09:12:55.088Z,2.65
2019-01-11T09:15:35.772Z,3.58
2019-01-11T09:18:16.427Z,3.65
2019-01-11T09:20:57.570Z,4.25
2019-01-11T09:23:38.843Z,4.90
2019-01-11T09:26:23.172Z,4.12
2019-01-11T09:29:03.651Z,5.17
2019-01-11T09:31:44.780Z,3.25
2019-01-11T09:34:25.769Z,3.27
2019-01-11T09:37:06.173Z,3.67
2019-01-11T09:39:47.124Z,4.37
2019-01-11T09:42:27.538Z,5.50
2019-01-11T09:45:08.112Z,3.98
2019-01-11T09:47:48.426Z,3.75
2019-01-11T09:50:29.621Z,4.65
2019-01-11T09:53:10.808Z,7.28
2019-01-11T09:55:51.812Z,4.95
2019-01-11T09:58:32.315Z,5.20
2019-01-11T10:01:14.467Z,7.75
2019-01-11T10:03:55.760Z,5.08
2019-01-11T10:09:20.672Z,5.37
2019-01-11T10:12:01.327Z,6.60
2019-01-11T10:14:41.776Z,4.17
2019-01-11T10:17:22.439Z,4.87
2019-01-11T10:20:02.838Z,4.10
2019-01-11T10:22:43.544Z,6.03
2019-01-11T10:25:24.787Z,3.62
2019-01-11T10:28:05.896Z,5.30
2019-01-11T10:30:46.637Z,7.05
2019-01-11T10:33:27.708Z,3.75
2019-01-11T10:36:08.508Z,4.40
2019-01-11T10:38:49.052Z,5.30
2019-01-11T10:41:30.176Z,4.25
2019-01-11T10:44:10.724Z,5.85
2019-01-11T10:46:51.925Z,6.12
2019-01-11T10:49:32.864Z,5.05
2019-01-11T10:52:13.368Z,4.30
2019-01-11T10:54:53.800Z,3.30
2019-01-11T10:57:34.564Z,3.20
2019-01-11T11:00:15.193Z,4.15
2019-01-11T11:05:40.698Z,3.37
2019-01-11T11:08:21.284Z,4.55
2019-01-11T11:11:01.677Z,3.92
2019-01-11T11:13:42.697Z,3.90
2019-01-11T11:16:22.832Z,3.80
2019-01-11T11:19:03.428Z,3.22
2019-01-11T11:21:44.129Z,4.25
2019-01-11T11:24:24.587Z,3.95
2019-01-11T11:27:05.725Z,4.62
2019-01-11T11:29:46.807Z,4.67
2019-01-11T11:32:28.812Z,5.22
2019-01-11T11:35:09.896Z,5.00
2019-01-11T11:37:50.844Z,3.27
2019-01-11T11:40:31.500Z,4.85
2019-01-11T11:43:12.906Z,7.78
2019-01-11T11:45:53.405Z,5.20
2019-01-11T11:48:33.936Z,5.72
2019-01-11T11:51:14.388Z,4.35
2019-01-11T11:53:55.440Z,3.70
2019-01-11T11:56:35.944Z,7.28
2019-01-11T11:59:16.608Z,4.45
2019-01-11T12:01:57.245Z,5.55
2019-01-11T12:04:37.812Z,5.25
2019-01-11T12:07:18.449Z,3.70
2019-01-11T12:09:59.299Z,5.10
2019-01-11T12:12:40.144Z,3.92
2019-01-11T12:15:20.836Z,6.75
2019-01-11T12:18:01.372Z,7.35
2019-01-11T12:20:41.919Z,7.65
2019-01-11T12:23:22.336Z,7.30
2019-01-11T12:26:03.166Z,5.97
2019-01-11T12:28:43.432Z,6.62
2019-01-11T12:31:24.133Z,6.70
2019-01-11T12:34:04.748Z,5.15
2019-01-11T12:36:45.392Z,5.42
2019-01-11T12:39:25.959Z,6.05
2019-01-11T12:42:06.805Z,5.70
2019-01-11T12:44:47.244Z,5.00
2019-01-11T12:47:27.956Z,4.10
2019-01-11T12:50:08.321Z,5.67
2019-01-11T12:52:48.508Z,4.55
2019-01-11T12:55:29.617Z,5.53
2019-01-11T12:58:10.272Z,5.45
2019-01-11T13:00:50.577Z,6.35
2019-01-11T13:03:31.089Z,3.98
2019-01-11T13:06:11.775Z,5.40
2019-01-11T13:08:52.604Z,5.90
2019-01-11T13:11:33.196Z,5.12
2019-01-11T13:14:14.499Z,4.80
2019-01-11T13:16:55.332Z,5.83
2019-01-11T13:19:36.368Z,5.05
2019-01-11T13:22:17.102Z,5.15
2019-01-11T13:24:57.388Z,5.58
2019-01-11T13:27:37.871Z,5.00
2019-01-11T13:30:18.760Z,4.53
2019-01-11T13:32:59.523Z,5.87
2019-01-11T13:35:40.163Z,5.47
2019-01-11T13:38:20.780Z,9.60
2019-01-11T13:41:01.165Z,6.00
2019-01-11T13:43:41.884Z,6.58
2019-01-11T13:46:22.784Z,5.87
2019-01-11T13:49:03.688Z,8.40
2019-01-11T13:51:44.188Z,4.53
2019-01-11T13:54:25.119Z,6.05
2019-01-11T13:57:05.953Z,8.03
2019-01-11T13:59:46.720Z,5.08
2019-01-11T14:02:27.526Z,6.55
2019-01-11T14:05:08.013Z,7.58
2019-01-11T14:07:48.444Z,6.37
2019-01-11T14:10:28.772Z,4.78
2019-01-11T14:13:09.444Z,6.95
2019-01-11T14:15:50.368Z,6.25
2019-01-11T14:18:30.999Z,5.75
2019-01-11T14:21:11.813Z,4.03
2019-01-11T14:23:52.172Z,5.42
2019-01-11T14:26:32.659Z,6.45
2019-01-11T14:29:13.155Z,5.92
2019-01-11T14:31:51.744Z,6.60
2019-01-11T14:34:39.767Z,4.97
2019-01-11T14:37:32.273Z,4.87
2019-01-11T14:40:16.947Z,7.30
2019-01-11T14:43:04.953Z,5.12
2019-01-11T14:45:53.004Z,6.03
2019-01-11T14:48:41.064Z,5.12
2019-01-11T14:51:28.779Z,6.17
2019-01-11T14:54:16.759Z,5.08
2019-01-11T14:57:04.815Z,5.67
2019-01-11T14:59:52.877Z,5.25
2019-01-11T15:02:40.588Z,6.35
2019-01-11T15:05:28.569Z,6.00
2019-01-11T15:08:16.287Z,5.42
2019-01-11T15:11:04.084Z,6.62
2019-01-11T15:13:52.119Z,6.65
2019-01-11T15:16:39.835Z,6.22
2019-01-11T15:19:27.596Z,8.28
2019-01-11T15:22:15.312Z,6.22
2019-01-11T15:25:03.035Z,4.75
2019-01-11T15:27:43.653Z,8.70
2019-01-11T15:30:24.460Z,4.45
2019-01-11T15:33:05.043Z,5.10
2019-01-11T15:35:45.631Z,5.35
2019-01-11T15:38:24.564Z,5.47
2019-01-11T15:41:12.621Z,3.83
2019-01-11T15:44:00.339Z,6.28
2019-01-11T15:46:48.064Z,5.12
2019-01-11T15:49:36.071Z,7.78
2019-01-11T15:52:23.795Z,5.85
2019-01-11T15:55:11.771Z,8.73
2019-01-11T15:57:59.487Z,5.03
2019-01-11T16:00:47.833Z,4.55
2019-01-11T16:03:35.568Z,4.70
2019-01-11T16:06:42.616Z,3.98
2019-01-11T16:10:08.862Z,4.08
2019-01-11T16:12:56.576Z,5.55
2019-01-11T16:16:05.029Z,7.10
2019-01-11T16:18:53.012Z,5.95
2019-01-11T16:21:41.064Z,6.55
2019-01-11T16:24:28.792Z,5.15
2019-01-11T16:27:09.800Z,9.68
2019-01-11T16:29:50.223Z,7.15
2019-01-11T16:32:30.920Z,5.20
2019-01-11T16:35:11.613Z,5.78
2019-01-11T16:37:52.150Z,6.75
2019-01-11T16:40:32.331Z,7.17
2019-01-11T16:43:13.021Z,6.37
2019-01-11T16:45:53.688Z,5.50
2019-01-11T16:48:34.288Z,6.28
2019-01-11T16:51:14.752Z,5.17
2019-01-11T16:53:55.372Z,6.53
2019-01-11T16:56:35.932Z,6.58
2019-01-11T16:59:16.205Z,5.60
2019-01-11T17:01:56.659Z,9.75
2019-01-11T17:04:37.166Z,8.13
2019-01-11T17:07:17.419Z,7.37
2019-01-11T17:09:57.784Z,9.18
2019-01-11T17:12:41.730Z,6.40
2019-01-11T17:15:21.272Z,5.03
2019-01-11T17:18:01.949Z,5.37
2019-01-11T17:20:42.536Z,6.95
2019-01-11T17:23:23.260Z,8.63
2019-01-11T17:26:04.336Z,6.33
2019-01-11T17:28:44.860Z,6.87
2019-01-11T17:31:26.168Z,6.95
2019-01-11T17:34:06.624Z,5.78
2019-01-11T17:36:47.607Z,8.35
2019-01-11T17:39:28.026Z,5.42
2019-01-11T17:42:08.736Z,6.42
2019-01-11T17:44:49.391Z,3.72
2019-01-11T17:47:30.116Z,6.58
2019-01-11T17:50:10.320Z,6.90
2019-01-11T17:52:50.679Z,7.60
2019-01-11T17:55:31.368Z,6.40
2019-01-11T17:58:12.052Z,9.60
2019-01-11T18:00:52.815Z,5.85
2019-01-11T18:03:33.779Z,4.85
2019-01-11T18:06:14.683Z,5.33
2019-01-11T18:08:55.536Z,5.33
2019-01-11T18:11:36.880Z,5.20
2019-01-11T18:14:18.013Z,6.03
2019-01-11T18:16:59.113Z,7.25
2019-01-11T18:19:39.640Z,6.42
2019-01-11T18:22:20.520Z,7.28
2019-01-11T18:25:00.988Z,5.62
2019-01-11T18:27:41.709Z,4.70
2019-01-11T18:30:22.308Z,5.30
2019-01-11T18:33:03.002Z,5.65
2019-01-11T18:35:43.556Z,6.75
2019-01-11T18:38:24.220Z,7.92
2019-01-11T18:41:05.176Z,9.03
2019-01-11T18:43:46.192Z,8.00
2019-01-11T18:46:26.660Z,5.17
2019-01-11T18:49:07.304Z,7.65
2019-01-11T18:51:48.612Z,7.72
2019-01-11T18:54:29.103Z,6.83
2019-01-11T18:57:09.597Z,7.08
2019-01-11T18:59:50.291Z,7.65
2019-01-11T19:02:30.788Z,6.67
2019-01-11T19:05:11.883Z,6.12
2019-01-11T19:07:52.787Z,7.33
2019-01-11T19:10:33.531Z,4.75
2019-01-11T19:13:14.048Z,8.33
2019-01-11T19:15:54.577Z,4.33
2019-01-11T19:18:35.376Z,8.23
2019-01-11T19:21:16.152Z,7.30
2019-01-11T19:23:56.620Z,6.12
2019-01-11T19:26:37.760Z,8.15
2019-01-11T19:29:18.288Z,6.45
2019-01-11T19:31:59.427Z,7.00
2019-01-11T19:34:40.333Z,5.45
2019-01-11T19:37:22.337Z,7.25
2019-01-11T19:40:02.887Z,6.87
2019-01-11T19:42:44.246Z,7.40
2019-01-11T19:45:24.727Z,5.65
2019-01-11T19:48:05.290Z,7.15
2019-01-11T19:50:45.977Z,4.30
2019-01-11T19:53:27.679Z,5.05
2019-01-11T19:56:08.974Z,5.67
2019-01-11T19:58:49.857Z,5.12
2019-01-11T20:01:31.132Z,6.85
2019-01-11T20:04:11.831Z,9.20
2019-01-11T20:06:52.624Z,4.40
2019-01-11T20:09:33.196Z,6.50
2019-01-11T20:12:13.564Z,6.20
2019-01-11T20:14:53.986Z,6.67
2019-01-11T20:17:34.398Z,5.70
2019-01-11T20:20:15.076Z,7.72
2019-01-11T20:23:02.172Z,6.17
2019-01-11T20:25:38.024Z,7.83
2019-01-11T20:28:18.636Z,4.70
2019-01-11T20:30:59.324Z,7.92
2019-01-11T20:33:39.888Z,6.55
2019-01-11T20:36:20.164Z,7.28
2019-01-11T20:39:00.596Z,5.97
2019-01-11T20:41:41.584Z,5.83
2019-01-11T20:44:22.267Z,6.78
2019-01-11T20:47:02.719Z,6.42
2019-01-11T20:49:43.144Z,7.28
2019-01-11T20:52:23.964Z,7.95
2019-01-11T20:55:04.396Z,6.47
2019-01-11T20:57:45.089Z,5.62
2019-01-11T21:00:25.967Z,6.47
2019-01-11T21:03:07.048Z,6.17
2019-01-11T21:05:47.300Z,5.25
2019-01-11T21:08:28.313Z,7.08
2019-01-11T21:11:09.052Z,3.75
2019-01-11T21:13:49.731Z,8.93
2019-01-11T21:16:30.150Z,4.95
2019-01-11T21:19:10.685Z,7.40
2019-01-11T21:21:51.776Z,5.80
2019-01-11T21:24:32.299Z,7.33
2019-01-11T21:27:12.622Z,4.75
2019-01-11T21:29:53.140Z,6.37
2019-01-11T21:32:33.564Z,6.53
2019-01-11T21:35:14.348Z,7.22
2019-01-11T21:37:55.169Z,5.67
2019-01-11T21:40:35.760Z,6.12
2019-01-11T21:43:16.740Z,6.80
2019-01-11T21:46:03.385Z,6.87
2019-01-11T21:48:39.775Z,7.30
2019-01-11T21:51:20.364Z,6.83
2019-01-11T21:54:01.280Z,8.23
2019-01-11T21:56:42.416Z,6.15
2019-01-11T21:59:22.931Z,6.20
2019-01-11T22:02:03.722Z,6.20
2019-01-11T22:04:44.216Z,7.97
2019-01-11T22:07:24.487Z,5.03
2019-01-11T22:10:04.989Z,5.60
2019-01-11T22:12:47.657Z,6.12
2019-01-11T22:15:28.487Z,9.58
2019-01-11T22:18:08.952Z,7.42
2019-01-11T22:20:49.856Z,9.73
2019-01-11T22:23:30.185Z,6.12
2019-01-11T22:26:10.356Z,3.92
2019-01-11T22:28:51.016Z,7.05
2019-01-11T22:31:31.228Z,6.92
2019-01-11T22:34:11.818Z,6.72
2019-01-11T22:36:52.484Z,6.33
2019-01-11T22:39:32.812Z,7.28
2019-01-11T22:42:13.736Z,6.47
2019-01-11T22:44:54.741Z,5.30
2019-01-11T22:47:35.892Z,6.78
2019-01-11T22:50:16.999Z,4.42
2019-01-11T22:52:57.385Z,6.58
2019-01-11T22:55:38.708Z,6.22
2019-01-11T22:58:19.289Z,6.62
2019-01-11T23:00:59.848Z,5.62
2019-01-11T23:03:40.291Z,6.08
2019-01-11T23:06:21.096Z,6.03
2019-01-11T23:09:01.872Z,7.35
2019-01-11T23:11:42.088Z,3.92
2019-01-11T23:14:22.452Z,4.97
2019-01-11T23:17:02.888Z,4.85
2019-01-11T23:19:43.523Z,6.17
2019-01-11T23:22:24.355Z,4.72
2019-01-11T23:25:05.065Z,5.47
2019-01-11T23:27:45.616Z,4.03
2019-01-11T23:30:26.403Z,4.50
2019-01-11T23:33:06.948Z,4.85
2019-01-11T23:35:47.520Z,11.05
2019-01-11T23:38:28.591Z,6.22
2019-01-11T23:41:09.632Z,7.28
2019-01-11T23:43:50.477Z,7.10
2019-01-11T23:46:31.644Z,5.42
2019-01-11T23:49:12.236Z,6.30
2019-01-11T23:51:53.324Z,7.20
2019-01-11T23:54:34.100Z,5.55
2019-01-11T23:57:15.008Z,4.58
2019-01-11T23:59:55.903Z,6.90
