createdAt,value
2018-04-18T00:00:48.453Z,99.90
2018-04-18T00:03:15.949Z,99.90
2018-04-18T00:05:43.454Z,99.90
2018-04-18T00:08:10.960Z,99.90
2018-04-18T00:10:38.450Z,99.90
2018-04-18T00:13:06.722Z,99.90
2018-04-18T00:15:34.998Z,99.90
2018-04-18T00:18:03.639Z,99.90
2018-04-18T00:20:31.144Z,99.90
2018-04-18T00:22:59.410Z,99.90
2018-04-18T00:25:27.653Z,99.90
2018-04-18T00:27:55.162Z,99.90
2018-04-18T00:30:22.651Z,99.90
2018-04-18T00:32:50.166Z,99.90
2018-04-18T00:35:17.657Z,99.90
2018-04-18T00:37:45.130Z,99.90
2018-04-18T00:40:12.657Z,99.90
2018-04-18T00:42:40.444Z,99.90
2018-04-18T00:45:07.973Z,99.90
2018-04-18T00:47:35.452Z,99.90
2018-04-18T00:50:02.965Z,99.90
2018-04-18T00:52:31.218Z,99.90
2018-04-18T00:54:59.489Z,99.90
2018-04-18T00:57:26.966Z,99.90
2018-04-18T00:59:55.234Z,99.90
2018-04-18T01:02:23.482Z,99.90
2018-04-18T01:04:51.083Z,99.90
2018-04-18T01:07:18.585Z,99.90
2018-04-18T01:09:46.099Z,99.90
2018-04-18T01:12:13.615Z,99.90
2018-04-18T01:14:41.100Z,99.90
2018-04-18T01:17:08.617Z,99.90
2018-04-18T01:19:36.185Z,99.90
2018-04-18T01:22:03.690Z,99.90
2018-04-18T01:24:31.170Z,99.90
2018-04-18T01:26:58.685Z,99.90
2018-04-18T01:29:26.221Z,99.90
2018-04-18T01:31:53.701Z,99.90
2018-04-18T01:34:21.978Z,99.90
2018-04-18T01:36:50.242Z,99.90
2018-04-18T01:39:18.510Z,99.90
2018-04-18T01:41:46.757Z,99.90
2018-04-18T01:44:14.265Z,99.90
2018-04-18T01:46:41.749Z,99.90
2018-04-18T01:49:22.066Z,99.90
2018-04-18T01:51:50.313Z,99.90
2018-04-18T01:54:17.830Z,99.90
2018-04-18T01:56:45.310Z,99.90
2018-04-18T01:59:12.800Z,99.90
2018-04-18T02:01:41.008Z,99.90
2018-04-18T02:04:08.489Z,99.90
2018-04-18T02:06:35.997Z,99.90
2018-04-18T02:09:03.461Z,99.90
2018-04-18T02:11:30.941Z,99.90
2018-04-18T02:13:58.434Z,99.90
2018-04-18T02:16:25.904Z,99.90
2018-04-18T02:18:53.401Z,99.90
2018-04-18T02:21:20.868Z,99.90
2018-04-18T02:23:48.372Z,99.90
2018-04-18T02:26:15.850Z,99.90
2018-04-18T02:28:44.118Z,99.90
2018-04-18T02:31:12.596Z,99.90
2018-04-18T02:33:40.860Z,99.90
2018-04-18T02:36:08.325Z,99.90
2018-04-18T02:38:35.840Z,99.90
2018-04-18T02:41:03.342Z,99.90
2018-04-18T02:43:31.601Z,99.90
2018-04-18T02:45:59.078Z,99.90
2018-04-18T02:48:27.336Z,99.90
2018-04-18T02:50:54.811Z,99.90
2018-04-18T02:53:23.075Z,99.90
2018-04-18T02:55:51.309Z,99.90
2018-04-18T02:58:18.805Z,99.90
2018-04-18T03:00:47.050Z,99.90
2018-04-18T03:03:14.546Z,99.90
2018-04-18T03:05:42.788Z,99.90
2018-04-18T03:08:10.314Z,99.90
2018-04-18T03:10:37.796Z,99.90
2018-04-18T03:13:05.271Z,99.90
2018-04-18T03:15:32.767Z,99.90
2018-04-18T03:18:00.238Z,99.90
2018-04-18T03:20:27.737Z,99.90
2018-04-18T03:22:55.216Z,99.90
2018-04-18T03:25:23.442Z,99.90
2018-04-18T03:27:51.711Z,99.90
2018-04-18T03:30:19.241Z,99.90
2018-04-18T03:32:46.736Z,99.90
2018-04-18T03:35:14.239Z,99.90
2018-04-18T03:37:41.754Z,99.90
2018-04-18T03:40:09.223Z,99.90
2018-04-18T03:42:36.717Z,99.90
2018-04-18T03:45:04.194Z,99.90
2018-04-18T03:47:31.741Z,99.90
2018-04-18T03:49:59.227Z,99.90
2018-04-18T03:52:26.744Z,99.90
2018-04-18T03:54:54.217Z,99.90
2018-04-18T03:57:22.460Z,99.90
2018-04-18T03:59:50.718Z,99.90
2018-04-18T04:02:18.190Z,99.90
2018-04-18T04:04:45.699Z,99.90
2018-04-18T04:07:13.182Z,99.90
2018-04-18T04:09:40.676Z,99.90
2018-04-18T04:12:08.146Z,99.90
2018-04-18T04:14:35.632Z,99.90
2018-04-18T04:17:14.840Z,99.90
2018-04-18T04:19:54.238Z,99.90
2018-04-18T04:22:34.278Z,99.90
2018-04-18T04:25:02.560Z,99.90
2018-04-18T04:27:30.830Z,99.90
2018-04-18T04:29:59.093Z,99.90
2018-04-18T04:32:26.586Z,99.90
2018-04-18T04:34:54.068Z,99.90
2018-04-18T04:37:21.580Z,99.90
2018-04-18T04:39:49.840Z,99.90
2018-04-18T04:42:17.345Z,99.90
2018-04-18T04:44:44.826Z,99.90
2018-04-18T04:47:12.338Z,99.90
2018-04-18T04:49:39.841Z,99.90
2018-04-18T04:52:08.017Z,99.90
2018-04-18T04:54:35.550Z,99.90
2018-04-18T04:57:03.053Z,99.90
2018-04-18T04:59:30.569Z,99.90
2018-04-18T05:01:58.062Z,99.90
2018-04-18T05:04:25.538Z,99.90
2018-04-18T05:06:53.902Z,99.90
2018-04-18T05:09:22.335Z,99.90
2018-04-18T05:11:49.857Z,99.90
2018-04-18T05:14:18.089Z,99.90
2018-04-18T05:16:45.576Z,99.90
2018-04-18T05:19:13.853Z,99.90
2018-04-18T05:21:42.114Z,99.90
2018-04-18T05:24:10.483Z,99.90
2018-04-18T05:26:38.012Z,99.90
2018-04-18T05:29:05.490Z,99.90
2018-04-18T05:31:33.008Z,99.90
2018-04-18T05:34:00.521Z,99.90
2018-04-18T05:36:28.332Z,99.90
2018-04-18T05:38:55.846Z,99.90
2018-04-18T05:41:24.127Z,99.90
2018-04-18T05:43:52.420Z,99.90
2018-04-18T05:46:19.910Z,99.90
2018-04-18T05:48:47.424Z,99.90
2018-04-18T05:51:14.953Z,99.90
2018-04-18T05:53:42.429Z,99.90
2018-04-18T05:56:10.678Z,99.90
2018-04-18T05:58:38.196Z,99.90
2018-04-18T06:01:06.472Z,99.90
2018-04-18T06:03:33.953Z,99.90
2018-04-18T06:06:01.430Z,99.90
2018-04-18T06:08:28.974Z,99.90
2018-04-18T06:10:57.168Z,99.90
2018-04-18T06:13:24.649Z,99.90
2018-04-18T06:15:52.201Z,99.90
2018-04-18T06:18:20.469Z,99.90
2018-04-18T06:20:48.724Z,99.90
2018-04-18T06:23:16.239Z,99.90
2018-04-18T06:25:43.735Z,99.90
2018-04-18T06:28:11.269Z,99.90
2018-04-18T06:30:38.933Z,99.90
2018-04-18T06:33:07.012Z,99.90
2018-04-18T06:35:35.312Z,99.90
2018-04-18T06:38:02.834Z,99.90
2018-04-18T06:40:30.386Z,99.90
2018-04-18T06:43:02.696Z,99.90
2018-04-18T06:45:30.252Z,99.90
2018-04-18T06:47:57.763Z,99.90
2018-04-18T06:50:25.314Z,99.90
2018-04-18T06:52:52.897Z,99.90
2018-04-18T06:55:20.389Z,99.90
2018-04-18T06:57:48.736Z,99.90
2018-04-18T07:00:16.305Z,99.90
2018-04-18T07:02:43.832Z,99.90
2018-04-18T07:05:11.378Z,99.90
2018-04-18T07:07:38.902Z,99.90
2018-04-18T07:10:06.499Z,99.90
2018-04-18T07:12:34.058Z,99.90
2018-04-18T07:15:01.664Z,99.90
2018-04-18T07:17:29.174Z,99.90
2018-04-18T07:19:56.698Z,99.90
2018-04-18T07:22:25.074Z,99.90
2018-04-18T07:24:52.643Z,99.90
2018-04-18T07:27:20.173Z,99.90
2018-04-18T07:29:47.693Z,99.90
2018-04-18T07:32:15.241Z,99.90
2018-04-18T07:34:42.761Z,99.90
2018-04-18T07:37:10.277Z,99.90
2018-04-18T07:39:37.810Z,99.90
2018-04-18T07:42:05.456Z,99.90
2018-04-18T07:44:33.475Z,99.90
2018-04-18T07:47:01.472Z,99.90
2018-04-18T07:49:29.806Z,99.90
2018-04-18T07:51:57.322Z,99.90
2018-04-18T07:54:24.985Z,99.90
2018-04-18T07:56:52.545Z,99.90
2018-04-18T07:59:20.169Z,99.90
2018-04-18T08:01:47.688Z,99.90
2018-04-18T08:04:15.233Z,99.90
2018-04-18T08:06:42.814Z,99.90
2018-04-18T08:09:10.381Z,99.90
2018-04-18T08:11:38.765Z,99.90
2018-04-18T08:14:06.400Z,99.90
2018-04-18T08:16:33.942Z,99.90
2018-04-18T08:19:01.457Z,99.90
2018-04-18T08:21:28.994Z,99.90
2018-04-18T08:23:56.494Z,99.90
2018-04-18T08:26:24.971Z,99.90
2018-04-18T08:28:52.519Z,99.90
2018-04-18T08:31:20.788Z,99.90
2018-04-18T08:33:49.440Z,99.00
2018-04-18T08:38:50.964Z,99.90
2018-04-18T08:41:18.506Z,99.90
2018-04-18T08:43:46.057Z,99.90
2018-04-18T08:46:13.565Z,99.90
2018-04-18T08:48:41.128Z,99.90
2018-04-18T08:51:08.631Z,99.90
2018-04-18T08:53:36.956Z,99.90
2018-04-18T08:56:04.629Z,99.90
2018-04-18T08:58:32.867Z,99.90
2018-04-18T09:01:00.429Z,99.90
2018-04-18T09:03:27.985Z,99.90
2018-04-18T09:05:55.583Z,99.80
2018-04-18T09:08:23.463Z,99.90
2018-04-18T09:10:51.021Z,98.60
2018-04-18T09:13:18.550Z,99.20
2018-04-18T09:15:46.210Z,99.50
2018-04-18T09:18:13.730Z,99.90
2018-04-18T09:20:41.317Z,97.40
2018-04-18T09:23:08.890Z,96.90
2018-04-18T09:25:36.425Z,99.90
2018-04-18T09:28:04.021Z,94.40
2018-04-18T09:30:31.615Z,96.70
2018-04-18T09:32:59.169Z,97.90
2018-04-18T09:35:26.726Z,96.90
2018-04-18T09:37:55.169Z,96.70
2018-04-18T09:40:22.708Z,96.60
2018-04-18T09:42:51.895Z,99.10
2018-04-18T09:45:19.509Z,99.10
2018-04-18T09:47:47.057Z,99.70
2018-04-18T09:50:15.437Z,97.30
2018-04-18T09:52:43.000Z,97.30
2018-04-18T09:55:11.307Z,96.20
2018-04-18T09:57:38.887Z,96.10
2018-04-18T10:00:06.439Z,96.50
2018-04-18T10:02:38.032Z,98.60
2018-04-18T10:05:07.447Z,97.60
2018-04-18T10:07:35.006Z,97.20
2018-04-18T10:10:02.739Z,96.00
2018-04-18T10:12:31.558Z,97.20
2018-04-18T10:15:00.208Z,96.40
2018-04-18T10:17:28.423Z,96.40
2018-04-18T10:19:56.838Z,94.70
2018-04-18T10:22:24.349Z,94.60
2018-04-18T10:24:52.714Z,97.10
2018-04-18T10:27:20.289Z,97.10
2018-04-18T10:29:48.621Z,94.30
2018-04-18T10:32:16.164Z,94.40
2018-04-18T10:34:43.725Z,93.20
2018-04-18T10:37:11.296Z,96.40
2018-04-18T10:39:39.759Z,94.40
2018-04-18T10:42:07.799Z,93.10
2018-04-18T10:44:35.294Z,90.90
2018-04-18T10:47:03.657Z,81.70
2018-04-18T10:49:31.174Z,81.60
2018-04-18T10:51:58.734Z,81.60
2018-04-18T10:54:27.069Z,83.70
2018-04-18T10:56:54.865Z,92.60
2018-04-18T10:59:23.148Z,79.50
2018-04-18T11:01:51.369Z,86.40
2018-04-18T11:04:19.005Z,86.30
2018-04-18T11:06:46.545Z,90.00
2018-04-18T11:09:14.807Z,89.80
2018-04-18T11:11:42.330Z,89.20
2018-04-18T11:14:09.885Z,89.90
2018-04-18T11:16:37.999Z,85.50
2018-04-18T11:19:05.567Z,81.50
2018-04-18T11:21:33.856Z,89.60
2018-04-18T11:24:01.371Z,89.60
2018-04-18T11:26:29.683Z,91.00
2018-04-18T11:28:58.203Z,90.90
2018-04-18T11:31:26.379Z,85.80
2018-04-18T11:33:53.937Z,77.60
2018-04-18T11:36:21.399Z,75.70
2018-04-18T11:38:48.957Z,83.10
2018-04-18T11:41:16.711Z,76.80
2018-04-18T11:43:44.344Z,78.10
2018-04-18T11:46:15.959Z,81.80
2018-04-18T11:48:43.550Z,78.00
2018-04-18T11:51:11.095Z,76.60
2018-04-18T11:53:38.609Z,72.50
2018-04-18T11:56:06.211Z,72.80
2018-04-18T11:58:35.306Z,69.40
2018-04-18T12:01:03.611Z,81.20
2018-04-18T12:03:31.123Z,81.20
2018-04-18T12:05:58.689Z,66.00
2018-04-18T12:08:26.855Z,75.30
2018-04-18T12:10:54.400Z,71.90
2018-04-18T12:13:21.929Z,77.60
2018-04-18T12:15:49.461Z,77.70
2018-04-18T12:18:17.008Z,70.60
2018-04-18T12:20:44.509Z,66.60
2018-04-18T12:23:12.041Z,70.60
2018-04-18T12:25:39.587Z,70.10
2018-04-18T12:28:07.129Z,69.20
2018-04-18T12:30:34.780Z,67.80
2018-04-18T12:33:03.136Z,70.00
2018-04-18T12:40:38.577Z,64.10
2018-04-18T12:43:06.100Z,58.30
2018-04-18T12:45:33.628Z,58.30
2018-04-18T12:48:01.156Z,60.20
2018-04-18T12:50:28.792Z,63.10
2018-04-18T12:52:56.345Z,64.20
2018-04-18T12:55:24.783Z,61.90
2018-04-18T12:57:52.924Z,56.40
2018-04-18T13:00:20.471Z,58.90
2018-04-18T13:02:48.190Z,56.80
2018-04-18T13:05:15.749Z,55.30
2018-04-18T13:07:43.273Z,58.60
2018-04-18T13:10:10.785Z,61.50
2018-04-18T13:12:38.332Z,58.80
2018-04-18T13:15:05.852Z,57.00
2018-04-18T13:17:33.539Z,64.00
2018-04-18T13:20:01.102Z,57.00
2018-04-18T13:22:30.703Z,60.90
2018-04-18T13:24:59.218Z,60.80
2018-04-18T13:27:26.928Z,59.50
2018-04-18T13:29:55.160Z,56.60
2018-04-18T13:32:23.581Z,56.90
2018-04-18T13:34:51.139Z,62.00
2018-04-18T13:37:19.105Z,61.50
2018-04-18T13:39:47.274Z,57.00
2018-04-18T13:42:14.918Z,55.10
2018-04-18T13:44:42.929Z,55.90
2018-04-18T13:47:12.083Z,54.80
2018-04-18T13:49:39.612Z,54.80
2018-04-18T13:52:07.144Z,57.30
2018-04-18T13:54:34.677Z,55.50
2018-04-18T13:57:02.301Z,54.00
2018-04-18T13:59:29.857Z,55.20
2018-04-18T14:01:57.375Z,55.90
2018-04-18T14:04:24.895Z,56.00
2018-04-18T14:06:52.477Z,55.90
2018-04-18T14:09:21.873Z,57.90
2018-04-18T14:11:49.443Z,57.70
2018-04-18T14:14:17.003Z,55.70
2018-04-18T14:16:45.273Z,62.80
2018-04-18T14:19:13.641Z,63.40
2018-04-18T14:21:41.157Z,63.30
2018-04-18T14:24:08.819Z,65.20
2018-04-18T14:26:36.389Z,65.60
2018-04-18T14:29:04.514Z,62.10
2018-04-18T14:31:32.791Z,62.70
2018-04-18T14:34:00.581Z,60.20
2018-04-18T14:36:28.182Z,63.50
2018-04-18T14:38:56.431Z,59.60
2018-04-18T14:41:24.834Z,58.60
2018-04-18T14:43:52.343Z,58.00
2018-04-18T14:46:20.694Z,57.70
2018-04-18T14:48:48.220Z,59.70
2018-04-18T14:51:16.754Z,57.50
2018-04-18T14:53:45.123Z,57.70
2018-04-18T14:56:12.639Z,57.50
2018-04-18T14:58:41.320Z,58.40
2018-04-18T15:01:09.682Z,58.30
2018-04-18T15:03:37.424Z,58.30
2018-04-18T15:06:04.965Z,60.20
2018-04-18T15:08:32.530Z,57.70
2018-04-18T15:11:01.748Z,56.80
2018-04-18T15:13:29.307Z,56.40
2018-04-18T15:15:57.678Z,59.70
2018-04-18T15:18:26.202Z,57.90
2018-04-18T15:20:53.705Z,57.50
2018-04-18T15:23:21.250Z,58.60
2018-04-18T15:25:49.727Z,58.70
2018-04-18T15:28:18.384Z,60.00
2018-04-18T15:30:45.913Z,57.90
2018-04-18T15:33:13.457Z,61.00
2018-04-18T15:35:40.995Z,60.40
2018-04-18T15:38:08.491Z,60.00
2018-04-18T15:40:36.020Z,59.60
2018-04-18T15:43:03.621Z,57.40
2018-04-18T15:45:32.844Z,59.30
2018-04-18T17:55:14.684Z,53.10
2018-04-18T17:57:42.931Z,53.70
2018-04-18T18:00:10.414Z,53.70
2018-04-18T18:02:38.685Z,54.40
2018-04-18T18:05:06.156Z,54.40
2018-04-18T18:07:34.442Z,55.00
2018-04-18T18:10:02.687Z,55.40
2018-04-18T18:12:30.157Z,55.40
2018-04-18T18:14:57.656Z,55.60
2018-04-18T18:17:25.134Z,56.00
2018-04-18T18:19:52.641Z,56.50
2018-04-18T18:22:20.916Z,58.30
2018-04-18T18:24:49.153Z,59.10
2018-04-18T18:27:16.653Z,59.00
2018-04-18T18:29:44.896Z,60.60
2018-04-18T18:32:12.393Z,60.60
2018-04-18T18:34:40.632Z,64.30
2018-04-18T18:37:08.124Z,64.20
2018-04-18T18:39:36.371Z,67.30
2018-04-18T18:42:03.870Z,67.30
2018-04-18T18:44:31.350Z,68.30
2018-04-18T18:46:58.850Z,69.40
2018-04-18T18:49:26.324Z,71.20
2018-04-18T18:51:54.572Z,77.10
2018-04-18T18:54:22.072Z,77.10
2018-04-18T18:56:50.351Z,80.10
2018-04-18T18:59:18.621Z,81.90
2018-04-18T19:01:46.873Z,76.50
2018-04-18T19:04:14.382Z,76.50
2018-04-18T19:06:41.851Z,76.20
2018-04-18T19:09:09.359Z,77.20
2018-04-18T19:11:38.028Z,77.10
2018-04-18T19:14:05.589Z,80.90
2018-04-18T19:16:33.076Z,87.30
2018-04-18T19:19:01.331Z,96.90
2018-04-18T19:21:28.800Z,96.80
2018-04-18T19:23:57.056Z,99.90
2018-04-18T19:26:24.540Z,99.90
2018-04-18T19:28:52.782Z,99.90
2018-04-18T19:31:20.273Z,99.90
2018-04-18T19:33:48.510Z,99.90
2018-04-18T19:36:16.029Z,99.90
2018-04-18T19:38:43.498Z,99.90
2018-04-18T19:41:10.980Z,99.90
2018-04-18T19:43:38.468Z,99.90
2018-04-18T19:46:05.938Z,99.90
2018-04-18T19:48:34.200Z,99.90
2018-04-18T19:51:01.675Z,99.90
2018-04-18T19:53:29.913Z,99.90
2018-04-18T19:55:57.417Z,99.90
2018-04-18T19:58:25.719Z,99.90
2018-04-18T20:00:53.217Z,99.90
2018-04-18T20:03:20.689Z,99.90
2018-04-18T20:05:48.164Z,99.90
2018-04-18T20:08:16.425Z,99.90
2018-04-18T20:10:43.896Z,99.90
2018-04-18T20:13:12.478Z,99.90
2018-04-18T20:15:40.709Z,99.90
2018-04-18T20:18:08.181Z,99.90
2018-04-18T20:20:35.670Z,99.90
2018-04-18T20:23:03.903Z,99.90
2018-04-18T20:25:31.405Z,99.90
2018-04-18T20:27:59.638Z,99.90
2018-04-18T20:30:27.110Z,99.90
2018-04-18T20:32:54.603Z,99.90
2018-04-18T20:35:22.845Z,99.90
2018-04-18T20:37:50.329Z,99.90
2018-04-18T20:40:18.572Z,99.90
2018-04-18T20:42:56.878Z,99.90
2018-04-18T20:45:24.353Z,99.90
2018-04-18T20:47:51.849Z,99.90
2018-04-18T20:50:19.324Z,99.90
2018-04-18T20:52:46.805Z,99.90
2018-04-18T20:55:14.292Z,99.90
2018-04-18T20:57:42.154Z,99.90
2018-04-18T21:00:09.659Z,99.90
2018-04-18T21:02:37.136Z,99.90
2018-04-18T21:05:04.610Z,99.90
2018-04-18T21:07:32.101Z,99.90
2018-04-18T21:10:00.342Z,99.90
2018-04-18T21:12:27.832Z,99.90
2018-04-18T21:14:56.071Z,99.90
2018-04-18T21:17:23.544Z,99.90
2018-04-18T21:19:51.037Z,99.90
2018-04-18T21:22:19.280Z,99.90
2018-04-18T21:24:46.782Z,99.90
2018-04-18T21:27:14.274Z,99.90
2018-04-18T21:29:41.745Z,99.90
2018-04-18T21:32:09.240Z,99.90
2018-04-18T21:34:37.484Z,99.90
2018-04-18T21:37:05.007Z,99.90
2018-04-18T21:39:32.484Z,99.90
2018-04-18T21:41:59.951Z,99.90
2018-04-18T21:44:27.441Z,99.90
2018-04-18T21:46:55.685Z,99.90
2018-04-18T21:49:23.173Z,99.90
2018-04-18T21:51:50.653Z,99.90
2018-04-18T21:54:18.892Z,99.90
2018-04-18T21:56:46.408Z,99.90
2018-04-18T21:59:13.879Z,99.90
2018-04-18T22:01:41.387Z,99.90
2018-04-18T22:04:09.627Z,99.90
2018-04-18T22:06:37.108Z,99.90
2018-04-18T22:09:04.831Z,99.90
2018-04-18T22:11:32.310Z,99.90
2018-04-18T22:14:00.417Z,99.90
2018-04-18T22:16:28.657Z,99.90
2018-04-18T22:18:56.138Z,99.90
2018-04-18T22:21:23.625Z,99.90
2018-04-18T22:23:51.993Z,99.90
2018-04-18T22:26:20.311Z,99.90
2018-04-18T22:28:47.790Z,99.90
2018-04-18T22:31:15.257Z,99.90
2018-04-18T22:33:42.747Z,99.90
2018-04-18T22:36:10.985Z,99.90
2018-04-18T22:38:38.479Z,99.90
2018-04-18T22:41:06.847Z,99.90
2018-04-18T22:43:34.348Z,99.90
2018-04-18T22:46:01.840Z,99.90
2018-04-18T22:48:29.329Z,99.90
2018-04-18T22:50:57.596Z,99.90
2018-04-18T22:53:25.069Z,99.90
2018-04-18T22:55:53.309Z,99.90
2018-04-18T22:58:20.805Z,99.90
2018-04-18T23:00:49.050Z,99.90
2018-04-18T23:03:16.546Z,99.90
2018-04-18T23:05:44.784Z,99.90
2018-04-18T23:08:12.260Z,99.90
2018-04-18T23:10:40.518Z,99.90
2018-04-18T23:13:08.002Z,99.90
2018-04-18T23:15:36.508Z,99.90
2018-04-18T23:18:03.985Z,99.90
2018-04-18T23:20:31.457Z,99.90
2018-04-18T23:22:58.957Z,99.90
2018-04-18T23:25:27.196Z,99.90
2018-04-18T23:27:54.691Z,99.90
2018-04-18T23:30:22.929Z,99.90
2018-04-18T23:32:50.412Z,99.90
2018-04-18T23:35:17.911Z,99.90
2018-04-18T23:37:45.387Z,99.90
2018-04-18T23:40:12.858Z,99.90
2018-04-18T23:42:40.356Z,99.90
2018-04-18T23:45:08.612Z,99.90
2018-04-18T23:47:36.096Z,99.90
2018-04-18T23:50:04.352Z,99.90
2018-04-18T23:52:31.821Z,99.90
2018-04-18T23:55:00.102Z,99.90
2018-04-18T23:57:28.358Z,99.90
2018-04-18T23:59:55.828Z,99.90
