createdAt,value
2022-07-25T00:01:58.547Z,101187.59
2022-07-25T00:04:29.060Z,101180.50
2022-07-25T00:07:00.167Z,101177.69
2022-07-25T00:09:28.072Z,101182.50
2022-07-25T00:11:59.386Z,101178.09
2022-07-25T00:14:30.911Z,101180.34
2022-07-25T00:16:59.208Z,101183.13
2022-07-25T00:19:30.518Z,101184.25
2022-07-25T00:21:59.585Z,101177.44
2022-07-25T00:24:30.914Z,101177.84
2022-07-25T00:27:42.394Z,101179.81
2022-07-25T00:30:12.765Z,101189.25
2022-07-25T00:33:32.141Z,101190.28
2022-07-25T00:36:00.983Z,101182.09
2022-07-25T00:38:29.552Z,101171.50
2022-07-25T00:41:28.317Z,101180.53
2022-07-25T00:44:28.502Z,101174.44
2022-07-25T00:47:00.415Z,101175.56
2022-07-25T00:49:29.297Z,101165.69
2022-07-25T00:52:00.387Z,101176.56
2022-07-25T00:54:28.233Z,101163.53
2022-07-25T00:57:58.373Z,101159.16
2022-07-25T01:03:29.097Z,101154.72
2022-07-25T01:06:32.966Z,101156.69
2022-07-25T01:09:02.527Z,101157.97
2022-07-25T01:11:30.829Z,101149.47
2022-07-25T01:14:27.187Z,101157.44
2022-07-25T01:17:01.764Z,101158.81
2022-07-25T01:19:30.135Z,101142.81
2022-07-25T01:22:00.814Z,101146.75
2022-07-25T01:24:30.816Z,101158.22
2022-07-25T01:27:02.322Z,101159.56
2022-07-25T01:29:31.882Z,101151.06
2022-07-25T01:32:29.328Z,101150.84
2022-07-25T01:34:57.621Z,101157.78
2022-07-25T01:37:28.738Z,101150.00
2022-07-25T01:40:03.667Z,101151.09
2022-07-25T01:42:32.303Z,101157.56
2022-07-25T01:45:32.031Z,101155.75
2022-07-25T01:48:03.968Z,101145.03
2022-07-25T01:50:33.430Z,101153.41
2022-07-25T01:53:01.628Z,101142.69
2022-07-25T01:55:29.970Z,101140.25
2022-07-25T01:58:02.782Z,101143.66
2022-07-25T02:00:31.601Z,101146.22
2022-07-25T02:03:18.799Z,101149.00
2022-07-25T02:05:47.191Z,101151.34
2022-07-25T02:08:26.891Z,101158.28
2022-07-25T02:10:58.883Z,101160.13
2022-07-25T02:13:28.257Z,101162.56
2022-07-25T02:15:59.767Z,101163.53
2022-07-25T02:18:28.058Z,101169.00
2022-07-25T02:20:58.621Z,101178.88
2022-07-25T02:23:26.939Z,101178.13
2022-07-25T02:25:58.389Z,101177.16
2022-07-25T02:28:26.676Z,101177.00
2022-07-25T02:30:58.031Z,101177.38
2022-07-25T02:33:29.677Z,101178.81
2022-07-25T02:35:58.247Z,101182.97
2022-07-25T02:38:29.327Z,101190.72
2022-07-25T02:40:57.596Z,101186.69
2022-07-25T02:43:27.942Z,101187.06
2022-07-25T02:45:59.418Z,101191.78
2022-07-25T02:48:28.046Z,101197.34
2022-07-25T02:51:00.166Z,101203.06
2022-07-25T02:53:47.251Z,101207.06
2022-07-25T02:56:36.822Z,101200.34
2022-07-25T02:59:05.103Z,101206.50
2022-07-25T03:01:33.536Z,101217.44
2022-07-25T03:06:57.528Z,101225.19
2022-07-25T03:09:28.544Z,101216.75
2022-07-25T03:11:59.164Z,101224.50
2022-07-25T03:14:27.344Z,101225.13
2022-07-25T03:16:58.723Z,101229.22
2022-07-25T03:19:29.538Z,101227.09
2022-07-25T03:21:57.810Z,101237.28
2022-07-25T03:24:29.031Z,101245.53
2022-07-25T03:26:57.228Z,101243.16
2022-07-25T03:29:28.520Z,101248.00
2022-07-25T03:32:00.257Z,101241.59
2022-07-25T03:34:28.812Z,101250.78
2022-07-25T03:36:57.085Z,101248.97
2022-07-25T03:39:28.521Z,101246.06
2022-07-25T03:41:57.597Z,101260.41
2022-07-25T03:44:27.328Z,101263.09
2022-07-25T03:46:55.589Z,101262.31
2022-07-25T03:49:24.104Z,101259.97
2022-07-25T03:51:56.177Z,101263.81
2022-07-25T03:54:29.532Z,101264.88
2022-07-25T03:56:58.908Z,101268.53
2022-07-25T03:59:27.238Z,101272.38
2022-07-25T04:01:58.301Z,101276.97
2022-07-25T04:04:29.300Z,101280.72
2022-07-25T04:06:57.760Z,101279.94
2022-07-25T04:09:26.053Z,101274.94
2022-07-25T04:11:59.362Z,101280.69
2022-07-25T04:14:27.532Z,101286.47
2022-07-25T04:16:58.925Z,101292.03
2022-07-25T04:19:28.335Z,101293.19
2022-07-25T04:21:57.530Z,101290.91
2022-07-25T04:24:28.767Z,101292.09
2022-07-25T04:26:56.993Z,101295.13
2022-07-25T04:29:28.040Z,101299.94
2022-07-25T04:31:56.389Z,101301.00
2022-07-25T04:34:27.762Z,101293.84
2022-07-25T04:36:55.579Z,101299.59
2022-07-25T04:39:23.950Z,101298.75
2022-07-25T04:41:52.381Z,101302.34
2022-07-25T04:44:23.471Z,101305.13
2022-07-25T04:46:54.767Z,101308.94
2022-07-25T04:49:22.943Z,101300.09
2022-07-25T04:52:01.465Z,101307.25
2022-07-25T04:54:43.426Z,101313.53
2022-07-25T04:57:27.507Z,101317.25
2022-07-25T04:59:55.821Z,101313.97
2022-07-25T05:05:56.299Z,101328.66
2022-07-25T05:08:51.094Z,101327.88
2022-07-25T05:11:19.345Z,101335.34
2022-07-25T05:13:53.691Z,101337.22
2022-07-25T05:16:24.602Z,101339.34
2022-07-25T05:18:53.050Z,101353.63
2022-07-25T05:21:24.355Z,101348.50
2022-07-25T05:23:52.290Z,101347.81
2022-07-25T05:26:20.721Z,101354.97
2022-07-25T05:28:49.060Z,101357.44
2022-07-25T05:31:23.437Z,101359.06
2022-07-25T05:33:54.116Z,101362.75
2022-07-25T05:36:25.346Z,101360.28
2022-07-25T05:38:53.788Z,101354.44
2022-07-25T05:41:24.637Z,101350.97
2022-07-25T05:43:53.554Z,101350.13
2022-07-25T05:46:22.139Z,101354.59
2022-07-25T05:48:56.894Z,101349.34
2022-07-25T05:51:27.661Z,101354.78
2022-07-25T05:53:56.097Z,101346.78
2022-07-25T05:56:24.418Z,101352.13
2022-07-25T05:58:52.959Z,101361.19
2022-07-25T06:01:21.306Z,101357.84
2022-07-25T06:03:49.671Z,101359.66
2022-07-25T06:06:17.894Z,101358.91
2022-07-25T06:08:46.261Z,101357.09
2022-07-25T06:11:19.484Z,101350.91
2022-07-25T06:13:54.677Z,101353.56
2022-07-25T06:16:26.096Z,101354.75
2022-07-25T06:18:54.408Z,101354.91
2022-07-25T06:21:22.751Z,101358.63
2022-07-25T06:23:53.702Z,101360.34
2022-07-25T06:26:22.285Z,101357.75
2022-07-25T06:28:53.413Z,101359.69
2022-07-25T06:31:21.885Z,101355.50
2022-07-25T06:33:50.292Z,101356.34
2022-07-25T06:36:18.572Z,101360.72
2022-07-25T06:38:49.101Z,101359.78
2022-07-25T06:41:22.995Z,101354.56
2022-07-25T06:43:54.164Z,101358.75
2022-07-25T06:46:22.555Z,101362.34
2022-07-25T06:48:53.693Z,101362.53
2022-07-25T06:51:23.784Z,101361.84
2022-07-25T06:53:55.326Z,101363.78
2022-07-25T06:56:23.983Z,101367.19
2022-07-25T06:58:54.532Z,101371.66
2022-07-25T07:01:22.834Z,101374.44
2022-07-25T07:03:51.340Z,101377.09
2022-07-25T07:06:25.609Z,101378.97
2022-07-25T07:08:53.880Z,101385.28
2022-07-25T07:11:25.237Z,101384.31
2022-07-25T07:13:53.163Z,101380.88
2022-07-25T07:16:21.533Z,101381.53
2022-07-25T07:18:49.864Z,101370.81
2022-07-25T07:21:21.321Z,101352.25
2022-07-25T07:23:53.340Z,101362.75
2022-07-25T07:26:22.879Z,101366.16
2022-07-25T07:28:51.274Z,101365.31
2022-07-25T07:31:19.859Z,101363.47
2022-07-25T07:33:48.468Z,101370.44
2022-07-25T07:36:17.372Z,101375.66
2022-07-25T07:38:53.807Z,101372.06
2022-07-25T07:41:22.382Z,101373.84
2022-07-25T07:43:51.701Z,101363.19
2022-07-25T07:46:20.423Z,101366.78
2022-07-25T07:48:51.627Z,101375.66
2022-07-25T07:51:24.214Z,101368.53
2022-07-25T07:54:13.704Z,101367.56
2022-07-25T07:56:42.898Z,101370.44
2022-07-25T07:59:11.302Z,101366.78
2022-07-25T08:01:40.024Z,101372.13
2022-07-25T08:04:08.789Z,101374.78
2022-07-25T08:06:40.610Z,101370.44
2022-07-25T08:09:21.810Z,101373.75
2022-07-25T08:12:01.256Z,101362.25
2022-07-25T08:14:29.499Z,101362.34
2022-07-25T08:17:01.270Z,101357.88
2022-07-25T08:19:29.543Z,101348.94
2022-07-25T08:21:57.775Z,101347.22
2022-07-25T08:24:26.129Z,101358.91
2022-07-25T08:26:56.860Z,101362.53
2022-07-25T08:29:28.210Z,101360.06
2022-07-25T08:31:56.817Z,101360.06
2022-07-25T08:34:25.186Z,101365.19
2022-07-25T08:36:54.680Z,101364.22
2022-07-25T08:39:23.525Z,101360.63
2022-07-25T08:41:52.777Z,101361.47
2022-07-25T08:44:22.276Z,101359.69
2022-07-25T08:46:51.692Z,101361.31
2022-07-25T08:49:22.898Z,101360.34
2022-07-25T08:51:52.715Z,101355.97
2022-07-25T08:54:22.782Z,101356.81
2022-07-25T08:56:51.231Z,101357.56
2022-07-25T08:59:22.126Z,101361.84
2022-07-25T09:01:50.549Z,101358.25
2022-07-25T09:04:22.144Z,101358.34
2022-07-25T09:06:54.092Z,101349.47
2022-07-25T09:09:32.398Z,101355.47
2022-07-25T09:12:04.854Z,101353.66
2022-07-25T09:14:45.026Z,101360.81
2022-07-25T09:17:22.578Z,101356.31
2022-07-25T09:19:57.040Z,101352.72
2022-07-25T09:22:25.337Z,101350.91
2022-07-25T09:24:53.577Z,101354.44
2022-07-25T09:27:21.989Z,101359.88
2022-07-25T09:29:50.248Z,101359.00
2022-07-25T09:32:24.018Z,101369.66
2022-07-25T09:34:52.550Z,101375.75
2022-07-25T09:37:26.557Z,101371.94
2022-07-25T09:39:57.345Z,101378.22
2022-07-25T09:42:30.228Z,101381.09
2022-07-25T09:45:07.920Z,101381.09
2022-07-25T09:47:38.879Z,101382.78
2022-07-25T09:50:08.497Z,101383.66
2022-07-25T09:52:39.156Z,101387.94
2022-07-25T09:55:10.357Z,101386.75
2022-07-25T09:57:42.205Z,101390.22
2022-07-25T10:00:11.720Z,101386.56
2022-07-25T10:02:50.091Z,101380.97
2022-07-25T10:05:47.214Z,101392.47
2022-07-25T10:08:15.905Z,101384.78
2022-07-25T10:10:49.563Z,101373.25
2022-07-25T10:13:29.413Z,101376.88
2022-07-25T10:16:00.248Z,101376.88
2022-07-25T10:18:30.607Z,101377.81
2022-07-25T10:21:26.722Z,101374.97
2022-07-25T10:24:02.251Z,101379.25
2022-07-25T10:26:30.935Z,101380.19
2022-07-25T10:28:59.952Z,101380.19
2022-07-25T10:31:37.372Z,101386.41
2022-07-25T10:34:08.445Z,101393.72
2022-07-25T10:36:47.809Z,101389.44
2022-07-25T10:39:18.104Z,101394.84
2022-07-25T10:41:53.894Z,101396.56
2022-07-25T10:44:24.850Z,101387.63
2022-07-25T10:47:05.711Z,101389.44
2022-07-25T10:49:38.850Z,101398.31
2022-07-25T10:52:19.461Z,101388.59
2022-07-25T10:54:56.392Z,101387.84
2022-07-25T10:57:28.370Z,101389.72
2022-07-25T11:00:08.976Z,101395.84
2022-07-25T11:02:37.499Z,101396.88
2022-07-25T11:05:06.218Z,101397.81
2022-07-25T11:07:37.243Z,101404.19
2022-07-25T11:10:07.197Z,101407.91
2022-07-25T11:12:35.463Z,101415.03
2022-07-25T11:15:06.948Z,101405.41
2022-07-25T11:17:35.821Z,101410.75
2022-07-25T11:20:12.688Z,101406.28
2022-07-25T11:22:40.961Z,101411.63
2022-07-25T11:25:17.085Z,101414.38
2022-07-25T11:27:45.681Z,101405.72
2022-07-25T11:30:16.064Z,101399.63
2022-07-25T11:32:52.948Z,101396.09
2022-07-25T11:35:27.825Z,101398.75
2022-07-25T11:37:57.046Z,101403.44
2022-07-25T11:40:29.014Z,101405.25
2022-07-25T11:43:00.274Z,101404.47
2022-07-25T11:45:31.715Z,101397.47
2022-07-25T11:48:15.947Z,101404.56
2022-07-25T11:50:45.952Z,101398.50
2022-07-25T11:53:19.349Z,101400.28
2022-07-25T11:55:48.182Z,101398.69
2022-07-25T11:58:18.588Z,101404.66
2022-07-25T12:00:49.587Z,101409.06
2022-07-25T12:03:21.679Z,101411.72
2022-07-25T12:05:50.798Z,101410.00
2022-07-25T12:08:26.405Z,101419.81
2022-07-25T12:10:56.496Z,101424.94
2022-07-25T12:13:27.086Z,101421.34
2022-07-25T12:15:57.329Z,101423.13
2022-07-25T12:18:28.663Z,101416.09
2022-07-25T12:20:56.712Z,101430.44
2022-07-25T12:23:27.253Z,101432.06
2022-07-25T12:25:55.473Z,101424.16
2022-07-25T12:28:23.713Z,101438.81
2022-07-25T12:30:56.466Z,101433.09
2022-07-25T12:33:25.791Z,101442.69
2022-07-25T12:35:54.324Z,101430.47
2022-07-25T12:38:22.646Z,101431.56
2022-07-25T12:40:51.413Z,101435.88
2022-07-25T12:43:19.869Z,101433.00
2022-07-25T12:45:52.628Z,101432.72
2022-07-25T12:48:20.939Z,101422.81
2022-07-25T12:50:49.367Z,101433.28
2022-07-25T12:53:18.644Z,101427.06
2022-07-25T12:55:46.898Z,101436.91
2022-07-25T12:58:16.054Z,101437.84
2022-07-25T13:00:47.567Z,101433.28
2022-07-25T13:03:15.906Z,101434.13
2022-07-25T13:05:44.269Z,101444.69
2022-07-25T13:08:12.674Z,101445.59
2022-07-25T13:10:40.958Z,101452.72
2022-07-25T13:13:11.701Z,101453.59
2022-07-25T13:15:40.145Z,101454.53
2022-07-25T13:18:11.758Z,101454.06
2022-07-25T13:20:40.211Z,101448.25
2022-07-25T13:23:08.605Z,101453.97
2022-07-25T13:25:37.276Z,101447.16
2022-07-25T13:28:11.182Z,101462.94
2022-07-25T13:30:47.091Z,101458.25
2022-07-25T13:33:15.622Z,101459.19
2022-07-25T13:35:49.628Z,101457.59
2022-07-25T13:38:18.164Z,101462.84
2022-07-25T13:40:55.544Z,101459.03
2022-07-25T13:43:29.419Z,101452.91
2022-07-25T13:45:57.767Z,101440.53
2022-07-25T13:48:30.330Z,101452.38
2022-07-25T13:51:03.015Z,101455.69
2022-07-25T13:53:35.012Z,101454.53
2022-07-25T13:56:03.395Z,101462.44
2022-07-25T13:58:32.585Z,101453.50
2022-07-25T14:01:03.736Z,101460.63
2022-07-25T14:03:34.732Z,101458.94
2022-07-25T14:06:05.279Z,101465.50
2022-07-25T14:09:16.061Z,101465.34
2022-07-25T14:11:45.254Z,101461.56
2022-07-25T14:14:14.448Z,101463.00
2022-07-25T14:16:45.943Z,101467.28
2022-07-25T14:19:14.402Z,101455.84
2022-07-25T14:21:45.409Z,101459.00
2022-07-25T14:24:13.876Z,101453.88
2022-07-25T14:30:21.956Z,101464.22
2022-07-25T14:34:13.620Z,101462.44
2022-07-25T14:44:11.685Z,101467.78
2022-07-25T14:46:34.925Z,101474.34
2022-07-25T14:49:30.349Z,101479.84
2022-07-25T14:51:59.974Z,101484.22
2022-07-25T14:54:31.342Z,101478.78
2022-07-25T14:57:10.948Z,101470.06
2022-07-25T14:59:40.433Z,101472.72
2022-07-25T15:02:10.030Z,101477.66
2022-07-25T15:04:38.809Z,101477.25
2022-07-25T15:07:11.245Z,101479.38
2022-07-25T15:09:40.107Z,101490.28
2022-07-25T15:12:12.164Z,101488.94
2022-07-25T15:14:44.767Z,101489.41
2022-07-25T15:17:13.503Z,101489.00
2022-07-25T15:19:41.793Z,101490.47
2022-07-25T15:22:13.186Z,101494.66
2022-07-25T15:25:14.020Z,101496.53
2022-07-25T15:27:29.342Z,101499.22
2022-07-25T15:33:46.988Z,101509.34
2022-07-25T15:36:15.844Z,101509.88
2022-07-25T15:38:46.099Z,101502.75
2022-07-25T15:41:14.467Z,101501.88
2022-07-25T15:43:42.777Z,101498.94
2022-07-25T15:46:14.490Z,101512.56
2022-07-25T15:48:45.398Z,101511.00
2022-07-25T15:51:16.455Z,101520.31
2022-07-25T15:53:44.857Z,101513.63
2022-07-25T15:56:17.206Z,101515.72
2022-07-25T15:58:48.479Z,101518.81
2022-07-25T16:01:20.016Z,101511.16
2022-07-25T16:03:48.419Z,101511.41
2022-07-25T16:06:24.169Z,101523.94
2022-07-25T16:08:52.802Z,101510.59
2022-07-25T16:11:23.688Z,101505.19
2022-07-25T16:13:52.068Z,101497.69
2022-07-25T16:16:22.964Z,101501.84
2022-07-25T16:18:51.332Z,101499.06
2022-07-25T16:21:19.819Z,101498.13
2022-07-25T16:23:48.512Z,101505.84
2022-07-25T16:26:17.038Z,101501.69
2022-07-25T16:28:46.025Z,101503.19
2022-07-25T16:31:15.185Z,101494.16
2022-07-25T16:33:43.489Z,101485.28
2022-07-25T16:36:13.082Z,101487.81
2022-07-25T16:38:41.468Z,101486.56
2022-07-25T16:41:09.935Z,101483.50
2022-07-25T16:43:38.356Z,101479.75
2022-07-25T16:46:08.612Z,101486.19
2022-07-25T16:48:38.962Z,101480.81
2022-07-25T16:51:09.890Z,101476.88
2022-07-25T16:53:38.289Z,101470.09
2022-07-25T16:56:10.424Z,101467.19
2022-07-25T16:58:41.453Z,101476.56
2022-07-25T17:01:15.173Z,101476.13
2022-07-25T17:03:44.162Z,101479.31
2022-07-25T17:06:12.636Z,101481.75
2022-07-25T17:08:40.914Z,101477.16
2022-07-25T17:11:12.073Z,101474.13
2022-07-25T17:13:40.338Z,101470.97
2022-07-25T17:16:09.087Z,101464.41
2022-07-25T17:18:38.602Z,101467.91
2022-07-25T17:21:07.441Z,101463.19
2022-07-25T17:23:36.185Z,101467.34
2022-07-25T17:26:06.272Z,101468.59
2022-07-25T17:28:34.652Z,101458.09
2022-07-25T17:31:06.979Z,101462.25
2022-07-25T17:33:35.563Z,101449.97
2022-07-25T17:36:03.872Z,101450.59
2022-07-25T17:38:35.047Z,101447.22
2022-07-25T17:41:04.178Z,101441.81
2022-07-25T17:43:32.834Z,101444.03
2022-07-25T17:46:01.410Z,101449.75
2022-07-25T17:48:29.913Z,101448.03
2022-07-25T17:50:58.723Z,101448.25
2022-07-25T17:53:27.087Z,101445.19
2022-07-25T17:55:55.639Z,101452.63
2022-07-25T17:58:24.272Z,101454.81
2022-07-25T18:00:54.858Z,101461.13
2022-07-25T18:03:27.356Z,101466.63
2022-07-25T18:05:57.331Z,101449.91
2022-07-25T18:08:25.637Z,101456.28
2022-07-25T18:10:53.902Z,101452.81
2022-07-25T18:13:22.921Z,101460.50
2022-07-25T18:15:51.737Z,101458.88
2022-07-25T18:18:20.958Z,101464.75
2022-07-25T18:20:49.486Z,101464.91
2022-07-25T18:23:19.505Z,101458.88
2022-07-25T18:25:47.865Z,101467.31
2022-07-25T18:28:16.630Z,101460.50
2022-07-25T18:30:46.686Z,101457.22
2022-07-25T18:33:16.249Z,101464.41
2022-07-25T18:35:45.081Z,101455.91
2022-07-25T18:38:13.402Z,101458.72
2022-07-25T18:40:41.828Z,101462.94
2022-07-25T18:43:10.212Z,101456.75
2022-07-25T18:45:39.508Z,101455.16
2022-07-25T18:48:08.414Z,101453.09
2022-07-25T18:50:45.391Z,101446.34
2022-07-25T18:53:16.797Z,101441.81
2022-07-25T18:55:50.870Z,101444.25
2022-07-25T18:58:21.640Z,101432.84
2022-07-25T19:07:57.501Z,101428.72
2022-07-25T19:11:14.203Z,101423.34
2022-07-25T19:14:18.565Z,101421.78
2022-07-25T19:17:10.346Z,101415.91
2022-07-25T19:20:07.915Z,101414.31
2022-07-25T19:22:39.352Z,101411.66
2022-07-25T19:25:19.497Z,101421.66
2022-07-25T19:28:16.761Z,101422.25
2022-07-25T19:31:07.947Z,101417.84
2022-07-25T19:33:38.878Z,101411.38
2022-07-25T19:36:17.434Z,101407.84
2022-07-25T19:39:17.087Z,101411.38
2022-07-25T19:41:49.353Z,101408.59
2022-07-25T19:44:18.051Z,101414.47
2022-07-25T19:46:46.899Z,101412.78
2022-07-25T19:49:17.726Z,101408.69
2022-07-25T19:51:48.076Z,101411.38
2022-07-25T19:54:16.376Z,101409.44
2022-07-25T19:56:50.399Z,101391.06
2022-07-25T19:59:18.673Z,101402.16
2022-07-25T20:01:48.263Z,101392.13
2022-07-25T20:04:17.245Z,101390.31
2022-07-25T20:06:47.035Z,101393.78
2022-07-25T20:09:19.007Z,101390.75
2022-07-25T20:11:47.416Z,101376.97
2022-07-25T20:14:15.937Z,101374.56
2022-07-25T20:17:00.538Z,101369.44
2022-07-25T20:19:31.439Z,101372.41
2022-07-25T20:22:03.864Z,101369.88
2022-07-25T20:24:32.356Z,101375.19
2022-07-25T20:27:06.585Z,101373.94
2022-07-25T20:29:38.574Z,101373.59
2022-07-25T20:32:07.719Z,101370.09
2022-07-25T20:34:36.044Z,101382.78
2022-07-25T20:37:04.256Z,101379.38
2022-07-25T20:39:32.820Z,101368.78
2022-07-25T20:42:01.225Z,101369.25
2022-07-25T20:44:34.581Z,101364.16
2022-07-25T20:47:05.805Z,101369.59
2022-07-25T20:49:34.101Z,101363.41
2022-07-25T20:52:02.319Z,101365.53
2022-07-25T20:54:30.759Z,101354.44
2022-07-25T20:57:02.148Z,101355.56
2022-07-25T20:59:32.890Z,101346.84
2022-07-25T21:02:04.782Z,101348.84
2022-07-25T21:04:42.134Z,101342.91
2022-07-25T21:07:12.823Z,101344.63
2022-07-25T21:09:41.200Z,101333.63
2022-07-25T21:12:13.072Z,101334.91
2022-07-25T21:14:44.304Z,101330.81
2022-07-25T21:17:12.748Z,101333.78
2022-07-25T21:19:44.229Z,101342.41
2022-07-25T21:22:12.645Z,101338.16
2022-07-25T21:24:41.005Z,101333.78
2022-07-25T21:27:09.477Z,101327.41
2022-07-25T21:29:40.844Z,101342.28
2022-07-25T21:32:10.096Z,101326.16
2022-07-25T21:34:38.475Z,101321.03
2022-07-25T21:37:07.118Z,101316.13
2022-07-25T21:39:35.415Z,101317.25
2022-07-25T21:42:04.174Z,101324.19
2022-07-25T21:44:33.241Z,101310.19
2022-07-25T21:47:12.111Z,101324.06
2022-07-25T21:49:59.305Z,101315.84
2022-07-25T21:52:34.189Z,101312.47
2022-07-25T21:55:32.651Z,101307.22
2022-07-25T21:58:37.224Z,101301.13
2022-07-25T22:01:14.001Z,101292.50
2022-07-25T22:03:42.438Z,101306.09
2022-07-25T22:06:13.755Z,101295.63
2022-07-25T22:08:42.047Z,101305.09
2022-07-25T22:11:25.372Z,101307.09
2022-07-25T22:14:42.472Z,101281.88
2022-07-25T22:17:49.092Z,101281.31
2022-07-25T22:20:40.087Z,101275.91
2022-07-25T22:25:50.830Z,101271.25
2022-07-25T22:29:38.009Z,101268.94
2022-07-25T22:36:40.145Z,101272.50
2022-07-25T22:39:38.449Z,101267.13
2022-07-25T22:42:40.095Z,101264.16
2022-07-25T22:48:41.094Z,101254.34
2022-07-25T22:51:39.967Z,101253.50
2022-07-25T23:01:44.039Z,101245.59
2022-07-25T23:04:45.261Z,101234.66
2022-07-25T23:07:40.925Z,101235.19
2022-07-25T23:13:36.297Z,101223.59
2022-07-25T23:16:39.787Z,101211.94
2022-07-25T23:22:38.340Z,101212.66
2022-07-25T23:28:09.300Z,101210.13
2022-07-25T23:30:40.820Z,101207.44
2022-07-25T23:37:38.408Z,101210.13
2022-07-25T23:40:42.326Z,101203.31
2022-07-25T23:43:18.935Z,101214.25
2022-07-25T23:46:08.823Z,101211.84
2022-07-25T23:48:41.044Z,101202.66
2022-07-25T23:51:11.752Z,101205.03
2022-07-25T23:53:40.043Z,101213.69
