createdAt,value
2022-11-05T00:02:34.000Z,7.08
2022-11-05T00:07:35.000Z,4.73
2022-11-05T00:12:34.000Z,5.17
2022-11-05T00:17:34.000Z,5.17
2022-11-05T00:22:34.000Z,5.23
2022-11-05T00:27:35.000Z,4.51
2022-11-05T00:32:35.000Z,4.63
2022-11-05T00:37:35.000Z,4.59
2022-11-05T00:42:35.000Z,4.47
2022-11-05T00:47:33.000Z,5.34
2022-11-05T00:52:34.000Z,4.79
2022-11-05T01:02:35.000Z,4.35
2022-11-05T01:07:35.000Z,4.34
2022-11-05T01:12:34.000Z,4.55
2022-11-05T01:17:35.000Z,5.1
2022-11-05T01:22:35.000Z,4.84
2022-11-05T01:32:35.000Z,5.02
2022-11-05T01:37:34.000Z,4.75
2022-11-05T01:42:35.000Z,4.8
2022-11-05T01:47:34.000Z,5.3
2022-11-05T01:52:35.000Z,5.35
2022-11-05T01:57:34.000Z,5.95
2022-11-05T02:02:35.000Z,7.02
2022-11-05T02:07:34.000Z,6.53
2022-11-05T02:12:35.000Z,6.78
2022-11-05T02:17:35.000Z,6.91
2022-11-05T02:22:35.000Z,6.91
2022-11-05T02:27:34.000Z,6.61
2022-11-05T02:32:35.000Z,6.92
2022-11-05T02:37:35.000Z,7.45
2022-11-05T02:42:35.000Z,6.4
2022-11-05T02:47:34.000Z,7.28
2022-11-05T02:57:35.000Z,6.88
2022-11-05T03:02:35.000Z,6.88
2022-11-05T03:07:35.000Z,7.56
2022-11-05T03:12:34.000Z,7.6
2022-11-05T03:17:35.000Z,7.08
2022-11-05T03:22:34.000Z,7.74
2022-11-05T03:27:35.000Z,8.34
2022-11-05T03:32:35.000Z,8.05
2022-11-05T03:37:35.000Z,9.12
2022-11-05T03:42:35.000Z,9.88
2022-11-05T03:47:35.000Z,9.74
2022-11-05T03:52:35.000Z,8.33
2022-11-05T03:57:35.000Z,9.62
2022-11-05T04:02:35.000Z,8.72
2022-11-05T04:07:35.000Z,8.66
2022-11-05T04:12:34.000Z,8.66
2022-11-05T04:17:35.000Z,18.77
2022-11-05T04:22:35.000Z,31.27
2022-11-05T04:27:35.000Z,9.59
2022-11-05T04:32:34.000Z,8.87
2022-11-05T04:37:35.000Z,9.64
2022-11-05T04:42:35.000Z,7.94
2022-11-05T04:47:35.000Z,7.42
2022-11-05T04:52:34.000Z,7.97
2022-11-05T04:57:35.000Z,7
2022-11-05T05:02:34.000Z,7.95
2022-11-05T05:07:35.000Z,6.93
2022-11-05T05:12:35.000Z,6.48
2022-11-05T05:17:34.000Z,6.55
2022-11-05T05:22:35.000Z,6.55
2022-11-05T05:27:35.000Z,6.78
2022-11-05T05:32:34.000Z,6.44
2022-11-05T05:37:35.000Z,9.97
2022-11-05T05:42:34.000Z,9.03
2022-11-05T05:47:34.000Z,15.34
2022-11-05T05:52:34.000Z,7.13
2022-11-05T05:57:35.000Z,10.92
2022-11-05T06:02:34.000Z,4.87
2022-11-05T06:07:35.000Z,3.94
2022-11-05T06:12:35.000Z,3.57
2022-11-05T06:17:34.000Z,3.57
2022-11-05T06:22:35.000Z,5.31
2022-11-05T06:27:35.000Z,5.39
2022-11-05T06:32:35.000Z,4.78
2022-11-05T06:37:35.000Z,5.35
2022-11-05T06:42:35.000Z,6.96
2022-11-05T06:47:35.000Z,6.72
2022-11-05T06:52:35.000Z,6.46
2022-11-05T06:57:35.000Z,8.38
2022-11-05T07:02:34.000Z,29.6
2022-11-05T07:07:35.000Z,20.36
2022-11-05T07:12:34.000Z,5.05
2022-11-05T07:17:35.000Z,5.36
2022-11-05T07:22:35.000Z,4.98
2022-11-05T07:27:34.000Z,4.18
2022-11-05T07:32:35.000Z,4.18
2022-11-05T07:37:35.000Z,4.44
2022-11-05T07:42:35.000Z,5.15
2022-11-05T07:47:35.000Z,3.72
2022-11-05T07:52:35.000Z,7.42
2022-11-05T07:57:35.000Z,11.51
2022-11-05T08:02:35.000Z,3.3
2022-11-05T08:07:34.000Z,4.78
2022-11-05T08:12:34.000Z,4.71
2022-11-05T08:17:35.000Z,2.48
2022-11-05T08:22:34.000Z,3
2022-11-05T08:27:34.000Z,6.78
2022-11-05T08:32:34.000Z,4.92
2022-11-05T08:37:34.000Z,5.53
2022-11-05T08:42:34.000Z,5.53
2022-11-05T08:52:35.000Z,5.36
2022-11-05T08:57:34.000Z,5.14
2022-11-05T09:02:35.000Z,6.27
2022-11-05T09:07:34.000Z,6.27
2022-11-05T09:12:35.000Z,7.34
2022-11-05T09:17:35.000Z,7.33
2022-11-05T09:22:35.000Z,5.75
2022-11-05T09:27:34.000Z,8.25
2022-11-05T09:32:35.000Z,5.81
2022-11-05T09:37:34.000Z,4.47
2022-11-05T09:42:35.000Z,5.38
2022-11-05T09:47:35.000Z,5.18
2022-11-05T09:52:35.000Z,6.13
2022-11-05T09:57:35.000Z,8.82
2022-11-05T10:02:35.000Z,8.94
2022-11-05T10:07:34.000Z,8.1
2022-11-05T10:12:35.000Z,7.48
2022-11-05T10:17:35.000Z,9.08
2022-11-05T10:22:35.000Z,9.08
2022-11-05T10:27:35.000Z,8.9
2022-11-05T10:32:34.000Z,7.57
2022-11-05T10:37:35.000Z,7.86
2022-11-05T10:42:34.000Z,7.55
2022-11-05T10:47:34.000Z,7.61
2022-11-05T10:52:35.000Z,8.45
2022-11-05T10:57:35.000Z,15.51
2022-11-05T11:02:34.000Z,10.33
2022-11-05T11:07:35.000Z,8.27
2022-11-05T11:12:34.000Z,10.47
2022-11-05T11:17:35.000Z,8.34
2022-11-05T11:22:35.000Z,6.48
2022-11-05T11:27:35.000Z,14.57
2022-11-05T11:32:34.000Z,7.73
2022-11-05T11:37:35.000Z,7.73
2022-11-05T11:42:35.000Z,7.6
2022-11-05T11:47:34.000Z,7.95
2022-11-05T11:52:35.000Z,8.39
2022-11-05T11:57:35.000Z,9.39
2022-11-05T12:02:35.000Z,8.52
2022-11-05T12:07:35.000Z,9.39
2022-11-05T12:12:35.000Z,11.16
2022-11-05T12:22:35.000Z,12.72
2022-11-05T12:32:35.000Z,13.79
2022-11-05T12:37:35.000Z,13.79
2022-11-05T12:42:35.000Z,13.63
2022-11-05T12:47:34.000Z,14.88
2022-11-05T12:52:34.000Z,14.78
2022-11-05T12:57:35.000Z,14.02
2022-11-05T13:02:34.000Z,14.87
2022-11-05T13:07:34.000Z,14.47
2022-11-05T13:12:34.000Z,14.46
2022-11-05T13:17:35.000Z,13.89
2022-11-05T13:22:34.000Z,15.14
2022-11-05T13:27:35.000Z,14.46
2022-11-05T13:32:34.000Z,30.33
2022-11-05T13:37:35.000Z,14.62
2022-11-05T13:42:34.000Z,14.64
2022-11-05T13:47:35.000Z,30.83
2022-11-05T13:52:35.000Z,30.83
2022-11-05T13:57:34.000Z,14.99
2022-11-05T14:02:35.000Z,16.58
2022-11-05T14:07:35.000Z,17.61
2022-11-05T14:12:35.000Z,17.79
2022-11-05T14:17:35.000Z,16.07
2022-11-05T14:22:34.000Z,18.02
2022-11-05T14:27:35.000Z,16.64
2022-11-05T14:32:34.000Z,19.78
2022-11-05T14:37:35.000Z,23.68
2022-11-05T14:42:35.000Z,27.15
2022-11-05T14:47:34.000Z,20.14
2022-11-05T14:52:35.000Z,21.7
2022-11-05T14:57:34.000Z,23.65
2022-11-05T15:02:35.000Z,19.44
2022-11-05T15:07:34.000Z,19.44
2022-11-05T15:12:34.000Z,22.55
2022-11-05T15:17:34.000Z,23.61
2022-11-05T15:22:34.000Z,24.6
2022-11-05T15:27:35.000Z,23.54
2022-11-05T15:32:34.000Z,24.13
2022-11-05T15:37:35.000Z,24.35
2022-11-05T15:42:35.000Z,22.8
2022-11-05T15:47:34.000Z,23.34
2022-11-05T15:52:34.000Z,26.77
2022-11-05T15:57:34.000Z,25.02
2022-11-05T16:02:35.000Z,40.46
2022-11-05T16:07:34.000Z,24.83
2022-11-05T16:12:34.000Z,26.4
2022-11-05T16:17:35.000Z,26.75
2022-11-05T16:22:34.000Z,26.75
2022-11-05T16:27:35.000Z,27.64
2022-11-05T16:32:40.000Z,27.44
2022-11-05T16:37:35.000Z,27.73
2022-11-05T16:42:35.000Z,30.71
2022-11-05T16:47:35.000Z,26.06
2022-11-05T16:52:35.000Z,25.13
2022-11-05T16:57:35.000Z,24.56
2022-11-05T17:02:35.000Z,25.91
2022-11-05T17:07:35.000Z,24.32
2022-11-05T17:12:35.000Z,25.73
2022-11-05T17:17:34.000Z,31.97
2022-11-05T17:22:35.000Z,35.34
2022-11-05T17:27:34.000Z,24.19
2022-11-05T17:32:34.000Z,24.96
2022-11-05T17:37:35.000Z,24.96
2022-11-05T17:42:35.000Z,25.56
2022-11-05T17:47:34.000Z,28.41
2022-11-05T17:52:35.000Z,28.84
2022-11-05T17:57:35.000Z,25.65
2022-11-05T18:02:34.000Z,26.89
2022-11-05T18:07:35.000Z,29.68
2022-11-05T18:12:34.000Z,27.94
2022-11-05T18:17:35.000Z,25.94
2022-11-05T18:22:34.000Z,47.92
2022-11-05T18:27:35.000Z,29.03
2022-11-05T18:32:35.000Z,25.32
2022-11-05T18:37:35.000Z,25.4
2022-11-05T18:42:34.000Z,24.17
2022-11-05T18:47:35.000Z,23.55
2022-11-05T18:52:34.000Z,23.55
2022-11-05T19:02:34.000Z,20.52
2022-11-05T19:07:34.000Z,21.01
2022-11-05T19:12:35.000Z,20.67
2022-11-05T19:17:34.000Z,21.27
2022-11-05T19:22:34.000Z,20.99
2022-11-05T19:27:35.000Z,19.67
2022-11-05T19:32:35.000Z,18.98
2022-11-05T19:37:35.000Z,18.45
2022-11-05T19:42:35.000Z,20.21
2022-11-05T19:47:34.000Z,19.21
2022-11-05T19:52:34.000Z,18.79
2022-11-05T19:57:34.000Z,18.79
2022-11-05T20:02:35.000Z,17.87
2022-11-05T20:07:34.000Z,18.21
2022-11-05T20:12:35.000Z,18.82
2022-11-05T20:17:35.000Z,18.11
2022-11-05T20:22:34.000Z,19.48
2022-11-05T20:27:34.000Z,19.58
2022-11-05T20:32:34.000Z,20.42
2022-11-05T20:37:35.000Z,24.86
2022-11-05T20:42:34.000Z,24.6
2022-11-05T20:47:35.000Z,29.4
2022-11-05T20:52:34.000Z,27.47
2022-11-05T20:57:35.000Z,24.44
2022-11-05T21:02:34.000Z,23.96
2022-11-05T21:07:35.000Z,21.59
2022-11-05T21:12:35.000Z,21.59
2022-11-05T21:17:34.000Z,22.08
2022-11-05T21:22:35.000Z,42.68
2022-11-05T21:27:34.000Z,28.33
2022-11-05T21:32:35.000Z,25.32
2022-11-05T21:42:35.000Z,26.64
2022-11-05T21:47:34.000Z,27.91
2022-11-05T21:52:35.000Z,24.78
2022-11-05T21:57:35.000Z,24.78
2022-11-05T22:02:35.000Z,25.7
2022-11-05T22:07:35.000Z,23.9
2022-11-05T22:12:35.000Z,25.29
2022-11-05T22:17:35.000Z,25.75
2022-11-05T22:22:35.000Z,28.79
2022-11-05T22:27:34.000Z,23.93
2022-11-05T22:32:35.000Z,25.86
2022-11-05T22:37:35.000Z,27.19
2022-11-05T22:42:35.000Z,26.93
2022-11-05T22:47:34.000Z,28.22
2022-11-05T22:52:35.000Z,25.74
2022-11-05T22:57:35.000Z,25.91
2022-11-05T23:02:34.000Z,24.69
2022-11-05T23:07:38.000Z,24.79
2022-11-05T23:12:35.000Z,24.79
2022-11-05T23:17:34.000Z,24.79
2022-11-05T23:22:35.000Z,25.25
2022-11-05T23:27:34.000Z,25.83
2022-11-05T23:32:35.000Z,26.22
2022-11-05T23:37:34.000Z,25.03
2022-11-05T23:42:35.000Z,26.35
2022-11-05T23:47:35.000Z,27.91
2022-11-05T23:52:35.000Z,28.57
2022-11-05T23:57:34.000Z,28.94
