createdAt,value
2018-11-05T17:48:29.436Z,1002.64
2018-11-05T17:49:38.067Z,1002.64
2018-11-05T17:50:47.275Z,1002.62
2018-11-05T17:51:57.168Z,1002.58
2018-11-05T17:53:06.642Z,1002.59
2018-11-05T17:54:16.347Z,1002.62
2018-11-05T17:55:25.769Z,1002.63
2018-11-05T17:56:35.193Z,1002.65
2018-11-05T17:57:44.981Z,1002.68
2018-11-05T17:58:53.902Z,1002.7
2018-11-05T18:00:03.086Z,1002.65
2018-11-05T18:01:12.259Z,1002.69
2018-11-05T18:02:21.158Z,1002.65
2018-11-05T18:03:30.088Z,1002.68
2018-11-05T18:04:39.825Z,1002.7
2018-11-05T18:05:49.808Z,1002.66
2018-11-05T18:06:59.267Z,1002.65
2018-11-05T18:08:08.684Z,1002.66
2018-11-05T18:09:18.135Z,1002.67
2018-11-05T18:10:28.296Z,1002.69
2018-11-05T18:11:37.203Z,1002.68
2018-11-05T18:12:46.906Z,1002.64
2018-11-05T18:13:56.107Z,1002.59
2018-11-05T18:15:05.283Z,1002.61
2018-11-05T18:16:14.735Z,1002.59
2018-11-05T18:17:24.675Z,1002.59
2018-11-05T18:18:34.599Z,1002.63
2018-11-05T18:19:44.031Z,1002.61
2018-11-05T18:20:53.973Z,1002.61
2018-11-05T18:22:03.655Z,1002.61
2018-11-05T18:23:12.879Z,1002.61
2018-11-05T18:24:22.120Z,1002.61
2018-11-05T18:25:32.293Z,1002.65
2018-11-05T18:26:41.715Z,1002.63
2018-11-05T18:27:51.407Z,1002.56
2018-11-05T18:29:00.829Z,1002.56
2018-11-05T18:30:10.247Z,1002.53
2018-11-05T18:31:19.852Z,1002.56
2018-11-05T18:32:29.894Z,1002.57
2018-11-05T18:33:39.212Z,1002.6
2018-11-05T18:34:49.202Z,1002.6
2018-11-05T18:35:58.631Z,1002.53
2018-11-05T18:37:08.591Z,1002.53
2018-11-05T18:38:18.195Z,1002.48
2018-11-05T18:39:28.415Z,1002.49
2018-11-05T18:40:37.318Z,1002.49
2018-11-05T18:41:46.741Z,1002.49
2018-11-05T18:42:56.179Z,1002.54
2018-11-05T18:44:06.919Z,1002.56
2018-11-05T18:45:15.909Z,1002.57
2018-11-05T18:46:25.582Z,1002.58
2018-11-05T18:47:35.260Z,1002.53
2018-11-05T18:48:44.681Z,1002.54
2018-11-05T18:49:54.118Z,1002.52
2018-11-05T18:51:03.342Z,1002.53
2018-11-05T18:52:12.758Z,1002.49
2018-11-05T18:53:22.451Z,1002.49
2018-11-05T18:54:31.363Z,1002.44
2018-11-05T18:55:40.775Z,1002.39
2018-11-05T18:56:50.466Z,1002.38
2018-11-05T18:58:00.981Z,1002.37
2018-11-05T18:59:10.382Z,1002.39
2018-11-05T19:00:19.809Z,1002.43
2018-11-05T19:01:29.241Z,1002.43
2018-11-05T19:02:39.044Z,1002.44
2018-11-05T19:03:49.749Z,1002.49
2018-11-05T19:04:59.481Z,1002.5
2018-11-05T19:06:08.671Z,1002.59
2018-11-05T19:07:18.352Z,1002.57
2018-11-05T19:08:27.772Z,1002.59
2018-11-05T19:09:37.205Z,1002.55
2018-11-05T19:10:47.050Z,1002.56
2018-11-05T19:11:56.474Z,1002.57
2018-11-05T19:13:05.669Z,1002.61
2018-11-05T19:14:14.833Z,1002.64
2018-11-05T19:15:24.254Z,1002.67
2018-11-05T19:16:33.433Z,1002.67
2018-11-05T19:17:43.144Z,1002.68
2018-11-05T19:18:53.076Z,1002.65
2018-11-05T19:20:02.256Z,1002.66
2018-11-05T19:21:11.187Z,1002.63
2018-11-05T19:22:20.972Z,1002.68
2018-11-05T19:23:30.658Z,1002.65
2018-11-05T19:24:41.049Z,1002.69
2018-11-05T19:25:50.196Z,1002.67
2018-11-05T19:27:00.145Z,1002.73
2018-11-05T19:28:09.567Z,1002.76
2018-11-05T19:29:19.329Z,1002.75
2018-11-05T19:30:28.254Z,1002.8
2018-11-05T19:31:38.819Z,1002.77
2018-11-05T19:32:47.991Z,1002.78
2018-11-05T19:33:57.585Z,1002.78
2018-11-05T19:35:07.943Z,1002.76
2018-11-05T19:36:17.449Z,1002.69
2018-11-05T19:37:26.962Z,1002.71
2018-11-05T19:38:35.853Z,1002.67
2018-11-05T19:39:45.011Z,1002.67
2018-11-05T19:40:55.233Z,1002.67
2018-11-05T19:42:04.506Z,1002.63
2018-11-05T19:43:13.631Z,1002.6
2018-11-05T19:44:24.210Z,1002.65
2018-11-05T19:45:33.888Z,1002.67
2018-11-05T19:46:43.296Z,1002.66
2018-11-05T19:47:52.730Z,1002.6
2018-11-05T19:49:01.878Z,1002.6
2018-11-05T19:50:10.779Z,1002.55
2018-11-05T19:51:20.471Z,1002.55
2018-11-05T19:52:29.380Z,1002.54
2018-11-05T19:53:38.869Z,1002.55
2018-11-05T19:54:48.496Z,1002.51
2018-11-05T19:55:57.679Z,1002.53
2018-11-05T19:57:07.642Z,1002.55
2018-11-05T19:58:16.557Z,1002.54
2018-11-05T19:59:25.718Z,1002.48
2018-11-05T20:00:34.931Z,1002.5
2018-11-05T20:01:45.068Z,1002.43
2018-11-05T20:02:54.500Z,1002.44
2018-11-05T20:04:04.305Z,1002.48
2018-11-05T20:05:14.331Z,1002.4
2018-11-05T20:06:24.418Z,1002.4
2018-11-05T20:07:34.362Z,1002.38
2018-11-05T20:08:43.510Z,1002.45
2018-11-05T20:09:52.710Z,1002.49
2018-11-05T20:11:01.613Z,1002.51
2018-11-05T20:12:11.278Z,1002.53
2018-11-05T20:13:20.737Z,1002.49
2018-11-05T20:14:30.429Z,1002.53
2018-11-05T20:15:39.977Z,1002.49
2018-11-05T20:16:50.385Z,1002.48
2018-11-05T20:17:59.963Z,1002.45
2018-11-05T20:19:09.462Z,1002.48
2018-11-05T20:20:19.310Z,1002.48
2018-11-05T20:21:28.463Z,1002.49
2018-11-05T20:22:37.633Z,1002.47
2018-11-05T20:23:47.282Z,1002.5
2018-11-05T20:24:56.968Z,1002.51
2018-11-05T20:26:06.145Z,1002.53
2018-11-05T20:27:15.590Z,1002.53
2018-11-05T20:28:24.888Z,1002.59
2018-11-05T20:29:35.152Z,1002.59
2018-11-05T20:30:44.826Z,1002.59
2018-11-05T20:31:54.780Z,1002.6
2018-11-05T20:33:06.198Z,1002.58
2018-11-05T20:34:18.114Z,1002.59
2018-11-05T20:35:28.643Z,1002.59
2018-11-05T20:36:38.055Z,1002.65
2018-11-05T20:37:47.217Z,1002.68
2018-11-05T20:38:56.106Z,1002.64
2018-11-05T20:40:05.661Z,1002.65
2018-11-05T20:41:16.222Z,1002.65
2018-11-05T20:42:25.640Z,1002.64
2018-11-05T20:43:35.323Z,1002.72
2018-11-05T20:44:45.004Z,1002.73
2018-11-05T20:45:54.699Z,1002.77
2018-11-05T20:47:04.370Z,1002.74
2018-11-05T20:48:13.521Z,1002.75
2018-11-05T20:49:22.938Z,1002.71
2018-11-05T20:50:32.348Z,1002.78
2018-11-05T20:51:42.274Z,1002.7
2018-11-05T20:52:51.455Z,1002.7
2018-11-05T20:54:00.646Z,1002.74
2018-11-05T20:55:10.565Z,1002.67
2018-11-05T20:56:19.985Z,1002.68
2018-11-05T20:57:29.412Z,1002.71
2018-11-05T20:58:38.559Z,1002.67
2018-11-05T20:59:48.000Z,1002.63
2018-11-05T21:00:57.685Z,1002.66
2018-11-05T21:02:08.062Z,1002.69
2018-11-05T21:03:17.226Z,1002.7
2018-11-05T21:04:27.184Z,1002.69
2018-11-05T21:05:36.624Z,1002.75
2018-11-05T21:06:46.289Z,1002.73
2018-11-05T21:07:55.464Z,1002.77
2018-11-05T21:09:04.624Z,1002.8
2018-11-05T21:10:13.786Z,1002.84
2018-11-05T21:11:23.231Z,1002.8
2018-11-05T21:12:32.140Z,1002.77
2018-11-05T21:13:41.557Z,1002.74
2018-11-05T21:14:50.991Z,1002.72
2018-11-05T21:16:00.441Z,1002.7
2018-11-05T21:17:09.601Z,1002.62
2018-11-05T21:18:19.287Z,1002.6
2018-11-05T21:19:28.557Z,1002.6
2018-11-05T21:20:38.734Z,1002.59
2018-11-05T21:21:47.841Z,1002.54
2018-11-05T21:22:58.890Z,1002.54
2018-11-05T21:24:09.087Z,1002.54
2018-11-05T21:25:18.516Z,1002.54
2018-11-05T21:26:27.673Z,1002.57
2018-11-05T21:27:37.767Z,1002.62
2018-11-05T21:28:46.935Z,1002.6
2018-11-05T21:29:56.643Z,1002.62
2018-11-05T21:31:06.070Z,1002.61
2018-11-05T21:32:15.512Z,1002.62
2018-11-05T21:33:25.456Z,1002.64
2018-11-05T21:34:34.380Z,1002.65
2018-11-05T21:35:43.969Z,1002.63
2018-11-05T21:36:53.668Z,1002.61
2018-11-05T21:38:03.092Z,1002.62
2018-11-05T21:39:12.264Z,1002.65
2018-11-05T21:40:21.726Z,1002.64
2018-11-05T21:41:31.277Z,1002.68
2018-11-05T21:42:40.449Z,1002.7
2018-11-05T21:43:49.870Z,1002.69
2018-11-05T21:44:59.298Z,1002.69
2018-11-05T21:46:08.501Z,1002.68
2018-11-05T21:47:18.544Z,1002.7
2018-11-05T21:48:28.730Z,1002.66
2018-11-05T21:49:38.421Z,1002.7
2018-11-05T21:50:47.611Z,1002.7
2018-11-05T21:51:57.088Z,1002.72
2018-11-05T21:53:06.272Z,1002.71
2018-11-05T21:54:16.277Z,1002.73
2018-11-05T21:55:26.376Z,1002.76
2018-11-05T21:56:35.301Z,1002.73
2018-11-05T21:57:44.233Z,1002.72
2018-11-05T21:58:53.967Z,1002.67
2018-11-05T22:00:03.384Z,1002.63
2018-11-05T22:01:12.798Z,1002.61
2018-11-05T22:02:22.235Z,1002.59
2018-11-05T22:03:31.752Z,1002.63
2018-11-05T22:04:41.943Z,1002.62
2018-11-05T22:05:51.619Z,1002.6
2018-11-05T22:07:01.320Z,1002.56
2018-11-05T22:08:11.025Z,1002.57
2018-11-05T22:09:19.950Z,1002.56
2018-11-05T22:10:29.112Z,1002.58
2018-11-05T22:11:38.053Z,1002.62
2018-11-05T22:12:47.990Z,1002.64
2018-11-05T22:13:57.671Z,1002.64
2018-11-05T22:15:06.861Z,1002.65
2018-11-05T22:16:16.287Z,1002.61
2018-11-05T22:17:25.695Z,1002.6
2018-11-05T22:18:34.883Z,1002.6
2018-11-05T22:19:44.047Z,1002.6
2018-11-05T22:20:53.459Z,1002.58
2018-11-05T22:22:02.891Z,1002.56
2018-11-05T22:23:11.783Z,1002.59
2018-11-05T22:24:21.450Z,1002.62
2018-11-05T22:25:30.371Z,1002.63
2018-11-05T22:26:40.333Z,1002.67
2018-11-05T22:27:49.799Z,1002.65
2018-11-05T22:28:58.708Z,1002.62
2018-11-05T22:30:08.391Z,1002.62
2018-11-05T22:31:17.840Z,1002.58
2018-11-05T22:32:27.284Z,1002.57
2018-11-05T22:33:36.713Z,1002.53
2018-11-05T22:34:46.407Z,1002.5
2018-11-05T22:35:55.858Z,1002.45
2018-11-05T22:37:05.397Z,1002.45
2018-11-05T22:38:15.685Z,1002.49
2018-11-05T22:39:25.754Z,1002.52
2018-11-05T22:40:35.932Z,1002.5
2018-11-05T22:41:45.697Z,1002.49
2018-11-05T22:42:54.609Z,1002.52
2018-11-05T22:44:03.781Z,1002.52
2018-11-05T22:45:13.457Z,1002.53
2018-11-05T22:46:22.646Z,1002.57
2018-11-05T22:47:32.009Z,1002.59
2018-11-05T22:48:41.471Z,1002.62
2018-11-05T22:49:50.921Z,1002.64
2018-11-05T22:51:00.337Z,1002.59
2018-11-05T22:52:09.509Z,1002.57
2018-11-05T22:53:18.478Z,1002.58
2018-11-05T22:54:27.938Z,1002.58
2018-11-05T22:55:37.146Z,1002.56
2018-11-05T22:56:46.650Z,1002.56
