createdAt,value
2018-04-07T00:01:26.320Z,62.90
2018-04-07T00:03:54.347Z,62.90
2018-04-07T00:06:22.403Z,63.10
2018-04-07T00:08:50.432Z,63.30
2018-04-07T00:11:18.564Z,63.50
2018-04-07T00:13:46.592Z,63.40
2018-04-07T00:16:14.632Z,63.80
2018-04-07T00:18:42.655Z,64.30
2018-04-07T00:21:10.699Z,63.70
2018-04-07T00:23:39.495Z,64.10
2018-04-07T00:26:07.535Z,64.10
2018-04-07T00:28:35.571Z,64.00
2018-04-07T00:31:03.608Z,64.40
2018-04-07T00:33:32.411Z,64.50
2018-04-07T00:36:00.448Z,64.50
2018-04-07T00:38:28.541Z,64.60
2018-04-07T00:40:57.325Z,64.60
2018-04-07T00:43:26.129Z,65.00
2018-04-07T00:45:54.933Z,64.10
2018-04-07T00:48:22.982Z,64.10
2018-04-07T00:50:51.054Z,64.40
2018-04-07T00:53:19.872Z,64.40
2018-04-07T00:55:48.673Z,64.80
2018-04-07T00:58:16.720Z,64.70
2018-04-07T01:00:44.766Z,64.80
2018-04-07T01:03:12.846Z,64.50
2018-04-07T01:05:40.896Z,65.30
2018-04-07T01:08:08.940Z,65.30
2018-04-07T01:10:36.981Z,65.50
2018-04-07T01:13:05.033Z,65.40
2018-04-07T01:15:33.071Z,65.50
2018-04-07T01:18:01.121Z,64.70
2018-04-07T01:20:29.289Z,64.90
2018-04-07T01:22:57.317Z,65.50
2018-04-07T01:25:25.367Z,65.70
2018-04-07T01:27:53.409Z,65.50
2018-04-07T01:30:21.453Z,65.80
2018-04-07T01:32:49.497Z,65.90
2018-04-07T01:35:17.534Z,66.20
2018-04-07T01:37:46.458Z,66.90
2018-04-07T01:40:14.509Z,66.90
2018-04-07T01:42:42.551Z,66.90
2018-04-07T01:45:11.365Z,67.10
2018-04-07T01:47:40.173Z,67.20
2018-04-07T01:50:08.987Z,67.60
2018-04-07T01:52:37.782Z,68.30
2018-04-07T01:55:05.825Z,68.20
2018-04-07T01:57:33.873Z,67.80
2018-04-07T02:00:01.921Z,67.90
2018-04-07T02:02:29.985Z,67.60
2018-04-07T02:04:58.829Z,67.30
2018-04-07T02:07:26.853Z,67.20
2018-04-07T02:09:54.897Z,66.80
2018-04-07T02:12:23.717Z,66.80
2018-04-07T02:14:52.640Z,66.90
2018-04-07T02:17:20.681Z,66.90
2018-04-07T02:19:48.729Z,67.10
2018-04-07T02:22:16.772Z,67.60
2018-04-07T02:24:44.834Z,67.50
2018-04-07T02:27:12.870Z,67.60
2018-04-07T02:29:41.145Z,67.70
2018-04-07T02:32:09.188Z,67.80
2018-04-07T02:34:37.219Z,67.90
2018-04-07T02:37:05.280Z,68.00
2018-04-07T02:39:33.317Z,68.40
2018-04-07T02:42:01.360Z,68.00
2018-04-07T02:44:29.398Z,67.90
2018-04-07T02:46:57.446Z,67.80
2018-04-07T02:49:25.512Z,67.60
2018-04-07T02:51:54.303Z,68.00
2018-04-07T02:54:23.099Z,67.60
2018-04-07T02:56:51.910Z,67.50
2018-04-07T02:59:20.747Z,67.10
2018-04-07T03:01:48.897Z,66.90
2018-04-07T03:04:17.039Z,67.30
2018-04-07T03:06:45.846Z,66.90
2018-04-07T03:09:14.647Z,67.10
2018-04-07T03:11:42.688Z,67.10
2018-04-07T03:14:10.734Z,67.60
2018-04-07T03:16:39.542Z,69.20
2018-04-07T03:19:07.588Z,69.30
2018-04-07T03:21:35.622Z,69.70
2018-04-07T03:24:03.679Z,70.00
2018-04-07T03:26:31.846Z,70.70
2018-04-07T03:28:59.967Z,71.40
2018-04-07T03:31:28.013Z,71.40
2018-04-07T03:33:56.053Z,71.80
2018-04-07T03:36:24.947Z,73.00
2018-04-07T03:38:52.998Z,72.80
2018-04-07T03:41:21.029Z,73.40
2018-04-07T03:43:49.077Z,73.20
2018-04-07T03:46:17.117Z,73.00
2018-04-07T03:48:45.928Z,72.50
2018-04-07T03:51:13.969Z,72.40
2018-04-07T03:53:42.017Z,70.90
2018-04-07T03:56:10.063Z,71.30
2018-04-07T03:58:38.869Z,71.00
2018-04-07T04:01:07.669Z,70.50
2018-04-07T04:03:35.726Z,70.50
2018-04-07T04:06:03.768Z,70.80
2018-04-07T04:08:32.726Z,71.80
2018-04-07T04:11:00.805Z,71.70
2018-04-07T04:13:28.853Z,71.70
2018-04-07T04:15:56.894Z,72.00
2018-04-07T04:18:24.929Z,71.90
2018-04-07T04:20:52.981Z,72.80
2018-04-07T04:23:21.818Z,73.20
2018-04-07T04:25:50.594Z,73.10
2018-04-07T04:28:19.406Z,73.30
2018-04-07T04:30:47.456Z,73.30
2018-04-07T04:33:15.493Z,74.40
2018-04-07T04:35:44.304Z,74.30
2018-04-07T04:40:48.238Z,74.10
2018-04-07T04:43:16.281Z,73.80
2018-04-07T04:45:44.325Z,73.40
2018-04-07T04:48:12.365Z,73.40
2018-04-07T04:50:40.413Z,73.40
2018-04-07T04:53:08.504Z,73.50
2018-04-07T04:55:36.553Z,74.10
2018-04-07T04:58:04.589Z,74.40
2018-04-07T05:00:32.738Z,73.90
2018-04-07T05:03:00.773Z,74.70
2018-04-07T05:05:29.589Z,75.70
2018-04-07T05:07:58.397Z,75.80
2018-04-07T05:10:27.770Z,75.80
2018-04-07T05:12:55.841Z,75.70
2018-04-07T05:15:23.877Z,76.70
2018-04-07T05:17:51.934Z,77.10
2018-04-07T05:20:19.973Z,77.60
2018-04-07T05:22:48.031Z,78.60
2018-04-07T05:25:16.817Z,80.20
2018-04-07T05:27:45.629Z,80.50
2018-04-07T05:30:14.445Z,80.00
2018-04-07T05:32:42.493Z,80.00
2018-04-07T05:35:10.665Z,79.90
2018-04-07T05:37:39.469Z,80.00
2018-04-07T05:40:08.279Z,78.50
2018-04-07T05:42:37.105Z,79.30
2018-04-07T05:45:05.145Z,79.30
2018-04-07T05:47:33.198Z,79.70
2018-04-07T05:50:02.002Z,78.20
2018-04-07T05:52:30.817Z,78.20
2018-04-07T05:54:59.626Z,77.80
2018-04-07T05:57:27.681Z,77.80
2018-04-07T05:59:55.708Z,77.30
2018-04-07T06:02:23.766Z,77.00
2018-04-07T06:04:51.806Z,76.50
2018-04-07T06:07:19.857Z,75.80
2018-04-07T06:09:47.902Z,75.40
2018-04-07T06:12:16.791Z,74.40
2018-04-07T06:14:44.873Z,74.20
2018-04-07T06:17:12.964Z,73.60
2018-04-07T06:19:40.989Z,72.50
2018-04-07T06:22:09.041Z,72.50
2018-04-07T06:24:37.218Z,72.30
2018-04-07T06:27:06.026Z,72.60
2018-04-07T06:29:34.835Z,72.60
2018-04-07T06:32:02.881Z,72.50
2018-04-07T06:34:30.921Z,71.10
2018-04-07T06:36:58.973Z,71.20
2018-04-07T06:39:27.013Z,71.30
2018-04-07T06:41:55.101Z,70.30
2018-04-07T06:44:23.097Z,70.30
2018-04-07T06:46:51.927Z,71.10
2018-04-07T06:49:19.969Z,71.10
2018-04-07T06:51:48.022Z,69.30
2018-04-07T06:54:16.073Z,68.40
2018-04-07T06:56:44.148Z,68.30
2018-04-07T06:59:12.240Z,66.30
2018-04-07T07:01:41.041Z,67.50
2018-04-07T07:04:09.861Z,66.30
2018-04-07T07:06:37.927Z,66.20
2018-04-07T07:09:05.993Z,66.50
2018-04-07T07:11:34.044Z,66.00
2018-04-07T07:14:04.688Z,64.30
2018-04-07T07:16:32.746Z,64.10
2018-04-07T07:19:00.794Z,64.50
2018-04-07T07:21:29.609Z,63.60
2018-04-07T07:23:58.434Z,63.90
2018-04-07T07:26:27.251Z,64.10
2018-04-07T07:28:56.069Z,62.50
2018-04-07T07:31:24.122Z,62.50
2018-04-07T07:33:52.964Z,62.60
2018-04-07T07:36:21.005Z,61.90
2018-04-07T07:38:49.068Z,61.30
2018-04-07T07:41:17.882Z,59.00
2018-04-07T07:43:46.746Z,58.40
2018-04-07T07:46:15.525Z,59.30
2018-04-07T07:48:44.453Z,59.90
2018-04-07T07:51:12.505Z,59.90
2018-04-07T07:53:40.566Z,59.30
2018-04-07T07:56:08.613Z,59.40
2018-04-07T07:58:36.866Z,59.40
2018-04-07T08:01:04.919Z,59.00
2018-04-07T08:03:32.978Z,59.30
2018-04-07T08:06:01.029Z,59.20
2018-04-07T08:08:29.860Z,59.30
2018-04-07T08:10:57.916Z,59.30
2018-04-07T08:13:25.973Z,59.30
2018-04-07T08:15:54.790Z,59.70
2018-04-07T08:18:23.614Z,59.80
2018-04-07T08:20:52.460Z,59.20
2018-04-07T08:23:21.370Z,59.00
2018-04-07T08:25:49.415Z,58.90
2018-04-07T08:28:17.478Z,59.40
2018-04-07T08:30:45.530Z,59.00
2018-04-07T08:33:14.358Z,57.20
2018-04-07T08:35:43.178Z,57.20
2018-04-07T08:38:12.002Z,56.90
2018-04-07T08:40:40.058Z,57.00
2018-04-07T08:43:08.113Z,57.10
2018-04-07T08:45:36.162Z,56.10
2018-04-07T08:48:04.994Z,57.70
2018-04-07T08:50:33.816Z,56.40
2018-04-07T08:53:02.637Z,57.90
2018-04-07T08:55:31.460Z,56.90
2018-04-07T08:57:59.517Z,56.90
2018-04-07T09:00:27.601Z,56.10
2018-04-07T09:02:55.658Z,56.20
2018-04-07T09:05:23.718Z,56.50
2018-04-07T09:07:51.820Z,56.60
2018-04-07T09:10:19.869Z,57.30
2018-04-07T09:12:47.920Z,57.90
2018-04-07T09:15:15.989Z,55.60
2018-04-07T09:17:44.043Z,55.40
2018-04-07T09:20:12.871Z,55.70
2018-04-07T09:22:40.921Z,55.70
2018-04-07T09:25:08.986Z,54.60
2018-04-07T09:27:37.038Z,54.80
2018-04-07T09:30:05.869Z,56.50
2018-04-07T09:32:33.926Z,56.50
2018-04-07T09:35:01.983Z,56.80
2018-04-07T09:37:30.038Z,56.10
2018-04-07T09:39:58.100Z,55.00
2018-04-07T09:42:26.157Z,54.70
2018-04-07T09:44:54.217Z,53.30
2018-04-07T09:47:22.265Z,54.20
2018-04-07T09:49:50.332Z,54.40
2018-04-07T09:52:19.141Z,54.40
2018-04-07T09:54:47.976Z,54.90
2018-04-07T09:57:16.036Z,54.90
2018-04-07T09:59:44.143Z,53.30
2018-04-07T10:02:17.654Z,53.90
2018-04-07T10:04:45.717Z,52.50
2018-04-07T10:07:13.769Z,53.00
2018-04-07T10:09:42.604Z,51.80
2018-04-07T10:12:10.654Z,51.80
2018-04-07T10:14:38.785Z,52.30
2018-04-07T10:17:07.612Z,53.50
2018-04-07T10:19:35.668Z,53.50
2018-04-07T10:22:03.725Z,53.40
2018-04-07T10:24:31.779Z,52.00
2018-04-07T10:26:59.825Z,52.90
2018-04-07T10:29:27.904Z,52.30
2018-04-07T10:31:55.950Z,51.70
2018-04-07T10:34:24.011Z,51.20
2018-04-07T10:36:52.098Z,52.00
2018-04-07T10:39:20.162Z,51.80
2018-04-07T10:41:49.137Z,52.00
2018-04-07T10:44:17.222Z,52.00
2018-04-07T10:46:45.297Z,52.70
2018-04-07T10:49:13.381Z,53.60
2018-04-07T10:51:41.450Z,50.20
2018-04-07T10:54:09.511Z,51.60
2018-04-07T10:56:37.580Z,51.80
2018-04-07T10:59:06.414Z,51.40
2018-04-07T11:01:35.242Z,51.30
2018-04-07T11:04:04.068Z,50.00
2018-04-07T11:06:32.905Z,50.30
2018-04-07T11:09:00.987Z,50.30
2018-04-07T11:11:29.053Z,48.50
2018-04-07T11:13:57.125Z,49.70
2018-04-07T11:16:25.966Z,48.20
2018-04-07T11:18:54.038Z,48.20
2018-04-07T11:21:22.109Z,50.80
2018-04-07T11:23:50.178Z,50.60
2018-04-07T11:26:19.110Z,48.70
2018-04-07T11:28:47.910Z,51.10
2018-04-07T11:31:17.256Z,49.40
2018-04-07T11:33:45.324Z,49.40
2018-04-07T11:36:13.384Z,50.40
2018-04-07T11:38:42.592Z,50.20
2018-04-07T11:41:10.661Z,49.60
2018-04-07T11:43:38.730Z,49.00
2018-04-07T11:46:06.998Z,49.00
2018-04-07T11:48:35.080Z,50.00
2018-04-07T11:51:03.905Z,49.50
2018-04-07T11:53:32.774Z,50.20
2018-04-07T11:56:00.834Z,50.20
2018-04-07T11:58:29.653Z,49.50
2018-04-07T12:00:57.796Z,49.50
2018-04-07T12:03:26.774Z,49.10
2018-04-07T12:05:54.842Z,49.20
2018-04-07T12:08:23.678Z,49.50
2018-04-07T12:10:52.510Z,49.60
2018-04-07T12:13:20.561Z,49.70
2018-04-07T12:15:48.641Z,47.60
2018-04-07T12:18:16.717Z,49.70
2018-04-07T12:20:44.766Z,49.40
2018-04-07T12:23:13.602Z,48.20
2018-04-07T12:25:41.669Z,48.20
2018-04-07T12:28:10.485Z,49.20
2018-04-07T12:30:38.624Z,49.70
2018-04-07T12:33:06.681Z,46.50
2018-04-07T12:35:34.889Z,47.60
2018-04-07T12:38:03.749Z,46.60
2018-04-07T12:40:31.799Z,46.60
2018-04-07T12:43:00.614Z,48.00
2018-04-07T12:45:29.442Z,48.80
2018-04-07T12:47:58.266Z,48.00
2018-04-07T12:50:26.350Z,47.40
2018-04-07T12:52:54.424Z,46.30
2018-04-07T12:55:22.470Z,47.60
2018-04-07T12:57:50.662Z,46.10
2018-04-07T13:00:18.717Z,45.30
2018-04-07T13:02:46.814Z,46.50
2018-04-07T13:05:14.872Z,46.30
2018-04-07T13:07:42.922Z,45.70
2018-04-07T13:10:11.757Z,46.40
2018-04-07T13:12:39.819Z,46.40
2018-04-07T13:15:07.885Z,44.90
2018-04-07T13:17:36.051Z,45.80
2018-04-07T13:20:04.880Z,44.50
2018-04-07T13:22:32.930Z,44.30
2018-04-07T13:25:01.001Z,43.20
2018-04-07T13:27:29.094Z,44.20
2018-04-07T13:29:57.154Z,45.50
2018-04-07T13:32:25.224Z,43.40
2018-04-07T13:34:53.278Z,41.90
2018-04-07T13:37:21.416Z,44.00
2018-04-07T13:39:49.477Z,42.60
2018-04-07T13:42:17.531Z,43.50
2018-04-07T13:44:45.702Z,39.60
2018-04-07T13:47:13.761Z,41.70
2018-04-07T13:49:41.833Z,40.90
2018-04-07T13:52:09.891Z,41.00
2018-04-07T13:54:38.724Z,40.30
2018-04-07T13:57:07.557Z,38.90
2018-04-07T13:59:35.630Z,38.80
2018-04-07T14:02:04.462Z,40.60
2018-04-07T14:04:32.536Z,40.70
2018-04-07T14:07:00.603Z,40.00
2018-04-07T14:09:28.657Z,38.30
2018-04-07T14:11:56.725Z,36.50
2018-04-07T14:14:24.835Z,36.50
2018-04-07T14:16:53.676Z,35.80
2018-04-07T14:19:21.727Z,35.80
2018-04-07T14:21:49.801Z,34.40
2018-04-07T14:24:17.853Z,32.00
2018-04-07T14:26:46.462Z,32.20
2018-04-07T14:29:14.510Z,33.50
2018-04-07T14:31:42.565Z,31.30
2018-04-07T14:34:11.387Z,27.80
2018-04-07T14:36:39.581Z,27.80
2018-04-07T14:39:07.631Z,29.40
2018-04-07T14:41:35.699Z,27.10
2018-04-07T14:44:03.745Z,27.60
2018-04-07T14:46:32.565Z,28.40
2018-04-07T14:49:01.531Z,26.80
2018-04-07T14:51:29.582Z,26.80
2018-04-07T14:53:58.414Z,27.80
2018-04-07T14:56:26.473Z,27.80
2018-04-07T14:58:54.532Z,27.70
2018-04-07T15:01:22.601Z,28.00
2018-04-07T15:03:50.655Z,27.30
2018-04-07T15:06:18.776Z,27.60
2018-04-07T15:08:47.109Z,30.90
2018-04-07T15:11:15.149Z,31.40
2018-04-07T15:13:43.222Z,32.40
2018-04-07T15:16:11.268Z,32.50
2018-04-07T15:18:40.104Z,31.70
2018-04-07T15:21:08.930Z,32.00
2018-04-07T15:23:37.026Z,32.20
2018-04-07T15:26:05.817Z,30.10
2018-04-07T15:28:34.666Z,28.60
2018-04-07T15:31:03.466Z,30.10
2018-04-07T15:33:31.540Z,30.10
2018-04-07T15:35:59.605Z,28.90
2018-04-07T15:38:27.660Z,30.80
2018-04-07T15:40:56.501Z,32.60
2018-04-07T15:43:24.554Z,32.70
2018-04-07T15:45:53.386Z,30.30
2018-04-07T15:48:21.473Z,30.30
2018-04-07T15:50:49.866Z,29.50
2018-04-07T15:53:18.674Z,28.80
2018-04-07T15:55:46.801Z,28.80
2018-04-07T15:58:14.845Z,30.80
2018-04-07T16:00:42.925Z,29.80
2018-04-07T16:03:10.958Z,28.00
2018-04-07T16:05:39.025Z,29.20
2018-04-07T16:08:07.102Z,29.50
2018-04-07T16:10:35.902Z,32.70
2018-04-07T16:13:03.953Z,32.60
2018-04-07T16:15:32.024Z,32.80
2018-04-07T16:18:00.074Z,29.50
2018-04-07T16:20:29.636Z,29.70
2018-04-07T16:22:57.685Z,29.70
2018-04-07T16:25:25.742Z,27.80
2018-04-07T16:27:53.817Z,29.50
2018-04-07T16:30:21.948Z,29.60
2018-04-07T16:32:50.001Z,33.30
2018-04-07T16:35:18.874Z,35.40
2018-04-07T16:37:46.877Z,35.40
2018-04-07T16:40:14.929Z,34.00
2018-04-07T16:42:43.002Z,35.40
2018-04-07T16:45:11.842Z,35.60
2018-04-07T16:47:40.650Z,33.70
2018-04-07T16:50:08.722Z,33.70
2018-04-07T16:52:37.549Z,36.20
2018-04-07T16:55:05.602Z,36.20
2018-04-07T16:57:33.653Z,34.30
2018-04-07T17:00:01.719Z,34.40
2018-04-07T17:02:29.983Z,35.50
2018-04-07T17:04:58.054Z,35.40
2018-04-07T17:07:26.872Z,37.00
2018-04-07T17:09:55.693Z,38.70
2018-04-07T17:12:23.753Z,38.70
2018-04-07T17:14:51.802Z,39.90
2018-04-07T17:17:19.874Z,43.00
2018-04-07T17:19:47.957Z,44.90
2018-04-07T17:22:16.768Z,45.30
2018-04-07T17:24:44.814Z,45.20
2018-04-07T17:27:12.878Z,46.30
2018-04-07T17:29:41.706Z,48.90
2018-04-07T17:32:09.772Z,48.90
2018-04-07T17:34:37.817Z,49.10
2018-04-07T17:37:05.879Z,50.00
2018-04-07T17:39:33.929Z,49.30
2018-04-07T17:42:01.982Z,50.30
2018-04-07T17:44:30.819Z,53.10
2018-04-07T17:46:58.850Z,52.50
2018-04-07T17:49:26.913Z,52.30
2018-04-07T17:51:54.973Z,52.70
2018-04-07T17:54:23.804Z,53.50
2018-04-07T17:56:52.613Z,54.30
2018-04-07T17:59:20.757Z,54.20
2018-04-07T18:01:48.797Z,53.90
2018-04-07T18:04:16.923Z,53.90
2018-04-07T18:06:44.957Z,54.80
2018-04-07T18:09:13.018Z,55.10
2018-04-07T18:11:41.079Z,54.60
2018-04-07T18:14:09.117Z,53.70
2018-04-07T18:16:37.157Z,53.00
2018-04-07T18:19:05.217Z,53.00
2018-04-07T18:21:33.273Z,52.70
2018-04-07T18:24:02.084Z,50.90
2018-04-07T18:26:30.145Z,50.90
2018-04-07T18:28:58.197Z,50.40
2018-04-07T18:31:27.022Z,51.40
2018-04-07T18:33:55.069Z,51.40
2018-04-07T18:36:23.889Z,50.40
2018-04-07T18:38:51.951Z,50.30
2018-04-07T18:41:20.011Z,49.80
2018-04-07T18:43:48.830Z,51.30
2018-04-07T18:46:16.916Z,51.30
2018-04-07T18:48:45.034Z,50.80
2018-04-07T18:51:13.078Z,50.50
2018-04-07T18:53:41.133Z,50.70
2018-04-07T18:56:09.265Z,50.60
2018-04-07T18:58:37.321Z,51.20
2018-04-07T19:01:05.369Z,51.40
2018-04-07T19:03:33.424Z,51.80
2018-04-07T19:06:01.469Z,51.30
2018-04-07T19:08:29.535Z,52.50
2018-04-07T19:10:57.621Z,52.30
2018-04-07T19:13:26.426Z,52.70
2018-04-07T19:15:54.477Z,52.70
2018-04-07T19:18:22.537Z,51.90
2018-04-07T19:20:50.600Z,50.90
2018-04-07T19:23:19.438Z,51.10
2018-04-07T19:25:47.502Z,51.10
2018-04-07T19:28:15.629Z,51.60
2018-04-07T19:30:43.729Z,49.80
2018-04-07T19:33:11.734Z,49.90
2018-04-07T19:35:39.798Z,50.40
2018-04-07T19:38:08.626Z,50.80
2018-04-07T19:40:37.457Z,50.70
2018-04-07T19:43:05.554Z,50.70
2018-04-07T19:45:33.601Z,50.00
2018-04-07T19:48:01.661Z,50.50
2018-04-07T19:50:29.726Z,50.20
2018-04-07T19:52:58.546Z,48.90
2018-04-07T19:55:27.361Z,49.70
2018-04-07T19:57:56.195Z,48.80
2018-04-07T20:00:24.263Z,48.80
2018-04-07T20:02:53.116Z,49.90
2018-04-07T20:05:21.173Z,49.20
2018-04-07T20:07:50.008Z,49.70
2018-04-07T20:10:18.058Z,49.70
2018-04-07T20:12:46.125Z,49.00
2018-04-07T20:15:14.168Z,49.90
2018-04-07T20:17:42.312Z,48.90
2018-04-07T20:20:10.360Z,49.50
2018-04-07T20:22:38.418Z,49.50
2018-04-07T20:25:06.457Z,48.70
2018-04-07T20:27:34.515Z,50.00
2018-04-07T20:30:02.562Z,49.20
2018-04-07T20:32:31.391Z,50.10
2018-04-07T20:35:00.220Z,49.00
2018-04-07T20:37:28.269Z,49.00
2018-04-07T20:39:56.342Z,48.40
2018-04-07T20:42:28.212Z,49.30
2018-04-07T20:44:56.276Z,48.40
2018-04-07T20:47:25.089Z,48.50
2018-04-07T20:49:53.910Z,49.40
2018-04-07T20:52:22.727Z,48.60
2018-04-07T20:54:51.746Z,48.60
2018-04-07T20:57:19.737Z,48.60
2018-04-07T20:59:48.577Z,47.90
2018-04-07T21:02:16.624Z,47.90
2018-04-07T21:04:44.665Z,48.40
2018-04-07T21:07:12.725Z,48.70
2018-04-07T21:09:40.849Z,47.70
2018-04-07T21:12:08.906Z,48.40
2018-04-07T21:14:36.949Z,48.40
2018-04-07T21:17:05.041Z,48.00
2018-04-07T21:19:33.089Z,48.40
2018-04-07T21:22:01.149Z,48.90
2018-04-07T21:24:29.193Z,48.70
2018-04-07T21:26:58.025Z,48.00
2018-04-07T21:29:26.833Z,47.50
2018-04-07T21:31:55.657Z,48.10
2018-04-07T21:34:24.490Z,48.70
2018-04-07T21:36:53.485Z,48.20
2018-04-07T21:39:21.544Z,48.20
2018-04-07T21:41:49.626Z,47.70
2018-04-07T21:44:17.685Z,47.10
2018-04-07T21:46:46.493Z,46.80
2018-04-07T21:49:15.336Z,45.50
2018-04-07T21:51:43.385Z,45.50
2018-04-07T21:54:11.450Z,46.50
2018-04-07T21:56:39.502Z,46.90
2018-04-07T21:59:08.341Z,46.70
2018-04-07T22:01:36.432Z,46.60
2018-04-07T22:04:05.238Z,45.60
2018-04-07T22:06:34.045Z,46.00
2018-04-07T22:09:02.866Z,46.80
2018-04-07T22:11:31.693Z,46.60
2018-04-07T22:13:59.757Z,46.50
2018-04-07T22:16:27.880Z,46.90
2018-04-07T22:18:56.701Z,48.90
2018-04-07T22:21:25.519Z,49.90
2018-04-07T22:23:53.585Z,49.90
2018-04-07T22:26:21.657Z,51.30
2018-04-07T22:28:49.697Z,52.10
2018-04-07T22:31:18.517Z,53.70
2018-04-07T22:33:47.338Z,54.00
2018-04-07T22:36:15.385Z,54.00
2018-04-07T22:38:43.453Z,53.80
2018-04-07T22:41:11.519Z,54.30
2018-04-07T22:43:40.339Z,55.70
2018-04-07T22:46:08.393Z,55.70
2018-04-07T22:48:36.453Z,56.40
2018-04-07T22:51:04.533Z,56.60
2018-04-07T22:53:32.591Z,56.50
2018-04-07T22:56:00.637Z,57.30
2018-04-07T22:58:28.734Z,58.10
2018-04-07T23:00:57.533Z,58.90
2018-04-07T23:03:26.365Z,59.70
2018-04-07T23:05:54.409Z,59.80
2018-04-07T23:08:22.485Z,59.90
2018-04-07T23:10:50.582Z,59.50
2018-04-07T23:13:18.630Z,59.10
2018-04-07T23:15:47.450Z,61.50
2018-04-07T23:18:16.293Z,61.90
2018-04-07T23:20:44.354Z,61.90
2018-04-07T23:23:13.169Z,62.50
2018-04-07T23:25:41.994Z,63.20
2018-04-07T23:28:10.817Z,62.80
2018-04-07T23:30:38.888Z,62.80
2018-04-07T23:33:06.933Z,63.70
2018-04-07T23:35:34.993Z,64.00
2018-04-07T23:38:03.057Z,63.90
2018-04-07T23:40:31.897Z,65.00
2018-04-07T23:42:59.962Z,64.20
2018-04-07T23:45:28.031Z,65.10
2018-04-07T23:47:56.105Z,65.50
2018-04-07T23:50:24.921Z,64.80
2018-04-07T23:52:52.985Z,64.90
2018-04-07T23:55:21.050Z,66.60
2018-04-07T23:57:49.139Z,66.20
