createdAt,value
2022-10-24T00:01:19.523Z,14.07
2022-10-24T00:03:47.668Z,10.50
2022-10-24T00:06:15.248Z,12.70
2022-10-24T00:08:43.804Z,12.18
2022-10-24T00:11:15.682Z,11.93
2022-10-24T00:13:43.397Z,11.75
2022-10-24T00:16:11.441Z,10.63
2022-10-24T00:18:38.900Z,11.90
2022-10-24T00:21:07.715Z,10.50
2022-10-24T00:23:35.261Z,10.68
2022-10-24T00:26:04.420Z,11.20
2022-10-24T00:28:34.135Z,9.55
2022-10-24T00:31:01.614Z,9.60
2022-10-24T00:33:29.230Z,11.20
2022-10-24T00:35:56.197Z,9.77
2022-10-24T00:38:23.217Z,12.32
2022-10-24T00:40:50.672Z,9.75
2022-10-24T00:43:21.956Z,10.30
2022-10-24T00:45:56.886Z,11.18
2022-10-24T00:48:32.229Z,10.48
2022-10-24T00:51:07.327Z,11.10
2022-10-24T00:53:42.330Z,11.88
2022-10-24T00:56:11.635Z,11.50
2022-10-24T00:58:40.443Z,13.00
2022-10-24T01:01:09.244Z,14.77
2022-10-24T01:03:36.705Z,16.48
2022-10-24T01:06:41.575Z,14.45
2022-10-24T01:09:17.670Z,14.15
2022-10-24T01:12:14.920Z,14.10
2022-10-24T01:14:46.773Z,13.87
2022-10-24T01:18:06.230Z,14.75
2022-10-24T01:20:49.152Z,15.50
2022-10-24T01:23:49.654Z,15.43
2022-10-24T01:26:41.722Z,14.02
2022-10-24T01:29:20.224Z,13.45
2022-10-24T01:31:50.111Z,13.63
2022-10-24T01:34:55.789Z,12.88
2022-10-24T01:37:36.609Z,13.00
2022-10-24T01:40:12.872Z,13.63
2022-10-24T01:42:41.816Z,13.57
2022-10-24T01:45:13.828Z,15.50
2022-10-24T01:47:47.855Z,14.68
2022-10-24T01:50:18.260Z,14.60
2022-10-24T01:52:47.374Z,13.80
2022-10-24T01:55:14.757Z,15.23
2022-10-24T01:57:42.663Z,14.40
2022-10-24T02:00:18.014Z,16.48
2022-10-24T02:02:50.354Z,16.35
2022-10-24T02:05:25.842Z,16.42
2022-10-24T02:07:56.993Z,16.65
2022-10-24T02:10:29.946Z,17.73
2022-10-24T02:13:04.061Z,18.02
2022-10-24T02:15:35.844Z,15.20
2022-10-24T02:18:03.124Z,20.23
2022-10-24T02:20:55.827Z,16.92
2022-10-24T02:23:36.722Z,17.48
2022-10-24T02:26:08.221Z,16.42
2022-10-24T02:28:41.571Z,15.57
2022-10-24T02:31:16.606Z,16.77
2022-10-24T02:33:46.711Z,16.30
2022-10-24T02:36:18.591Z,17.27
2022-10-24T02:38:48.765Z,15.75
2022-10-24T02:41:28.795Z,17.38
2022-10-24T02:43:57.584Z,19.23
2022-10-24T02:46:26.460Z,17.42
2022-10-24T02:49:02.267Z,17.30
2022-10-24T02:51:40.966Z,20.23
2022-10-24T02:54:08.470Z,16.92
2022-10-24T02:56:37.631Z,20.20
2022-10-24T02:59:04.774Z,22.42
2022-10-24T03:01:31.963Z,19.10
2022-10-24T03:03:59.124Z,18.67
2022-10-24T03:06:26.174Z,19.08
2022-10-24T03:08:53.189Z,21.67
2022-10-24T03:11:20.254Z,20.33
2022-10-24T03:13:47.299Z,23.00
2022-10-24T03:16:14.467Z,21.35
2022-10-24T03:18:41.521Z,19.60
2022-10-24T03:21:09.041Z,20.45
2022-10-24T03:23:36.088Z,19.77
2022-10-24T03:26:03.065Z,22.08
2022-10-24T03:28:30.187Z,22.33
2022-10-24T03:30:57.191Z,19.25
2022-10-24T03:33:24.311Z,17.20
2022-10-24T03:35:55.665Z,17.50
2022-10-24T03:38:23.530Z,18.67
2022-10-24T03:40:51.341Z,18.35
2022-10-24T03:43:19.251Z,18.25
2022-10-24T03:45:46.304Z,17.08
2022-10-24T03:48:13.502Z,16.38
2022-10-24T03:50:40.753Z,13.80
2022-10-24T03:53:07.921Z,14.30
2022-10-24T03:55:35.143Z,15.38
2022-10-24T03:58:02.125Z,15.15
2022-10-24T04:00:29.386Z,13.43
2022-10-24T04:02:56.721Z,13.98
2022-10-24T04:05:23.752Z,13.68
2022-10-24T04:07:50.800Z,13.35
2022-10-24T04:10:18.004Z,15.93
2022-10-24T04:12:45.035Z,12.55
2022-10-24T04:15:12.058Z,13.88
2022-10-24T04:17:39.148Z,12.60
2022-10-24T04:20:06.953Z,11.65
2022-10-24T04:22:34.291Z,11.57
2022-10-24T04:25:01.486Z,12.23
2022-10-24T04:27:28.478Z,13.45
2022-10-24T04:29:55.525Z,13.85
2022-10-24T04:32:22.518Z,11.38
2022-10-24T04:34:49.711Z,12.32
2022-10-24T04:37:16.776Z,10.35
2022-10-24T04:39:43.856Z,10.23
2022-10-24T04:42:10.929Z,10.50
2022-10-24T04:44:38.031Z,10.25
2022-10-24T04:47:05.134Z,10.82
2022-10-24T04:49:32.240Z,9.13
2022-10-24T04:51:59.239Z,9.00
2022-10-24T04:54:26.374Z,7.82
2022-10-24T04:56:53.483Z,9.23
2022-10-24T04:59:20.466Z,8.75
2022-10-24T05:01:47.555Z,9.68
2022-10-24T05:04:14.989Z,8.48
2022-10-24T05:06:44.237Z,11.38
2022-10-24T05:09:12.666Z,8.63
2022-10-24T05:11:39.794Z,10.75
2022-10-24T05:14:07.564Z,8.55
2022-10-24T05:16:34.626Z,7.75
2022-10-24T05:19:01.663Z,8.65
2022-10-24T05:21:28.726Z,9.35
2022-10-24T05:23:55.739Z,9.48
2022-10-24T05:26:22.782Z,9.88
2022-10-24T05:28:52.420Z,9.95
2022-10-24T05:31:20.040Z,9.85
2022-10-24T05:33:47.119Z,10.27
2022-10-24T05:36:14.272Z,9.70
2022-10-24T05:38:41.360Z,9.73
2022-10-24T05:41:08.467Z,13.48
2022-10-24T05:43:35.520Z,11.30
2022-10-24T05:46:02.643Z,11.35
2022-10-24T05:48:29.578Z,12.82
2022-10-24T05:50:58.337Z,10.25
2022-10-24T05:53:26.643Z,11.00
2022-10-24T05:55:53.775Z,8.93
2022-10-24T05:58:21.221Z,9.82
2022-10-24T06:00:53.517Z,10.25
2022-10-24T06:03:20.993Z,9.70
2022-10-24T06:05:47.966Z,9.85
2022-10-24T06:08:14.989Z,10.63
2022-10-24T06:10:42.347Z,9.32
2022-10-24T06:13:09.390Z,10.35
2022-10-24T06:15:36.329Z,10.75
2022-10-24T06:18:03.527Z,9.68
2022-10-24T06:20:30.457Z,10.85
2022-10-24T06:22:57.388Z,9.88
2022-10-24T06:25:24.380Z,9.88
2022-10-24T06:27:51.487Z,10.25
2022-10-24T06:30:18.733Z,11.27
2022-10-24T06:32:46.105Z,11.60
2022-10-24T06:35:14.863Z,11.48
2022-10-24T06:37:45.726Z,10.70
2022-10-24T06:40:15.866Z,12.75
2022-10-24T06:42:42.882Z,12.00
2022-10-24T06:45:10.049Z,10.60
2022-10-24T06:47:37.255Z,10.88
2022-10-24T06:50:05.389Z,11.52
2022-10-24T06:52:32.528Z,12.15
2022-10-24T06:54:59.567Z,10.77
2022-10-24T06:57:26.538Z,10.82
2022-10-24T06:59:53.771Z,10.27
2022-10-24T07:02:21.182Z,10.23
2022-10-24T07:04:48.187Z,9.55
2022-10-24T07:07:20.969Z,10.85
2022-10-24T07:09:55.937Z,9.55
2022-10-24T07:12:25.692Z,9.55
2022-10-24T07:14:52.867Z,9.35
2022-10-24T07:17:20.631Z,8.68
2022-10-24T07:19:53.956Z,9.10
2022-10-24T07:22:21.140Z,9.18
2022-10-24T07:24:54.277Z,8.43
2022-10-24T07:27:21.984Z,8.80
2022-10-24T07:29:49.137Z,11.75
2022-10-24T07:32:16.317Z,9.57
2022-10-24T07:34:43.583Z,9.13
2022-10-24T07:37:10.555Z,9.05
2022-10-24T07:39:37.697Z,9.80
2022-10-24T07:42:04.776Z,10.10
2022-10-24T07:44:31.831Z,9.32
2022-10-24T07:46:58.843Z,9.18
2022-10-24T07:49:28.996Z,10.52
2022-10-24T07:51:58.503Z,9.10
2022-10-24T07:54:26.913Z,9.88
2022-10-24T07:56:54.240Z,8.35
2022-10-24T07:59:40.766Z,8.85
2022-10-24T08:02:11.375Z,8.77
2022-10-24T08:04:38.412Z,6.60
2022-10-24T08:07:08.286Z,7.18
2022-10-24T08:09:38.310Z,6.13
2022-10-24T08:12:05.296Z,6.65
2022-10-24T08:14:32.313Z,6.82
2022-10-24T08:16:59.302Z,7.03
2022-10-24T08:19:26.344Z,5.68
2022-10-24T08:21:53.456Z,7.20
2022-10-24T08:24:20.646Z,6.95
2022-10-24T08:26:48.033Z,5.95
2022-10-24T08:29:22.065Z,4.82
2022-10-24T08:31:54.376Z,4.72
2022-10-24T08:34:22.328Z,4.32
2022-10-24T08:36:50.492Z,3.72
2022-10-24T08:39:18.324Z,4.25
2022-10-24T08:41:47.254Z,5.20
2022-10-24T08:44:22.296Z,4.13
2022-10-24T08:47:10.095Z,5.93
2022-10-24T08:49:52.430Z,6.05
2022-10-24T08:52:45.213Z,6.00
2022-10-24T08:55:30.995Z,5.72
2022-10-24T08:58:06.252Z,5.15
2022-10-24T09:00:46.834Z,6.80
2022-10-24T09:03:51.125Z,5.30
2022-10-24T09:06:22.302Z,6.30
2022-10-24T09:09:10.660Z,5.20
2022-10-24T09:11:43.482Z,4.88
2022-10-24T09:14:17.547Z,4.80
2022-10-24T09:16:49.170Z,5.10
2022-10-24T09:19:21.118Z,4.63
2022-10-24T09:21:49.434Z,5.00
2022-10-24T09:24:26.045Z,4.97
2022-10-24T09:26:53.102Z,5.45
2022-10-24T09:29:20.133Z,6.20
2022-10-24T09:31:49.561Z,5.78
2022-10-24T09:34:18.390Z,5.25
2022-10-24T09:36:46.382Z,5.18
2022-10-24T09:39:42.758Z,5.00
2022-10-24T09:42:22.122Z,4.75
2022-10-24T09:44:49.181Z,5.13
2022-10-24T09:47:27.774Z,5.25
2022-10-24T09:49:55.634Z,4.22
2022-10-24T09:52:25.979Z,4.38
2022-10-24T09:55:17.745Z,4.55
2022-10-24T09:57:45.160Z,4.88
2022-10-24T10:00:27.358Z,3.97
2022-10-24T10:03:23.897Z,3.67
2022-10-24T10:05:59.008Z,5.18
2022-10-24T10:08:35.693Z,3.75
2022-10-24T10:11:08.823Z,4.43
2022-10-24T10:13:49.619Z,3.50
2022-10-24T10:16:39.194Z,3.33
2022-10-24T10:19:22.049Z,3.63
2022-10-24T10:22:04.509Z,3.50
2022-10-24T10:24:44.141Z,3.72
2022-10-24T10:27:26.432Z,3.42
2022-10-24T10:30:17.433Z,5.20
2022-10-24T10:33:12.173Z,3.58
2022-10-24T10:36:03.999Z,5.10
2022-10-24T10:38:52.645Z,3.80
2022-10-24T10:41:32.919Z,4.50
2022-10-24T10:44:26.827Z,2.75
2022-10-24T10:47:27.744Z,3.95
2022-10-24T10:50:01.545Z,3.28
2022-10-24T10:52:32.813Z,3.10
2022-10-24T10:55:24.130Z,2.40
2022-10-24T10:58:15.830Z,2.90
2022-10-24T11:00:59.547Z,2.78
2022-10-24T11:03:39.913Z,3.40
2022-10-24T11:06:14.764Z,2.90
2022-10-24T11:09:06.257Z,3.00
2022-10-24T11:11:39.125Z,3.55
2022-10-24T11:14:27.759Z,4.60
2022-10-24T11:17:02.888Z,3.75
2022-10-24T11:19:30.022Z,2.75
2022-10-24T11:22:00.098Z,2.47
2022-10-24T11:24:27.785Z,3.25
2022-10-24T11:27:13.563Z,3.80
2022-10-24T11:29:47.347Z,2.92
2022-10-24T11:32:27.115Z,3.13
2022-10-24T11:35:13.796Z,3.88
2022-10-24T11:37:45.480Z,3.17
2022-10-24T11:40:22.752Z,2.85
2022-10-24T11:43:18.500Z,4.03
2022-10-24T11:45:54.193Z,3.97
2022-10-24T11:51:26.563Z,3.20
2022-10-24T11:53:59.540Z,4.15
2022-10-24T11:56:35.552Z,3.45
2022-10-24T11:59:06.440Z,4.25
2022-10-24T12:01:51.664Z,6.07
2022-10-24T12:04:58.045Z,6.18
2022-10-24T12:07:34.251Z,3.95
2022-10-24T12:10:23.017Z,3.90
2022-10-24T12:13:16.191Z,3.22
2022-10-24T12:15:43.729Z,3.10
2022-10-24T12:18:26.608Z,4.20
2022-10-24T12:20:55.477Z,4.25
2022-10-24T12:23:27.705Z,2.40
2022-10-24T12:26:20.276Z,2.70
2022-10-24T12:28:54.302Z,2.28
2022-10-24T12:31:26.683Z,3.55
2022-10-24T12:34:15.477Z,3.05
2022-10-24T12:37:04.720Z,3.42
2022-10-24T12:39:34.830Z,2.85
2022-10-24T12:42:02.359Z,3.40
2022-10-24T12:44:32.449Z,3.78
2022-10-24T12:47:01.217Z,3.33
2022-10-24T12:49:33.354Z,3.80
2022-10-24T12:52:40.665Z,2.90
2022-10-24T12:55:39.401Z,2.75
2022-10-24T12:58:29.689Z,4.13
2022-10-24T13:01:33.545Z,1.90
2022-10-24T13:04:42.268Z,2.63
2022-10-24T13:07:37.276Z,1.95
2022-10-24T13:10:36.682Z,3.78
2022-10-24T13:13:22.051Z,2.53
2022-10-24T13:16:02.208Z,3.47
2022-10-24T13:18:50.963Z,4.90
2022-10-24T13:21:33.273Z,4.60
2022-10-24T13:24:17.552Z,2.90
2022-10-24T13:27:11.707Z,1.83
2022-10-24T13:29:40.015Z,1.65
2022-10-24T13:32:06.989Z,3.55
2022-10-24T13:34:54.220Z,3.75
2022-10-24T13:37:45.887Z,3.88
2022-10-24T13:40:26.655Z,3.95
2022-10-24T13:43:19.528Z,6.18
2022-10-24T13:46:00.380Z,5.10
2022-10-24T13:48:35.208Z,3.63
2022-10-24T13:51:21.730Z,4.65
2022-10-24T13:53:56.581Z,3.28
2022-10-24T13:56:23.687Z,4.50
2022-10-24T13:58:51.103Z,3.85
2022-10-24T14:01:22.314Z,3.40
2022-10-24T14:03:50.510Z,3.78
2022-10-24T14:06:24.938Z,3.00
2022-10-24T14:09:05.438Z,4.50
2022-10-24T14:11:39.509Z,4.65
2022-10-24T14:14:33.794Z,3.35
2022-10-24T14:17:26.170Z,4.22
2022-10-24T14:20:02.624Z,3.60
2022-10-24T14:25:04.079Z,6.68
2022-10-24T14:27:31.190Z,5.15
2022-10-24T14:30:01.026Z,4.13
2022-10-24T14:32:29.953Z,4.40
2022-10-24T14:34:59.538Z,5.00
2022-10-24T14:37:33.277Z,8.10
2022-10-24T14:40:00.910Z,6.40
2022-10-24T14:42:28.751Z,5.47
2022-10-24T14:44:58.441Z,5.35
2022-10-24T14:47:35.725Z,4.20
2022-10-24T14:50:02.731Z,6.50
2022-10-24T14:52:39.148Z,3.80
2022-10-24T14:55:27.514Z,4.47
2022-10-24T14:57:55.201Z,4.80
2022-10-24T15:00:25.177Z,6.25
2022-10-24T15:02:56.464Z,3.33
2022-10-24T15:05:23.644Z,7.15
2022-10-24T15:08:16.496Z,4.95
2022-10-24T15:10:43.038Z,6.25
2022-10-24T15:13:21.706Z,4.53
2022-10-24T15:15:52.130Z,7.50
2022-10-24T15:18:22.689Z,9.70
2022-10-24T15:20:52.614Z,8.10
2022-10-24T15:23:30.000Z,5.38
2022-10-24T15:26:09.080Z,3.72
2022-10-24T15:28:45.399Z,8.65
2022-10-24T15:31:18.688Z,6.30
2022-10-24T15:33:46.010Z,6.70
2022-10-24T15:36:34.610Z,7.78
2022-10-24T15:39:07.105Z,5.40
2022-10-24T15:41:34.154Z,10.30
2022-10-24T15:44:01.912Z,5.22
2022-10-24T15:46:29.354Z,7.68
2022-10-24T15:48:56.304Z,9.98
2022-10-24T15:51:24.953Z,6.28
2022-10-24T15:53:54.230Z,6.07
2022-10-24T15:56:21.603Z,4.82
2022-10-24T16:01:55.882Z,6.47
2022-10-24T16:04:23.857Z,4.80
2022-10-24T16:06:51.447Z,7.90
2022-10-24T16:09:22.816Z,9.95
2022-10-24T16:11:49.948Z,7.40
2022-10-24T16:14:20.080Z,8.43
2022-10-24T16:16:47.688Z,9.45
2022-10-24T16:19:14.748Z,5.47
2022-10-24T16:21:42.312Z,9.35
2022-10-24T16:24:10.856Z,6.57
2022-10-24T16:26:38.210Z,6.57
2022-10-24T16:29:05.776Z,6.50
2022-10-24T16:31:33.139Z,8.35
2022-10-24T16:34:00.712Z,5.85
2022-10-24T16:36:28.069Z,8.60
2022-10-24T16:38:55.658Z,5.20
2022-10-24T16:41:24.930Z,7.32
2022-10-24T16:43:56.179Z,7.72
2022-10-24T16:46:24.477Z,7.25
2022-10-24T16:48:51.882Z,7.00
2022-10-24T16:51:25.224Z,10.68
2022-10-24T16:53:52.339Z,12.60
2022-10-24T16:56:19.249Z,16.73
2022-10-24T16:58:46.254Z,11.52
2022-10-24T17:01:15.397Z,12.40
2022-10-24T17:03:47.595Z,9.77
2022-10-24T17:06:14.883Z,10.63
2022-10-24T17:08:49.662Z,14.25
2022-10-24T17:11:43.257Z,11.80
2022-10-24T17:14:03.939Z,8.98
2022-10-24T17:16:30.988Z,14.15
2022-10-24T17:19:18.297Z,10.93
2022-10-24T17:21:49.453Z,7.30
2022-10-24T17:24:22.906Z,8.82
2022-10-24T17:26:50.493Z,9.80
2022-10-24T17:29:30.047Z,11.20
2022-10-24T17:31:57.694Z,8.98
2022-10-24T17:34:25.271Z,10.23
2022-10-24T17:37:07.264Z,10.63
2022-10-24T17:39:55.017Z,7.00
2022-10-24T17:42:22.601Z,6.88
2022-10-24T17:44:49.757Z,13.88
2022-10-24T17:47:17.110Z,8.52
2022-10-24T17:49:44.753Z,9.80
2022-10-24T17:52:22.220Z,6.70
2022-10-24T17:54:49.353Z,8.98
2022-10-24T17:57:16.488Z,7.03
2022-10-24T17:59:43.680Z,7.88
2022-10-24T18:02:14.392Z,8.32
2022-10-24T18:04:43.041Z,7.93
2022-10-24T18:07:10.259Z,9.30
2022-10-24T18:09:40.178Z,8.63
2022-10-24T18:12:07.447Z,8.90
2022-10-24T18:14:36.501Z,10.82
2022-10-24T18:17:05.050Z,8.43
2022-10-24T18:19:33.504Z,6.90
2022-10-24T18:22:00.575Z,9.00
2022-10-24T18:24:27.644Z,8.35
2022-10-24T18:26:54.567Z,8.60
2022-10-24T18:29:21.672Z,5.55
2022-10-24T18:31:48.809Z,7.10
2022-10-24T18:34:15.920Z,7.32
2022-10-24T18:36:43.014Z,8.57
2022-10-24T18:39:12.578Z,10.88
2022-10-24T18:42:10.136Z,7.63
2022-10-24T18:44:37.988Z,7.78
2022-10-24T18:47:07.798Z,5.88
2022-10-24T18:49:35.579Z,5.88
2022-10-24T18:52:14.873Z,8.38
2022-10-24T18:54:55.281Z,9.27
2022-10-24T18:57:24.002Z,6.22
2022-10-24T18:59:51.897Z,7.80
2022-10-24T19:02:49.475Z,8.52
2022-10-24T19:05:32.342Z,8.85
2022-10-24T19:07:59.480Z,7.70
2022-10-24T19:10:28.821Z,7.07
2022-10-24T19:12:57.543Z,10.20
2022-10-24T19:15:25.118Z,12.15
2022-10-24T19:17:52.420Z,8.73
2022-10-24T19:20:22.120Z,8.68
2022-10-24T19:22:49.800Z,12.30
2022-10-24T19:25:17.326Z,7.78
2022-10-24T19:27:44.651Z,8.82
2022-10-24T19:30:12.521Z,10.32
2022-10-24T19:32:39.721Z,10.38
2022-10-24T19:35:07.216Z,8.25
2022-10-24T19:37:34.331Z,10.15
2022-10-24T19:40:01.555Z,8.10
2022-10-24T19:42:30.267Z,9.57
2022-10-24T19:44:57.335Z,8.20
2022-10-24T19:47:24.410Z,7.03
2022-10-24T19:49:51.470Z,5.68
2022-10-24T19:52:18.741Z,8.07
2022-10-24T19:54:45.730Z,11.15
2022-10-24T19:57:12.895Z,8.50
2022-10-24T19:59:40.014Z,5.45
2022-10-24T20:02:07.275Z,8.50
2022-10-24T20:04:40.140Z,7.20
2022-10-24T20:07:10.691Z,5.93
2022-10-24T20:09:38.577Z,7.13
2022-10-24T20:12:06.003Z,4.18
2022-10-24T20:14:33.131Z,5.05
2022-10-24T20:17:00.728Z,8.43
2022-10-24T20:19:27.864Z,5.75
2022-10-24T20:21:56.796Z,8.55
2022-10-24T20:24:26.264Z,6.18
2022-10-24T20:26:53.455Z,5.65
2022-10-24T20:29:20.393Z,6.57
2022-10-24T20:31:47.511Z,5.18
2022-10-24T20:34:15.464Z,11.35
2022-10-24T20:36:44.813Z,7.55
2022-10-24T20:39:12.346Z,8.50
2022-10-24T20:41:39.548Z,6.07
2022-10-24T20:44:07.385Z,5.35
2022-10-24T20:46:35.323Z,6.93
2022-10-24T20:49:02.443Z,5.97
2022-10-24T20:51:29.510Z,5.63
2022-10-24T20:53:56.527Z,4.97
2022-10-24T20:56:26.158Z,6.30
2022-10-24T20:58:55.301Z,5.68
2022-10-24T21:01:25.394Z,5.00
2022-10-24T21:03:53.501Z,4.85
2022-10-24T21:06:25.986Z,5.15
2022-10-24T21:08:55.308Z,7.10
2022-10-24T21:11:26.510Z,5.90
2022-10-24T21:14:03.264Z,7.88
2022-10-24T21:16:31.346Z,6.15
2022-10-24T21:18:59.321Z,5.20
2022-10-24T21:21:27.584Z,5.05
2022-10-24T21:24:00.806Z,4.80
2022-10-24T21:26:31.503Z,5.65
2022-10-24T21:29:08.651Z,6.00
2022-10-24T21:31:41.828Z,6.20
2022-10-24T21:34:08.780Z,4.88
2022-10-24T21:36:35.801Z,4.28
2022-10-24T21:39:02.874Z,5.13
2022-10-24T21:41:29.990Z,5.72
2022-10-24T21:43:58.491Z,4.68
2022-10-24T21:46:29.401Z,6.93
2022-10-24T21:48:57.223Z,7.32
2022-10-24T21:51:30.315Z,9.68
2022-10-24T21:54:14.399Z,4.72
2022-10-24T21:56:41.448Z,5.13
2022-10-24T21:59:13.648Z,6.95
2022-10-24T22:01:42.292Z,5.63
2022-10-24T22:04:11.628Z,6.68
2022-10-24T22:06:38.886Z,8.73
2022-10-24T22:09:08.071Z,4.80
2022-10-24T22:11:36.616Z,5.40
2022-10-24T22:14:05.513Z,6.57
2022-10-24T22:16:33.418Z,6.60
2022-10-24T22:19:05.570Z,5.25
2022-10-24T22:21:33.991Z,8.90
2022-10-24T22:24:04.747Z,6.35
2022-10-24T22:26:31.956Z,6.20
2022-10-24T22:28:59.114Z,6.97
2022-10-24T22:31:28.976Z,5.63
2022-10-24T22:33:56.930Z,4.72
2022-10-24T22:36:42.547Z,7.00
2022-10-24T22:39:18.466Z,7.07
2022-10-24T22:41:46.806Z,5.68
2022-10-24T22:44:16.973Z,7.72
2022-10-24T22:47:02.476Z,5.72
2022-10-24T22:49:48.221Z,5.90
2022-10-24T22:52:15.522Z,5.75
2022-10-24T22:54:42.872Z,6.57
2022-10-24T22:57:13.493Z,6.47
2022-10-24T22:59:40.774Z,5.45
2022-10-24T23:02:25.303Z,5.93
2022-10-24T23:05:08.004Z,4.90
2022-10-24T23:07:49.797Z,6.38
2022-10-24T23:10:22.609Z,7.30
2022-10-24T23:12:50.679Z,6.53
2022-10-24T23:15:20.253Z,5.68
2022-10-24T23:17:48.500Z,6.47
2022-10-24T23:20:43.063Z,5.95
2022-10-24T23:23:28.837Z,8.75
2022-10-24T23:26:19.451Z,6.75
2022-10-24T23:29:17.100Z,5.95
2022-10-24T23:31:44.385Z,8.60
2022-10-24T23:34:11.916Z,7.82
2022-10-24T23:36:43.186Z,6.85
2022-10-24T23:39:14.054Z,7.65
2022-10-24T23:41:41.568Z,5.13
2022-10-24T23:44:11.917Z,7.10
2022-10-24T23:46:46.314Z,8.65
2022-10-24T23:49:47.079Z,9.15
2022-10-24T23:52:28.940Z,8.73
2022-10-24T23:54:56.199Z,6.82
2022-10-24T23:57:23.516Z,7.10
2022-10-24T23:59:50.558Z,6.63
