createdAt,value
2019-03-05T00:00:03.607Z,5.37
2019-03-05T00:10:02.549Z,5.35
2019-03-05T00:20:02.861Z,5.25
2019-03-05T00:30:02.960Z,5.04
2019-03-05T00:40:02.383Z,4.99
2019-03-05T00:50:02.346Z,4.99
2019-03-05T01:00:02.923Z,5.01
2019-03-05T01:10:02.715Z,4.88
2019-03-05T01:20:03.032Z,4.77
2019-03-05T01:30:03.137Z,4.81
2019-03-05T01:40:03.027Z,4.87
2019-03-05T01:50:03.243Z,4.72
2019-03-05T02:00:02.877Z,4.55
2019-03-05T02:10:03.220Z,4.36
2019-03-05T02:20:02.352Z,4.37
2019-03-05T02:30:03.423Z,4.38
2019-03-05T02:40:02.264Z,4.41
2019-03-05T02:50:02.736Z,4.47
2019-03-05T03:00:03.319Z,4.23
2019-03-05T03:10:02.697Z,4.40
2019-03-05T03:20:02.943Z,4.39
2019-03-05T03:30:03.338Z,4.44
2019-03-05T03:40:02.161Z,4.44
2019-03-05T03:50:02.725Z,4.40
2019-03-05T04:00:03.681Z,4.48
2019-03-05T04:10:02.305Z,4.42
2019-03-05T04:20:02.738Z,4.41
2019-03-05T04:30:02.664Z,4.59
2019-03-05T04:40:03.403Z,4.69
2019-03-05T04:50:03.126Z,4.73
2019-03-05T05:00:03.127Z,4.74
2019-03-05T05:10:02.265Z,4.91
2019-03-05T05:20:02.881Z,5.13
2019-03-05T05:30:03.624Z,5.18
2019-03-05T05:40:04.803Z,5.35
2019-03-05T05:50:02.740Z,5.24
2019-03-05T06:00:03.544Z,5.15
2019-03-05T06:10:02.579Z,5.28
2019-03-05T06:20:02.876Z,5.36
2019-03-05T06:30:02.637Z,5.35
2019-03-05T06:40:02.563Z,5.42
2019-03-05T06:50:02.697Z,5.50
2019-03-05T07:00:03.331Z,5.50
2019-03-05T07:10:02.268Z,5.53
2019-03-05T07:20:02.690Z,5.97
2019-03-05T07:30:03.649Z,6.27
2019-03-05T07:40:03.349Z,6.03
2019-03-05T07:50:02.417Z,6.20
2019-03-05T08:00:05.428Z,6.40
2019-03-05T08:10:02.229Z,6.44
2019-03-05T08:20:02.889Z,6.84
2019-03-05T08:30:13.420Z,7.23
2019-03-05T08:40:02.641Z,7.21
2019-03-05T08:50:02.493Z,7.99
2019-03-05T09:00:03.473Z,8.21
2019-03-05T09:10:03.016Z,8.38
2019-03-05T09:20:03.422Z,8.87
2019-03-05T09:30:03.254Z,8.42
2019-03-05T09:40:02.171Z,8.78
2019-03-05T09:50:03.105Z,8.19
2019-03-05T10:00:03.139Z,7.93
2019-03-05T10:10:02.550Z,8.39
2019-03-05T10:20:03.084Z,8.64
2019-03-05T10:30:03.377Z,8.67
2019-03-05T10:40:02.340Z,9.14
2019-03-05T10:50:02.527Z,8.76
2019-03-05T11:00:03.051Z,9.27
2019-03-05T11:10:02.154Z,9.28
2019-03-05T11:20:02.578Z,9.04
2019-03-05T11:30:03.007Z,9.16
2019-03-05T11:40:03.424Z,9.32
2019-03-05T11:50:02.689Z,8.69
2019-03-05T12:00:03.205Z,8.65
2019-03-05T12:10:02.400Z,9.46
2019-03-05T12:20:02.869Z,9.51
2019-03-05T12:30:03.152Z,9.94
2019-03-05T12:40:02.530Z,9.60
2019-03-05T12:50:02.514Z,9.63
2019-03-05T13:00:03.581Z,10.06
2019-03-05T13:10:02.980Z,9.85
2019-03-05T13:20:03.155Z,9.62
2019-03-05T13:30:03.342Z,9.44
2019-03-05T13:40:02.369Z,9.63
2019-03-05T13:50:04.266Z,9.71
2019-03-05T14:00:03.059Z,9.82
2019-03-05T14:10:03.168Z,9.85
2019-03-05T14:20:02.894Z,9.87
2019-03-05T14:30:03.202Z,9.85
2019-03-05T14:40:22.634Z,9.81
2019-03-05T14:50:02.415Z,9.55
2019-03-05T15:00:02.916Z,9.39
2019-03-05T15:10:02.886Z,9.24
2019-03-05T15:20:03.395Z,9.26
2019-03-05T15:30:03.351Z,9.42
2019-03-05T15:40:03.100Z,9.37
2019-03-05T15:50:03.170Z,8.61
2019-03-05T16:00:06.078Z,8.17
2019-03-05T16:10:02.448Z,7.94
2019-03-05T16:20:02.853Z,7.69
2019-03-05T16:30:02.970Z,7.72
2019-03-05T16:40:05.096Z,7.55
2019-03-05T16:50:02.668Z,7.07
2019-03-05T17:00:03.235Z,6.53
2019-03-05T17:10:02.335Z,6.24
2019-03-05T17:20:02.648Z,6.07
2019-03-05T17:30:02.650Z,5.98
2019-03-05T17:40:02.906Z,5.89
2019-03-05T17:50:02.152Z,5.90
2019-03-05T18:00:03.684Z,5.87
2019-03-05T18:10:02.833Z,5.88
2019-03-05T18:20:02.978Z,5.85
2019-03-05T18:30:03.631Z,5.57
2019-03-05T18:40:02.537Z,5.22
2019-03-05T18:50:02.500Z,5.05
2019-03-05T19:00:03.065Z,4.94
2019-03-05T19:10:02.396Z,4.76
2019-03-05T19:20:02.712Z,4.61
2019-03-05T19:30:04.064Z,4.57
2019-03-05T19:40:02.495Z,4.61
2019-03-05T19:50:02.593Z,4.31
2019-03-05T20:00:03.373Z,4.27
2019-03-05T20:10:02.150Z,4.32
2019-03-05T20:20:02.408Z,4.28
2019-03-05T20:30:03.511Z,4.24
2019-03-05T20:40:02.890Z,4.27
2019-03-05T20:50:02.939Z,4.29
2019-03-05T21:00:03.412Z,4.24
2019-03-05T21:10:02.585Z,4.21
2019-03-05T21:20:02.594Z,4.17
2019-03-05T21:30:02.845Z,4.21
2019-03-05T21:40:02.923Z,4.23
2019-03-05T21:50:02.976Z,4.30
2019-03-05T22:00:03.184Z,4.37
2019-03-05T22:10:03.991Z,4.39
2019-03-05T22:20:02.611Z,4.45
2019-03-05T22:30:03.639Z,4.46
2019-03-05T22:40:03.350Z,4.47
2019-03-05T22:50:02.851Z,4.40
2019-03-05T23:00:03.065Z,4.27
2019-03-05T23:10:03.237Z,4.22
2019-03-05T23:20:02.307Z,4.20
2019-03-05T23:30:03.775Z,4.18
2019-03-05T23:40:02.589Z,4.16
2019-03-05T23:50:02.665Z,4.11
