createdAt,value
2019-03-17T00:01:36.850Z,13.80
2019-03-17T00:04:08.730Z,13.80
2019-03-17T00:06:40.568Z,13.90
2019-03-17T00:09:12.468Z,13.90
2019-03-17T00:11:44.244Z,13.90
2019-03-17T00:14:16.063Z,13.90
2019-03-17T00:16:47.927Z,13.90
2019-03-17T00:19:19.735Z,13.90
2019-03-17T00:21:51.558Z,13.90
2019-03-17T00:24:23.309Z,13.90
2019-03-17T00:26:55.259Z,13.90
2019-03-17T00:29:27.081Z,13.90
2019-03-17T00:31:58.968Z,13.90
2019-03-17T00:34:43.170Z,13.90
2019-03-17T00:37:06.572Z,13.90
2019-03-17T00:39:38.397Z,13.90
2019-03-17T00:42:11.963Z,13.90
2019-03-17T00:44:44.669Z,13.90
2019-03-17T00:47:16.570Z,13.90
2019-03-17T00:49:48.229Z,13.90
2019-03-17T00:52:19.978Z,13.90
2019-03-17T00:54:51.722Z,13.90
2019-03-17T00:57:23.462Z,13.90
2019-03-17T00:59:55.162Z,13.90
2019-03-17T01:02:27.043Z,13.90
2019-03-17T01:04:58.956Z,13.90
2019-03-17T01:07:30.859Z,13.90
2019-03-17T01:10:02.710Z,13.90
2019-03-17T01:12:36.432Z,13.90
2019-03-17T01:15:08.857Z,13.80
2019-03-17T01:17:40.520Z,13.80
2019-03-17T01:20:12.207Z,13.80
2019-03-17T01:22:43.951Z,13.80
2019-03-17T01:25:16.209Z,13.70
2019-03-17T01:27:49.058Z,13.70
2019-03-17T01:30:20.882Z,13.60
2019-03-17T01:32:52.561Z,13.60
2019-03-17T01:35:24.486Z,13.50
2019-03-17T01:37:56.158Z,13.50
2019-03-17T01:40:27.970Z,13.40
2019-03-17T01:42:59.725Z,13.40
2019-03-17T01:45:31.469Z,13.40
2019-03-17T01:48:03.353Z,13.40
2019-03-17T01:50:35.000Z,13.40
2019-03-17T01:53:06.650Z,13.40
2019-03-17T01:55:38.361Z,13.40
2019-03-17T01:58:10.083Z,13.40
2019-03-17T02:00:42.020Z,13.40
2019-03-17T02:03:13.821Z,13.40
2019-03-17T02:05:45.511Z,13.40
2019-03-17T02:08:17.251Z,13.40
2019-03-17T02:10:49.120Z,13.40
2019-03-17T02:13:20.777Z,13.40
2019-03-17T02:15:52.398Z,13.40
2019-03-17T02:18:24.065Z,13.40
2019-03-17T02:20:55.740Z,13.40
2019-03-17T02:23:27.608Z,13.40
2019-03-17T02:25:59.338Z,13.40
2019-03-17T02:28:30.980Z,13.40
2019-03-17T02:31:02.698Z,13.40
2019-03-17T02:33:34.333Z,13.40
2019-03-17T02:36:07.219Z,13.40
2019-03-17T02:38:39.929Z,13.40
2019-03-17T02:41:11.652Z,13.40
2019-03-17T02:43:43.379Z,13.40
2019-03-17T02:46:15.106Z,13.40
2019-03-17T02:48:46.786Z,13.40
2019-03-17T02:51:18.468Z,13.40
2019-03-17T02:53:50.142Z,13.30
2019-03-17T02:56:22.027Z,13.30
2019-03-17T02:58:53.677Z,13.30
2019-03-17T03:01:25.488Z,13.30
2019-03-17T03:03:57.255Z,13.30
2019-03-17T03:06:29.036Z,13.30
2019-03-17T03:09:00.817Z,13.30
2019-03-17T03:11:32.589Z,13.30
2019-03-17T03:14:04.376Z,13.30
2019-03-17T03:16:36.129Z,13.40
2019-03-17T03:19:07.801Z,13.40
2019-03-17T03:21:39.578Z,13.40
2019-03-17T03:24:11.401Z,13.40
2019-03-17T03:26:43.049Z,13.40
2019-03-17T03:29:14.955Z,13.40
2019-03-17T03:31:46.592Z,13.40
2019-03-17T03:34:18.277Z,13.40
2019-03-17T03:36:50.022Z,13.40
2019-03-17T03:39:21.698Z,13.40
2019-03-17T03:41:53.508Z,13.40
2019-03-17T03:44:25.444Z,13.40
2019-03-17T03:46:58.174Z,13.30
2019-03-17T03:49:30.308Z,13.30
2019-03-17T03:52:01.962Z,13.20
2019-03-17T03:54:33.764Z,13.20
2019-03-17T03:57:05.573Z,13.10
2019-03-17T03:59:37.256Z,13.10
2019-03-17T04:02:09.003Z,13.10
2019-03-17T04:04:40.759Z,13.00
2019-03-17T04:07:12.439Z,13.00
2019-03-17T04:09:44.571Z,13.00
2019-03-17T04:12:16.519Z,13.00
2019-03-17T04:14:48.198Z,12.90
2019-03-17T04:17:19.899Z,12.90
2019-03-17T04:19:51.534Z,12.80
2019-03-17T04:22:23.211Z,12.80
2019-03-17T04:24:55.052Z,12.70
2019-03-17T04:27:26.794Z,12.70
2019-03-17T04:29:58.465Z,12.70
2019-03-17T04:32:30.222Z,12.70
2019-03-17T04:35:01.903Z,12.60
2019-03-17T04:37:33.674Z,12.60
2019-03-17T04:40:06.017Z,12.60
2019-03-17T04:42:37.755Z,12.60
2019-03-17T04:45:10.275Z,12.60
2019-03-17T04:47:41.902Z,12.70
2019-03-17T04:50:14.867Z,12.70
2019-03-17T04:52:46.668Z,12.70
2019-03-17T04:55:18.532Z,12.60
2019-03-17T04:57:50.224Z,12.60
2019-03-17T05:00:21.910Z,12.60
2019-03-17T05:02:53.624Z,12.50
2019-03-17T05:05:25.384Z,12.50
2019-03-17T05:07:57.379Z,12.40
2019-03-17T05:10:29.086Z,12.40
2019-03-17T05:13:00.716Z,12.30
2019-03-17T05:15:33.699Z,12.20
2019-03-17T05:18:05.374Z,12.20
2019-03-17T05:20:37.109Z,12.10
2019-03-17T05:23:08.779Z,12.00
2019-03-17T05:25:40.478Z,12.00
2019-03-17T05:28:12.149Z,11.90
2019-03-17T05:30:43.789Z,11.90
2019-03-17T05:33:15.516Z,11.80
2019-03-17T05:35:47.187Z,11.70
2019-03-17T05:38:19.766Z,11.70
2019-03-17T05:40:51.432Z,11.70
2019-03-17T05:43:23.173Z,11.60
2019-03-17T05:45:56.020Z,11.60
2019-03-17T05:48:27.647Z,11.60
2019-03-17T05:50:59.331Z,11.60
2019-03-17T05:53:31.102Z,11.50
2019-03-17T05:56:02.874Z,11.50
2019-03-17T05:58:34.487Z,11.50
2019-03-17T06:01:06.136Z,11.50
2019-03-17T06:03:38.629Z,11.40
2019-03-17T06:06:20.451Z,11.40
2019-03-17T06:08:52.115Z,11.40
2019-03-17T06:11:23.875Z,11.40
2019-03-17T06:13:55.507Z,11.40
2019-03-17T06:16:27.281Z,11.40
2019-03-17T06:18:58.899Z,11.30
2019-03-17T06:21:30.598Z,11.30
2019-03-17T06:24:02.491Z,11.30
2019-03-17T06:26:34.161Z,11.30
2019-03-17T06:29:05.859Z,11.30
2019-03-17T06:31:38.361Z,11.30
2019-03-17T06:34:10.015Z,11.30
2019-03-17T06:36:41.655Z,11.20
2019-03-17T06:39:13.653Z,11.20
2019-03-17T06:41:46.396Z,11.20
2019-03-17T06:44:18.131Z,11.20
2019-03-17T06:46:49.908Z,11.20
2019-03-17T06:49:21.610Z,11.20
2019-03-17T06:51:53.235Z,11.20
2019-03-17T06:54:24.942Z,11.20
2019-03-17T06:56:56.878Z,11.20
2019-03-17T06:59:30.164Z,11.20
2019-03-17T07:02:01.905Z,11.20
2019-03-17T07:04:33.660Z,11.20
2019-03-17T07:07:05.471Z,11.20
2019-03-17T07:09:37.141Z,11.20
2019-03-17T07:12:08.770Z,11.10
2019-03-17T07:14:40.455Z,11.10
2019-03-17T07:17:12.089Z,11.10
2019-03-17T07:19:43.743Z,11.10
2019-03-17T07:22:15.565Z,11.10
2019-03-17T07:24:47.382Z,11.00
2019-03-17T07:27:19.459Z,11.00
2019-03-17T07:29:51.224Z,11.00
2019-03-17T07:32:22.943Z,11.00
2019-03-17T07:34:54.624Z,10.90
2019-03-17T07:37:27.503Z,10.80
2019-03-17T07:39:59.156Z,10.70
2019-03-17T07:42:33.818Z,10.60
2019-03-17T07:45:07.045Z,10.50
2019-03-17T07:47:38.784Z,10.40
2019-03-17T07:50:11.587Z,10.30
2019-03-17T07:52:43.402Z,10.30
2019-03-17T07:55:15.460Z,10.20
2019-03-17T07:57:48.430Z,10.10
2019-03-17T08:00:31.338Z,10.10
2019-03-17T08:02:54.816Z,10.10
2019-03-17T08:05:27.339Z,10.00
2019-03-17T08:08:08.824Z,10.10
2019-03-17T08:10:32.664Z,10.10
2019-03-17T08:13:04.439Z,10.10
2019-03-17T08:15:37.866Z,10.20
2019-03-17T08:18:09.667Z,10.10
2019-03-17T08:20:41.319Z,10.20
2019-03-17T08:23:13.026Z,10.20
2019-03-17T08:25:44.862Z,10.20
2019-03-17T08:28:16.590Z,10.30
2019-03-17T08:30:53.411Z,10.30
2019-03-17T08:33:21.671Z,10.40
2019-03-17T08:35:53.699Z,10.40
2019-03-17T08:38:25.401Z,10.40
2019-03-17T08:40:57.386Z,10.40
2019-03-17T08:43:29.305Z,10.40
2019-03-17T08:46:01.125Z,10.50
2019-03-17T08:48:33.295Z,10.50
2019-03-17T08:51:06.727Z,10.50
2019-03-17T08:53:39.628Z,10.60
2019-03-17T08:56:11.369Z,10.60
2019-03-17T08:58:44.060Z,10.60
2019-03-17T09:01:15.745Z,10.70
2019-03-17T09:03:49.988Z,10.70
2019-03-17T09:06:22.144Z,10.80
2019-03-17T09:08:53.966Z,10.80
2019-03-17T09:11:25.767Z,10.80
2019-03-17T09:13:57.661Z,10.90
2019-03-17T09:16:29.425Z,11.00
2019-03-17T09:19:01.230Z,11.10
2019-03-17T09:21:33.844Z,11.20
2019-03-17T09:24:16.624Z,11.30
2019-03-17T09:26:39.858Z,11.30
2019-03-17T09:29:11.743Z,11.40
2019-03-17T09:31:43.577Z,11.40
2019-03-17T09:34:15.653Z,11.50
2019-03-17T09:36:47.422Z,11.60
2019-03-17T09:39:19.524Z,11.60
2019-03-17T09:41:51.759Z,11.60
2019-03-17T09:44:23.614Z,11.60
2019-03-17T09:46:56.003Z,11.60
2019-03-17T09:49:27.962Z,11.60
2019-03-17T09:51:59.767Z,11.60
2019-03-17T09:54:31.650Z,11.60
2019-03-17T09:57:05.714Z,11.50
2019-03-17T09:59:40.564Z,11.50
2019-03-17T10:02:13.242Z,11.40
2019-03-17T10:04:45.029Z,11.50
2019-03-17T10:07:16.853Z,11.40
2019-03-17T10:09:48.591Z,11.40
2019-03-17T10:12:20.684Z,11.40
2019-03-17T10:14:52.410Z,11.40
2019-03-17T10:17:24.456Z,11.30
2019-03-17T10:19:56.191Z,11.30
2019-03-17T10:22:28.594Z,11.10
2019-03-17T10:25:00.451Z,11.00
2019-03-17T10:27:34.052Z,10.90
2019-03-17T10:30:07.512Z,10.40
2019-03-17T10:32:39.458Z,10.40
2019-03-17T10:35:12.028Z,10.30
2019-03-17T10:37:43.919Z,10.10
2019-03-17T10:40:16.173Z,10.10
2019-03-17T10:42:48.080Z,10.00
2019-03-17T10:45:20.502Z,10.00
2019-03-17T10:47:54.505Z,10.00
2019-03-17T10:50:25.871Z,10.00
2019-03-17T10:52:59.595Z,10.00
2019-03-17T10:55:32.129Z,10.10
2019-03-17T10:58:04.310Z,10.30
2019-03-17T11:00:36.238Z,10.50
2019-03-17T11:03:09.660Z,10.90
2019-03-17T11:05:41.525Z,11.40
2019-03-17T11:08:13.926Z,12.10
2019-03-17T11:10:47.575Z,12.80
2019-03-17T11:13:22.399Z,13.50
2019-03-17T11:15:54.526Z,14.10
2019-03-17T11:18:26.433Z,14.60
2019-03-17T11:20:58.158Z,14.80
2019-03-17T11:23:30.609Z,14.90
2019-03-17T11:26:02.518Z,14.90
2019-03-17T11:28:34.400Z,14.70
2019-03-17T11:31:06.455Z,14.60
2019-03-17T11:33:42.498Z,14.30
2019-03-17T11:36:14.806Z,14.10
2019-03-17T11:38:47.134Z,15.10
2019-03-17T11:41:19.047Z,13.50
2019-03-17T11:43:50.782Z,13.30
2019-03-17T11:46:22.464Z,13.20
2019-03-17T11:48:54.369Z,13.20
2019-03-17T11:51:26.314Z,13.40
2019-03-17T11:53:58.382Z,13.90
2019-03-17T11:56:30.455Z,14.60
2019-03-17T11:59:02.971Z,15.50
2019-03-17T12:01:36.235Z,16.30
2019-03-17T12:04:07.923Z,17.10
2019-03-17T12:06:39.794Z,17.80
2019-03-17T12:09:11.977Z,18.50
2019-03-17T12:11:43.798Z,19.20
2019-03-17T12:14:15.886Z,19.70
2019-03-17T12:16:51.920Z,20.20
2019-03-17T12:19:23.722Z,20.70
2019-03-17T12:22:08.216Z,21.20
2019-03-17T12:24:29.223Z,21.70
2019-03-17T12:27:01.150Z,22.00
2019-03-17T12:29:35.241Z,22.40
2019-03-17T12:32:07.023Z,22.70
2019-03-17T12:34:38.794Z,23.00
2019-03-17T12:37:10.861Z,23.10
2019-03-17T12:39:42.762Z,23.10
2019-03-17T12:42:14.579Z,22.70
2019-03-17T12:44:46.967Z,22.40
2019-03-17T12:47:21.451Z,21.80
2019-03-17T12:49:55.940Z,21.10
2019-03-17T12:52:27.762Z,20.50
2019-03-17T12:54:59.616Z,19.90
2019-03-17T12:57:34.471Z,19.60
2019-03-17T13:00:08.303Z,19.20
2019-03-17T13:02:40.287Z,18.80
2019-03-17T13:05:13.047Z,18.50
2019-03-17T13:07:45.373Z,18.50
2019-03-17T13:10:18.575Z,18.70
2019-03-17T13:12:50.341Z,19.20
2019-03-17T13:15:22.479Z,19.70
2019-03-17T13:17:54.466Z,20.20
2019-03-17T13:20:26.274Z,20.40
2019-03-17T13:22:58.136Z,20.40
2019-03-17T13:25:30.000Z,20.10
2019-03-17T13:28:03.748Z,19.60
2019-03-17T13:30:35.560Z,19.00
2019-03-17T13:33:09.412Z,18.50
2019-03-17T13:35:41.383Z,17.90
2019-03-17T13:38:15.471Z,17.40
2019-03-17T13:40:47.322Z,16.90
2019-03-17T13:43:19.159Z,16.50
2019-03-17T13:45:52.487Z,16.20
2019-03-17T13:48:27.521Z,15.80
2019-03-17T13:51:00.575Z,15.50
2019-03-17T13:53:32.263Z,15.10
2019-03-17T13:56:07.728Z,14.80
2019-03-17T13:58:39.948Z,14.60
2019-03-17T14:01:11.820Z,14.50
2019-03-17T14:03:44.117Z,14.50
2019-03-17T14:06:16.722Z,14.60
2019-03-17T14:08:48.736Z,14.70
2019-03-17T14:11:22.487Z,14.80
2019-03-17T14:13:54.761Z,14.80
2019-03-17T14:16:28.484Z,14.70
2019-03-17T14:19:00.661Z,14.60
2019-03-17T14:21:34.774Z,14.50
2019-03-17T14:24:09.097Z,14.40
2019-03-17T14:26:47.084Z,14.40
2019-03-17T14:29:18.805Z,14.30
2019-03-17T14:31:53.739Z,14.30
2019-03-17T14:34:28.802Z,14.20
2019-03-17T14:37:02.188Z,14.40
2019-03-17T14:39:34.051Z,14.70
2019-03-17T14:42:05.926Z,15.10
2019-03-17T14:44:38.732Z,15.50
2019-03-17T14:47:10.665Z,15.70
2019-03-17T14:49:44.486Z,15.90
2019-03-17T14:52:16.446Z,16.00
2019-03-17T14:54:48.361Z,15.90
2019-03-17T14:57:21.315Z,15.70
2019-03-17T14:59:53.397Z,15.50
2019-03-17T15:02:25.133Z,15.40
2019-03-17T15:04:57.207Z,15.20
2019-03-17T15:07:29.046Z,15.00
2019-03-17T15:10:02.882Z,14.90
2019-03-17T15:12:34.731Z,15.00
2019-03-17T15:15:08.781Z,15.00
2019-03-17T15:17:45.211Z,15.00
2019-03-17T15:20:18.611Z,14.90
2019-03-17T15:22:51.777Z,14.90
2019-03-17T15:25:25.873Z,14.80
2019-03-17T15:27:58.778Z,14.70
2019-03-17T15:30:31.575Z,14.60
2019-03-17T15:33:05.341Z,14.50
2019-03-17T15:35:37.153Z,14.40
2019-03-17T15:38:10.753Z,14.20
2019-03-17T15:40:50.597Z,14.00
2019-03-17T15:43:22.698Z,13.90
2019-03-17T15:45:55.145Z,13.80
2019-03-17T15:48:26.969Z,13.70
2019-03-17T15:50:59.255Z,13.60
2019-03-17T15:53:31.136Z,13.50
2019-03-17T15:56:04.085Z,13.40
2019-03-17T15:58:35.801Z,13.40
2019-03-17T16:01:07.788Z,13.30
2019-03-17T16:03:41.142Z,13.20
2019-03-17T16:06:13.964Z,13.20
2019-03-17T16:08:49.045Z,13.10
2019-03-17T16:11:30.396Z,13.10
2019-03-17T16:13:56.787Z,13.00
2019-03-17T16:16:31.947Z,13.00
2019-03-17T16:19:13.674Z,12.90
2019-03-17T16:21:47.526Z,12.90
2019-03-17T16:24:19.829Z,12.70
2019-03-17T16:26:52.282Z,12.70
2019-03-17T16:29:25.608Z,12.60
2019-03-17T16:31:58.725Z,12.50
2019-03-17T16:34:30.766Z,12.40
2019-03-17T16:37:05.426Z,12.40
2019-03-17T16:39:39.296Z,12.20
2019-03-17T16:42:12.726Z,12.10
2019-03-17T16:44:44.623Z,12.00
2019-03-17T16:47:16.613Z,11.90
2019-03-17T16:49:48.402Z,11.80
2019-03-17T16:52:20.899Z,11.70
2019-03-17T16:55:01.998Z,11.60
2019-03-17T16:57:34.720Z,11.50
2019-03-17T17:00:10.507Z,11.50
2019-03-17T17:02:47.140Z,11.40
2019-03-17T17:05:21.151Z,11.30
2019-03-17T17:07:55.318Z,11.30
2019-03-17T17:10:27.400Z,11.30
2019-03-17T17:12:59.401Z,11.30
2019-03-17T17:15:32.580Z,11.20
2019-03-17T17:18:07.396Z,11.20
2019-03-17T17:20:39.882Z,11.20
2019-03-17T17:23:12.212Z,11.20
2019-03-17T17:25:44.469Z,11.10
2019-03-17T17:28:19.397Z,11.10
2019-03-17T17:30:54.214Z,11.10
2019-03-17T17:33:27.909Z,11.10
2019-03-17T17:36:01.705Z,11.00
2019-03-17T17:38:34.041Z,11.00
2019-03-17T17:41:11.097Z,11.00
2019-03-17T17:43:46.399Z,11.00
2019-03-17T17:46:18.167Z,11.00
2019-03-17T17:48:50.292Z,10.90
2019-03-17T17:51:23.197Z,10.90
2019-03-17T17:53:55.209Z,10.90
2019-03-17T17:56:29.239Z,10.80
2019-03-17T17:59:04.419Z,10.80
2019-03-17T18:01:40.858Z,10.80
2019-03-17T18:04:13.486Z,10.70
2019-03-17T18:06:48.810Z,10.70
2019-03-17T18:09:24.003Z,10.70
2019-03-17T18:11:57.303Z,10.70
2019-03-17T18:14:29.578Z,10.70
2019-03-17T18:17:01.561Z,10.60
2019-03-17T18:23:37.728Z,10.60
2019-03-17T18:26:10.133Z,10.60
2019-03-17T18:28:42.256Z,10.50
2019-03-17T18:31:14.046Z,10.50
2019-03-17T18:33:47.367Z,10.50
2019-03-17T18:36:20.076Z,10.50
2019-03-17T18:38:51.947Z,10.40
2019-03-17T18:41:24.002Z,10.40
2019-03-17T18:43:57.657Z,10.40
2019-03-17T18:46:29.557Z,10.30
2019-03-17T18:49:02.153Z,10.20
2019-03-17T18:51:36.313Z,10.20
2019-03-17T18:54:09.771Z,10.10
2019-03-17T18:56:45.937Z,10.10
2019-03-17T18:59:18.825Z,10.00
2019-03-17T19:01:51.274Z,9.90
2019-03-17T19:04:24.691Z,9.80
2019-03-17T19:06:56.921Z,9.70
2019-03-17T19:09:31.310Z,9.60
2019-03-17T19:12:08.110Z,9.50
2019-03-17T19:14:41.263Z,9.50
2019-03-17T19:17:15.202Z,9.40
2019-03-17T19:19:47.230Z,9.30
2019-03-17T19:22:19.969Z,9.30
2019-03-17T19:24:52.234Z,9.20
2019-03-17T19:27:28.378Z,9.10
2019-03-17T19:30:00.491Z,9.00
2019-03-17T19:32:36.624Z,9.00
2019-03-17T19:35:08.784Z,8.90
2019-03-17T19:37:46.240Z,8.90
2019-03-17T19:40:20.417Z,8.80
2019-03-17T19:42:59.017Z,8.80
2019-03-17T19:45:29.645Z,8.80
2019-03-17T19:48:01.966Z,8.70
2019-03-17T19:50:35.609Z,8.70
2019-03-17T19:53:07.412Z,8.70
2019-03-17T19:55:40.655Z,8.60
2019-03-17T19:58:12.706Z,8.50
2019-03-17T20:00:46.436Z,8.50
2019-03-17T20:03:20.865Z,8.40
2019-03-17T20:06:02.137Z,8.30
2019-03-17T20:08:27.143Z,8.30
2019-03-17T20:10:58.964Z,8.20
2019-03-17T20:13:33.184Z,8.20
2019-03-17T20:16:06.783Z,8.10
2019-03-17T20:18:41.562Z,8.10
2019-03-17T20:21:14.130Z,8.10
2019-03-17T20:23:46.067Z,8.10
2019-03-17T20:26:21.554Z,8.00
2019-03-17T20:28:54.575Z,8.00
2019-03-17T20:31:26.684Z,8.00
2019-03-17T20:34:01.539Z,7.90
2019-03-17T20:36:35.072Z,7.90
2019-03-17T20:39:10.233Z,7.90
2019-03-17T20:41:42.436Z,7.80
2019-03-17T20:44:14.641Z,7.80
2019-03-17T20:46:48.266Z,7.70
2019-03-17T20:49:22.586Z,7.70
2019-03-17T20:51:54.572Z,7.60
2019-03-17T20:54:28.261Z,7.60
2019-03-17T20:57:00.838Z,7.50
2019-03-17T20:59:38.819Z,7.50
2019-03-17T21:02:11.647Z,7.50
2019-03-17T21:04:46.371Z,7.40
2019-03-17T21:07:18.809Z,7.40
2019-03-17T21:09:54.353Z,7.40
2019-03-17T21:12:32.408Z,7.30
2019-03-17T21:15:04.548Z,7.30
2019-03-17T21:17:39.892Z,7.30
2019-03-17T21:20:15.360Z,7.30
2019-03-17T21:22:47.610Z,7.30
2019-03-17T21:25:21.089Z,7.20
2019-03-17T21:27:53.943Z,7.20
2019-03-17T21:30:31.293Z,7.20
2019-03-17T21:33:03.210Z,7.20
2019-03-17T21:35:43.270Z,7.20
2019-03-17T21:38:17.762Z,7.20
2019-03-17T21:41:06.539Z,7.20
2019-03-17T21:43:29.208Z,7.20
2019-03-17T21:46:03.170Z,7.20
2019-03-17T21:48:36.309Z,7.10
2019-03-17T21:51:08.290Z,7.20
2019-03-17T21:53:41.321Z,7.20
2019-03-17T21:56:14.817Z,7.20
2019-03-17T21:58:46.744Z,7.10
2019-03-17T22:01:22.677Z,7.10
2019-03-17T22:03:56.824Z,7.10
2019-03-17T22:06:30.823Z,7.10
2019-03-17T22:09:06.338Z,7.10
2019-03-17T22:11:40.219Z,7.10
2019-03-17T22:14:15.850Z,7.00
2019-03-17T22:16:49.494Z,7.00
2019-03-17T22:19:22.679Z,7.00
2019-03-17T22:21:54.890Z,7.00
2019-03-17T22:24:31.743Z,7.00
2019-03-17T22:27:04.998Z,7.00
2019-03-17T22:29:41.415Z,7.00
2019-03-17T22:32:14.048Z,7.00
2019-03-17T22:34:47.586Z,7.00
2019-03-17T22:37:20.224Z,7.00
2019-03-17T22:39:52.558Z,7.00
2019-03-17T22:42:26.672Z,7.00
2019-03-17T22:45:01.843Z,7.00
2019-03-17T22:47:41.892Z,7.00
2019-03-17T22:50:14.528Z,6.90
2019-03-17T22:52:46.622Z,6.90
2019-03-17T22:55:23.659Z,6.90
2019-03-17T22:57:59.377Z,6.90
2019-03-17T23:00:53.712Z,6.90
2019-03-17T23:03:25.474Z,6.90
2019-03-17T23:05:57.307Z,6.90
2019-03-17T23:08:33.730Z,6.80
2019-03-17T23:11:05.472Z,6.80
2019-03-17T23:13:38.921Z,6.80
2019-03-17T23:16:12.394Z,6.80
2019-03-17T23:18:48.434Z,6.80
2019-03-17T23:21:21.361Z,6.80
2019-03-17T23:23:54.335Z,6.70
2019-03-17T23:26:27.467Z,6.70
2019-03-17T23:29:00.656Z,6.70
2019-03-17T23:31:36.037Z,6.70
2019-03-17T23:34:08.188Z,6.70
2019-03-17T23:36:40.074Z,6.70
2019-03-17T23:39:12.434Z,6.60
2019-03-17T23:41:46.513Z,6.60
2019-03-17T23:44:18.569Z,6.60
2019-03-17T23:46:50.748Z,6.60
2019-03-17T23:49:25.308Z,6.50
2019-03-17T23:51:57.142Z,6.50
2019-03-17T23:54:29.413Z,6.50
2019-03-17T23:57:01.198Z,6.50
2019-03-17T23:59:36.837Z,6.50
