createdAt,value
2023-01-15T00:03:53.900Z,3548
2023-01-15T00:13:53.865Z,3546
2023-01-15T00:23:53.868Z,3548
2023-01-15T00:33:53.850Z,3548
2023-01-15T00:43:53.857Z,3548
2023-01-15T00:53:53.813Z,3548
2023-01-15T01:03:53.824Z,3548
2023-01-15T01:13:53.790Z,3548
2023-01-15T01:23:53.843Z,3548
2023-01-15T01:33:53.795Z,3548
2023-01-15T01:43:53.779Z,3548
2023-01-15T01:53:53.756Z,3548
2023-01-15T02:03:53.727Z,3546
2023-01-15T02:13:53.761Z,3546
2023-01-15T02:23:53.720Z,3548
2023-01-15T02:33:53.705Z,3548
2023-01-15T02:43:53.703Z,3548
2023-01-15T02:53:53.706Z,3548
2023-01-15T03:03:53.667Z,3546
2023-01-15T03:13:53.665Z,3548
2023-01-15T03:23:53.646Z,3548
2023-01-15T03:33:53.624Z,3546
2023-01-15T03:43:53.610Z,3548
2023-01-15T03:53:53.615Z,3548
2023-01-15T04:03:53.627Z,3546
2023-01-15T04:13:53.598Z,3548
2023-01-15T04:23:53.580Z,3548
2023-01-15T04:33:53.546Z,3543
2023-01-15T04:43:53.545Z,3548
2023-01-15T04:53:53.564Z,3548
2023-01-15T05:03:53.530Z,3548
2023-01-15T05:13:53.528Z,3548
2023-01-15T05:23:53.508Z,3548
2023-01-15T05:33:53.501Z,3548
2023-01-15T05:43:53.478Z,3548
2023-01-15T05:53:53.452Z,3546
2023-01-15T06:03:53.681Z,3548
2023-01-15T06:13:53.465Z,3548
2023-01-15T06:33:53.452Z,3546
2023-01-15T06:43:53.446Z,3546
2023-01-15T06:53:53.424Z,3546
2023-01-15T07:03:53.466Z,3546
2023-01-15T07:13:53.408Z,3546
2023-01-15T07:23:53.371Z,3546
2023-01-15T07:33:53.366Z,3546
2023-01-15T07:43:53.386Z,3548
2023-01-15T07:53:53.352Z,3546
2023-01-15T08:03:53.379Z,3546
2023-01-15T08:13:53.339Z,3548
2023-01-15T08:23:53.318Z,3548
2023-01-15T08:33:53.301Z,3546
2023-01-15T08:43:53.296Z,3548
2023-01-15T08:53:53.277Z,3548
2023-01-15T09:03:53.282Z,3548
2023-01-15T09:13:53.255Z,3548
2023-01-15T09:23:53.253Z,3548
2023-01-15T09:33:53.246Z,3551
2023-01-15T09:43:53.205Z,3548
2023-01-15T09:53:53.202Z,3551
2023-01-15T10:03:53.220Z,3551
2023-01-15T10:13:53.166Z,3553
2023-01-15T10:23:53.170Z,3551
2023-01-15T10:33:53.159Z,3553
2023-01-15T10:43:53.213Z,3553
2023-01-15T10:53:53.111Z,3553
2023-01-15T11:03:53.093Z,3553
2023-01-15T11:13:53.080Z,3553
2023-01-15T11:23:53.078Z,3551
2023-01-15T11:33:53.063Z,3553
2023-01-15T11:43:53.038Z,3551
2023-01-15T11:53:53.021Z,3553
2023-01-15T12:03:53.167Z,3553
2023-01-15T12:13:53.009Z,3551
2023-01-15T12:23:52.991Z,3553
2023-01-15T12:33:52.993Z,3551
2023-01-15T12:43:52.970Z,3551
2023-01-15T12:53:52.948Z,3551
2023-01-15T13:03:52.948Z,3548
2023-01-15T13:13:52.937Z,3551
2023-01-15T13:23:52.917Z,3551
2023-01-15T13:33:52.998Z,3551
2023-01-15T13:43:52.904Z,3548
2023-01-15T13:53:52.868Z,3548
2023-01-15T14:03:52.872Z,3548
2023-01-15T14:13:52.847Z,3548
2023-01-15T14:23:52.853Z,3548
2023-01-15T14:33:52.837Z,3548
2023-01-15T14:43:52.815Z,3548
2023-01-15T14:53:52.813Z,3548
2023-01-15T15:03:52.807Z,3548
2023-01-15T15:13:52.791Z,3551
2023-01-15T15:23:52.762Z,3548
2023-01-15T15:33:52.760Z,3548
2023-01-15T15:43:52.745Z,3548
2023-01-15T15:53:52.729Z,3548
2023-01-15T16:03:52.715Z,3548
2023-01-15T16:13:52.718Z,3546
2023-01-15T16:23:52.758Z,3546
2023-01-15T16:33:52.700Z,3546
2023-01-15T16:43:52.706Z,3543
2023-01-15T16:53:52.659Z,3543
2023-01-15T17:03:52.656Z,3543
2023-01-15T17:13:52.641Z,3543
2023-01-15T17:23:52.636Z,3543
2023-01-15T17:33:52.687Z,3543
2023-01-15T17:43:52.617Z,3543
2023-01-15T17:53:52.627Z,3543
2023-01-15T18:03:52.615Z,3538
2023-01-15T18:13:52.584Z,3538
2023-01-15T18:23:52.603Z,3541
2023-01-15T18:33:52.585Z,3541
2023-01-15T18:43:52.555Z,3541
2023-01-15T18:53:52.564Z,3541
2023-01-15T19:03:52.561Z,3538
2023-01-15T19:13:52.530Z,3538
2023-01-15T19:23:52.530Z,3538
2023-01-15T19:33:52.521Z,3538
2023-01-15T19:43:52.529Z,3541
2023-01-15T19:53:52.526Z,3538
2023-01-15T20:03:52.503Z,3538
2023-01-15T20:13:52.496Z,3541
2023-01-15T20:23:52.485Z,3538
2023-01-15T20:33:52.461Z,3538
2023-01-15T20:43:52.460Z,3538
2023-01-15T20:53:52.481Z,3538
2023-01-15T21:03:52.456Z,3538
2023-01-15T21:13:52.448Z,3536
2023-01-15T21:23:52.428Z,3536
2023-01-15T21:33:52.435Z,3536
2023-01-15T21:43:52.430Z,3536
2023-01-15T21:53:52.417Z,3536
2023-01-15T22:03:52.396Z,3538
2023-01-15T22:13:52.409Z,3538
2023-01-15T22:23:52.394Z,3533
2023-01-15T22:33:52.401Z,3533
2023-01-15T22:43:52.363Z,3536
2023-01-15T22:53:52.374Z,3536
2023-01-15T23:03:52.375Z,3536
2023-01-15T23:13:52.355Z,3533
2023-01-15T23:23:52.339Z,3536
2023-01-15T23:33:52.344Z,3533
2023-01-15T23:43:52.335Z,3536
2023-01-15T23:53:52.335Z,3533
