createdAt,value
2023-01-17T00:02:07.098Z,46.64
2023-01-17T00:05:22.019Z,46.68
2023-01-17T00:08:33.818Z,46.68
2023-01-17T00:11:27.844Z,46.56
2023-01-17T00:14:21.886Z,46.65
2023-01-17T00:17:16.032Z,46.64
2023-01-17T00:20:33.390Z,46.71
2023-01-17T00:23:46.406Z,46.67
2023-01-17T00:26:54.881Z,46.54
2023-01-17T00:29:49.889Z,46.64
2023-01-17T00:32:42.820Z,46.70
2023-01-17T00:35:36.120Z,46.46
2023-01-17T00:38:32.654Z,46.53
2023-01-17T00:41:25.565Z,46.50
2023-01-17T00:44:37.182Z,46.39
2023-01-17T00:47:48.758Z,46.42
2023-01-17T00:51:00.674Z,46.36
2023-01-17T00:54:12.956Z,46.44
2023-01-17T00:57:25.506Z,46.48
2023-01-17T01:00:38.135Z,46.44
2023-01-17T01:03:49.828Z,46.31
2023-01-17T01:07:01.477Z,46.33
2023-01-17T01:10:12.719Z,46.35
2023-01-17T01:13:24.604Z,46.32
2023-01-17T01:16:38.475Z,46.22
2023-01-17T01:19:51.720Z,46.21
2023-01-17T01:23:03.433Z,46.22
2023-01-17T01:26:15.068Z,46.41
2023-01-17T01:29:26.708Z,46.26
2023-01-17T01:32:38.028Z,46.22
2023-01-17T01:35:32.547Z,46.30
2023-01-17T01:38:28.143Z,46.31
2023-01-17T01:41:22.139Z,46.34
2023-01-17T01:44:52.778Z,46.34
2023-01-17T01:47:48.036Z,46.27
2023-01-17T01:50:41.975Z,46.28
2023-01-17T01:53:39.919Z,46.31
2023-01-17T01:56:34.549Z,46.49
2023-01-17T01:59:30.800Z,46.42
2023-01-17T02:02:24.734Z,46.53
2023-01-17T02:05:22.086Z,46.42
2023-01-17T02:08:21.763Z,46.54
2023-01-17T02:11:15.696Z,46.52
2023-01-17T02:14:09.915Z,46.60
2023-01-17T02:17:20.356Z,46.52
2023-01-17T02:20:43.959Z,46.37
2023-01-17T02:23:50.089Z,46.44
2023-01-17T02:27:00.683Z,46.51
2023-01-17T02:30:33.152Z,46.53
2023-01-17T02:33:34.818Z,46.55
2023-01-17T02:36:34.145Z,46.64
2023-01-17T02:39:36.420Z,46.74
2023-01-17T02:42:39.040Z,46.55
2023-01-17T02:45:33.128Z,46.77
2023-01-17T02:48:31.820Z,46.58
2023-01-17T02:51:48.900Z,46.42
2023-01-17T02:55:09.044Z,46.50
2023-01-17T02:58:29.536Z,46.67
2023-01-17T03:01:49.965Z,46.42
2023-01-17T03:04:52.265Z,46.64
2023-01-17T03:07:48.311Z,46.53
2023-01-17T03:10:42.918Z,46.52
2023-01-17T03:13:37.034Z,46.46
2023-01-17T03:16:35.807Z,46.41
2023-01-17T03:19:29.891Z,46.54
2023-01-17T03:22:23.849Z,46.46
2023-01-17T03:25:18.999Z,46.40
2023-01-17T03:28:12.805Z,46.35
2023-01-17T03:31:07.096Z,46.47
2023-01-17T03:34:01.283Z,46.29
2023-01-17T03:36:55.276Z,46.36
2023-01-17T03:39:49.715Z,47.37
2023-01-17T03:42:45.828Z,46.25
2023-01-17T03:45:39.831Z,46.35
2023-01-17T03:48:33.932Z,46.47
2023-01-17T03:51:28.024Z,46.35
2023-01-17T03:54:21.874Z,46.39
2023-01-17T03:57:15.781Z,46.26
2023-01-17T04:00:14.077Z,46.42
2023-01-17T04:03:07.918Z,46.21
2023-01-17T04:06:02.133Z,46.35
2023-01-17T04:08:55.924Z,46.25
2023-01-17T04:11:50.994Z,46.42
2023-01-17T04:15:05.786Z,46.44
2023-01-17T04:18:00.594Z,46.34
2023-01-17T04:20:54.590Z,46.18
2023-01-17T04:24:01.761Z,46.22
2023-01-17T04:26:58.888Z,46.32
2023-01-17T04:30:08.783Z,46.24
2023-01-17T04:33:21.525Z,46.14
2023-01-17T04:37:02.282Z,46.30
2023-01-17T04:40:41.776Z,46.07
2023-01-17T04:43:57.158Z,46.08
2023-01-17T04:46:55.415Z,45.97
2023-01-17T04:49:47.908Z,45.92
2023-01-17T04:52:50.763Z,46.05
2023-01-17T04:55:48.085Z,45.96
2023-01-17T04:58:43.131Z,45.98
2023-01-17T05:01:37.651Z,46.01
2023-01-17T05:04:31.919Z,46.21
2023-01-17T05:07:25.882Z,46.07
2023-01-17T05:10:20.330Z,46.15
2023-01-17T05:13:14.451Z,45.97
2023-01-17T05:16:10.337Z,46.00
2023-01-17T05:19:04.150Z,46.04
2023-01-17T05:22:03.759Z,46.07
2023-01-17T05:24:57.434Z,45.95
2023-01-17T05:27:47.577Z,46.23
2023-01-17T05:30:41.927Z,45.92
2023-01-17T05:33:35.948Z,46.11
2023-01-17T05:36:29.950Z,45.92
2023-01-17T05:39:24.030Z,45.96
2023-01-17T05:42:17.949Z,46.10
2023-01-17T05:45:16.762Z,46.04
2023-01-17T05:48:11.898Z,45.98
2023-01-17T05:51:05.734Z,45.93
2023-01-17T05:53:59.641Z,46.01
2023-01-17T05:56:53.456Z,46.05
2023-01-17T05:59:47.317Z,46.00
2023-01-17T06:02:41.652Z,45.80
2023-01-17T06:05:35.577Z,46.04
2023-01-17T06:08:29.453Z,45.99
2023-01-17T06:11:23.283Z,46.04
2023-01-17T06:14:17.050Z,45.86
2023-01-17T06:17:11.047Z,45.91
2023-01-17T06:20:05.413Z,45.87
2023-01-17T06:23:00.711Z,45.88
2023-01-17T06:25:54.997Z,46.01
2023-01-17T06:28:48.795Z,45.89
2023-01-17T06:31:42.590Z,45.90
2023-01-17T06:34:36.464Z,45.74
2023-01-17T06:37:30.314Z,45.83
2023-01-17T06:40:24.639Z,45.83
2023-01-17T06:43:18.871Z,45.85
2023-01-17T06:46:13.024Z,45.71
2023-01-17T06:49:07.254Z,45.87
2023-01-17T06:52:01.038Z,45.85
2023-01-17T06:54:54.905Z,45.89
2023-01-17T06:57:50.693Z,46.01
2023-01-17T07:00:44.751Z,45.91
2023-01-17T07:03:38.882Z,46.08
2023-01-17T07:06:32.739Z,45.90
2023-01-17T07:09:26.979Z,45.91
2023-01-17T07:12:20.976Z,45.72
2023-01-17T07:15:16.308Z,45.76
2023-01-17T07:18:10.433Z,45.85
2023-01-17T07:21:04.423Z,45.79
2023-01-17T07:23:41.031Z,45.81
2023-01-17T07:26:37.735Z,45.80
2023-01-17T07:29:31.575Z,46.03
2023-01-17T07:32:26.669Z,45.90
2023-01-17T07:35:20.961Z,45.74
2023-01-17T07:38:18.310Z,45.98
2023-01-17T07:41:12.190Z,45.73
2023-01-17T07:44:06.245Z,45.81
2023-01-17T07:47:00.043Z,45.82
2023-01-17T07:49:54.919Z,45.96
2023-01-17T07:52:53.021Z,45.80
2023-01-17T07:55:46.928Z,46.01
2023-01-17T07:58:40.921Z,45.75
2023-01-17T08:01:35.107Z,46.03
2023-01-17T08:04:34.710Z,46.18
2023-01-17T08:07:29.519Z,46.03
2023-01-17T08:10:23.804Z,45.87
2023-01-17T08:13:17.635Z,46.00
2023-01-17T08:16:13.669Z,45.85
2023-01-17T08:19:07.408Z,46.05
2023-01-17T08:22:01.214Z,46.10
2023-01-17T08:24:54.910Z,45.93
2023-01-17T08:27:48.626Z,46.05
2023-01-17T08:30:42.637Z,46.07
2023-01-17T08:33:36.528Z,46.08
2023-01-17T08:36:31.363Z,45.86
2023-01-17T08:39:27.563Z,46.34
2023-01-17T08:42:21.552Z,44.27
2023-01-17T08:45:15.919Z,43.67
2023-01-17T08:48:10.410Z,43.84
2023-01-17T08:51:07.323Z,43.96
2023-01-17T08:54:01.256Z,44.46
2023-01-17T08:56:55.685Z,44.74
2023-01-17T08:59:49.582Z,44.81
2023-01-17T09:02:43.540Z,45.03
2023-01-17T09:05:37.419Z,45.14
2023-01-17T09:08:31.446Z,45.28
2023-01-17T09:11:25.157Z,45.37
2023-01-17T09:14:19.444Z,45.44
2023-01-17T09:17:15.316Z,45.43
2023-01-17T09:20:11.961Z,45.57
2023-01-17T09:23:07.416Z,45.55
2023-01-17T09:26:02.644Z,45.51
2023-01-17T09:28:58.655Z,45.65
2023-01-17T09:31:52.387Z,45.71
2023-01-17T09:34:47.549Z,45.44
2023-01-17T09:37:41.278Z,46.23
2023-01-17T09:40:21.698Z,46.38
2023-01-17T09:43:15.895Z,46.26
2023-01-17T09:46:22.687Z,46.21
2023-01-17T09:49:31.387Z,46.30
2023-01-17T09:52:26.170Z,46.26
2023-01-17T09:55:21.066Z,46.39
2023-01-17T09:58:21.284Z,46.29
2023-01-17T10:01:25.233Z,46.35
2023-01-17T10:04:39.226Z,46.16
2023-01-17T10:07:46.396Z,46.23
2023-01-17T10:10:48.650Z,46.37
2023-01-17T10:13:53.567Z,46.20
2023-01-17T10:16:55.883Z,46.13
2023-01-17T10:20:09.707Z,46.19
2023-01-17T10:23:22.112Z,46.21
2023-01-17T10:26:18.878Z,46.16
2023-01-17T10:29:21.069Z,45.94
2023-01-17T10:32:15.737Z,45.79
2023-01-17T10:35:22.806Z,46.15
2023-01-17T10:38:18.197Z,46.03
2023-01-17T10:41:20.926Z,45.87
2023-01-17T10:44:24.700Z,45.73
2023-01-17T10:47:23.227Z,46.02
2023-01-17T10:50:18.162Z,45.68
2023-01-17T10:53:28.744Z,46.03
2023-01-17T10:56:06.103Z,45.86
2023-01-17T10:59:20.086Z,45.87
2023-01-17T11:02:25.120Z,45.57
2023-01-17T11:05:26.780Z,45.64
2023-01-17T11:08:22.035Z,45.92
2023-01-17T11:11:15.790Z,46.06
2023-01-17T11:14:20.005Z,45.94
2023-01-17T11:17:14.615Z,45.88
2023-01-17T11:20:24.820Z,45.61
2023-01-17T11:23:22.029Z,45.04
2023-01-17T11:26:27.362Z,45.04
2023-01-17T11:29:36.838Z,44.99
2023-01-17T11:32:35.251Z,44.84
2023-01-17T11:35:31.667Z,45.10
2023-01-17T11:38:27.391Z,45.02
2023-01-17T11:41:21.310Z,44.87
2023-01-17T11:44:27.919Z,44.81
2023-01-17T11:47:22.140Z,44.78
2023-01-17T11:50:29.076Z,44.91
2023-01-17T11:53:29.064Z,44.88
2023-01-17T11:56:34.069Z,44.79
2023-01-17T11:59:34.246Z,44.83
2023-01-17T12:02:56.685Z,44.98
2023-01-17T12:06:04.475Z,44.83
2023-01-17T12:09:15.301Z,44.77
2023-01-17T12:12:34.727Z,44.77
2023-01-17T12:15:42.419Z,44.92
2023-01-17T12:18:49.768Z,44.80
2023-01-17T12:21:58.440Z,44.73
2023-01-17T12:25:29.284Z,44.48
2023-01-17T12:29:00.119Z,44.72
2023-01-17T12:32:07.323Z,44.90
2023-01-17T12:35:05.662Z,44.67
2023-01-17T12:38:07.306Z,44.84
2023-01-17T12:41:07.165Z,44.46
2023-01-17T12:44:02.463Z,44.56
2023-01-17T12:47:07.508Z,44.34
2023-01-17T12:50:16.020Z,45.09
2023-01-17T12:53:23.277Z,45.33
2023-01-17T12:56:24.403Z,45.33
2023-01-17T12:59:26.637Z,45.07
2023-01-17T13:02:32.354Z,44.58
2023-01-17T13:05:33.264Z,44.48
2023-01-17T13:08:35.153Z,45.13
2023-01-17T13:11:39.007Z,45.73
2023-01-17T13:14:32.685Z,45.96
2023-01-17T13:17:39.872Z,46.13
2023-01-17T13:20:50.219Z,46.03
2023-01-17T13:24:18.535Z,45.91
2023-01-17T13:27:47.758Z,46.02
2023-01-17T13:31:03.420Z,46.00
2023-01-17T13:34:35.139Z,46.00
2023-01-17T13:37:52.776Z,46.11
2023-01-17T13:40:55.791Z,46.09
2023-01-17T13:44:03.514Z,46.18
2023-01-17T13:47:08.163Z,46.10
2023-01-17T13:50:02.000Z,46.11
2023-01-17T13:53:05.831Z,46.15
2023-01-17T13:56:11.767Z,46.21
2023-01-17T13:59:31.181Z,46.17
2023-01-17T14:02:42.172Z,46.29
2023-01-17T14:05:58.360Z,46.25
2023-01-17T14:08:53.225Z,46.14
2023-01-17T14:12:07.142Z,46.06
2023-01-17T14:15:03.645Z,46.05
2023-01-17T14:18:03.595Z,46.05
2023-01-17T14:21:20.745Z,46.11
2023-01-17T14:24:21.081Z,46.02
2023-01-17T14:27:26.723Z,46.13
2023-01-17T14:30:26.861Z,45.71
2023-01-17T14:33:26.890Z,45.99
2023-01-17T14:36:32.618Z,45.81
2023-01-17T14:39:26.666Z,45.62
2023-01-17T14:42:24.471Z,45.54
2023-01-17T14:45:27.117Z,44.59
2023-01-17T14:48:24.132Z,46.46
2023-01-17T14:51:22.691Z,46.55
2023-01-17T14:54:22.921Z,46.51
2023-01-17T14:57:29.150Z,46.30
2023-01-17T15:00:20.968Z,46.34
2023-01-17T15:03:15.781Z,46.41
2023-01-17T15:06:19.432Z,46.52
2023-01-17T15:09:18.151Z,46.66
2023-01-17T15:12:02.536Z,46.59
2023-01-17T15:14:58.621Z,46.49
2023-01-17T15:17:53.720Z,46.53
2023-01-17T15:20:54.357Z,46.46
2023-01-17T15:23:34.643Z,46.34
2023-01-17T15:26:34.102Z,46.38
2023-01-17T15:29:33.228Z,46.43
2023-01-17T15:32:31.184Z,46.48
2023-01-17T15:35:08.145Z,46.40
2023-01-17T15:38:02.000Z,46.40
2023-01-17T15:40:55.850Z,46.01
2023-01-17T15:43:49.563Z,46.55
2023-01-17T15:46:47.986Z,46.31
2023-01-17T15:49:52.352Z,46.42
2023-01-17T15:52:54.659Z,45.58
2023-01-17T15:55:49.075Z,46.79
2023-01-17T15:58:42.787Z,46.52
2023-01-17T16:01:36.586Z,46.50
2023-01-17T16:04:38.091Z,46.42
2023-01-17T16:07:37.109Z,46.34
2023-01-17T16:10:33.218Z,46.24
2023-01-17T16:13:27.030Z,46.25
2023-01-17T16:16:25.155Z,46.22
2023-01-17T16:19:04.112Z,46.20
2023-01-17T16:22:02.599Z,46.24
2023-01-17T16:24:36.177Z,46.29
2023-01-17T16:27:09.467Z,46.36
2023-01-17T16:29:42.738Z,46.21
2023-01-17T16:32:16.141Z,46.24
2023-01-17T16:34:49.434Z,46.08
2023-01-17T16:37:22.905Z,46.15
2023-01-17T16:39:56.209Z,46.30
2023-01-17T16:42:29.549Z,46.08
2023-01-17T16:45:02.819Z,46.02
2023-01-17T16:47:36.083Z,46.01
2023-01-17T16:50:12.099Z,46.00
2023-01-17T16:52:45.466Z,46.03
2023-01-17T16:55:22.003Z,45.89
2023-01-17T16:57:58.959Z,45.88
2023-01-17T17:00:32.224Z,45.84
2023-01-17T17:03:05.520Z,45.88
2023-01-17T17:05:38.811Z,45.93
2023-01-17T17:08:12.093Z,45.94
2023-01-17T17:10:45.308Z,45.89
2023-01-17T17:13:18.768Z,45.97
2023-01-17T17:15:52.401Z,45.91
2023-01-17T17:18:26.739Z,45.91
2023-01-17T17:21:03.424Z,45.90
2023-01-17T17:23:36.805Z,45.88
2023-01-17T17:26:10.293Z,45.97
2023-01-17T17:28:43.563Z,45.94
2023-01-17T17:31:16.929Z,46.16
2023-01-17T17:33:50.576Z,45.70
2023-01-17T17:36:23.996Z,45.72
2023-01-17T17:38:59.951Z,45.79
2023-01-17T17:41:35.583Z,45.77
2023-01-17T17:44:09.149Z,45.65
2023-01-17T17:46:42.957Z,45.67
2023-01-17T17:49:17.142Z,45.60
2023-01-17T17:51:50.444Z,45.55
2023-01-17T17:54:24.683Z,45.55
2023-01-17T17:56:58.104Z,45.65
2023-01-17T17:59:31.716Z,45.52
2023-01-17T18:02:05.925Z,45.55
2023-01-17T18:04:39.465Z,45.46
2023-01-17T18:07:12.861Z,45.42
2023-01-17T18:09:46.477Z,45.49
2023-01-17T18:12:20.183Z,45.38
2023-01-17T18:14:53.547Z,45.42
2023-01-17T18:17:27.038Z,45.24
2023-01-17T18:20:00.800Z,45.23
2023-01-17T18:22:34.911Z,45.08
2023-01-17T18:25:11.373Z,45.08
2023-01-17T18:27:46.509Z,45.21
2023-01-17T18:30:20.927Z,45.08
2023-01-17T18:32:54.122Z,45.12
2023-01-17T18:35:27.504Z,45.02
2023-01-17T18:38:55.101Z,44.86
2023-01-17T18:41:31.914Z,44.91
2023-01-17T18:44:08.319Z,44.96
2023-01-17T18:46:42.235Z,44.98
2023-01-17T18:49:18.445Z,44.85
2023-01-17T18:51:52.022Z,44.77
2023-01-17T18:54:26.383Z,44.83
2023-01-17T18:56:59.797Z,44.58
2023-01-17T18:59:33.086Z,45.06
2023-01-17T19:02:06.442Z,45.02
2023-01-17T19:04:40.101Z,44.79
2023-01-17T19:07:13.914Z,44.75
2023-01-17T19:09:47.182Z,45.05
2023-01-17T19:12:20.822Z,45.06
2023-01-17T19:14:54.239Z,45.11
2023-01-17T19:17:27.639Z,45.21
2023-01-17T19:20:01.181Z,45.02
2023-01-17T19:22:34.544Z,44.94
2023-01-17T19:25:09.694Z,44.87
2023-01-17T19:27:43.695Z,44.87
2023-01-17T19:30:19.451Z,44.67
2023-01-17T19:32:56.001Z,44.89
2023-01-17T19:35:29.821Z,44.59
2023-01-17T19:38:03.053Z,44.80
2023-01-17T19:40:36.321Z,44.46
2023-01-17T19:43:09.758Z,44.44
2023-01-17T19:45:43.075Z,44.86
2023-01-17T19:48:16.814Z,44.64
2023-01-17T19:50:50.097Z,44.67
2023-01-17T19:53:23.789Z,44.61
2023-01-17T19:55:57.030Z,44.73
2023-01-17T19:58:31.665Z,44.65
2023-01-17T20:01:15.428Z,44.48
2023-01-17T20:03:49.629Z,44.46
2023-01-17T20:06:25.344Z,44.59
2023-01-17T20:08:58.871Z,44.76
2023-01-17T20:11:32.617Z,44.83
2023-01-17T20:14:06.764Z,44.82
2023-01-17T20:16:40.358Z,44.63
2023-01-17T20:19:13.825Z,44.72
2023-01-17T20:21:47.322Z,44.96
2023-01-17T20:24:20.580Z,44.89
2023-01-17T20:26:53.805Z,44.74
2023-01-17T20:29:27.203Z,44.76
2023-01-17T20:32:00.434Z,44.59
2023-01-17T20:34:33.931Z,44.55
2023-01-17T20:37:08.519Z,44.54
2023-01-17T20:39:42.395Z,44.42
2023-01-17T20:42:15.911Z,44.47
2023-01-17T20:44:50.806Z,44.44
2023-01-17T20:47:24.516Z,44.35
2023-01-17T20:49:58.132Z,44.31
2023-01-17T20:52:31.475Z,44.21
2023-01-17T20:55:05.153Z,44.16
2023-01-17T20:57:38.665Z,44.13
2023-01-17T21:00:16.003Z,44.34
2023-01-17T21:02:49.938Z,44.57
2023-01-17T21:05:23.729Z,44.60
2023-01-17T21:07:57.271Z,44.61
2023-01-17T21:10:30.692Z,44.69
2023-01-17T21:13:03.954Z,44.74
2023-01-17T21:15:42.474Z,44.66
2023-01-17T21:18:16.557Z,44.56
2023-01-17T21:20:50.095Z,44.57
2023-01-17T21:23:29.182Z,44.50
2023-01-17T21:26:02.786Z,44.41
2023-01-17T21:28:39.194Z,44.49
2023-01-17T21:31:20.353Z,44.36
2023-01-17T21:33:56.314Z,43.96
2023-01-17T21:36:33.040Z,44.16
2023-01-17T21:39:08.676Z,43.92
2023-01-17T21:41:45.498Z,44.11
2023-01-17T21:44:21.465Z,44.27
2023-01-17T21:46:56.484Z,44.33
2023-01-17T21:49:29.950Z,44.29
2023-01-17T21:52:21.528Z,44.30
2023-01-17T21:55:12.247Z,44.37
2023-01-17T21:58:02.547Z,44.13
2023-01-17T22:00:36.610Z,44.11
2023-01-17T22:03:10.147Z,43.99
2023-01-17T22:05:43.358Z,44.12
2023-01-17T22:08:16.851Z,44.12
2023-01-17T22:10:50.086Z,43.94
2023-01-17T22:13:24.945Z,43.84
2023-01-17T22:16:04.498Z,43.51
2023-01-17T22:18:40.314Z,43.45
2023-01-17T22:21:17.111Z,43.62
2023-01-17T22:23:53.361Z,43.50
2023-01-17T22:26:28.897Z,43.48
2023-01-17T22:29:04.354Z,43.56
2023-01-17T22:31:37.905Z,43.67
2023-01-17T22:34:12.527Z,43.82
2023-01-17T22:36:46.244Z,43.69
2023-01-17T22:39:19.459Z,43.64
2023-01-17T22:41:52.706Z,43.61
2023-01-17T22:44:26.448Z,43.71
2023-01-17T22:46:59.683Z,43.68
2023-01-17T22:49:32.948Z,43.70
2023-01-17T22:52:06.503Z,43.78
2023-01-17T22:54:39.872Z,43.69
2023-01-17T22:57:13.097Z,43.56
2023-01-17T22:59:46.366Z,43.71
2023-01-17T23:02:20.100Z,43.61
2023-01-17T23:04:53.509Z,43.73
2023-01-17T23:07:26.941Z,43.73
2023-01-17T23:10:00.193Z,43.71
2023-01-17T23:12:33.404Z,43.58
2023-01-17T23:15:25.235Z,43.65
2023-01-17T23:18:15.921Z,43.64
2023-01-17T23:20:49.164Z,43.57
2023-01-17T23:23:22.395Z,43.68
2023-01-17T23:25:59.972Z,43.78
2023-01-17T23:28:33.191Z,43.88
2023-01-17T23:31:08.600Z,43.76
2023-01-17T23:33:41.920Z,43.86
2023-01-17T23:36:15.333Z,43.83
2023-01-17T23:38:49.724Z,43.86
2023-01-17T23:41:40.402Z,43.87
2023-01-17T23:44:13.860Z,43.79
2023-01-17T23:46:47.219Z,43.77
2023-01-17T23:49:20.480Z,43.78
2023-01-17T23:51:53.911Z,43.88
2023-01-17T23:54:27.367Z,43.97
2023-01-17T23:57:00.649Z,44.05
2023-01-17T23:59:33.914Z,43.94
