createdAt,value
2018-07-07T00:01:40.738Z,68.80
2018-07-07T00:04:13.881Z,69.60
2018-07-07T00:06:47.032Z,70.10
2018-07-07T00:09:20.175Z,65.20
2018-07-07T00:11:53.443Z,64.50
2018-07-07T00:14:26.845Z,64.80
2018-07-07T00:17:00.999Z,61.00
2018-07-07T00:22:30.020Z,65.00
2018-07-07T00:25:03.289Z,60.70
2018-07-07T00:27:36.570Z,60.40
2018-07-07T00:30:09.766Z,60.80
2018-07-07T00:32:43.148Z,60.80
2018-07-07T00:35:16.409Z,60.30
2018-07-07T00:37:49.741Z,58.70
2018-07-07T00:40:22.925Z,59.90
2018-07-07T00:42:56.119Z,58.10
2018-07-07T00:45:29.407Z,58.30
2018-07-07T00:48:02.622Z,62.20
2018-07-07T00:50:35.934Z,60.70
2018-07-07T00:53:09.414Z,60.30
2018-07-07T00:55:42.681Z,60.90
2018-07-07T00:58:15.978Z,58.40
2018-07-07T01:00:55.048Z,59.50
2018-07-07T01:03:28.169Z,59.10
2018-07-07T01:06:01.753Z,59.80
2018-07-07T01:08:34.922Z,58.30
2018-07-07T01:11:08.320Z,56.60
2018-07-07T01:13:41.574Z,57.50
2018-07-07T01:16:14.898Z,56.70
2018-07-07T01:18:48.185Z,56.40
2018-07-07T01:21:21.342Z,53.30
2018-07-07T01:23:54.643Z,53.80
2018-07-07T01:26:28.152Z,56.90
2018-07-07T01:29:01.294Z,57.10
2018-07-07T01:31:34.461Z,55.20
2018-07-07T01:34:07.542Z,55.50
2018-07-07T01:36:40.824Z,56.20
2018-07-07T01:39:13.960Z,57.40
2018-07-07T01:41:47.091Z,58.30
2018-07-07T01:44:20.277Z,59.50
2018-07-07T01:46:53.587Z,59.70
2018-07-07T01:49:26.913Z,57.60
2018-07-07T01:52:00.101Z,58.40
2018-07-07T01:54:33.214Z,60.40
2018-07-07T01:57:06.612Z,62.40
2018-07-07T01:59:39.849Z,62.60
2018-07-07T02:02:13.154Z,66.10
2018-07-07T02:04:46.415Z,66.60
2018-07-07T02:07:20.544Z,68.00
2018-07-07T02:09:53.919Z,69.10
2018-07-07T02:12:27.316Z,69.10
2018-07-07T02:15:00.652Z,70.60
2018-07-07T02:17:34.191Z,71.30
2018-07-07T02:20:07.841Z,85.50
2018-07-07T02:22:40.940Z,90.80
2018-07-07T02:25:15.462Z,94.80
2018-07-07T02:27:48.721Z,97.70
2018-07-07T02:30:22.067Z,99.90
2018-07-07T02:32:55.388Z,99.90
2018-07-07T02:35:28.620Z,99.90
2018-07-07T02:38:02.727Z,99.90
2018-07-07T02:40:35.842Z,99.90
2018-07-07T02:43:08.992Z,99.90
2018-07-07T02:45:42.136Z,99.90
2018-07-07T02:48:15.333Z,99.90
2018-07-07T02:50:48.569Z,99.90
2018-07-07T02:53:21.842Z,99.90
2018-07-07T02:55:55.805Z,99.90
2018-07-07T02:58:29.070Z,99.90
2018-07-07T03:01:02.355Z,99.90
2018-07-07T03:03:35.569Z,99.90
2018-07-07T03:06:08.808Z,99.90
2018-07-07T03:08:42.089Z,99.90
2018-07-07T03:11:16.154Z,99.90
2018-07-07T03:13:49.786Z,99.90
2018-07-07T03:16:23.133Z,99.10
2018-07-07T03:18:56.450Z,99.90
2018-07-07T03:21:30.524Z,99.90
2018-07-07T03:24:03.904Z,99.80
2018-07-07T03:26:37.157Z,99.20
2018-07-07T03:29:10.415Z,99.80
2018-07-07T03:31:43.531Z,99.90
2018-07-07T03:34:16.671Z,99.90
2018-07-07T03:36:49.737Z,99.90
2018-07-07T03:39:22.982Z,99.90
2018-07-07T03:41:56.277Z,99.90
2018-07-07T03:44:29.478Z,99.90
2018-07-07T03:47:02.912Z,99.90
2018-07-07T03:49:37.411Z,98.30
2018-07-07T03:52:11.000Z,99.40
2018-07-07T03:54:44.373Z,99.90
2018-07-07T03:57:17.862Z,99.60
2018-07-07T03:59:51.355Z,96.30
2018-07-07T04:02:25.002Z,96.20
2018-07-07T04:04:58.323Z,96.50
2018-07-07T04:07:34.156Z,95.50
2018-07-07T04:10:07.577Z,95.00
2018-07-07T04:12:40.824Z,95.60
2018-07-07T04:15:14.043Z,96.10
2018-07-07T04:17:47.999Z,96.10
2018-07-07T04:20:22.794Z,95.10
2018-07-07T04:22:56.234Z,95.30
2018-07-07T04:25:29.643Z,94.20
2018-07-07T04:28:03.053Z,94.20
2018-07-07T04:30:36.427Z,94.60
2018-07-07T04:33:10.775Z,94.60
2018-07-07T04:35:44.171Z,95.00
2018-07-07T04:38:17.269Z,94.60
2018-07-07T04:40:50.852Z,95.20
2018-07-07T04:43:25.955Z,94.80
2018-07-07T04:46:19.899Z,94.90
2018-07-07T04:52:08.003Z,95.10
2018-07-07T04:54:41.823Z,95.30
2018-07-07T04:57:14.913Z,95.10
2018-07-07T04:59:48.203Z,95.40
2018-07-07T05:02:21.600Z,96.00
2018-07-07T05:05:01.618Z,95.40
2018-07-07T05:07:35.345Z,95.50
2018-07-07T05:10:08.832Z,95.70
2018-07-07T05:12:42.103Z,96.10
2018-07-07T05:15:15.444Z,96.40
2018-07-07T05:17:55.192Z,96.60
2018-07-07T05:20:29.272Z,96.40
2018-07-07T05:23:02.832Z,96.20
2018-07-07T05:25:41.172Z,96.60
2018-07-07T05:28:15.478Z,96.70
2018-07-07T05:30:49.261Z,96.50
2018-07-07T05:33:22.591Z,96.60
2018-07-07T05:35:58.534Z,96.70
2018-07-07T05:38:31.908Z,96.80
2018-07-07T05:41:05.380Z,97.00
2018-07-07T05:43:39.577Z,97.20
2018-07-07T05:46:13.919Z,96.80
2018-07-07T05:48:47.350Z,97.30
2018-07-07T05:51:29.872Z,97.30
2018-07-07T05:54:03.124Z,97.40
2018-07-07T05:56:36.547Z,97.40
2018-07-07T05:59:09.817Z,97.40
2018-07-07T06:01:43.125Z,97.80
2018-07-07T06:04:16.465Z,97.70
2018-07-07T06:06:49.567Z,97.90
2018-07-07T06:09:22.878Z,98.20
2018-07-07T06:11:56.232Z,98.20
2018-07-07T06:14:30.429Z,98.00
2018-07-07T06:17:03.784Z,98.20
2018-07-07T06:19:37.156Z,98.20
2018-07-07T06:22:11.452Z,98.50
2018-07-07T06:24:47.544Z,98.60
2018-07-07T06:27:21.191Z,98.70
2018-07-07T06:29:55.303Z,98.90
2018-07-07T06:32:28.879Z,98.80
2018-07-07T06:35:02.071Z,98.90
2018-07-07T06:37:35.304Z,98.90
2018-07-07T06:42:46.849Z,99.00
2018-07-07T06:45:20.122Z,99.10
2018-07-07T06:47:53.538Z,99.30
2018-07-07T06:50:26.763Z,99.50
2018-07-07T06:52:59.956Z,99.50
2018-07-07T06:55:33.864Z,99.50
2018-07-07T06:58:07.925Z,99.20
2018-07-07T07:00:41.262Z,99.40
2018-07-07T07:03:14.444Z,99.60
2018-07-07T07:05:47.716Z,99.50
2018-07-07T07:08:21.058Z,99.40
2018-07-07T07:10:54.228Z,99.40
2018-07-07T07:13:27.429Z,99.60
2018-07-07T07:16:00.857Z,99.20
2018-07-07T07:18:33.975Z,98.90
2018-07-07T07:21:08.053Z,98.70
2018-07-07T07:23:41.261Z,98.70
2018-07-07T07:26:18.547Z,98.60
2018-07-07T07:28:51.823Z,98.30
2018-07-07T07:34:07.014Z,98.40
2018-07-07T07:36:44.048Z,98.60
2018-07-07T07:39:17.631Z,98.60
2018-07-07T07:41:50.721Z,98.50
2018-07-07T07:44:24.691Z,98.80
2018-07-07T15:35:13.288Z,99.90
2018-07-07T15:37:46.392Z,99.90
2018-07-07T15:40:22.517Z,99.90
2018-07-07T15:42:55.539Z,99.90
2018-07-07T15:45:28.587Z,99.90
2018-07-07T15:48:01.707Z,99.90
2018-07-07T15:50:34.717Z,99.60
2018-07-07T15:53:07.692Z,99.30
2018-07-07T15:55:40.616Z,99.60
2018-07-07T15:58:13.680Z,99.40
2018-07-07T16:00:46.582Z,99.10
2018-07-07T16:03:19.577Z,99.40
2018-07-07T16:05:52.675Z,98.70
2018-07-07T16:08:25.661Z,98.90
2018-07-07T16:10:58.676Z,98.60
2018-07-07T16:13:31.691Z,98.60
2018-07-07T16:16:05.144Z,98.80
2018-07-07T16:18:39.317Z,99.40
2018-07-07T16:21:12.334Z,99.30
2018-07-07T16:23:45.327Z,99.50
2018-07-07T16:26:18.499Z,99.00
2018-07-07T16:28:51.439Z,98.80
2018-07-07T16:31:24.463Z,98.60
2018-07-07T16:33:57.560Z,98.40
2018-07-07T16:36:30.567Z,98.40
2018-07-07T16:39:03.992Z,98.40
2018-07-07T16:41:37.927Z,98.40
2018-07-07T16:44:11.069Z,98.20
2018-07-07T16:46:44.008Z,98.70
2018-07-07T16:49:17.054Z,98.40
2018-07-07T16:51:50.958Z,98.10
2018-07-07T16:54:24.415Z,98.20
2018-07-07T16:56:57.458Z,97.80
2018-07-07T16:59:31.619Z,97.60
2018-07-07T17:02:04.787Z,97.60
2018-07-07T17:04:37.819Z,97.30
2018-07-07T17:07:10.869Z,98.00
2018-07-07T17:09:44.030Z,97.90
2018-07-07T17:12:17.020Z,97.00
2018-07-07T17:14:50.044Z,97.10
2018-07-07T17:17:23.165Z,97.40
2018-07-07T17:19:56.103Z,96.90
2018-07-07T17:22:29.130Z,97.00
2018-07-07T17:25:02.256Z,95.50
2018-07-07T17:27:35.411Z,96.40
2018-07-07T17:30:08.439Z,96.70
2018-07-07T17:32:41.843Z,96.40
2018-07-07T17:35:15.372Z,96.20
2018-07-07T17:37:48.381Z,96.40
2018-07-07T17:40:21.333Z,96.40
2018-07-07T17:42:54.424Z,96.80
2018-07-07T17:45:27.449Z,96.70
2018-07-07T17:48:00.584Z,96.80
2018-07-07T17:50:34.262Z,96.30
2018-07-07T17:53:07.538Z,96.20
2018-07-07T17:55:40.569Z,95.70
2018-07-07T17:58:13.941Z,96.00
2018-07-07T18:00:47.346Z,96.10
2018-07-07T18:03:20.331Z,96.30
2018-07-07T18:05:53.470Z,96.20
2018-07-07T18:08:27.020Z,96.70
2018-07-07T18:10:59.909Z,97.40
2018-07-07T18:13:32.846Z,97.40
2018-07-07T18:16:05.830Z,97.50
2018-07-07T18:18:38.928Z,97.00
2018-07-07T18:21:11.929Z,97.00
2018-07-07T18:23:45.147Z,96.90
2018-07-07T18:26:18.273Z,96.10
2018-07-07T18:28:51.219Z,95.70
2018-07-07T18:31:25.172Z,95.90
2018-07-07T18:33:58.308Z,95.50
2018-07-07T18:36:31.296Z,96.60
2018-07-07T18:39:04.877Z,95.70
2018-07-07T18:41:37.881Z,94.50
2018-07-07T18:44:11.012Z,94.50
2018-07-07T18:46:44.090Z,94.30
2018-07-07T18:49:17.195Z,93.10
2018-07-07T18:51:50.278Z,93.20
2018-07-07T18:54:23.294Z,92.50
2018-07-07T18:56:56.739Z,93.00
2018-07-07T18:59:29.780Z,92.90
2018-07-07T19:02:02.812Z,92.40
2018-07-07T19:04:35.853Z,93.00
2018-07-07T19:07:08.931Z,91.50
2018-07-07T19:09:42.466Z,92.50
2018-07-07T19:12:15.505Z,91.10
2018-07-07T19:14:48.781Z,92.00
2018-07-07T19:17:22.056Z,91.30
2018-07-07T19:19:55.139Z,91.10
2018-07-07T19:22:32.163Z,90.60
2018-07-07T19:25:09.350Z,90.50
2018-07-07T19:27:42.509Z,91.10
2018-07-07T19:30:15.513Z,90.90
2018-07-07T19:32:52.458Z,90.60
2018-07-07T19:35:29.516Z,90.40
2018-07-07T19:38:02.671Z,90.20
2018-07-07T19:40:35.764Z,91.10
2018-07-07T19:43:08.887Z,91.20
2018-07-07T19:45:42.728Z,91.00
2018-07-07T19:48:15.789Z,90.20
2018-07-07T19:50:48.964Z,90.10
2018-07-07T19:53:21.992Z,90.40
2018-07-07T19:55:55.383Z,90.00
2018-07-07T19:58:28.591Z,88.60
2018-07-07T20:01:01.736Z,88.60
2018-07-07T20:03:34.896Z,89.70
2018-07-07T20:06:08.094Z,88.60
2018-07-07T20:08:41.066Z,85.90
2018-07-07T20:11:14.713Z,86.50
2018-07-07T20:13:47.955Z,87.10
2018-07-07T20:16:23.157Z,85.30
2018-07-07T20:19:13.253Z,87.60
2018-07-07T20:21:57.342Z,84.40
2018-07-07T20:24:38.887Z,82.40
2018-07-07T20:27:16.529Z,80.90
2018-07-07T20:29:50.098Z,81.00
2018-07-07T20:32:27.173Z,84.20
2018-07-07T20:35:00.396Z,84.60
2018-07-07T20:37:33.602Z,85.50
2018-07-07T20:40:06.826Z,86.00
2018-07-07T20:42:39.888Z,83.70
2018-07-07T20:45:13.130Z,84.70
2018-07-07T20:47:46.241Z,84.20
2018-07-07T20:50:19.456Z,80.80
2018-07-07T20:52:52.635Z,81.50
2018-07-07T20:55:26.050Z,78.00
2018-07-07T20:57:59.280Z,79.20
2018-07-07T21:00:32.381Z,81.40
2018-07-07T21:03:05.442Z,80.10
2018-07-07T21:05:38.639Z,80.00
2018-07-07T21:08:11.740Z,79.10
2018-07-07T21:10:44.818Z,79.40
2018-07-07T21:13:17.816Z,79.70
2018-07-07T21:15:50.937Z,77.70
2018-07-07T21:18:24.199Z,78.50
2018-07-07T21:20:58.385Z,77.80
2018-07-07T21:23:31.574Z,70.50
2018-07-07T21:26:04.656Z,75.70
2018-07-07T21:28:37.758Z,74.90
2018-07-07T21:31:11.801Z,75.80
2018-07-07T21:33:44.934Z,76.70
2018-07-07T21:36:18.091Z,75.00
2018-07-07T21:38:51.378Z,73.00
2018-07-07T21:41:24.770Z,74.90
2018-07-07T21:43:57.775Z,75.40
2018-07-07T21:46:30.869Z,73.60
2018-07-07T21:49:03.960Z,68.40
2018-07-07T21:51:37.100Z,71.70
2018-07-07T21:54:10.027Z,67.20
2018-07-07T21:56:43.254Z,64.40
2018-07-07T21:59:20.433Z,66.80
2018-07-07T22:01:58.660Z,67.80
2018-07-07T22:04:36.577Z,65.20
2018-07-07T22:07:15.195Z,66.50
2018-07-07T22:09:48.384Z,68.80
2018-07-07T22:12:21.593Z,68.30
2018-07-07T22:14:54.688Z,70.90
2018-07-07T22:17:27.914Z,70.50
2018-07-07T22:20:00.995Z,65.20
2018-07-07T22:22:34.376Z,64.50
2018-07-07T22:25:07.581Z,65.80
2018-07-07T22:27:40.611Z,65.50
2018-07-07T22:30:13.567Z,68.30
2018-07-07T22:32:46.493Z,65.20
2018-07-07T22:37:25.022Z,67.60
2018-07-07T22:39:58.503Z,67.30
2018-07-07T22:42:31.502Z,69.80
2018-07-07T22:45:04.467Z,69.90
2018-07-07T22:47:37.657Z,69.90
2018-07-07T22:50:11.592Z,70.10
2018-07-07T22:52:44.725Z,65.90
2018-07-07T22:55:17.901Z,65.60
2018-07-07T22:57:51.141Z,62.40
2018-07-07T23:00:24.892Z,65.00
2018-07-07T23:02:57.922Z,65.70
2018-07-07T23:05:31.313Z,62.10
2018-07-07T23:08:04.447Z,63.80
2018-07-07T23:10:37.481Z,64.20
2018-07-07T23:13:10.849Z,63.20
2018-07-07T23:15:43.948Z,63.20
2018-07-07T23:18:17.079Z,64.40
2018-07-07T23:20:50.020Z,63.10
2018-07-07T23:23:23.102Z,63.70
2018-07-07T23:25:56.109Z,62.70
2018-07-07T23:28:29.059Z,65.50
2018-07-07T23:31:01.992Z,66.10
2018-07-07T23:33:34.974Z,65.60
2018-07-07T23:36:08.127Z,68.10
2018-07-07T23:38:42.727Z,65.70
2018-07-07T23:41:15.975Z,64.00
2018-07-07T23:43:49.034Z,63.40
2018-07-07T23:46:22.056Z,61.90
2018-07-07T23:48:55.150Z,62.40
2018-07-07T23:51:28.124Z,59.30
2018-07-07T23:54:01.032Z,57.80
2018-07-07T23:56:34.132Z,61.30
2018-07-07T23:59:07.120Z,61.30
