createdAt,value
2019-04-26T00:00:24.067Z,0.00
2019-04-26T00:01:24.077Z,0.00
2019-04-26T00:02:24.086Z,0.00
2019-04-26T00:03:24.096Z,0.00
2019-04-26T00:04:24.114Z,0.00
2019-04-26T00:05:34.023Z,0.00
2019-04-26T00:06:24.142Z,0.00
2019-04-26T00:07:24.145Z,0.00
2019-04-26T00:08:24.157Z,0.00
2019-04-26T00:09:24.167Z,0.00
2019-04-26T00:10:24.182Z,0.00
2019-04-26T00:11:24.197Z,0.00
2019-04-26T00:12:24.206Z,0.00
2019-04-26T00:13:24.214Z,0.00
2019-04-26T00:14:24.226Z,0.00
2019-04-26T00:15:24.237Z,0.00
2019-04-26T00:16:24.255Z,0.00
2019-04-26T00:17:24.260Z,0.00
2019-04-26T00:18:24.270Z,0.00
2019-04-26T00:19:24.288Z,0.00
2019-04-26T00:20:24.297Z,0.00
2019-04-26T00:21:24.308Z,0.00
2019-04-26T00:22:24.324Z,0.00
2019-04-26T00:23:24.331Z,0.00
2019-04-26T00:24:24.347Z,0.00
2019-04-26T00:25:24.356Z,0.00
2019-04-26T00:26:24.368Z,0.00
2019-04-26T00:27:24.375Z,0.00
2019-04-26T00:28:24.385Z,0.00
2019-04-26T00:29:24.398Z,0.00
2019-04-26T00:30:24.413Z,0.00
2019-04-26T00:31:24.421Z,0.00
2019-04-26T00:32:24.433Z,0.00
2019-04-26T00:33:24.448Z,0.00
2019-04-26T00:34:24.457Z,0.00
2019-04-26T00:35:24.463Z,0.00
2019-04-26T00:36:24.477Z,0.00
2019-04-26T00:37:24.488Z,0.00
2019-04-26T00:38:24.497Z,0.00
2019-04-26T00:39:25.095Z,0.00
2019-04-26T00:40:24.518Z,0.00
2019-04-26T00:41:24.530Z,0.00
2019-04-26T00:42:24.543Z,0.00
2019-04-26T00:43:24.552Z,0.00
2019-04-26T00:44:24.565Z,0.00
2019-04-26T00:45:24.574Z,0.00
2019-04-26T00:46:24.583Z,0.00
2019-04-26T00:47:24.594Z,0.00
2019-04-26T00:48:24.606Z,0.00
2019-04-26T00:49:24.617Z,0.00
2019-04-26T00:50:24.632Z,0.00
2019-04-26T00:51:24.638Z,0.00
2019-04-26T00:52:24.653Z,0.00
2019-04-26T00:53:24.660Z,0.00
2019-04-26T00:54:24.669Z,0.00
2019-04-26T00:55:24.680Z,0.00
2019-04-26T00:56:24.713Z,0.00
2019-04-26T00:57:24.704Z,0.00
2019-04-26T00:58:24.713Z,0.00
2019-04-26T00:59:24.767Z,0.00
2019-04-26T01:00:24.735Z,0.00
2019-04-26T01:01:24.955Z,0.00
2019-04-26T01:02:25.197Z,0.00
2019-04-26T01:03:25.030Z,0.00
2019-04-26T01:04:25.066Z,0.00
2019-04-26T01:05:25.266Z,0.00
2019-04-26T01:06:25.104Z,0.00
2019-04-26T01:07:25.329Z,0.00
2019-04-26T01:08:25.481Z,0.00
2019-04-26T01:09:25.677Z,0.00
2019-04-26T01:10:25.808Z,0.00
2019-04-26T01:11:25.955Z,0.00
2019-04-26T01:12:25.995Z,0.00
2019-04-26T01:13:24.880Z,0.00
2019-04-26T01:14:24.884Z,0.00
2019-04-26T01:15:24.897Z,0.00
2019-04-26T01:16:24.905Z,0.00
2019-04-26T01:17:24.917Z,0.00
2019-04-26T01:18:24.924Z,0.00
2019-04-26T01:19:24.935Z,0.00
2019-04-26T01:20:24.945Z,0.00
2019-04-26T01:21:24.956Z,0.00
2019-04-26T01:22:25.337Z,0.00
2019-04-26T01:23:25.153Z,0.00
2019-04-26T01:24:25.375Z,0.00
2019-04-26T01:25:25.320Z,0.00
2019-04-26T01:26:25.221Z,0.00
2019-04-26T01:27:25.528Z,0.00
2019-04-26T01:28:25.833Z,0.00
2019-04-26T01:29:25.938Z,0.00
2019-04-26T01:30:25.860Z,0.00
2019-04-26T01:31:25.973Z,0.00
2019-04-26T01:32:26.105Z,0.00
2019-04-26T01:33:26.062Z,0.00
2019-04-26T01:34:26.139Z,0.00
2019-04-26T01:35:26.095Z,0.00
2019-04-26T01:36:25.113Z,0.00
2019-04-26T01:37:25.121Z,0.00
2019-04-26T01:38:25.683Z,0.00
2019-04-26T01:39:25.812Z,0.00
2019-04-26T01:40:26.063Z,0.00
2019-04-26T01:41:26.128Z,0.00
2019-04-26T01:42:26.304Z,0.00
2019-04-26T01:43:25.181Z,0.00
2019-04-26T01:44:25.195Z,0.00
2019-04-26T01:45:25.815Z,0.00
2019-04-26T01:46:25.217Z,0.00
2019-04-26T01:47:26.191Z,0.00
2019-04-26T01:48:25.235Z,0.00
2019-04-26T01:49:26.178Z,0.00
2019-04-26T01:50:25.336Z,0.00
2019-04-26T01:51:25.277Z,0.00
2019-04-26T01:52:25.672Z,0.00
2019-04-26T01:53:25.281Z,0.00
2019-04-26T01:54:25.794Z,0.00
2019-04-26T01:55:25.302Z,0.00
2019-04-26T01:56:25.315Z,0.00
2019-04-26T01:57:25.334Z,0.00
2019-04-26T01:58:25.337Z,0.00
2019-04-26T01:59:25.390Z,0.00
2019-04-26T02:00:25.620Z,0.00
2019-04-26T02:01:25.426Z,0.00
2019-04-26T02:02:25.662Z,0.00
2019-04-26T02:03:25.631Z,0.00
2019-04-26T02:04:25.754Z,0.00
2019-04-26T02:05:25.886Z,0.00
2019-04-26T02:06:32.030Z,0.00
2019-04-26T02:07:26.101Z,0.00
2019-04-26T02:08:26.249Z,0.00
2019-04-26T02:09:26.337Z,0.00
2019-04-26T02:10:26.574Z,0.00
2019-04-26T02:11:25.458Z,0.00
2019-04-26T02:12:25.469Z,0.00
2019-04-26T02:13:25.477Z,0.00
2019-04-26T02:14:25.486Z,0.00
2019-04-26T02:15:25.633Z,0.00
2019-04-26T02:16:25.503Z,0.00
2019-04-26T02:17:25.509Z,0.00
2019-04-26T02:18:25.576Z,0.00
2019-04-26T02:19:25.798Z,0.00
2019-04-26T02:20:25.634Z,0.00
2019-04-26T02:21:26.425Z,0.00
2019-04-26T02:22:25.918Z,0.00
2019-04-26T02:23:26.340Z,0.00
2019-04-26T02:24:26.377Z,0.00
2019-04-26T02:25:26.024Z,0.00
2019-04-26T02:26:26.578Z,0.00
2019-04-26T02:27:26.245Z,0.00
2019-04-26T02:28:26.698Z,0.00
2019-04-26T02:29:26.752Z,0.00
2019-04-26T02:30:27.080Z,0.00
2019-04-26T02:31:27.304Z,0.00
2019-04-26T02:32:27.222Z,0.00
2019-04-26T02:33:27.493Z,0.00
2019-04-26T02:34:27.963Z,0.00
2019-04-26T02:35:27.079Z,0.00
2019-04-26T02:36:44.983Z,0.00
2019-04-26T02:37:27.012Z,0.00
2019-04-26T02:38:27.367Z,0.00
2019-04-26T02:39:27.478Z,0.00
2019-04-26T02:40:27.549Z,0.00
2019-04-26T02:41:27.464Z,0.00
2019-04-26T02:42:26.562Z,0.00
2019-04-26T02:43:26.421Z,0.00
2019-04-26T02:44:26.694Z,0.00
2019-04-26T02:45:26.942Z,0.00
2019-04-26T02:46:28.445Z,0.00
2019-04-26T02:47:26.948Z,0.00
2019-04-26T02:48:27.099Z,0.00
2019-04-26T02:49:27.471Z,0.00
2019-04-26T02:50:28.308Z,0.00
2019-04-26T02:51:28.465Z,0.00
2019-04-26T02:52:25.834Z,0.00
2019-04-26T02:53:25.841Z,0.00
2019-04-26T02:54:25.925Z,0.00
2019-04-26T02:55:25.860Z,0.00
2019-04-26T02:56:25.873Z,0.00
2019-04-26T02:57:25.890Z,0.00
2019-04-26T02:58:25.895Z,0.00
2019-04-26T02:59:25.899Z,0.00
2019-04-26T03:00:25.898Z,0.00
2019-04-26T03:01:25.910Z,0.00
2019-04-26T03:02:25.919Z,0.00
2019-04-26T03:03:25.931Z,0.00
2019-04-26T03:04:25.934Z,0.00
2019-04-26T03:05:25.942Z,0.00
2019-04-26T03:06:25.949Z,0.00
2019-04-26T03:07:25.961Z,0.00
2019-04-26T03:08:25.977Z,0.00
2019-04-26T03:09:25.979Z,0.00
2019-04-26T03:10:25.985Z,0.00
2019-04-26T03:11:26.005Z,0.00
2019-04-26T03:12:26.004Z,0.00
2019-04-26T03:13:26.015Z,0.00
2019-04-26T03:14:26.023Z,0.00
2019-04-26T03:15:26.032Z,0.00
2019-04-26T03:16:26.035Z,0.00
2019-04-26T03:17:26.045Z,0.00
2019-04-26T03:18:26.054Z,0.00
2019-04-26T03:19:26.063Z,0.00
2019-04-26T03:20:26.068Z,0.00
2019-04-26T03:21:26.076Z,0.00
2019-04-26T03:22:26.088Z,0.00
2019-04-26T03:23:41.328Z,0.00
2019-04-26T03:24:26.128Z,0.00
2019-04-26T03:25:26.113Z,0.00
2019-04-26T03:26:26.118Z,0.00
2019-04-26T03:27:26.141Z,0.00
2019-04-26T03:28:26.135Z,0.00
2019-04-26T03:29:26.141Z,0.00
2019-04-26T03:30:26.165Z,0.00
2019-04-26T03:31:26.169Z,0.00
2019-04-26T03:32:26.177Z,0.00
2019-04-26T03:33:26.296Z,0.00
2019-04-26T03:34:26.179Z,0.00
2019-04-26T03:35:26.210Z,0.00
2019-04-26T03:36:26.198Z,0.00
2019-04-26T03:37:26.206Z,0.00
2019-04-26T03:38:26.212Z,0.00
2019-04-26T03:39:26.224Z,0.00
2019-04-26T03:40:26.227Z,0.00
2019-04-26T03:41:26.237Z,0.00
2019-04-26T03:42:26.249Z,0.00
2019-04-26T03:43:26.252Z,0.00
2019-04-26T03:44:26.283Z,0.00
2019-04-26T03:45:26.270Z,0.00
2019-04-26T03:46:26.276Z,0.00
2019-04-26T03:47:26.284Z,0.00
2019-04-26T03:48:26.293Z,0.00
2019-04-26T03:49:26.305Z,0.00
2019-04-26T03:50:26.306Z,0.00
2019-04-26T03:51:26.315Z,0.00
2019-04-26T03:52:26.326Z,0.00
2019-04-26T03:53:26.332Z,0.00
2019-04-26T03:54:26.338Z,0.00
2019-04-26T03:55:26.350Z,0.00
2019-04-26T03:56:26.357Z,0.00
2019-04-26T03:57:26.366Z,0.00
2019-04-26T03:58:26.368Z,0.00
2019-04-26T03:59:26.376Z,0.00
2019-04-26T04:00:26.382Z,0.00
2019-04-26T04:01:26.389Z,0.00
2019-04-26T04:02:26.401Z,0.00
2019-04-26T04:03:27.253Z,0.00
2019-04-26T04:04:26.415Z,0.00
2019-04-26T04:05:26.419Z,0.00
2019-04-26T04:06:26.433Z,0.00
2019-04-26T04:07:36.726Z,0.00
2019-04-26T04:08:26.446Z,0.00
2019-04-26T04:09:26.448Z,0.00
2019-04-26T04:10:26.457Z,0.00
2019-04-26T04:11:26.523Z,0.00
2019-04-26T04:12:26.629Z,0.00
2019-04-26T04:13:26.482Z,0.00
2019-04-26T04:14:26.643Z,0.00
2019-04-26T04:15:26.505Z,0.00
2019-04-26T04:16:26.505Z,4.00
2019-04-26T04:17:26.515Z,4.00
2019-04-26T04:18:26.514Z,0.00
2019-04-26T04:19:26.523Z,0.00
2019-04-26T04:20:26.539Z,0.00
2019-04-26T04:21:26.542Z,4.00
2019-04-26T04:22:26.546Z,4.00
2019-04-26T04:23:26.556Z,4.00
2019-04-26T04:24:26.561Z,4.00
2019-04-26T04:25:26.568Z,4.00
2019-04-26T04:26:26.576Z,4.00
2019-04-26T04:27:26.602Z,0.00
2019-04-26T04:28:26.592Z,0.00
2019-04-26T04:29:40.094Z,0.00
2019-04-26T04:30:26.604Z,4.00
2019-04-26T04:31:26.616Z,4.00
2019-04-26T04:32:26.638Z,4.00
2019-04-26T04:33:26.634Z,0.00
2019-04-26T04:34:26.633Z,4.00
2019-04-26T04:35:26.640Z,4.00
2019-04-26T04:36:26.663Z,4.00
2019-04-26T04:37:26.651Z,8.00
2019-04-26T04:38:26.663Z,8.00
2019-04-26T04:39:26.668Z,8.00
2019-04-26T04:40:26.676Z,12.00
2019-04-26T04:41:26.687Z,8.00
2019-04-26T04:42:26.686Z,12.00
2019-04-26T04:43:26.892Z,8.00
2019-04-26T04:44:26.703Z,12.00
2019-04-26T04:45:26.710Z,12.00
2019-04-26T04:46:26.722Z,16.00
2019-04-26T04:47:30.808Z,12.00
2019-04-26T04:48:26.730Z,12.00
2019-04-26T04:49:26.747Z,12.00
2019-04-26T04:50:26.757Z,16.00
2019-04-26T04:51:26.751Z,16.00
2019-04-26T04:52:26.761Z,20.00
2019-04-26T04:53:26.769Z,20.00
2019-04-26T04:54:26.776Z,20.00
2019-04-26T04:55:26.778Z,24.00
2019-04-26T04:56:26.788Z,32.00
2019-04-26T04:57:26.799Z,36.00
2019-04-26T04:58:26.801Z,44.00
2019-04-26T04:59:26.810Z,52.00
2019-04-26T05:00:26.813Z,56.00
2019-04-26T05:01:26.821Z,60.00
2019-04-26T05:02:26.833Z,64.00
2019-04-26T05:03:26.836Z,76.00
2019-04-26T05:04:26.845Z,92.00
2019-04-26T05:05:26.856Z,100.00
2019-04-26T05:06:26.860Z,108.00
2019-04-26T05:07:26.867Z,104.00
2019-04-26T05:08:26.872Z,104.00
2019-04-26T05:09:26.880Z,108.00
2019-04-26T05:10:26.888Z,120.00
2019-04-26T05:11:26.891Z,128.00
2019-04-26T05:12:26.906Z,132.00
2019-04-26T05:13:26.911Z,136.00
2019-04-26T05:14:26.916Z,140.00
2019-04-26T05:15:26.924Z,144.00
2019-04-26T05:16:26.933Z,156.00
2019-04-26T05:17:26.936Z,168.00
2019-04-26T05:18:26.943Z,192.00
2019-04-26T05:19:26.957Z,204.00
2019-04-26T05:20:26.961Z,192.00
2019-04-26T05:21:26.967Z,160.00
2019-04-26T05:22:26.972Z,128.00
2019-04-26T05:23:26.979Z,116.00
2019-04-26T05:24:26.990Z,120.00
2019-04-26T05:25:26.994Z,128.00
2019-04-26T05:26:27.004Z,140.00
2019-04-26T05:27:27.026Z,140.00
2019-04-26T05:28:27.017Z,136.00
2019-04-26T05:29:27.024Z,128.00
2019-04-26T05:30:27.032Z,136.00
2019-04-26T05:31:27.042Z,136.00
2019-04-26T05:32:27.051Z,132.00
2019-04-26T05:33:27.054Z,124.00
2019-04-26T05:34:27.064Z,132.00
2019-04-26T05:35:27.071Z,128.00
2019-04-26T05:36:27.078Z,124.00
2019-04-26T05:37:27.088Z,132.00
2019-04-26T05:38:27.093Z,132.00
2019-04-26T05:39:27.098Z,132.00
2019-04-26T05:40:27.105Z,136.00
2019-04-26T05:41:27.113Z,128.00
2019-04-26T05:42:27.124Z,116.00
2019-04-26T05:43:27.130Z,104.00
2019-04-26T05:44:27.138Z,100.00
2019-04-26T05:45:27.145Z,96.00
2019-04-26T05:46:27.148Z,96.00
2019-04-26T05:47:27.160Z,100.00
2019-04-26T05:48:27.164Z,104.00
2019-04-26T05:49:27.171Z,108.00
2019-04-26T05:50:27.177Z,108.00
2019-04-26T05:51:27.187Z,108.00
2019-04-26T05:52:27.194Z,108.00
2019-04-26T05:53:27.205Z,112.00
2019-04-26T05:54:27.206Z,112.00
2019-04-26T05:55:27.216Z,116.00
2019-04-26T05:56:27.224Z,116.00
2019-04-26T05:57:27.236Z,120.00
2019-04-26T05:58:27.237Z,116.00
2019-04-26T05:59:27.248Z,120.00
2019-04-26T06:00:27.253Z,140.00
2019-04-26T06:01:27.260Z,156.00
2019-04-26T06:02:27.269Z,160.00
2019-04-26T06:03:27.271Z,168.00
2019-04-26T06:04:27.279Z,160.00
2019-04-26T06:05:27.290Z,152.00
2019-04-26T06:06:27.301Z,136.00
2019-04-26T06:07:27.303Z,136.00
2019-04-26T06:08:31.521Z,140.00
2019-04-26T06:09:27.315Z,152.00
2019-04-26T06:10:27.324Z,160.00
2019-04-26T06:11:27.330Z,164.00
2019-04-26T06:12:27.344Z,164.00
2019-04-26T06:13:27.345Z,164.00
2019-04-26T06:14:27.356Z,156.00
2019-04-26T06:15:27.358Z,156.00
2019-04-26T06:16:27.365Z,148.00
2019-04-26T06:17:27.378Z,148.00
2019-04-26T06:18:27.384Z,152.00
2019-04-26T06:19:27.386Z,148.00
2019-04-26T06:20:27.394Z,140.00
2019-04-26T06:21:27.412Z,132.00
2019-04-26T06:22:27.407Z,124.00
2019-04-26T06:23:27.417Z,120.00
2019-04-26T06:24:27.425Z,124.00
2019-04-26T06:25:27.434Z,128.00
2019-04-26T06:26:27.441Z,136.00
2019-04-26T06:27:27.449Z,148.00
2019-04-26T06:28:27.454Z,180.00
2019-04-26T06:29:27.458Z,216.00
2019-04-26T06:30:27.464Z,240.00
2019-04-26T06:31:27.472Z,256.00
2019-04-26T06:32:27.577Z,264.00
2019-04-26T06:33:27.489Z,272.00
2019-04-26T06:34:27.497Z,268.00
2019-04-26T06:35:27.504Z,268.00
2019-04-26T06:36:27.510Z,264.00
2019-04-26T06:37:27.515Z,260.00
2019-04-26T06:38:27.527Z,268.00
2019-04-26T06:39:27.538Z,288.00
2019-04-26T06:40:27.538Z,316.00
2019-04-26T06:41:27.551Z,336.00
2019-04-26T06:42:27.554Z,364.00
2019-04-26T06:43:27.559Z,416.00
2019-04-26T06:44:27.570Z,444.00
2019-04-26T06:45:27.580Z,436.00
2019-04-26T06:46:27.585Z,416.00
2019-04-26T06:47:27.593Z,384.00
2019-04-26T06:48:27.600Z,356.00
2019-04-26T06:49:27.607Z,336.00
2019-04-26T06:50:27.613Z,324.00
2019-04-26T06:51:27.623Z,320.00
2019-04-26T06:52:27.635Z,332.00
2019-04-26T06:53:27.647Z,348.00
2019-04-26T06:54:27.645Z,364.00
2019-04-26T06:55:27.654Z,376.00
2019-04-26T06:56:27.658Z,372.00
2019-04-26T06:57:27.663Z,356.00
2019-04-26T06:58:27.671Z,336.00
2019-04-26T06:59:36.163Z,312.00
2019-04-26T07:00:27.688Z,288.00
2019-04-26T07:01:27.692Z,264.00
2019-04-26T07:02:27.699Z,240.00
2019-04-26T07:03:27.710Z,216.00
2019-04-26T07:04:27.713Z,200.00
2019-04-26T07:05:27.729Z,192.00
2019-04-26T07:06:34.897Z,192.00
2019-04-26T07:07:27.738Z,204.00
2019-04-26T07:08:27.746Z,224.00
2019-04-26T07:09:27.750Z,232.00
2019-04-26T07:10:27.756Z,236.00
2019-04-26T07:11:27.766Z,236.00
2019-04-26T07:12:27.773Z,244.00
2019-04-26T07:13:27.782Z,260.00
2019-04-26T07:14:27.788Z,272.00
2019-04-26T07:15:28.933Z,280.00
2019-04-26T07:16:27.803Z,272.00
2019-04-26T07:17:27.813Z,276.00
2019-04-26T07:18:27.812Z,276.00
2019-04-26T07:19:27.820Z,272.00
2019-04-26T07:20:27.828Z,264.00
2019-04-26T07:21:27.835Z,256.00
2019-04-26T07:22:35.183Z,252.00
2019-04-26T07:23:27.847Z,268.00
2019-04-26T07:24:27.854Z,280.00
2019-04-26T07:25:27.869Z,288.00
2019-04-26T07:26:27.867Z,300.00
2019-04-26T07:27:27.875Z,304.00
2019-04-26T07:28:27.974Z,304.00
2019-04-26T07:29:27.891Z,304.00
2019-04-26T07:30:27.955Z,292.00
2019-04-26T07:31:27.902Z,276.00
2019-04-26T07:32:27.911Z,264.00
2019-04-26T07:33:27.919Z,268.00
2019-04-26T07:34:27.925Z,276.00
2019-04-26T07:35:27.932Z,312.00
2019-04-26T07:36:27.936Z,340.00
2019-04-26T07:37:27.979Z,372.00
2019-04-26T07:38:27.950Z,380.00
2019-04-26T07:39:27.954Z,388.00
2019-04-26T07:40:27.965Z,404.00
2019-04-26T07:41:27.969Z,408.00
2019-04-26T07:42:27.973Z,396.00
2019-04-26T07:43:27.980Z,388.00
2019-04-26T07:44:27.987Z,388.00
2019-04-26T07:45:27.993Z,348.00
2019-04-26T07:46:28.002Z,296.00
2019-04-26T07:47:28.005Z,272.00
2019-04-26T07:48:28.016Z,264.00
2019-04-26T07:49:28.018Z,264.00
2019-04-26T07:50:28.029Z,260.00
2019-04-26T07:51:28.029Z,248.00
2019-04-26T07:52:28.038Z,264.00
2019-04-26T07:53:28.046Z,276.00
2019-04-26T07:54:28.050Z,288.00
2019-04-26T07:55:28.057Z,296.00
2019-04-26T07:56:28.065Z,316.00
2019-04-26T07:57:28.069Z,364.00
2019-04-26T07:58:28.075Z,424.00
2019-04-26T07:59:28.081Z,472.00
2019-04-26T08:00:28.087Z,496.00
2019-04-26T08:01:28.094Z,492.00
2019-04-26T08:02:28.097Z,476.00
2019-04-26T08:03:28.101Z,488.00
2019-04-26T08:04:29.542Z,504.00
2019-04-26T08:05:28.112Z,460.00
2019-04-26T08:06:28.116Z,420.00
2019-04-26T08:07:28.121Z,396.00
2019-04-26T08:08:28.132Z,384.00
2019-04-26T08:09:28.134Z,380.00
2019-04-26T08:10:28.142Z,380.00
2019-04-26T08:11:28.150Z,388.00
2019-04-26T08:12:28.151Z,392.00
2019-04-26T08:13:28.161Z,404.00
2019-04-26T08:14:28.163Z,408.00
2019-04-26T08:15:28.170Z,404.00
2019-04-26T08:16:28.180Z,392.00
2019-04-26T08:17:28.181Z,368.00
2019-04-26T08:18:28.189Z,352.00
2019-04-26T08:19:28.196Z,348.00
2019-04-26T08:20:31.894Z,352.00
2019-04-26T08:21:31.707Z,356.00
2019-04-26T08:22:28.710Z,372.00
2019-04-26T08:23:41.181Z,380.00
2019-04-26T08:24:28.626Z,380.00
2019-04-26T08:25:28.236Z,400.00
2019-04-26T08:26:28.231Z,416.00
2019-04-26T08:27:28.241Z,424.00
2019-04-26T08:28:28.249Z,436.00
2019-04-26T08:29:29.836Z,452.00
2019-04-26T08:30:28.255Z,476.00
2019-04-26T08:31:28.261Z,516.00
2019-04-26T08:32:31.958Z,584.00
2019-04-26T08:33:28.282Z,668.00
2019-04-26T08:34:31.750Z,772.00
2019-04-26T08:35:28.283Z,860.00
2019-04-26T08:36:28.730Z,908.00
2019-04-26T08:37:28.300Z,924.00
2019-04-26T08:38:28.302Z,940.00
2019-04-26T08:39:44.309Z,996.00
2019-04-26T08:40:31.294Z,1088.00
2019-04-26T08:41:28.318Z,1136.00
2019-04-26T08:42:28.325Z,1128.00
2019-04-26T08:43:30.915Z,1040.00
2019-04-26T08:44:28.343Z,912.00
2019-04-26T08:45:28.346Z,828.00
2019-04-26T08:46:28.445Z,800.00
2019-04-26T08:47:28.353Z,808.00
2019-04-26T08:48:29.334Z,792.00
2019-04-26T08:49:28.420Z,756.00
2019-04-26T08:50:28.378Z,740.00
2019-04-26T08:51:28.381Z,732.00
2019-04-26T08:52:28.383Z,732.00
2019-04-26T08:53:28.406Z,732.00
2019-04-26T08:54:28.399Z,744.00
2019-04-26T08:55:28.407Z,788.00
2019-04-26T08:56:28.412Z,856.00
2019-04-26T08:57:28.418Z,952.00
2019-04-26T08:58:28.423Z,1076.00
2019-04-26T08:59:28.429Z,1196.00
2019-04-26T09:00:28.436Z,1308.00
2019-04-26T09:01:28.438Z,1372.00
2019-04-26T09:02:28.447Z,1364.00
2019-04-26T09:03:28.452Z,1284.00
2019-04-26T09:04:28.454Z,1200.00
2019-04-26T09:05:28.463Z,1152.00
2019-04-26T09:06:28.471Z,1124.00
2019-04-26T09:07:28.475Z,1092.00
2019-04-26T09:08:28.507Z,1116.00
2019-04-26T09:09:28.489Z,1140.00
2019-04-26T09:10:28.494Z,1160.00
2019-04-26T09:11:33.326Z,1148.00
2019-04-26T09:12:28.501Z,1108.00
2019-04-26T09:13:28.508Z,1060.00
2019-04-26T09:14:28.518Z,1028.00
2019-04-26T09:15:28.520Z,1012.00
2019-04-26T09:16:28.529Z,1016.00
2019-04-26T09:17:32.186Z,1032.00
2019-04-26T09:18:28.542Z,1052.00
2019-04-26T09:19:30.455Z,1048.00
2019-04-26T09:20:29.952Z,1024.00
2019-04-26T09:21:29.013Z,996.00
2019-04-26T09:22:28.563Z,980.00
2019-04-26T09:23:39.482Z,960.00
2019-04-26T09:24:28.580Z,960.00
2019-04-26T09:25:30.260Z,960.00
2019-04-26T09:26:28.701Z,960.00
2019-04-26T09:27:28.598Z,968.00
2019-04-26T09:28:28.611Z,976.00
2019-04-26T09:29:30.446Z,992.00
2019-04-26T09:30:34.124Z,984.00
2019-04-26T09:31:28.622Z,956.00
2019-04-26T09:32:29.425Z,928.00
2019-04-26T09:33:31.770Z,908.00
2019-04-26T09:34:28.642Z,900.00
2019-04-26T09:35:28.656Z,900.00
2019-04-26T09:36:28.657Z,916.00
2019-04-26T09:37:28.666Z,932.00
2019-04-26T09:38:28.671Z,956.00
2019-04-26T09:39:28.678Z,984.00
2019-04-26T09:40:28.682Z,1020.00
2019-04-26T09:41:30.827Z,1048.00
2019-04-26T09:42:28.696Z,1092.00
2019-04-26T09:43:28.707Z,1140.00
2019-04-26T09:44:28.711Z,1192.00
2019-04-26T09:45:28.720Z,1240.00
2019-04-26T09:46:28.730Z,1236.00
2019-04-26T09:47:28.736Z,1188.00
2019-04-26T09:48:28.739Z,1140.00
2019-04-26T09:49:28.752Z,1104.00
2019-04-26T09:50:28.751Z,1080.00
2019-04-26T09:51:28.759Z,1052.00
2019-04-26T09:52:28.769Z,1036.00
2019-04-26T09:53:28.780Z,1040.00
2019-04-26T09:54:28.784Z,1040.00
2019-04-26T09:55:35.146Z,1028.00
2019-04-26T09:56:28.796Z,996.00
2019-04-26T09:57:28.803Z,972.00
2019-04-26T09:58:30.689Z,952.00
2019-04-26T09:59:28.820Z,948.00
2019-04-26T10:00:28.829Z,944.00
2019-04-26T10:01:28.837Z,944.00
2019-04-26T10:02:29.550Z,948.00
2019-04-26T10:03:28.846Z,972.00
2019-04-26T10:04:28.853Z,968.00
2019-04-26T10:05:28.873Z,968.00
2019-04-26T10:06:29.658Z,980.00
2019-04-26T10:07:28.873Z,1000.00
2019-04-26T10:08:28.885Z,1016.00
2019-04-26T10:09:30.870Z,1024.00
2019-04-26T10:10:30.884Z,1032.00
2019-04-26T10:11:28.905Z,1020.00
2019-04-26T10:12:28.912Z,1028.00
2019-04-26T10:13:28.920Z,1040.00
2019-04-26T10:14:28.925Z,1064.00
2019-04-26T10:15:28.941Z,1084.00
2019-04-26T10:16:28.944Z,1100.00
2019-04-26T10:17:28.944Z,1132.00
2019-04-26T10:18:28.950Z,1164.00
2019-04-26T10:19:31.793Z,1204.00
2019-04-26T10:20:28.962Z,1232.00
2019-04-26T10:21:28.970Z,1236.00
2019-04-26T10:22:28.973Z,1228.00
2019-04-26T10:23:28.979Z,1216.00
2019-04-26T10:24:28.986Z,1224.00
2019-04-26T10:25:28.994Z,1252.00
2019-04-26T10:26:29.905Z,1304.00
2019-04-26T10:27:29.010Z,1356.00
2019-04-26T10:28:29.020Z,1396.00
2019-04-26T10:29:29.018Z,1416.00
2019-04-26T10:30:29.028Z,1416.00
2019-04-26T10:31:29.033Z,1412.00
2019-04-26T10:32:29.039Z,1404.00
2019-04-26T10:33:32.648Z,1404.00
2019-04-26T10:34:29.056Z,1420.00
2019-04-26T10:35:29.061Z,1440.00
2019-04-26T10:36:30.149Z,1460.00
2019-04-26T10:37:38.869Z,1464.00
2019-04-26T10:38:29.083Z,1452.00
2019-04-26T10:39:32.542Z,1432.00
2019-04-26T10:40:35.341Z,1412.00
2019-04-26T10:41:29.107Z,1400.00
2019-04-26T10:42:29.114Z,1396.00
2019-04-26T10:43:29.475Z,1396.00
2019-04-26T10:44:29.126Z,1404.00
2019-04-26T10:45:29.128Z,1412.00
2019-04-26T10:46:29.513Z,1432.00
2019-04-26T10:47:29.153Z,1456.00
2019-04-26T10:48:29.150Z,1480.00
2019-04-26T10:49:29.152Z,1500.00
2019-04-26T10:50:33.049Z,1528.00
2019-04-26T10:51:29.168Z,1560.00
2019-04-26T10:52:29.172Z,1600.00
2019-04-26T10:53:30.003Z,1648.00
2019-04-26T10:54:29.188Z,1700.00
2019-04-26T10:55:29.196Z,1760.00
2019-04-26T10:56:29.205Z,1836.00
2019-04-26T10:57:29.211Z,1916.00
2019-04-26T10:58:31.989Z,2004.00
2019-04-26T10:59:31.681Z,2100.00
2019-04-26T11:00:29.224Z,2200.00
2019-04-26T11:01:29.236Z,2304.00
2019-04-26T11:02:29.240Z,2412.00
2019-04-26T11:03:29.248Z,2516.00
2019-04-26T11:04:29.253Z,2600.00
2019-04-26T11:05:29.262Z,2656.00
2019-04-26T11:06:29.287Z,2704.00
2019-04-26T11:07:29.272Z,2712.00
2019-04-26T11:08:29.280Z,2756.00
2019-04-26T11:09:29.290Z,2776.00
2019-04-26T11:10:29.293Z,2832.00
2019-04-26T11:11:29.305Z,2852.00
2019-04-26T11:12:29.314Z,2904.00
2019-04-26T11:13:29.321Z,2904.00
2019-04-26T11:14:29.323Z,2932.00
2019-04-26T11:15:32.784Z,3008.00
2019-04-26T11:16:29.339Z,3064.00
2019-04-26T11:17:29.346Z,2992.00
2019-04-26T11:18:29.356Z,2892.00
2019-04-26T11:19:31.968Z,2820.00
2019-04-26T11:20:29.371Z,2816.00
2019-04-26T11:21:29.384Z,2788.00
2019-04-26T11:22:33.149Z,2872.00
2019-04-26T11:23:29.395Z,2864.00
2019-04-26T11:24:29.408Z,2936.00
2019-04-26T11:25:29.539Z,2996.00
2019-04-26T11:26:31.025Z,3192.00
2019-04-26T11:27:29.437Z,3232.00
2019-04-26T11:28:29.443Z,3248.00
2019-04-26T11:29:30.236Z,3320.00
2019-04-26T11:30:29.458Z,3388.00
2019-04-26T11:31:29.471Z,3552.00
2019-04-26T11:32:29.481Z,3740.00
2019-04-26T11:33:29.493Z,3912.00
2019-04-26T11:34:29.599Z,4020.00
2019-04-26T11:35:33.043Z,4056.00
2019-04-26T11:36:29.519Z,4268.00
2019-04-26T11:37:29.539Z,4420.00
2019-04-26T11:38:31.374Z,4324.00
2019-04-26T11:39:29.549Z,4384.00
2019-04-26T11:40:29.620Z,4768.00
2019-04-26T11:41:29.566Z,4812.00
2019-04-26T11:42:29.576Z,4440.00
2019-04-26T11:43:29.586Z,3944.00
2019-04-26T11:44:29.602Z,3752.00
2019-04-26T11:45:29.639Z,3596.00
2019-04-26T11:46:30.318Z,3356.00
2019-04-26T11:47:29.633Z,3296.00
2019-04-26T11:48:30.651Z,3676.00
2019-04-26T11:49:29.653Z,4264.00
2019-04-26T11:50:29.663Z,4380.00
2019-04-26T11:51:29.673Z,4324.00
2019-04-26T11:52:32.154Z,5324.00
2019-04-26T11:53:29.700Z,4632.00
2019-04-26T11:54:29.709Z,4116.00
2019-04-26T11:55:31.429Z,4220.00
2019-04-26T11:56:29.734Z,3996.00
2019-04-26T11:57:29.745Z,3836.00
2019-04-26T11:58:29.755Z,3372.00
2019-04-26T11:59:30.639Z,3660.00
2019-04-26T12:00:29.798Z,3452.00
2019-04-26T12:01:29.797Z,3676.00
2019-04-26T12:02:29.800Z,3416.00
2019-04-26T12:03:29.812Z,3548.00
2019-04-26T12:04:29.827Z,3740.00
2019-04-26T12:05:29.838Z,3756.00
2019-04-26T12:06:29.846Z,3828.00
2019-04-26T12:07:29.863Z,4156.00
2019-04-26T12:08:29.873Z,3996.00
2019-04-26T12:09:29.887Z,4592.00
2019-04-26T12:10:29.905Z,4356.00
2019-04-26T12:11:34.134Z,4776.00
2019-04-26T12:12:29.919Z,4852.00
2019-04-26T12:13:29.955Z,4536.00
2019-04-26T12:14:33.475Z,3832.00
2019-04-26T12:15:30.737Z,4564.00
2019-04-26T12:16:29.969Z,4260.00
2019-04-26T12:17:31.224Z,4952.00
2019-04-26T12:18:30.124Z,5356.00
2019-04-26T12:19:30.004Z,5776.00
2019-04-26T12:20:30.016Z,4420.00
2019-04-26T12:21:30.492Z,4220.00
2019-04-26T12:22:30.040Z,3888.00
2019-04-26T12:23:30.051Z,6276.00
2019-04-26T12:24:34.312Z,5400.00
2019-04-26T12:25:31.176Z,5600.00
2019-04-26T12:26:42.151Z,3620.00
2019-04-26T12:27:30.786Z,3792.00
2019-04-26T12:28:30.109Z,2664.00
2019-04-26T12:29:30.131Z,2324.00
2019-04-26T12:30:30.143Z,1768.00
2019-04-26T12:31:30.152Z,2064.00
2019-04-26T12:32:30.178Z,4232.00
2019-04-26T12:33:30.173Z,6708.00
2019-04-26T12:34:30.189Z,7120.00
2019-04-26T12:35:30.263Z,6776.00
2019-04-26T12:36:30.220Z,6812.00
2019-04-26T12:37:30.223Z,6856.00
2019-04-26T12:38:30.238Z,6656.00
2019-04-26T12:39:32.381Z,5916.00
2019-04-26T12:40:30.264Z,6044.00