createdAt,value
2023-02-28T00:00:38.495Z,100.00
2023-02-28T00:03:05.127Z,100.00
2023-02-28T00:05:31.863Z,100.00
2023-02-28T00:07:58.359Z,100.00
2023-02-28T00:10:27.986Z,100.00
2023-02-28T00:12:59.461Z,100.00
2023-02-28T00:15:26.051Z,100.00
2023-02-28T00:17:52.679Z,100.00
2023-02-28T00:20:20.130Z,100.00
2023-02-28T00:22:49.728Z,100.00
2023-02-28T00:25:19.775Z,100.00
2023-02-28T00:27:46.950Z,100.00
2023-02-28T00:30:16.744Z,100.00
2023-02-28T00:32:43.422Z,100.00
2023-02-28T00:35:11.652Z,100.00
2023-02-28T00:37:38.704Z,100.00
2023-02-28T00:40:07.252Z,100.00
2023-02-28T00:42:35.472Z,100.00
2023-02-28T00:45:02.546Z,100.00
2023-02-28T00:47:29.048Z,100.00
2023-02-28T00:49:55.725Z,100.00
2023-02-28T00:52:22.749Z,100.00
2023-02-28T00:54:49.290Z,100.00
2023-02-28T00:57:15.931Z,100.00
2023-02-28T00:59:42.418Z,100.00
2023-02-28T01:02:08.879Z,100.00
2023-02-28T01:04:35.374Z,100.00
2023-02-28T01:07:01.918Z,100.00
2023-02-28T01:09:28.403Z,100.00
2023-02-28T01:11:55.110Z,100.00
2023-02-28T01:14:21.646Z,100.00
2023-02-28T01:16:48.311Z,100.00
2023-02-28T01:19:14.893Z,100.00
2023-02-28T01:21:41.581Z,100.00
2023-02-28T01:24:08.288Z,100.00
2023-02-28T01:26:34.822Z,100.00
2023-02-28T01:29:01.294Z,100.00
2023-02-28T01:31:28.210Z,100.00
2023-02-28T01:33:54.937Z,100.00
2023-02-28T01:36:24.466Z,100.00
2023-02-28T01:38:51.584Z,100.00
2023-02-28T01:41:21.822Z,100.00
2023-02-28T01:43:48.213Z,100.00
2023-02-28T01:46:15.717Z,100.00
2023-02-28T01:48:58.917Z,100.00
2023-02-28T01:51:51.684Z,100.00
2023-02-28T01:54:23.586Z,100.00
2023-02-28T01:56:59.924Z,100.00
2023-02-28T01:59:34.167Z,100.00
2023-02-28T02:02:01.647Z,100.00
2023-02-28T02:04:38.562Z,100.00
2023-02-28T02:07:35.554Z,100.00
2023-02-28T02:10:16.170Z,100.00
2023-02-28T02:12:54.380Z,100.00
2023-02-28T02:15:30.833Z,100.00
2023-02-28T02:18:06.998Z,100.00
2023-02-28T02:20:47.520Z,100.00
2023-02-28T02:23:27.802Z,100.00
2023-02-28T02:26:11.688Z,100.00
2023-02-28T02:28:56.872Z,100.00
2023-02-28T02:31:30.818Z,100.00
2023-02-28T02:34:27.181Z,100.00
2023-02-28T02:37:08.859Z,100.00
2023-02-28T02:39:51.056Z,100.00
2023-02-28T02:42:27.859Z,100.00
2023-02-28T02:45:02.403Z,100.00
2023-02-28T02:47:31.980Z,100.00
2023-02-28T02:50:05.548Z,100.00
2023-02-28T02:52:39.481Z,100.00
2023-02-28T02:55:09.177Z,100.00
2023-02-28T02:57:41.588Z,100.00
2023-02-28T03:00:09.952Z,100.00
2023-02-28T03:02:39.268Z,100.00
2023-02-28T03:05:13.925Z,100.00
2023-02-28T03:07:40.372Z,100.00
2023-02-28T03:10:35.719Z,100.00
2023-02-28T03:13:26.530Z,100.00
2023-02-28T03:15:55.876Z,100.00
2023-02-28T03:18:31.386Z,100.00
2023-02-28T03:21:13.642Z,100.00
2023-02-28T03:23:45.245Z,100.00
2023-02-28T03:26:24.680Z,100.00
2023-02-28T03:29:04.083Z,100.00
2023-02-28T03:31:39.978Z,100.00
2023-02-28T03:34:11.642Z,100.00
2023-02-28T03:36:46.569Z,100.00
2023-02-28T03:39:24.684Z,100.00
2023-02-28T03:42:05.728Z,100.00
2023-02-28T03:44:41.600Z,100.00
2023-02-28T03:47:18.638Z,100.00
2023-02-28T03:49:57.981Z,100.00
2023-02-28T03:52:28.871Z,100.00
2023-02-28T03:54:59.152Z,100.00
2023-02-28T03:57:39.012Z,100.00
2023-02-28T04:00:11.408Z,100.00
2023-02-28T04:02:37.867Z,100.00
2023-02-28T04:05:04.621Z,100.00
2023-02-28T04:07:32.371Z,100.00
2023-02-28T04:09:59.467Z,100.00
2023-02-28T04:12:26.316Z,100.00
2023-02-28T04:14:52.762Z,100.00
2023-02-28T04:17:19.840Z,100.00
2023-02-28T04:19:46.306Z,100.00
2023-02-28T04:22:12.786Z,100.00
2023-02-28T04:24:42.340Z,100.00
2023-02-28T04:27:09.801Z,100.00
2023-02-28T04:29:36.299Z,100.00
2023-02-28T04:32:03.600Z,100.00
2023-02-28T04:34:32.401Z,100.00
2023-02-28T04:37:12.497Z,100.00
2023-02-28T04:39:40.914Z,100.00
2023-02-28T04:42:07.414Z,100.00
2023-02-28T04:44:33.896Z,100.00
2023-02-28T04:47:00.532Z,100.00
2023-02-28T04:49:26.981Z,100.00
2023-02-28T04:51:54.069Z,100.00
2023-02-28T04:54:20.972Z,100.00
2023-02-28T04:56:49.447Z,100.00
2023-02-28T04:59:15.953Z,100.00
2023-02-28T05:01:47.020Z,100.00
2023-02-28T05:04:13.518Z,100.00
2023-02-28T05:06:40.244Z,100.00
2023-02-28T05:09:06.694Z,100.00
2023-02-28T05:11:36.097Z,100.00
2023-02-28T05:14:10.121Z,100.00
2023-02-28T05:16:36.602Z,100.00
2023-02-28T05:19:03.721Z,100.00
2023-02-28T05:21:35.892Z,100.00
2023-02-28T05:24:05.244Z,100.00
2023-02-28T05:26:32.345Z,100.00
2023-02-28T05:28:58.821Z,100.00
2023-02-28T05:31:25.390Z,100.00
2023-02-28T05:33:52.527Z,100.00
2023-02-28T05:36:19.177Z,100.00
2023-02-28T05:38:48.615Z,100.00
2023-02-28T05:41:15.830Z,100.00
2023-02-28T05:43:42.388Z,100.00
2023-02-28T05:46:11.487Z,100.00
2023-02-28T05:48:40.018Z,100.00
2023-02-28T05:51:07.825Z,100.00
2023-02-28T05:53:35.089Z,100.00
2023-02-28T05:56:02.049Z,100.00
2023-02-28T05:58:31.744Z,100.00
2023-02-28T06:00:59.518Z,100.00
2023-02-28T06:03:26.856Z,100.00
2023-02-28T06:05:53.451Z,100.00
2023-02-28T06:08:19.952Z,100.00
2023-02-28T06:10:46.629Z,100.00
2023-02-28T06:13:13.885Z,100.00
2023-02-28T06:15:40.615Z,100.00
2023-02-28T06:18:07.110Z,100.00
2023-02-28T06:20:34.343Z,100.00
2023-02-28T06:23:00.881Z,100.00
2023-02-28T06:25:28.572Z,100.00
2023-02-28T06:27:56.270Z,100.00
2023-02-28T06:30:27.632Z,100.00
2023-02-28T06:32:55.338Z,100.00
2023-02-28T06:35:22.296Z,100.00
2023-02-28T06:37:48.801Z,100.00
2023-02-28T06:40:15.960Z,100.00
2023-02-28T06:42:42.631Z,100.00
2023-02-28T06:45:10.637Z,100.00
2023-02-28T06:47:42.352Z,100.00
2023-02-28T06:50:11.257Z,100.00
2023-02-28T06:52:38.412Z,100.00
2023-02-28T06:55:07.067Z,100.00
2023-02-28T06:57:34.855Z,100.00
2023-02-28T07:00:04.157Z,100.00
2023-02-28T07:02:30.592Z,100.00
2023-02-28T07:04:57.148Z,100.00
2023-02-28T07:07:23.605Z,100.00
2023-02-28T07:09:50.121Z,100.00
2023-02-28T07:12:16.694Z,100.00
2023-02-28T07:14:43.162Z,100.00
2023-02-28T07:17:12.993Z,100.00
2023-02-28T07:19:40.553Z,100.00
2023-02-28T07:22:08.192Z,100.00
2023-02-28T07:24:34.873Z,100.00
2023-02-28T07:27:02.498Z,100.00
2023-02-28T07:29:29.232Z,100.00
2023-02-28T07:31:55.846Z,100.00
2023-02-28T07:34:23.044Z,100.00
2023-02-28T07:36:49.734Z,100.00
2023-02-28T07:39:16.317Z,100.00
2023-02-28T07:41:44.694Z,96.41
2023-02-28T07:44:14.580Z,89.83
2023-02-28T07:46:41.132Z,83.21
2023-02-28T07:49:07.695Z,80.10
2023-02-28T07:51:34.211Z,79.10
2023-02-28T07:54:00.741Z,76.17
2023-02-28T07:56:27.586Z,77.53
2023-02-28T07:58:54.390Z,77.41
2023-02-28T08:01:21.035Z,71.18
2023-02-28T08:03:47.475Z,68.41
2023-02-28T08:06:23.344Z,66.16
2023-02-28T08:08:50.081Z,59.84
2023-02-28T08:11:17.271Z,57.71
2023-02-28T08:13:45.068Z,56.21
2023-02-28T08:16:15.512Z,54.92
2023-02-28T08:18:42.043Z,54.19
2023-02-28T08:21:10.827Z,51.96
2023-02-28T08:23:37.808Z,50.94
2023-02-28T08:26:05.284Z,50.14
2023-02-28T08:28:31.860Z,48.66
2023-02-28T08:30:58.479Z,47.30
2023-02-28T08:33:26.069Z,46.77
2023-02-28T08:35:58.645Z,44.75
2023-02-28T08:38:25.465Z,43.95
2023-02-28T08:40:58.798Z,43.05
2023-02-28T08:43:25.355Z,43.09
2023-02-28T08:45:57.758Z,41.36
2023-02-28T08:48:25.642Z,42.10
2023-02-28T08:51:08.547Z,40.51
2023-02-28T08:53:36.686Z,41.26
2023-02-28T08:56:06.423Z,41.68
2023-02-28T08:58:33.356Z,40.57
2023-02-28T09:00:59.966Z,39.07
2023-02-28T09:03:27.918Z,38.79
2023-02-28T09:05:59.966Z,37.74
2023-02-28T09:08:29.051Z,38.27
2023-02-28T09:10:58.029Z,39.14
2023-02-28T09:13:26.094Z,38.52
2023-02-28T09:15:53.010Z,38.32
2023-02-28T09:18:20.012Z,38.72
2023-02-28T09:20:46.985Z,38.06
2023-02-28T09:23:13.613Z,37.65
2023-02-28T09:25:47.987Z,38.69
2023-02-28T09:28:16.836Z,38.65
2023-02-28T09:30:46.071Z,37.90
2023-02-28T09:33:13.164Z,39.63
2023-02-28T09:35:39.742Z,37.79
2023-02-28T09:38:06.350Z,36.66
2023-02-28T09:40:32.884Z,36.94
2023-02-28T09:43:00.709Z,38.92
2023-02-28T09:45:40.328Z,36.71
2023-02-28T09:48:21.798Z,35.57
2023-02-28T09:50:56.521Z,34.94
2023-02-28T09:53:39.778Z,36.12
2023-02-28T09:56:10.849Z,36.81
2023-02-28T09:58:50.495Z,35.22
2023-02-28T10:01:29.125Z,35.11
2023-02-28T10:03:58.310Z,35.37
2023-02-28T10:06:31.432Z,35.87
2023-02-28T10:09:10.226Z,35.65
2023-02-28T10:11:39.680Z,34.84
2023-02-28T10:14:11.643Z,34.29
2023-02-28T10:17:09.571Z,34.37
2023-02-28T10:19:51.611Z,34.11
2023-02-28T10:22:21.851Z,34.95
2023-02-28T10:24:53.958Z,34.09
2023-02-28T10:27:33.012Z,35.17
2023-02-28T10:30:01.948Z,35.09
2023-02-28T10:32:39.730Z,35.06
2023-02-28T10:35:19.288Z,36.15
2023-02-28T10:37:56.297Z,36.82
2023-02-28T10:40:22.722Z,36.25
2023-02-28T10:43:05.817Z,36.63
2023-02-28T10:45:35.847Z,37.24
2023-02-28T10:48:28.657Z,37.17
2023-02-28T10:50:58.951Z,36.25
2023-02-28T10:53:28.457Z,37.15
2023-02-28T10:56:09.855Z,37.04
2023-02-28T10:59:03.379Z,36.82
2023-02-28T11:01:37.931Z,37.11
2023-02-28T11:04:17.330Z,37.08
2023-02-28T11:06:44.210Z,36.51
2023-02-28T11:09:23.376Z,37.06
2023-02-28T11:11:50.411Z,35.75
2023-02-28T11:14:30.150Z,35.47
2023-02-28T11:17:02.475Z,36.07
2023-02-28T11:19:45.042Z,35.44
2023-02-28T11:22:17.146Z,35.76
2023-02-28T11:24:46.864Z,35.73
2023-02-28T11:27:48.037Z,35.56
2023-02-28T11:30:39.618Z,35.50
2023-02-28T11:33:52.320Z,34.96
2023-02-28T11:36:25.756Z,34.80
2023-02-28T11:38:55.121Z,34.70
2023-02-28T11:41:44.143Z,34.05
2023-02-28T11:44:19.434Z,34.87
2023-02-28T11:46:57.325Z,33.98
2023-02-28T11:49:45.464Z,33.84
2023-02-28T11:52:22.283Z,32.74
2023-02-28T11:55:18.325Z,32.76
2023-02-28T11:58:26.544Z,32.99
2023-02-28T12:01:04.364Z,31.61
2023-02-28T12:03:52.304Z,32.73
2023-02-28T12:06:30.780Z,32.24
2023-02-28T12:09:10.298Z,32.05
2023-02-28T12:11:46.066Z,31.29
2023-02-28T12:14:50.828Z,29.87
2023-02-28T12:17:44.210Z,29.71
2023-02-28T12:20:24.034Z,29.29
2023-02-28T12:23:11.463Z,28.71
2023-02-28T12:25:52.615Z,28.62
2023-02-28T12:28:24.749Z,28.96
2023-02-28T12:31:00.167Z,28.90
2023-02-28T12:33:34.667Z,28.05
2023-02-28T12:36:08.961Z,28.35
2023-02-28T12:38:41.268Z,30.77
2023-02-28T12:41:30.337Z,32.04
2023-02-28T12:44:04.878Z,33.22
2023-02-28T12:46:39.840Z,34.55
2023-02-28T12:49:13.898Z,34.06
2023-02-28T12:51:42.092Z,33.43
2023-02-28T12:54:28.035Z,33.47
2023-02-28T12:57:22.362Z,33.93
2023-02-28T12:59:56.964Z,32.06
2023-02-28T13:02:42.318Z,30.57
2023-02-28T13:05:09.418Z,29.07
2023-02-28T13:08:17.896Z,27.25
2023-02-28T13:10:48.125Z,26.61
2023-02-28T13:13:21.503Z,27.52
2023-02-28T13:16:09.026Z,29.03
2023-02-28T13:18:45.436Z,31.89
2023-02-28T13:21:28.385Z,34.56
2023-02-28T13:24:00.874Z,36.66
2023-02-28T13:26:36.709Z,38.58
2023-02-28T13:29:28.490Z,39.73
2023-02-28T13:32:06.606Z,39.87
2023-02-28T13:35:05.211Z,40.99
2023-02-28T13:37:31.608Z,40.78
2023-02-28T13:40:00.368Z,41.06
2023-02-28T13:42:35.250Z,41.56
2023-02-28T13:45:04.894Z,41.75
2023-02-28T13:47:33.328Z,43.09
2023-02-28T13:50:28.711Z,43.02
2023-02-28T13:53:16.579Z,42.41
2023-02-28T13:56:02.388Z,43.47
2023-02-28T13:59:16.532Z,42.96
2023-02-28T14:02:15.504Z,43.55
2023-02-28T14:07:48.347Z,43.02
2023-02-28T14:10:40.243Z,43.38
2023-02-28T14:13:25.043Z,42.40
2023-02-28T14:16:00.196Z,43.04
2023-02-28T14:18:33.117Z,42.83
2023-02-28T14:21:26.693Z,42.08
2023-02-28T14:24:11.817Z,42.04
2023-02-28T14:26:56.843Z,42.90
2023-02-28T14:29:59.561Z,41.95
2023-02-28T14:32:34.819Z,42.44
2023-02-28T14:35:21.396Z,42.96
2023-02-28T14:37:50.740Z,43.61
2023-02-28T14:40:26.215Z,43.52
2023-02-28T14:43:00.804Z,43.98
2023-02-28T14:45:31.509Z,44.71
2023-02-28T14:47:59.711Z,44.87
2023-02-28T14:50:33.713Z,44.94
2023-02-28T14:53:00.302Z,45.06
2023-02-28T14:55:35.777Z,45.34
2023-02-28T14:58:07.361Z,44.94
2023-02-28T15:00:34.728Z,44.63
2023-02-28T15:03:13.035Z,44.18
2023-02-28T15:05:40.056Z,44.47
2023-02-28T15:08:17.308Z,44.74
2023-02-28T15:10:59.696Z,44.79
2023-02-28T15:13:51.507Z,44.96
2023-02-28T15:16:23.107Z,45.39
2023-02-28T15:18:54.914Z,45.01
2023-02-28T15:21:24.711Z,44.92
2023-02-28T15:24:25.224Z,44.66
2023-02-28T15:26:57.301Z,45.18
2023-02-28T15:29:27.492Z,44.96
2023-02-28T15:32:05.608Z,45.17
2023-02-28T15:34:43.295Z,45.51
2023-02-28T15:37:27.940Z,45.79
2023-02-28T15:39:57.070Z,45.87
2023-02-28T15:42:32.442Z,44.87
2023-02-28T15:45:00.731Z,45.94
2023-02-28T15:47:30.169Z,45.47
2023-02-28T15:50:03.274Z,45.09
2023-02-28T15:52:39.411Z,46.58
2023-02-28T15:55:24.983Z,45.65
2023-02-28T15:57:55.811Z,44.96
2023-02-28T16:00:25.835Z,45.89
2023-02-28T16:02:52.740Z,45.66
2023-02-28T16:05:32.671Z,45.99
2023-02-28T16:08:01.844Z,45.75
2023-02-28T16:10:29.682Z,46.01
2023-02-28T16:12:58.266Z,46.53
2023-02-28T16:15:27.878Z,46.55
2023-02-28T16:17:55.533Z,46.30
2023-02-28T16:20:27.561Z,46.87
2023-02-28T16:22:54.615Z,46.74
2023-02-28T16:25:27.188Z,46.83
2023-02-28T16:27:54.944Z,47.25
2023-02-28T16:30:24.122Z,47.72
2023-02-28T16:32:52.053Z,47.59
2023-02-28T16:35:20.097Z,47.11
2023-02-28T16:37:46.604Z,47.74
2023-02-28T16:40:26.235Z,47.85
2023-02-28T16:42:58.023Z,48.14
2023-02-28T16:45:27.108Z,48.37
2023-02-28T16:47:54.498Z,48.97
2023-02-28T16:50:29.334Z,48.69
2023-02-28T16:52:56.501Z,48.53
2023-02-28T16:55:24.903Z,49.38
2023-02-28T16:57:56.673Z,49.49
2023-02-28T17:00:24.326Z,49.32
2023-02-28T17:02:51.716Z,49.84
2023-02-28T17:05:19.705Z,50.31
2023-02-28T17:07:47.548Z,50.17
2023-02-28T17:10:15.970Z,50.43
2023-02-28T17:12:42.467Z,50.64
2023-02-28T17:15:11.039Z,50.98
2023-02-28T17:17:38.773Z,51.26
2023-02-28T17:20:06.730Z,51.34
2023-02-28T17:22:34.847Z,51.33
2023-02-28T17:25:01.368Z,51.66
2023-02-28T17:27:28.093Z,51.64
2023-02-28T17:29:54.698Z,51.98
2023-02-28T17:32:21.246Z,51.98
2023-02-28T17:34:47.846Z,52.64
2023-02-28T17:37:14.544Z,52.76
2023-02-28T17:39:41.001Z,53.69
2023-02-28T17:42:07.509Z,52.83
2023-02-28T17:44:34.053Z,53.29
2023-02-28T17:47:00.949Z,53.62
2023-02-28T17:49:28.239Z,53.94
2023-02-28T17:51:54.662Z,53.46
2023-02-28T17:54:21.174Z,53.64
2023-02-28T17:56:47.731Z,54.27
2023-02-28T18:02:01.711Z,54.81
2023-02-28T18:04:28.312Z,55.15
2023-02-28T18:06:55.013Z,56.25
2023-02-28T18:09:23.226Z,55.34
2023-02-28T18:11:51.132Z,55.80
2023-02-28T18:14:19.585Z,56.63
2023-02-28T18:19:24.398Z,58.09
2023-02-28T18:21:53.520Z,58.73
2023-02-28T18:24:21.667Z,60.27
2023-02-28T18:26:48.307Z,60.76
2023-02-28T18:29:23.948Z,59.69
2023-02-28T18:31:51.540Z,59.66
2023-02-28T18:34:18.289Z,59.59
2023-02-28T18:36:47.045Z,60.49
2023-02-28T18:39:13.841Z,60.99
2023-02-28T18:41:40.444Z,61.32
2023-02-28T18:44:17.724Z,61.78
2023-02-28T18:46:46.016Z,61.53
2023-02-28T18:49:12.574Z,61.61
2023-02-28T18:51:39.292Z,61.78
2023-02-28T18:54:06.224Z,61.86
2023-02-28T18:56:32.826Z,62.68
2023-02-28T18:58:59.393Z,62.88
2023-02-28T19:01:30.084Z,62.82
2023-02-28T19:03:57.434Z,65.33
2023-02-28T19:06:23.899Z,64.64
2023-02-28T19:08:54.718Z,64.26
2023-02-28T19:11:21.486Z,67.46
2023-02-28T19:13:48.514Z,66.74
2023-02-28T19:16:17.473Z,67.32
2023-02-28T19:18:44.238Z,67.60
2023-02-28T19:21:12.428Z,67.80
2023-02-28T19:23:39.661Z,68.28
2023-02-28T19:26:12.811Z,69.34
2023-02-28T19:28:40.174Z,71.64
2023-02-28T19:31:16.203Z,73.78
2023-02-28T19:33:43.221Z,73.38
2023-02-28T19:36:13.833Z,71.55
2023-02-28T19:38:40.618Z,73.18
2023-02-28T19:41:10.179Z,72.70
2023-02-28T19:43:37.102Z,73.90
2023-02-28T19:46:04.449Z,75.76
2023-02-28T19:48:31.227Z,75.89
2023-02-28T19:50:58.616Z,76.14
2023-02-28T19:53:26.861Z,76.82
2023-02-28T19:55:54.691Z,76.35
2023-02-28T19:58:21.253Z,77.27
2023-02-28T20:00:47.743Z,77.96
2023-02-28T20:03:14.242Z,77.06
2023-02-28T20:05:40.740Z,77.21
2023-02-28T20:08:07.995Z,77.04
2023-02-28T20:10:35.257Z,77.91
2023-02-28T20:13:01.868Z,79.41
2023-02-28T20:15:28.560Z,80.89
2023-02-28T20:17:57.320Z,80.51
2023-02-28T20:20:24.229Z,80.82
2023-02-28T20:22:50.697Z,83.16
2023-02-28T20:25:17.484Z,83.21
2023-02-28T20:27:44.140Z,84.19
2023-02-28T20:30:11.656Z,84.35
2023-02-28T20:32:39.678Z,85.61
2023-02-28T20:35:08.629Z,87.85
2023-02-28T20:37:35.345Z,88.82
2023-02-28T20:40:04.493Z,88.75
2023-02-28T20:42:31.090Z,89.87
2023-02-28T20:44:57.593Z,90.32
2023-02-28T20:47:24.060Z,91.56
2023-02-28T20:49:50.539Z,92.62
2023-02-28T20:52:16.975Z,91.43
2023-02-28T20:54:43.453Z,94.04
2023-02-28T20:57:10.014Z,95.76
2023-02-28T20:59:36.535Z,96.12
2023-02-28T21:02:03.018Z,97.56
2023-02-28T21:04:30.215Z,100.00
2023-02-28T21:06:56.699Z,100.00
2023-02-28T21:09:23.321Z,100.00
2023-02-28T21:11:53.689Z,100.00
2023-02-28T21:14:20.099Z,100.00
2023-02-28T21:16:46.910Z,100.00
2023-02-28T21:19:13.433Z,100.00
2023-02-28T21:21:45.244Z,100.00
2023-02-28T21:24:13.430Z,100.00
2023-02-28T21:26:41.760Z,100.00
2023-02-28T21:29:08.581Z,100.00
2023-02-28T21:31:35.988Z,100.00
2023-02-28T21:34:05.494Z,100.00
2023-02-28T21:36:35.704Z,100.00
2023-02-28T21:39:13.230Z,100.00
2023-02-28T21:41:39.692Z,100.00
2023-02-28T21:44:06.175Z,100.00
2023-02-28T21:46:33.810Z,100.00
2023-02-28T21:49:00.591Z,100.00
2023-02-28T21:51:31.607Z,100.00
2023-02-28T21:54:01.527Z,100.00
2023-02-28T21:56:34.830Z,100.00
2023-02-28T21:59:02.671Z,100.00
2023-02-28T22:01:38.326Z,100.00
2023-02-28T22:04:07.465Z,100.00
2023-02-28T22:06:37.361Z,100.00
2023-02-28T22:09:06.952Z,100.00
2023-02-28T22:11:35.105Z,100.00
2023-02-28T22:14:01.789Z,100.00
2023-02-28T22:16:33.145Z,100.00
2023-02-28T22:19:06.400Z,100.00
2023-02-28T22:21:34.431Z,100.00
2023-02-28T22:24:01.312Z,100.00
2023-02-28T22:26:28.277Z,100.00
2023-02-28T22:28:54.900Z,100.00
2023-02-28T22:31:23.355Z,100.00
2023-02-28T22:33:51.823Z,100.00
2023-02-28T22:36:19.777Z,100.00
2023-02-28T22:38:47.820Z,100.00
2023-02-28T22:41:15.099Z,100.00
2023-02-28T22:43:43.325Z,100.00
2023-02-28T22:46:12.458Z,100.00
2023-02-28T22:48:39.438Z,100.00
2023-02-28T22:51:14.904Z,100.00
2023-02-28T22:53:43.287Z,100.00
2023-02-28T22:56:11.199Z,100.00
2023-02-28T22:58:37.830Z,100.00
2023-02-28T23:01:12.651Z,100.00
2023-02-28T23:03:39.899Z,100.00
2023-02-28T23:06:22.995Z,100.00
2023-02-28T23:08:51.415Z,100.00
2023-02-28T23:11:25.013Z,100.00
2023-02-28T23:14:01.243Z,100.00
2023-02-28T23:16:35.934Z,100.00
2023-02-28T23:19:12.264Z,100.00
2023-02-28T23:21:39.057Z,100.00
2023-02-28T23:24:10.556Z,100.00
2023-02-28T23:26:43.770Z,100.00
2023-02-28T23:29:12.107Z,100.00
2023-02-28T23:31:38.718Z,100.00
2023-02-28T23:34:05.328Z,100.00
2023-02-28T23:36:32.135Z,100.00
2023-02-28T23:38:58.978Z,100.00
2023-02-28T23:41:25.896Z,100.00
2023-02-28T23:43:53.444Z,100.00
2023-02-28T23:46:21.261Z,100.00
2023-02-28T23:48:48.009Z,100.00
2023-02-28T23:51:17.870Z,100.00
2023-02-28T23:53:46.760Z,100.00
2023-02-28T23:56:15.473Z,100.00
2023-02-28T23:58:43.711Z,100.00
