createdAt,value
2024-05-09T00:00:55.701Z,0.00
2024-05-09T00:01:56.518Z,0.00
2024-05-09T00:02:57.372Z,0.00
2024-05-09T00:03:58.131Z,0.00
2024-05-09T00:04:58.919Z,0.00
2024-05-09T00:05:59.658Z,0.00
2024-05-09T00:07:00.157Z,0.00
2024-05-09T00:08:01.009Z,0.00
2024-05-09T00:09:01.957Z,0.00
2024-05-09T00:10:02.269Z,0.00
2024-05-09T00:11:03.082Z,0.00
2024-05-09T00:12:03.727Z,0.00
2024-05-09T00:13:04.303Z,0.00
2024-05-09T00:14:05.015Z,0.00
2024-05-09T00:15:05.653Z,0.00
2024-05-09T00:16:06.366Z,0.00
2024-05-09T00:17:07.212Z,0.00
2024-05-09T00:18:08.355Z,0.00
2024-05-09T00:19:08.615Z,0.00
2024-05-09T00:20:17.430Z,0.00
2024-05-09T00:21:09.930Z,0.00
2024-05-09T00:22:10.548Z,0.00
2024-05-09T00:23:12.428Z,0.00
2024-05-09T00:24:11.912Z,0.00
2024-05-09T00:25:12.722Z,0.00
2024-05-09T00:26:13.450Z,0.00
2024-05-09T00:27:14.099Z,0.00
2024-05-09T00:28:14.793Z,0.00
2024-05-09T00:29:15.504Z,0.00
2024-05-09T00:30:24.229Z,0.00
2024-05-09T00:31:17.016Z,0.00
2024-05-09T00:32:17.793Z,0.00
2024-05-09T00:33:18.609Z,0.00
2024-05-09T00:34:19.063Z,0.00
2024-05-09T00:35:19.821Z,0.00
2024-05-09T00:36:20.527Z,0.00
2024-05-09T00:37:21.230Z,0.00
2024-05-09T00:38:21.948Z,0.00
2024-05-09T00:39:22.624Z,0.00
2024-05-09T00:40:31.155Z,0.00
2024-05-09T00:41:25.092Z,0.00
2024-05-09T00:42:24.902Z,0.00
2024-05-09T00:43:25.655Z,0.00
2024-05-09T00:44:26.448Z,0.00
2024-05-09T00:45:27.059Z,0.00
2024-05-09T00:46:27.719Z,0.00
2024-05-09T00:47:28.511Z,0.00
2024-05-09T00:48:29.459Z,0.00
2024-05-09T00:49:30.263Z,0.00
2024-05-09T00:50:36.149Z,0.00
2024-05-09T00:51:31.471Z,0.00
2024-05-09T00:52:32.157Z,0.00
2024-05-09T00:53:33.206Z,0.00
2024-05-09T00:54:33.543Z,0.00
2024-05-09T00:55:34.241Z,0.00
2024-05-09T00:56:35.004Z,0.00
2024-05-09T00:57:35.650Z,0.00
2024-05-09T00:58:36.355Z,0.00
2024-05-09T00:59:37.250Z,0.00
2024-05-09T01:00:40.328Z,0.00
2024-05-09T01:01:38.694Z,0.00
2024-05-09T01:02:39.566Z,0.00
2024-05-09T01:03:40.439Z,0.00
2024-05-09T01:04:41.103Z,0.00
2024-05-09T01:05:42.106Z,0.00
2024-05-09T01:06:42.380Z,0.00
2024-05-09T01:07:43.126Z,0.00
2024-05-09T01:08:43.834Z,0.00
2024-05-09T01:09:44.498Z,0.00
2024-05-09T01:10:47.891Z,0.00
2024-05-09T01:11:46.268Z,0.00
2024-05-09T01:12:46.719Z,0.00
2024-05-09T01:13:47.564Z,0.00
2024-05-09T01:14:48.213Z,0.00
2024-05-09T01:15:48.865Z,0.00
2024-05-09T01:16:49.534Z,0.00
2024-05-09T01:17:50.470Z,0.00
2024-05-09T01:18:51.333Z,0.00
2024-05-09T01:19:51.818Z,0.00
2024-05-09T01:20:52.584Z,0.00
2024-05-09T01:21:53.121Z,0.00
2024-05-09T01:22:53.899Z,0.00
2024-05-09T01:23:54.574Z,0.00
2024-05-09T01:24:55.221Z,0.00
2024-05-09T01:25:56.074Z,0.00
2024-05-09T01:26:56.843Z,0.00
2024-05-09T01:27:57.577Z,0.00
2024-05-09T01:28:58.541Z,0.00
2024-05-09T01:29:59.143Z,0.00
2024-05-09T01:30:59.808Z,0.00
2024-05-09T01:32:00.603Z,0.00
2024-05-09T01:33:01.732Z,0.00
2024-05-09T01:34:01.896Z,0.00
2024-05-09T01:35:02.706Z,0.00
2024-05-09T01:36:03.297Z,0.00
2024-05-09T01:37:03.971Z,0.00
2024-05-09T01:38:04.772Z,0.00
2024-05-09T01:39:05.358Z,0.00
2024-05-09T01:40:09.695Z,0.00
2024-05-09T01:41:06.976Z,0.00
2024-05-09T01:42:07.567Z,0.00
2024-05-09T01:43:09.467Z,0.00
2024-05-09T01:44:09.042Z,0.00
2024-05-09T01:45:09.635Z,0.00
2024-05-09T01:46:10.398Z,0.00
2024-05-09T01:47:11.157Z,0.00
2024-05-09T01:48:12.079Z,0.00
2024-05-09T01:49:12.620Z,0.00
2024-05-09T01:50:16.392Z,0.00
2024-05-09T01:51:13.890Z,0.00
2024-05-09T01:52:14.487Z,0.00
2024-05-09T01:53:15.594Z,0.00
2024-05-09T01:54:15.941Z,0.00
2024-05-09T01:55:16.617Z,0.00
2024-05-09T01:56:17.479Z,0.00
2024-05-09T01:57:18.038Z,0.00
2024-05-09T01:58:18.793Z,0.00
2024-05-09T01:59:19.511Z,0.00
2024-05-09T02:00:30.224Z,0.00
2024-05-09T02:01:20.925Z,0.00
2024-05-09T02:02:21.629Z,0.00
2024-05-09T02:03:22.763Z,0.00
2024-05-09T02:04:23.395Z,0.00
2024-05-09T02:05:23.994Z,0.00
2024-05-09T02:06:24.533Z,0.00
2024-05-09T02:07:25.210Z,0.00
2024-05-09T02:08:26.147Z,0.00
2024-05-09T02:09:26.413Z,0.00
2024-05-09T02:10:32.402Z,0.00
2024-05-09T02:11:27.936Z,0.00
2024-05-09T02:12:28.618Z,0.00
2024-05-09T02:13:29.218Z,0.00
2024-05-09T02:14:29.981Z,0.00
2024-05-09T02:15:30.777Z,0.00
2024-05-09T02:16:31.568Z,0.00
2024-05-09T02:17:32.598Z,0.00
2024-05-09T02:18:32.998Z,0.00
2024-05-09T02:19:33.678Z,0.00
2024-05-09T02:20:36.662Z,0.00
2024-05-09T02:21:34.982Z,0.00
2024-05-09T02:22:35.783Z,0.00
2024-05-09T02:23:36.727Z,0.00
2024-05-09T02:24:37.259Z,0.00
2024-05-09T02:25:37.969Z,0.00
2024-05-09T02:26:38.677Z,0.00
2024-05-09T02:27:39.410Z,0.00
2024-05-09T02:28:40.029Z,0.00
2024-05-09T02:29:40.747Z,0.00
2024-05-09T02:30:42.489Z,0.00
2024-05-09T02:31:42.159Z,0.00
2024-05-09T02:32:43.059Z,0.00
2024-05-09T02:33:43.782Z,0.00
2024-05-09T02:34:44.358Z,0.00
2024-05-09T02:35:45.039Z,0.00
2024-05-09T02:36:45.673Z,0.00
2024-05-09T02:37:46.396Z,0.00
2024-05-09T02:38:47.045Z,0.00
2024-05-09T02:39:47.756Z,0.00
2024-05-09T02:40:48.586Z,0.00
2024-05-09T02:41:49.358Z,0.00
2024-05-09T02:42:50.084Z,0.00
2024-05-09T02:43:50.812Z,0.00
2024-05-09T02:44:51.612Z,0.00
2024-05-09T02:45:52.281Z,0.00
2024-05-09T02:46:53.043Z,0.00
2024-05-09T02:47:53.924Z,0.00
2024-05-09T02:48:54.516Z,0.00
2024-05-09T02:49:55.259Z,0.00
2024-05-09T02:50:55.923Z,0.00
2024-05-09T02:51:56.524Z,0.00
2024-05-09T02:52:57.304Z,0.00
2024-05-09T02:53:57.951Z,0.00
2024-05-09T02:54:58.618Z,0.00
2024-05-09T02:55:59.391Z,0.00
2024-05-09T02:57:00.091Z,0.00
2024-05-09T02:58:00.859Z,0.00
2024-05-09T02:59:01.597Z,0.00
2024-05-09T03:00:02.610Z,0.00
2024-05-09T03:01:03.006Z,0.00
2024-05-09T03:02:03.712Z,0.00
2024-05-09T03:03:04.535Z,0.00
2024-05-09T03:04:05.148Z,0.00
2024-05-09T03:05:06.011Z,0.00
2024-05-09T03:06:06.482Z,0.00
2024-05-09T03:07:07.163Z,0.00
2024-05-09T03:08:08.044Z,0.00
2024-05-09T03:09:08.551Z,0.00
2024-05-09T03:10:18.199Z,0.00
2024-05-09T03:11:11.168Z,0.00
2024-05-09T03:12:10.951Z,0.00
2024-05-09T03:13:12.552Z,0.00
2024-05-09T03:14:12.514Z,0.00
2024-05-09T03:15:13.237Z,0.00
2024-05-09T03:16:14.067Z,0.00
2024-05-09T03:17:14.859Z,0.00
2024-05-09T03:18:15.778Z,0.00
2024-05-09T03:19:16.359Z,0.00
2024-05-09T03:20:23.391Z,0.00
2024-05-09T03:21:17.498Z,0.00
2024-05-09T03:22:18.142Z,0.00
2024-05-09T03:23:18.825Z,0.00
2024-05-09T03:24:19.417Z,0.00
2024-05-09T03:25:19.984Z,0.00
2024-05-09T03:26:20.621Z,0.00
2024-05-09T03:27:21.345Z,0.00
2024-05-09T03:28:22.043Z,0.00
2024-05-09T03:29:22.607Z,0.00
2024-05-09T03:30:30.937Z,0.00
2024-05-09T03:31:23.815Z,0.00
2024-05-09T03:32:24.432Z,0.00
2024-05-09T03:33:25.604Z,0.00
2024-05-09T03:34:25.825Z,0.00
2024-05-09T03:35:26.614Z,0.00
2024-05-09T03:36:26.964Z,0.00
2024-05-09T03:37:27.554Z,0.00
2024-05-09T03:38:28.279Z,0.00
2024-05-09T03:39:28.727Z,0.00
2024-05-09T03:40:31.051Z,0.00
2024-05-09T03:41:30.080Z,0.00
2024-05-09T03:42:30.572Z,0.00
2024-05-09T03:43:31.473Z,0.00
2024-05-09T03:44:32.218Z,0.00
2024-05-09T03:45:32.646Z,0.00
2024-05-09T03:46:33.234Z,0.00
2024-05-09T03:47:34.067Z,0.00
2024-05-09T03:48:34.655Z,0.00
2024-05-09T03:49:35.399Z,0.00
2024-05-09T03:50:37.100Z,0.00
2024-05-09T03:51:36.639Z,0.00
2024-05-09T03:52:37.357Z,0.00
2024-05-09T03:53:38.108Z,0.00
2024-05-09T03:54:38.560Z,0.00
2024-05-09T03:55:39.209Z,0.00
2024-05-09T03:56:39.950Z,0.00
2024-05-09T03:57:40.873Z,0.00
2024-05-09T03:58:41.533Z,0.00
2024-05-09T03:59:42.120Z,0.00
2024-05-09T04:00:42.852Z,0.00
2024-05-09T04:01:43.421Z,0.00
2024-05-09T04:02:43.988Z,0.00
2024-05-09T04:03:44.768Z,0.00
2024-05-09T04:04:45.219Z,0.00
2024-05-09T04:05:45.891Z,5.62
2024-05-09T04:06:46.255Z,5.62
2024-05-09T04:07:46.959Z,5.62
2024-05-09T04:08:47.587Z,5.62
2024-05-09T04:09:48.541Z,5.62
2024-05-09T04:10:48.634Z,5.62
2024-05-09T04:11:49.427Z,5.62
2024-05-09T04:12:50.137Z,5.62
2024-05-09T04:13:50.753Z,5.62
2024-05-09T04:14:51.309Z,5.62
2024-05-09T04:15:51.892Z,5.62
2024-05-09T04:16:52.568Z,5.62
2024-05-09T04:17:53.503Z,5.62
2024-05-09T04:18:53.778Z,5.62
2024-05-09T04:19:54.307Z,5.62
2024-05-09T04:20:54.946Z,5.62
2024-05-09T04:21:55.482Z,5.62
2024-05-09T04:22:56.109Z,11.25
2024-05-09T04:23:56.693Z,11.25
2024-05-09T04:24:57.248Z,11.25
2024-05-09T04:25:57.867Z,11.25
2024-05-09T04:26:58.395Z,11.25
2024-05-09T04:27:58.986Z,11.25
2024-05-09T04:28:59.716Z,11.25
2024-05-09T04:30:00.216Z,11.25
2024-05-09T04:31:00.705Z,11.25
2024-05-09T04:32:01.556Z,11.25
2024-05-09T04:33:02.393Z,11.25
2024-05-09T04:34:02.938Z,11.25
2024-05-09T04:35:03.457Z,11.25
2024-05-09T04:36:04.115Z,11.25
2024-05-09T04:37:04.798Z,11.25
2024-05-09T04:38:05.809Z,11.25
2024-05-09T04:39:05.986Z,11.25
2024-05-09T04:40:08.993Z,16.88
2024-05-09T04:41:07.373Z,16.88
2024-05-09T04:42:08.084Z,16.88
2024-05-09T04:43:08.659Z,16.88
2024-05-09T04:44:09.322Z,16.88
2024-05-09T04:45:09.894Z,16.88
2024-05-09T04:46:10.439Z,16.88
2024-05-09T04:47:11.141Z,16.88
2024-05-09T04:48:11.972Z,16.88
2024-05-09T04:49:12.336Z,16.88
2024-05-09T04:50:17.899Z,16.88
2024-05-09T04:51:13.449Z,16.88
2024-05-09T04:52:14.022Z,16.88
2024-05-09T04:53:14.696Z,16.88
2024-05-09T04:54:26.110Z,16.88
2024-05-09T04:55:15.740Z,16.88
2024-05-09T04:56:16.397Z,16.88
2024-05-09T04:57:17.204Z,22.50
2024-05-09T04:58:17.790Z,22.50
2024-05-09T04:59:18.350Z,22.50
2024-05-09T05:00:28.117Z,22.50
2024-05-09T05:01:19.492Z,22.50
2024-05-09T05:02:20.159Z,22.50
2024-05-09T05:03:21.077Z,22.50
2024-05-09T05:04:21.441Z,22.50
2024-05-09T05:05:21.994Z,22.50
2024-05-09T05:06:22.483Z,22.50
2024-05-09T05:07:23.108Z,22.50
2024-05-09T05:08:23.957Z,22.50
2024-05-09T05:09:24.452Z,22.50
2024-05-09T05:10:33.081Z,22.50
2024-05-09T05:11:25.742Z,22.50
2024-05-09T05:12:26.288Z,22.50
2024-05-09T05:13:26.778Z,22.50
2024-05-09T05:14:27.486Z,28.12
2024-05-09T05:15:27.929Z,28.12
2024-05-09T05:16:28.532Z,28.12
2024-05-09T05:17:29.215Z,28.12
2024-05-09T05:18:29.833Z,28.12
2024-05-09T05:19:30.483Z,28.12
2024-05-09T05:20:33.734Z,28.12
2024-05-09T05:21:31.542Z,28.12
2024-05-09T05:22:32.155Z,28.12
2024-05-09T05:23:32.844Z,28.12
2024-05-09T05:24:33.346Z,28.12
2024-05-09T05:25:33.961Z,28.12
2024-05-09T05:26:34.779Z,28.12
2024-05-09T05:27:35.178Z,28.12
2024-05-09T05:28:35.834Z,28.12
2024-05-09T05:29:36.759Z,28.12
2024-05-09T05:30:37.195Z,28.12
2024-05-09T05:31:38.149Z,28.12
2024-05-09T05:32:38.721Z,28.12
2024-05-09T05:33:39.328Z,33.75
2024-05-09T05:34:39.711Z,33.75
2024-05-09T05:35:40.323Z,33.75
2024-05-09T05:36:42.816Z,33.75
2024-05-09T05:37:41.656Z,33.75
2024-05-09T05:38:42.305Z,33.75
2024-05-09T05:39:42.861Z,28.12
2024-05-09T05:40:43.564Z,28.12
2024-05-09T05:41:44.184Z,28.12
2024-05-09T05:42:44.737Z,33.75
2024-05-09T05:43:45.614Z,33.75
2024-05-09T05:44:46.132Z,33.75
2024-05-09T05:45:46.736Z,33.75
2024-05-09T05:46:47.400Z,33.75
2024-05-09T05:47:48.145Z,33.75
2024-05-09T05:48:48.637Z,33.75
2024-05-09T05:49:49.170Z,33.75
2024-05-09T05:50:49.732Z,33.75
2024-05-09T05:51:50.342Z,39.38
2024-05-09T05:52:51.030Z,39.38
2024-05-09T05:53:51.546Z,39.38
2024-05-09T05:54:52.142Z,45.00
2024-05-09T05:55:53.017Z,45.00
2024-05-09T05:56:53.322Z,45.00
2024-05-09T05:57:53.848Z,45.00
2024-05-09T05:58:54.522Z,50.62
2024-05-09T05:59:55.016Z,50.62
2024-05-09T06:00:55.808Z,50.62
2024-05-09T06:01:56.614Z,50.62
2024-05-09T06:02:57.280Z,56.25
2024-05-09T06:03:57.934Z,56.25
2024-05-09T06:04:58.476Z,56.25
2024-05-09T06:05:59.338Z,56.25
2024-05-09T06:06:59.740Z,56.25
2024-05-09T06:08:00.684Z,56.25
2024-05-09T06:09:01.146Z,61.88
2024-05-09T06:10:01.583Z,61.88
2024-05-09T06:11:02.282Z,61.88
2024-05-09T06:12:02.939Z,67.50
2024-05-09T06:13:03.349Z,67.50
2024-05-09T06:14:03.980Z,67.50
2024-05-09T06:15:04.596Z,67.50
2024-05-09T06:16:05.220Z,67.50
2024-05-09T06:17:05.787Z,67.50
2024-05-09T06:18:06.496Z,67.50
2024-05-09T06:19:06.982Z,67.50
2024-05-09T06:20:13.222Z,67.50
2024-05-09T06:21:08.165Z,73.12
2024-05-09T06:22:08.674Z,73.12
2024-05-09T06:23:10.277Z,73.12
2024-05-09T06:24:10.179Z,73.12
2024-05-09T06:25:10.821Z,73.12
2024-05-09T06:26:11.557Z,78.75
2024-05-09T06:27:11.990Z,78.75
2024-05-09T06:28:12.568Z,78.75
2024-05-09T06:29:13.371Z,78.75
2024-05-09T06:30:24.946Z,78.75
2024-05-09T06:31:14.662Z,78.75
2024-05-09T06:32:15.355Z,78.75
2024-05-09T06:33:16.824Z,78.75
2024-05-09T06:34:16.560Z,78.75
2024-05-09T06:35:17.031Z,78.75
2024-05-09T06:36:17.600Z,73.12
2024-05-09T06:37:18.170Z,78.75
2024-05-09T06:38:18.809Z,84.38
2024-05-09T06:39:19.476Z,84.38
2024-05-09T06:40:25.626Z,84.38
2024-05-09T06:41:20.734Z,78.75
2024-05-09T06:42:21.245Z,78.75
2024-05-09T06:43:21.803Z,84.38
2024-05-09T06:44:22.694Z,84.38
2024-05-09T06:45:23.100Z,84.38
2024-05-09T06:46:23.674Z,84.38
2024-05-09T06:47:24.516Z,90.00
2024-05-09T06:48:24.984Z,90.00
2024-05-09T06:49:25.939Z,90.00
2024-05-09T06:50:28.409Z,90.00
2024-05-09T06:51:27.122Z,90.00
2024-05-09T06:52:27.485Z,90.00
2024-05-09T06:53:28.164Z,95.62
2024-05-09T06:54:28.657Z,95.62
2024-05-09T06:55:29.233Z,101.25
2024-05-09T06:56:30.022Z,95.62
2024-05-09T06:57:30.410Z,95.62
2024-05-09T06:58:31.113Z,95.62
2024-05-09T06:59:31.895Z,95.62
2024-05-09T07:00:38.617Z,95.62
2024-05-09T07:01:32.946Z,90.00
2024-05-09T07:02:33.626Z,95.62
2024-05-09T07:03:34.223Z,95.62
2024-05-09T07:04:34.888Z,95.62
2024-05-09T07:05:35.312Z,95.62
2024-05-09T07:06:35.837Z,95.62
2024-05-09T07:07:37.000Z,101.25
2024-05-09T07:08:37.246Z,101.25
2024-05-09T07:09:37.915Z,101.25
2024-05-09T07:10:38.716Z,101.25
2024-05-09T07:11:39.243Z,101.25
2024-05-09T07:12:39.769Z,95.62
2024-05-09T07:13:40.336Z,84.38
2024-05-09T07:14:41.033Z,78.75
2024-05-09T07:15:41.616Z,84.38
2024-05-09T07:16:42.100Z,78.75
2024-05-09T07:17:42.904Z,73.12
2024-05-09T07:18:43.482Z,73.12
2024-05-09T07:19:43.772Z,73.12
2024-05-09T07:20:44.409Z,73.12
2024-05-09T07:21:44.961Z,78.75
2024-05-09T07:22:45.560Z,78.75
2024-05-09T07:23:47.535Z,78.75
2024-05-09T07:24:46.868Z,78.75
2024-05-09T07:25:47.776Z,78.75
2024-05-09T07:26:48.191Z,84.38
2024-05-09T07:27:48.719Z,78.75
2024-05-09T07:28:49.402Z,73.12
2024-05-09T07:29:49.929Z,73.12
2024-05-09T07:30:50.526Z,67.50
2024-05-09T07:31:51.253Z,67.50
2024-05-09T07:32:51.849Z,67.50
2024-05-09T07:33:52.525Z,67.50
2024-05-09T07:34:52.844Z,67.50
2024-05-09T07:35:53.497Z,67.50
2024-05-09T07:36:53.996Z,67.50
2024-05-09T07:37:54.746Z,67.50
2024-05-09T07:38:55.389Z,67.50
2024-05-09T07:39:55.973Z,61.88
2024-05-09T07:40:56.653Z,67.50
2024-05-09T07:41:57.283Z,67.50
2024-05-09T07:42:57.990Z,67.50
2024-05-09T07:43:58.576Z,61.88
2024-05-09T07:45:11.185Z,61.88
2024-05-09T07:46:28.306Z,61.88
2024-05-09T07:48:14.063Z,61.88
2024-05-09T07:50:36.002Z,61.88
2024-05-09T07:53:27.072Z,67.50
2024-05-09T07:53:36.275Z,67.50
2024-05-09T07:54:05.341Z,67.50
2024-05-09T07:55:05.378Z,67.50
2024-05-09T07:56:05.871Z,67.50
2024-05-09T07:57:06.342Z,67.50
2024-05-09T07:58:06.934Z,67.50
2024-05-09T07:59:07.568Z,67.50
2024-05-09T08:00:11.635Z,67.50
2024-05-09T08:01:09.012Z,67.50
2024-05-09T08:02:09.734Z,67.50
2024-05-09T08:03:10.005Z,67.50
2024-05-09T08:04:10.761Z,67.50
2024-05-09T08:05:11.326Z,67.50
2024-05-09T08:06:11.797Z,67.50
2024-05-09T08:07:12.621Z,67.50
2024-05-09T08:08:13.118Z,67.50
2024-05-09T08:09:17.066Z,67.50
2024-05-09T08:10:18.787Z,67.50
2024-05-09T08:11:15.934Z,67.50
2024-05-09T08:12:16.001Z,67.50
2024-05-09T08:13:16.747Z,67.50
2024-05-09T08:14:17.385Z,67.50
2024-05-09T08:15:18.100Z,67.50
2024-05-09T08:16:19.078Z,67.50
2024-05-09T08:17:19.342Z,67.50
2024-05-09T08:18:20.041Z,67.50
2024-05-09T08:19:20.573Z,73.12
2024-05-09T08:20:30.140Z,73.12
2024-05-09T08:21:21.611Z,73.12
2024-05-09T08:22:22.432Z,73.12
2024-05-09T08:23:22.836Z,73.12
2024-05-09T08:24:23.389Z,73.12
2024-05-09T08:25:24.131Z,73.12
2024-05-09T08:26:24.624Z,73.12
2024-05-09T08:27:25.153Z,73.12
2024-05-09T08:28:25.915Z,73.12
2024-05-09T08:29:26.550Z,73.12
2024-05-09T08:30:33.213Z,73.12
2024-05-09T08:31:27.779Z,73.12
2024-05-09T08:32:28.654Z,73.12
2024-05-09T08:33:30.408Z,78.75
2024-05-09T08:34:29.892Z,78.75
2024-05-09T08:35:30.274Z,78.75
2024-05-09T08:36:31.019Z,78.75
2024-05-09T08:37:36.676Z,78.75
2024-05-09T08:38:32.392Z,78.75
2024-05-09T08:39:32.904Z,78.75
2024-05-09T08:40:36.136Z,78.75
2024-05-09T08:41:34.130Z,78.75
2024-05-09T08:42:34.709Z,78.75
2024-05-09T08:43:36.802Z,78.75
2024-05-09T08:44:35.939Z,78.75
2024-05-09T08:45:36.740Z,78.75
2024-05-09T08:46:36.969Z,78.75
2024-05-09T08:47:37.624Z,78.75
2024-05-09T08:48:38.335Z,78.75
2024-05-09T08:49:40.839Z,78.75
2024-05-09T08:50:40.249Z,78.75
2024-05-09T08:51:40.058Z,78.75
2024-05-09T08:52:40.649Z,78.75
2024-05-09T08:53:41.255Z,78.75
2024-05-09T08:54:41.846Z,84.38
2024-05-09T08:55:43.951Z,84.38
2024-05-09T08:56:43.162Z,84.38
2024-05-09T08:57:43.743Z,84.38
2024-05-09T08:58:44.592Z,84.38
2024-05-09T08:59:45.344Z,84.38
2024-05-09T09:00:46.475Z,84.38
2024-05-09T09:01:46.915Z,84.38
2024-05-09T09:02:47.369Z,84.38
2024-05-09T09:03:48.163Z,84.38
2024-05-09T09:04:48.638Z,84.38
2024-05-09T09:05:49.121Z,84.38
2024-05-09T09:06:49.734Z,84.38
2024-05-09T09:07:50.326Z,84.38
2024-05-09T09:08:50.864Z,84.38
2024-05-09T09:09:51.469Z,84.38
2024-05-09T09:10:52.045Z,84.38
2024-05-09T09:11:52.675Z,90.00
2024-05-09T09:12:53.209Z,90.00
2024-05-09T09:13:53.787Z,90.00
2024-05-09T09:14:54.553Z,90.00
2024-05-09T09:15:55.243Z,90.00
2024-05-09T09:16:55.818Z,90.00
2024-05-09T09:17:56.457Z,90.00
2024-05-09T09:18:57.181Z,90.00
2024-05-09T09:19:57.728Z,95.62
2024-05-09T09:20:58.414Z,95.62
2024-05-09T09:21:58.991Z,95.62
2024-05-09T09:22:59.609Z,95.62
2024-05-09T09:24:00.199Z,95.62
2024-05-09T09:25:00.853Z,95.62
2024-05-09T09:26:01.520Z,95.62
2024-05-09T09:27:01.926Z,95.62
2024-05-09T09:28:02.558Z,95.62
2024-05-09T09:29:03.126Z,95.62
2024-05-09T09:30:05.435Z,95.62
2024-05-09T09:31:04.615Z,101.25
2024-05-09T09:32:04.878Z,101.25
2024-05-09T09:33:05.963Z,101.25
2024-05-09T09:34:06.415Z,101.25
2024-05-09T09:35:06.723Z,101.25
2024-05-09T09:36:09.067Z,106.88
2024-05-09T09:37:08.096Z,106.88
2024-05-09T09:38:08.524Z,106.88
2024-05-09T09:39:09.051Z,106.88
2024-05-09T09:40:12.825Z,106.88
2024-05-09T09:41:10.627Z,106.88
2024-05-09T09:42:11.238Z,106.88
2024-05-09T09:43:11.860Z,106.88
2024-05-09T09:44:12.387Z,106.88
2024-05-09T09:45:13.105Z,106.88
2024-05-09T09:46:14.028Z,106.88
2024-05-09T09:47:14.841Z,106.88
2024-05-09T09:48:15.217Z,106.88
2024-05-09T09:49:15.919Z,112.50
2024-05-09T09:50:20.473Z,112.50
2024-05-09T09:51:16.850Z,118.12
2024-05-09T09:52:17.585Z,118.12
2024-05-09T09:53:18.117Z,118.12
2024-05-09T09:54:18.737Z,123.75
2024-05-09T09:55:19.346Z,123.75
2024-05-09T09:56:20.033Z,129.38
2024-05-09T09:57:20.530Z,129.38
2024-05-09T09:58:21.412Z,129.38
2024-05-09T09:59:21.768Z,129.38
2024-05-09T10:00:27.170Z,135.00
2024-05-09T10:01:23.187Z,135.00
2024-05-09T10:02:23.881Z,135.00
2024-05-09T10:03:24.327Z,135.00
2024-05-09T10:04:24.814Z,135.00
2024-05-09T10:05:25.800Z,135.00
2024-05-09T10:06:26.245Z,135.00
2024-05-09T10:07:26.821Z,135.00
2024-05-09T10:08:27.368Z,140.62
2024-05-09T10:09:28.111Z,140.62
2024-05-09T10:10:32.330Z,140.62
2024-05-09T10:11:29.292Z,140.62
2024-05-09T10:12:29.882Z,146.25
2024-05-09T10:13:30.403Z,146.25
2024-05-09T10:14:31.026Z,140.62
2024-05-09T10:15:31.650Z,140.62
2024-05-09T10:16:32.195Z,140.62
2024-05-09T10:17:32.972Z,146.25
2024-05-09T10:18:34.416Z,146.25
2024-05-09T10:19:34.167Z,146.25
2024-05-09T10:20:34.908Z,146.25
2024-05-09T10:21:35.731Z,146.25
2024-05-09T10:22:36.108Z,151.88
2024-05-09T10:23:37.112Z,151.88
2024-05-09T10:24:37.235Z,157.50
2024-05-09T10:25:38.048Z,157.50
2024-05-09T10:26:38.747Z,157.50
2024-05-09T10:27:39.460Z,163.12
2024-05-09T10:28:39.969Z,163.12
2024-05-09T10:29:40.542Z,168.75
2024-05-09T10:30:43.058Z,168.75
2024-05-09T10:31:42.100Z,174.38
2024-05-09T10:32:42.738Z,174.38
2024-05-09T10:33:43.263Z,180.00
2024-05-09T10:34:43.840Z,185.62
2024-05-09T10:35:44.357Z,185.62
2024-05-09T10:36:44.945Z,191.25
2024-05-09T10:37:45.614Z,196.88
2024-05-09T10:38:46.180Z,196.88
2024-05-09T10:39:46.885Z,202.50
2024-05-09T10:40:47.745Z,213.75
2024-05-09T10:41:47.889Z,225.00
2024-05-09T10:42:48.602Z,230.62
2024-05-09T10:43:49.279Z,241.88
2024-05-09T10:44:49.828Z,253.12
2024-05-09T10:45:50.464Z,264.38
2024-05-09T10:46:51.207Z,270.00
2024-05-09T10:47:52.094Z,281.25
2024-05-09T10:48:52.602Z,286.88
2024-05-09T10:49:53.185Z,292.50
2024-05-09T10:50:53.607Z,298.12
2024-05-09T10:51:54.296Z,303.75
2024-05-09T10:52:54.766Z,309.38
2024-05-09T10:53:55.348Z,315.00
2024-05-09T10:54:55.989Z,320.62
2024-05-09T10:55:56.523Z,320.62
2024-05-09T10:56:57.157Z,320.62
2024-05-09T10:57:57.709Z,326.25
2024-05-09T10:58:58.343Z,331.88
2024-05-09T10:59:59.060Z,331.88
2024-05-09T11:01:02.366Z,331.88
2024-05-09T11:02:00.391Z,331.88
2024-05-09T11:03:00.983Z,337.50
2024-05-09T11:04:01.742Z,337.50
2024-05-09T11:05:02.130Z,343.12
2024-05-09T11:06:02.746Z,343.12
2024-05-09T11:07:05.270Z,343.12
2024-05-09T11:08:04.206Z,348.75
2024-05-09T11:09:04.964Z,354.38
2024-05-09T11:10:09.757Z,354.38
2024-05-09T11:11:08.296Z,360.00
2024-05-09T11:12:06.863Z,365.62
2024-05-09T11:13:07.752Z,371.25
2024-05-09T11:14:08.472Z,371.25
2024-05-09T11:15:09.138Z,376.88
2024-05-09T11:16:09.829Z,382.50
2024-05-09T11:17:10.502Z,388.12
2024-05-09T11:18:11.175Z,399.38
2024-05-09T11:19:11.762Z,410.62
2024-05-09T11:20:17.132Z,455.62
2024-05-09T11:21:14.134Z,663.75
2024-05-09T11:22:13.546Z,781.88
2024-05-09T11:23:14.067Z,1029.38
2024-05-09T11:24:14.655Z,1350.00
2024-05-09T11:25:15.345Z,1299.38
2024-05-09T11:26:16.003Z,1046.25
2024-05-09T11:27:16.567Z,1631.25
2024-05-09T11:28:17.196Z,2328.75
2024-05-09T11:29:19.493Z,2514.38
2024-05-09T11:30:26.680Z,2548.12
2024-05-09T11:31:19.267Z,2542.50
2024-05-09T11:32:19.539Z,2244.38
2024-05-09T11:33:20.144Z,1878.75
2024-05-09T11:34:20.742Z,1040.62
2024-05-09T11:35:21.376Z,967.50
2024-05-09T11:36:21.994Z,1726.88
2024-05-09T11:37:22.578Z,1653.75
2024-05-09T11:38:23.130Z,843.75
2024-05-09T11:39:23.770Z,1170.00
2024-05-09T11:40:28.086Z,928.12
2024-05-09T11:41:25.352Z,1001.25
2024-05-09T11:42:25.923Z,1867.50
2024-05-09T11:43:26.677Z,2064.38
2024-05-09T11:44:27.132Z,1524.38
2024-05-09T11:45:27.695Z,1400.62
2024-05-09T11:46:28.410Z,2345.62
2024-05-09T11:47:29.051Z,2812.50
2024-05-09T11:48:29.676Z,2761.88
2024-05-09T11:49:30.280Z,2745.00
2024-05-09T11:50:35.310Z,2930.62
2024-05-09T11:51:32.344Z,2970.00
2024-05-09T11:52:31.928Z,2874.38
2024-05-09T11:53:32.701Z,2891.25
2024-05-09T11:54:33.546Z,2947.50
2024-05-09T11:55:34.310Z,2975.62
2024-05-09T11:56:34.761Z,2840.62
2024-05-09T11:57:35.378Z,2784.38
2024-05-09T11:58:35.946Z,2891.25
2024-05-09T11:59:36.574Z,2953.12
2024-05-09T12:00:37.970Z,2908.12
2024-05-09T12:01:37.980Z,2930.62
2024-05-09T12:02:38.415Z,2818.12
2024-05-09T12:03:39.119Z,2396.25
2024-05-09T12:04:39.639Z,2120.62
2024-05-09T12:05:40.389Z,2300.62
2024-05-09T12:06:40.745Z,2677.50
2024-05-09T12:07:41.326Z,2919.38
2024-05-09T12:08:41.950Z,2930.62
2024-05-09T12:09:42.501Z,3020.62
2024-05-09T12:10:43.235Z,3110.62
2024-05-09T12:11:43.707Z,3178.12
2024-05-09T12:12:44.360Z,3150.00
2024-05-09T12:13:44.896Z,2981.25
2024-05-09T12:14:45.510Z,2840.62
2024-05-09T12:15:46.281Z,2801.25
2024-05-09T12:16:46.928Z,2896.88
2024-05-09T12:17:50.563Z,2930.62
2024-05-09T12:18:48.255Z,2970.00
2024-05-09T12:19:48.925Z,2936.25
2024-05-09T12:20:49.420Z,2998.12
2024-05-09T12:21:50.032Z,3054.38
2024-05-09T12:22:50.648Z,2947.50
2024-05-09T12:23:51.399Z,2773.12
2024-05-09T12:24:51.990Z,2649.38
2024-05-09T12:25:52.584Z,2778.75
2024-05-09T12:26:54.306Z,3015.00
2024-05-09T12:27:54.041Z,3093.75
2024-05-09T12:28:54.510Z,3082.50
2024-05-09T12:29:55.191Z,2958.75
2024-05-09T12:30:55.972Z,2801.25
2024-05-09T12:31:56.741Z,2896.88
2024-05-09T12:32:57.526Z,3037.50
2024-05-09T12:33:58.034Z,2829.38
2024-05-09T12:34:58.537Z,2503.12
2024-05-09T12:35:59.367Z,1884.38
2024-05-09T12:36:59.935Z,1704.38
2024-05-09T12:38:00.595Z,1496.25
2024-05-09T12:39:01.121Z,1091.25
2024-05-09T12:40:03.790Z,1575.00
2024-05-09T12:41:02.531Z,2137.50
2024-05-09T12:42:03.143Z,2221.88
2024-05-09T12:43:03.701Z,2019.38
2024-05-09T12:44:04.333Z,1755.00
2024-05-09T12:45:05.010Z,1912.50
2024-05-09T12:46:05.717Z,2306.25
2024-05-09T12:47:06.276Z,2441.25
2024-05-09T12:48:07.369Z,2086.88
2024-05-09T12:49:07.981Z,2205.00
2024-05-09T12:50:15.740Z,2356.88
2024-05-09T12:51:08.908Z,2351.25
2024-05-09T12:52:09.721Z,2205.00
2024-05-09T12:53:10.120Z,2115.00
2024-05-09T12:54:10.658Z,2148.75
2024-05-09T12:55:11.338Z,2289.38
2024-05-09T12:56:11.858Z,2351.25
2024-05-09T12:57:12.501Z,2390.62
2024-05-09T12:58:13.180Z,2418.75
2024-05-09T12:59:13.649Z,2373.75
2024-05-09T13:00:23.421Z,2446.88
2024-05-09T13:01:14.859Z,2520.00
2024-05-09T13:02:15.814Z,2525.62