createdAt,value
2023-11-03T00:00:12.063Z,71.03
2023-11-03T00:02:44.490Z,71.38
2023-11-03T00:05:13.983Z,71.36
2023-11-03T00:07:42.615Z,71.00
2023-11-03T00:10:11.042Z,71.40
2023-11-03T00:12:39.869Z,71.85
2023-11-03T00:15:11.280Z,72.26
2023-11-03T00:17:38.812Z,72.15
2023-11-03T00:20:07.755Z,71.88
2023-11-03T00:22:35.392Z,71.90
2023-11-03T00:25:03.903Z,72.31
2023-11-03T00:27:31.861Z,72.63
2023-11-03T00:29:59.324Z,72.30
2023-11-03T00:32:26.829Z,72.12
2023-11-03T00:34:54.322Z,72.46
2023-11-03T00:37:21.793Z,73.09
2023-11-03T00:39:49.323Z,73.23
2023-11-03T00:42:16.674Z,73.06
2023-11-03T00:44:44.408Z,73.16
2023-11-03T00:47:11.849Z,73.73
2023-11-03T00:49:39.333Z,73.70
2023-11-03T00:52:10.371Z,73.42
2023-11-03T00:54:37.856Z,73.39
2023-11-03T00:57:05.416Z,73.93
2023-11-03T00:59:32.900Z,74.56
2023-11-03T01:02:00.270Z,74.48
2023-11-03T01:04:27.688Z,74.28
2023-11-03T01:06:56.469Z,74.61
2023-11-03T01:09:26.140Z,75.43
2023-11-03T01:11:53.881Z,75.22
2023-11-03T01:14:21.314Z,74.96
2023-11-03T01:16:50.776Z,75.17
2023-11-03T01:19:22.624Z,75.97
2023-11-03T01:21:50.196Z,75.75
2023-11-03T01:24:17.618Z,75.32
2023-11-03T01:26:45.077Z,75.37
2023-11-03T01:29:13.862Z,75.93
2023-11-03T01:31:41.946Z,76.45
2023-11-03T01:34:09.349Z,76.41
2023-11-03T01:36:37.119Z,76.15
2023-11-03T01:39:06.935Z,75.96
2023-11-03T01:41:34.459Z,76.35
2023-11-03T01:44:04.572Z,76.90
2023-11-03T01:46:31.904Z,76.85
2023-11-03T01:48:59.391Z,76.67
2023-11-03T01:51:27.110Z,77.16
2023-11-03T01:53:54.579Z,77.51
2023-11-03T01:56:22.073Z,77.33
2023-11-03T01:58:49.493Z,77.26
2023-11-03T02:01:16.862Z,77.77
2023-11-03T02:03:44.431Z,77.96
2023-11-03T02:06:12.015Z,77.59
2023-11-03T02:08:39.441Z,77.90
2023-11-03T02:11:07.827Z,78.34
2023-11-03T02:13:35.701Z,78.25
2023-11-03T02:16:04.364Z,77.95
2023-11-03T02:18:31.948Z,78.56
2023-11-03T02:20:59.784Z,78.94
2023-11-03T02:23:27.258Z,78.80
2023-11-03T02:25:54.671Z,79.00
2023-11-03T02:28:22.585Z,79.49
2023-11-03T02:30:50.039Z,80.09
2023-11-03T02:33:17.473Z,80.08
2023-11-03T02:35:45.182Z,80.11
2023-11-03T02:38:17.383Z,80.05
2023-11-03T02:40:46.637Z,80.62
2023-11-03T02:43:14.081Z,81.22
2023-11-03T02:45:41.483Z,81.22
2023-11-03T02:48:09.765Z,80.94
2023-11-03T02:50:37.938Z,80.79
2023-11-03T02:53:05.447Z,81.31
2023-11-03T02:55:32.957Z,82.04
2023-11-03T02:58:00.330Z,81.76
2023-11-03T03:00:28.025Z,81.48
2023-11-03T03:02:55.774Z,81.98
2023-11-03T03:05:23.798Z,82.27
2023-11-03T03:07:51.415Z,82.07
2023-11-03T03:10:18.849Z,81.60
2023-11-03T03:12:48.850Z,81.89
2023-11-03T03:15:16.749Z,82.12
2023-11-03T03:17:44.653Z,81.88
2023-11-03T03:20:12.333Z,81.63
2023-11-03T03:22:39.938Z,81.92
2023-11-03T03:25:09.036Z,82.25
2023-11-03T03:27:36.733Z,82.13
2023-11-03T03:30:04.959Z,81.74
2023-11-03T03:32:32.622Z,81.91
2023-11-03T03:35:00.526Z,82.41
2023-11-03T03:37:27.967Z,82.29
2023-11-03T03:39:55.806Z,81.92
2023-11-03T03:42:25.432Z,82.23
2023-11-03T03:44:52.822Z,82.64
2023-11-03T03:47:20.269Z,82.32
2023-11-03T03:49:47.644Z,81.98
2023-11-03T03:52:15.236Z,82.12
2023-11-03T03:54:43.015Z,82.52
2023-11-03T03:57:10.547Z,82.27
2023-11-03T03:59:38.372Z,81.79
2023-11-03T04:02:05.755Z,82.13
2023-11-03T04:04:33.599Z,82.64
2023-11-03T04:07:01.402Z,82.49
2023-11-03T04:09:29.180Z,82.07
2023-11-03T04:11:56.532Z,82.24
2023-11-03T04:14:24.461Z,82.66
2023-11-03T04:16:53.128Z,82.21
2023-11-03T04:19:20.612Z,81.70
2023-11-03T04:21:48.067Z,81.56
2023-11-03T04:24:15.461Z,81.84
2023-11-03T04:26:42.882Z,81.77
2023-11-03T04:29:10.337Z,81.41
2023-11-03T04:31:37.657Z,81.32
2023-11-03T04:34:05.430Z,81.72
2023-11-03T04:36:32.942Z,81.64
2023-11-03T04:39:00.291Z,81.05
2023-11-03T04:41:27.648Z,80.65
2023-11-03T04:43:55.110Z,80.51
2023-11-03T04:46:23.708Z,80.66
2023-11-03T04:48:51.264Z,80.66
2023-11-03T04:51:18.858Z,80.02
2023-11-03T04:53:46.248Z,79.44
2023-11-03T04:56:13.803Z,79.56
2023-11-03T04:58:41.263Z,79.92
2023-11-03T05:01:08.656Z,79.25
2023-11-03T05:03:36.219Z,78.72
2023-11-03T05:06:04.420Z,78.36
2023-11-03T05:08:31.760Z,78.13
2023-11-03T05:10:59.072Z,78.58
2023-11-03T05:13:26.753Z,78.13
2023-11-03T05:15:54.219Z,77.47
2023-11-03T05:18:21.832Z,77.66
2023-11-03T05:20:49.375Z,78.20
2023-11-03T05:23:16.702Z,78.32
2023-11-03T05:25:44.027Z,77.82
2023-11-03T05:28:11.629Z,77.45
2023-11-03T05:30:39.069Z,77.54
2023-11-03T05:33:06.621Z,77.70
2023-11-03T05:35:34.080Z,77.66
2023-11-03T05:38:01.688Z,77.14
2023-11-03T05:40:29.630Z,76.86
2023-11-03T05:42:57.079Z,76.67
2023-11-03T05:45:24.623Z,76.79
2023-11-03T05:47:52.342Z,76.88
2023-11-03T05:50:19.708Z,76.46
2023-11-03T05:52:47.076Z,76.24
2023-11-03T05:55:14.561Z,75.92
2023-11-03T05:57:42.114Z,76.30
2023-11-03T06:00:11.141Z,76.11
2023-11-03T06:02:38.745Z,75.81
2023-11-03T06:05:08.219Z,75.80
2023-11-03T06:07:38.415Z,75.97
2023-11-03T06:10:06.701Z,75.55
2023-11-03T06:12:34.427Z,74.89
2023-11-03T06:15:01.769Z,74.57
2023-11-03T06:17:29.622Z,74.75
2023-11-03T06:19:57.088Z,74.48
2023-11-03T06:22:24.516Z,73.59
2023-11-03T06:24:52.046Z,73.63
2023-11-03T06:27:19.502Z,73.63
2023-11-03T06:29:47.186Z,72.96
2023-11-03T06:32:14.708Z,72.45
2023-11-03T06:34:42.084Z,72.44
2023-11-03T06:37:09.878Z,72.44
2023-11-03T06:39:37.221Z,71.91
2023-11-03T06:42:07.289Z,71.53
2023-11-03T06:44:34.653Z,71.91
2023-11-03T06:47:01.974Z,72.03
2023-11-03T06:49:29.634Z,71.25
2023-11-03T06:51:57.278Z,70.94
2023-11-03T06:54:25.051Z,71.46
2023-11-03T06:56:52.869Z,71.03
2023-11-03T06:59:20.535Z,70.06
2023-11-03T07:01:47.888Z,70.21
2023-11-03T07:04:15.656Z,70.56
2023-11-03T07:06:43.340Z,70.59
2023-11-03T07:09:11.331Z,70.10
2023-11-03T07:11:38.870Z,69.99
2023-11-03T07:14:06.616Z,70.57
2023-11-03T07:16:34.588Z,70.06
2023-11-03T07:19:01.989Z,69.48
2023-11-03T07:23:49.362Z,71.27
2023-11-03T07:26:17.451Z,69.97
2023-11-03T07:28:46.895Z,69.36
2023-11-03T07:31:14.789Z,69.21
2023-11-03T07:33:42.906Z,69.27
2023-11-03T07:36:11.990Z,69.29
2023-11-03T07:38:40.674Z,68.50
2023-11-03T07:41:10.111Z,68.02
2023-11-03T07:43:38.294Z,67.99
2023-11-03T07:46:05.778Z,67.47
2023-11-03T07:48:33.308Z,66.30
2023-11-03T07:51:01.327Z,66.39
2023-11-03T07:53:28.825Z,66.62
2023-11-03T07:55:56.659Z,66.23
2023-11-03T07:58:24.134Z,65.60
2023-11-03T08:00:51.623Z,65.32
2023-11-03T08:03:20.253Z,65.36
2023-11-03T08:05:47.928Z,65.08
2023-11-03T08:08:15.688Z,64.46
2023-11-03T08:10:43.201Z,64.45
2023-11-03T08:13:11.172Z,64.78
2023-11-03T08:15:38.777Z,64.65
2023-11-03T08:18:07.385Z,63.97
2023-11-03T08:20:35.057Z,63.94
2023-11-03T08:23:02.606Z,63.99
2023-11-03T08:25:31.602Z,64.14
2023-11-03T08:27:59.380Z,63.46
2023-11-03T08:30:27.000Z,63.15
2023-11-03T08:32:55.091Z,63.50
2023-11-03T08:35:23.222Z,63.65
2023-11-03T08:37:53.773Z,62.81
2023-11-03T08:40:23.500Z,62.63
2023-11-03T08:42:51.782Z,63.00
2023-11-03T08:45:21.045Z,63.14
2023-11-03T08:47:50.452Z,62.40
2023-11-03T08:50:18.093Z,62.10
2023-11-03T08:52:51.562Z,62.11
2023-11-03T08:55:19.227Z,62.32
2023-11-03T08:57:46.688Z,61.95
2023-11-03T09:00:17.913Z,61.57
2023-11-03T09:02:47.748Z,61.84
2023-11-03T09:05:15.530Z,62.04
2023-11-03T09:07:43.886Z,61.67
2023-11-03T09:10:11.749Z,60.93
2023-11-03T09:12:41.844Z,60.91
2023-11-03T09:15:10.271Z,61.04
2023-11-03T09:17:37.984Z,61.12
2023-11-03T09:20:06.324Z,60.13
2023-11-03T09:22:36.695Z,59.69
2023-11-03T09:25:07.567Z,59.71
2023-11-03T09:27:35.463Z,59.64
2023-11-03T09:30:06.651Z,59.15
2023-11-03T09:32:34.637Z,58.77
2023-11-03T09:35:02.457Z,57.82
2023-11-03T09:37:30.200Z,57.05
2023-11-03T09:39:59.004Z,56.81
2023-11-03T09:42:26.632Z,57.01
2023-11-03T09:44:54.711Z,56.96
2023-11-03T09:47:22.205Z,56.93
2023-11-03T09:49:49.573Z,56.67
2023-11-03T09:52:17.276Z,56.70
2023-11-03T09:54:45.913Z,56.85
2023-11-03T09:57:13.684Z,56.46
2023-11-03T09:59:41.580Z,55.97
2023-11-03T10:02:21.925Z,55.99
2023-11-03T10:04:49.514Z,56.40
2023-11-03T10:07:18.415Z,56.44
2023-11-03T10:09:46.058Z,56.53
2023-11-03T10:12:17.234Z,56.46
2023-11-03T10:14:48.048Z,56.46
2023-11-03T10:17:18.503Z,56.26
2023-11-03T10:19:47.123Z,56.42
2023-11-03T10:22:15.123Z,56.50
2023-11-03T10:24:42.710Z,56.19
2023-11-03T10:27:13.637Z,55.96
2023-11-03T10:29:41.672Z,55.97
2023-11-03T10:32:12.099Z,56.14
2023-11-03T10:34:40.886Z,56.01
2023-11-03T10:37:10.874Z,56.02
2023-11-03T10:39:38.443Z,56.12
2023-11-03T10:42:06.829Z,56.15
2023-11-03T10:44:34.359Z,56.23
2023-11-03T10:47:08.065Z,56.31
2023-11-03T10:49:42.236Z,56.28
2023-11-03T10:52:17.996Z,56.19
2023-11-03T10:54:52.276Z,56.55
2023-11-03T10:57:38.042Z,56.31
2023-11-03T11:00:18.808Z,56.49
2023-11-03T11:03:11.592Z,56.10
2023-11-03T11:05:44.267Z,55.98
2023-11-03T11:08:12.098Z,55.99
2023-11-03T11:10:41.965Z,56.03
2023-11-03T11:13:19.013Z,55.64
2023-11-03T11:15:58.954Z,55.83
2023-11-03T11:18:34.534Z,55.88
2023-11-03T11:21:09.261Z,55.96
2023-11-03T11:23:38.432Z,55.62
2023-11-03T11:39:37.519Z,54.07
2023-11-03T11:42:05.071Z,52.41
2023-11-03T11:44:33.228Z,52.98
2023-11-03T11:47:02.310Z,53.28
2023-11-03T11:49:32.214Z,54.07
2023-11-03T11:52:01.310Z,54.38
2023-11-03T11:54:29.089Z,55.10
2023-11-03T11:56:56.663Z,55.25
2023-11-03T11:59:25.050Z,55.60
2023-11-03T12:01:53.342Z,56.00
2023-11-03T12:04:22.133Z,56.03
2023-11-03T12:06:50.094Z,56.20
2023-11-03T12:09:18.059Z,56.10
2023-11-03T12:11:46.060Z,55.84
2023-11-03T12:14:14.111Z,55.75
2023-11-03T12:16:41.610Z,56.02
2023-11-03T12:19:12.378Z,55.96
2023-11-03T12:21:43.115Z,55.62
2023-11-03T12:24:10.945Z,55.70
2023-11-03T12:26:41.104Z,55.69
2023-11-03T12:29:32.063Z,55.64
2023-11-03T12:32:01.456Z,55.96
2023-11-03T12:34:29.326Z,56.17
2023-11-03T12:37:00.087Z,55.99
2023-11-03T12:39:28.192Z,55.61
2023-11-03T12:42:11.184Z,55.81
2023-11-03T12:44:54.309Z,55.95
2023-11-03T12:47:46.176Z,56.03
2023-11-03T12:50:20.335Z,56.07
2023-11-03T12:52:57.228Z,56.12
2023-11-03T12:55:29.346Z,56.03
2023-11-03T12:57:58.340Z,55.88
2023-11-03T13:00:29.061Z,55.52
2023-11-03T13:02:56.989Z,55.19
2023-11-03T13:05:25.008Z,55.52
2023-11-03T13:07:56.033Z,55.58
2023-11-03T13:10:29.092Z,55.70
2023-11-03T13:12:57.299Z,55.89
2023-11-03T13:15:25.497Z,56.40
2023-11-03T13:17:54.453Z,56.71
2023-11-03T13:20:22.243Z,56.85
2023-11-03T13:22:50.974Z,57.06
2023-11-03T13:25:19.993Z,57.54
2023-11-03T13:27:48.032Z,57.96
2023-11-03T13:30:17.339Z,58.29
2023-11-03T13:32:51.468Z,58.29
2023-11-03T13:35:20.110Z,58.13
2023-11-03T13:37:48.034Z,58.47
2023-11-03T13:40:17.204Z,58.73
2023-11-03T13:42:44.902Z,59.18
2023-11-03T13:45:12.289Z,59.10
2023-11-03T13:47:39.922Z,58.93
2023-11-03T13:50:17.993Z,59.18
2023-11-03T13:52:49.754Z,59.31
2023-11-03T13:55:18.728Z,59.52
2023-11-03T13:57:46.221Z,59.13
2023-11-03T14:00:15.395Z,59.12
2023-11-03T14:02:43.137Z,59.48
2023-11-03T14:05:12.608Z,59.94
2023-11-03T14:07:40.834Z,59.47
2023-11-03T14:10:10.594Z,59.55
2023-11-03T14:12:42.500Z,59.87
2023-11-03T14:15:12.131Z,60.43
2023-11-03T14:17:43.623Z,60.44
2023-11-03T14:20:12.363Z,60.19
2023-11-03T14:22:42.729Z,60.73
2023-11-03T14:25:12.347Z,61.32
2023-11-03T14:27:40.230Z,61.20
2023-11-03T14:30:13.804Z,61.16
2023-11-03T14:32:42.754Z,61.81
2023-11-03T14:35:12.812Z,62.19
2023-11-03T14:37:42.613Z,61.99
2023-11-03T14:40:16.540Z,62.11
2023-11-03T14:42:48.777Z,62.95
2023-11-03T14:45:18.051Z,62.72
2023-11-03T14:47:45.996Z,62.72
2023-11-03T14:50:13.713Z,63.10
2023-11-03T14:52:41.284Z,63.60
2023-11-03T14:55:09.012Z,63.19
2023-11-03T14:57:37.396Z,63.49
2023-11-03T15:00:06.121Z,64.05
2023-11-03T15:02:33.893Z,64.25
2023-11-03T15:05:02.173Z,64.40
2023-11-03T15:07:31.240Z,64.98
2023-11-03T15:09:58.788Z,65.23
2023-11-03T15:12:26.439Z,65.32
2023-11-03T15:14:54.600Z,65.96
2023-11-03T15:17:22.583Z,66.61
2023-11-03T15:19:50.348Z,66.77
2023-11-03T15:22:17.707Z,67.11
2023-11-03T15:24:46.247Z,67.82
2023-11-03T15:27:13.665Z,67.95
2023-11-03T15:29:41.127Z,68.15
2023-11-03T15:32:08.794Z,68.87
2023-11-03T15:34:57.185Z,69.38
2023-11-03T15:37:25.800Z,69.26
2023-11-03T15:39:53.244Z,69.33
2023-11-03T15:42:23.146Z,69.86
2023-11-03T15:44:50.591Z,70.59
2023-11-03T15:47:20.921Z,70.73
2023-11-03T15:49:50.287Z,70.78
2023-11-03T15:52:17.659Z,71.50
2023-11-03T15:54:46.097Z,71.91
2023-11-03T15:57:13.509Z,71.67
2023-11-03T15:59:41.069Z,72.32
2023-11-03T16:02:10.216Z,72.99
2023-11-03T16:04:39.984Z,73.14
2023-11-03T16:07:10.337Z,73.27
2023-11-03T16:09:40.704Z,73.70
2023-11-03T16:12:10.858Z,74.13
2023-11-03T16:14:38.247Z,74.21
2023-11-03T16:17:05.747Z,74.22
2023-11-03T16:19:33.424Z,75.11
2023-11-03T16:22:01.036Z,75.48
2023-11-03T16:24:28.478Z,75.51
2023-11-03T16:26:56.264Z,75.46
2023-11-03T16:29:23.746Z,75.92
2023-11-03T16:31:51.244Z,76.47
2023-11-03T16:34:19.037Z,76.61
2023-11-03T16:36:46.765Z,76.73
2023-11-03T16:39:14.179Z,76.87
2023-11-03T16:41:41.687Z,77.06
2023-11-03T16:44:10.501Z,77.09
2023-11-03T16:46:38.936Z,77.30
2023-11-03T16:49:09.520Z,77.79
2023-11-03T16:51:44.410Z,78.41
2023-11-03T16:54:15.858Z,78.49
2023-11-03T16:56:43.390Z,78.52
2023-11-03T16:59:10.972Z,78.73
2023-11-03T17:01:39.922Z,78.88
2023-11-03T17:04:09.716Z,78.98
2023-11-03T17:06:37.420Z,78.88
2023-11-03T17:09:05.150Z,78.83
2023-11-03T17:11:32.682Z,78.87
2023-11-03T17:14:00.223Z,78.95
2023-11-03T17:16:27.747Z,79.76
2023-11-03T17:18:55.286Z,80.00
2023-11-03T17:21:23.462Z,79.89
2023-11-03T17:23:51.030Z,79.84
2023-11-03T17:26:19.756Z,80.14
2023-11-03T17:28:48.934Z,80.85
2023-11-03T17:31:17.455Z,81.11
2023-11-03T17:33:45.079Z,81.23
2023-11-03T17:36:12.507Z,81.36
2023-11-03T17:38:40.237Z,81.62
2023-11-03T17:41:07.756Z,81.72
2023-11-03T17:43:35.155Z,81.82
2023-11-03T17:46:02.935Z,81.89
2023-11-03T17:48:30.867Z,82.09
2023-11-03T17:50:58.929Z,82.25
2023-11-03T17:53:26.482Z,82.10
2023-11-03T17:55:54.655Z,82.72
2023-11-03T17:58:22.081Z,83.17
2023-11-03T18:00:49.840Z,82.84
2023-11-03T18:03:17.472Z,82.85
2023-11-03T18:05:48.488Z,83.03
2023-11-03T18:08:15.936Z,83.11
2023-11-03T18:10:43.456Z,83.28
2023-11-03T18:13:11.039Z,83.84
2023-11-03T18:15:38.626Z,84.23
2023-11-03T18:18:06.249Z,84.54
2023-11-03T18:20:39.814Z,84.45
2023-11-03T18:23:09.185Z,84.32
2023-11-03T18:25:37.142Z,84.58
2023-11-03T18:28:04.681Z,84.25
2023-11-03T18:30:34.084Z,84.76
2023-11-03T18:33:01.940Z,85.47
2023-11-03T18:35:29.643Z,85.45
2023-11-03T18:37:57.236Z,85.79
2023-11-03T18:40:28.416Z,85.71
2023-11-03T18:42:56.130Z,85.97
2023-11-03T18:45:25.978Z,85.98
2023-11-03T18:47:54.029Z,86.43
2023-11-03T18:52:59.064Z,86.69
2023-11-03T19:07:22.056Z,85.63
2023-11-03T19:08:24.374Z,85.79
2023-11-03T19:10:52.427Z,86.57
2023-11-03T19:13:21.837Z,86.21
2023-11-03T19:15:52.310Z,85.74
2023-11-03T19:18:21.651Z,85.57
2023-11-03T19:20:49.970Z,85.69
2023-11-03T19:23:17.472Z,85.84
2023-11-03T19:25:44.967Z,85.85
2023-11-03T19:28:15.936Z,85.75
2023-11-03T19:30:46.927Z,85.66
2023-11-03T19:33:15.166Z,85.51
2023-11-03T19:35:50.246Z,85.64
2023-11-03T19:38:21.032Z,85.58
2023-11-03T19:40:48.621Z,85.16
2023-11-03T19:43:16.622Z,85.08
2023-11-03T19:45:44.133Z,84.97
2023-11-03T19:48:12.575Z,85.28
2023-11-03T19:50:40.656Z,85.33
2023-11-03T19:53:08.349Z,85.14
2023-11-03T19:55:35.899Z,85.03
2023-11-03T19:58:03.635Z,84.81
2023-11-03T20:00:31.374Z,84.81
2023-11-03T20:02:59.088Z,85.51
2023-11-03T20:05:26.656Z,85.31
2023-11-03T20:07:54.159Z,85.19
2023-11-03T20:10:23.232Z,85.01
2023-11-03T20:12:50.844Z,84.95
2023-11-03T20:15:18.379Z,84.98
2023-11-03T20:17:45.950Z,85.00
2023-11-03T20:20:13.955Z,85.77
2023-11-03T20:22:41.495Z,85.50
2023-11-03T20:25:09.366Z,85.10
2023-11-03T20:27:37.234Z,85.07
2023-11-03T20:30:05.763Z,84.78
2023-11-03T20:32:34.414Z,84.79
2023-11-03T20:35:03.852Z,85.13
2023-11-03T20:37:31.477Z,84.88
2023-11-03T20:39:58.860Z,84.77
2023-11-03T20:42:27.547Z,84.87
2023-11-03T20:44:55.028Z,84.60
2023-11-03T20:47:22.527Z,84.52
2023-11-03T20:49:50.010Z,84.62
2023-11-03T20:52:17.870Z,84.66
2023-11-03T20:54:45.629Z,85.29
2023-11-03T20:57:14.365Z,85.16
2023-11-03T20:59:41.756Z,84.87
2023-11-03T21:02:09.167Z,84.74
2023-11-03T21:04:38.425Z,85.20
2023-11-03T21:07:05.914Z,85.48
2023-11-03T21:09:34.641Z,85.36
2023-11-03T21:12:02.118Z,85.38
2023-11-03T21:14:30.608Z,85.40
2023-11-03T21:16:59.852Z,85.56
2023-11-03T21:19:27.403Z,85.67
2023-11-03T21:21:55.057Z,85.70
2023-11-03T21:24:24.920Z,85.66
2023-11-03T21:26:52.686Z,85.54
2023-11-03T21:29:20.290Z,86.20
2023-11-03T21:31:51.965Z,86.26
2023-11-03T21:34:19.449Z,86.14
2023-11-03T21:36:47.702Z,86.29
2023-11-03T21:39:15.264Z,86.16
2023-11-03T21:41:46.555Z,86.22
2023-11-03T21:44:14.022Z,86.65
2023-11-03T21:46:41.595Z,86.50
2023-11-03T21:49:09.420Z,86.04
2023-11-03T21:51:39.810Z,85.85
2023-11-03T21:54:07.509Z,85.82
2023-11-03T21:56:34.958Z,86.37
2023-11-03T21:59:02.475Z,86.36
2023-11-03T22:01:30.061Z,86.41
2023-11-03T22:03:57.526Z,86.50
2023-11-03T22:06:25.046Z,86.65
2023-11-03T22:08:57.363Z,87.26
2023-11-03T22:11:31.767Z,87.12
2023-11-03T22:13:59.150Z,86.98
2023-11-03T22:16:26.865Z,86.95
2023-11-03T22:18:55.490Z,87.37
2023-11-03T22:21:23.856Z,87.75
2023-11-03T22:23:52.839Z,87.85
2023-11-03T22:26:24.635Z,87.94
2023-11-03T22:28:58.010Z,89.33
2023-11-03T22:31:26.871Z,89.54
2023-11-03T22:33:54.722Z,89.73
2023-11-03T22:36:23.843Z,90.06
2023-11-03T22:38:51.218Z,90.26
2023-11-03T22:41:18.620Z,90.41
2023-11-03T22:43:47.520Z,91.41
2023-11-03T22:46:14.916Z,91.66
2023-11-03T22:48:43.195Z,91.92
2023-11-03T22:51:10.829Z,92.46
2023-11-03T22:53:38.595Z,93.01
2023-11-03T22:56:07.134Z,93.27
2023-11-03T22:58:36.892Z,93.23
2023-11-03T23:01:04.487Z,93.70
2023-11-03T23:03:32.944Z,94.23
2023-11-03T23:06:00.558Z,93.98
2023-11-03T23:08:29.962Z,94.31
2023-11-03T23:10:57.390Z,94.76
2023-11-03T23:13:24.845Z,95.05
2023-11-03T23:15:52.319Z,95.14
2023-11-03T23:18:19.940Z,95.30
2023-11-03T23:20:47.601Z,95.34
2023-11-03T23:23:15.048Z,95.67
2023-11-03T23:25:42.528Z,95.76
2023-11-03T23:28:09.914Z,96.27
2023-11-03T23:30:37.274Z,96.57
2023-11-03T23:33:04.734Z,96.69
2023-11-03T23:35:32.244Z,96.53
2023-11-03T23:37:59.808Z,96.28
2023-11-03T23:40:27.398Z,96.21
2023-11-03T23:42:55.636Z,96.20
2023-11-03T23:46:49.561Z,98.81
2023-11-03T23:49:17.095Z,97.14
2023-11-03T23:51:44.645Z,96.68
2023-11-03T23:54:12.053Z,96.43
2023-11-03T23:56:39.462Z,96.13
2023-11-03T23:59:07.035Z,95.93
